AAV;HistoricalVolatility;2.2914798
AAV;LiquidityPremium;0
AAV;MarginInterval;9.9617913
AAV;StressInterval;14.942687
ABX;HistoricalVolatility;2.2006012
ABX;LiquidityPremium;0
ABX;MarginInterval;12.6174277
ABX;StressInterval;18.9261416
AC;HistoricalVolatility;3.6911371
AC;LiquidityPremium;1.197099
AC;MarginInterval;11.0734113
AC;StressInterval;16.610117
ACO.X;HistoricalVolatility;1.0161158
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.8014701
ACO.X;StressInterval;7.2022052
ACQ;HistoricalVolatility;2.8303605
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.8523491
ACQ;StressInterval;19.2785237
AEF1;HistoricalVolatility;3.6004906
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.8014717
AEF1;StressInterval;16.2022075
AEM;HistoricalVolatility;2.8228771
AEM;LiquidityPremium;0
AEM;MarginInterval;14.0956276
AEM;StressInterval;21.1434414
AGF.B;HistoricalVolatility;1.6723421
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.1945552
AGF.B;StressInterval;7.7918328
AGI;HistoricalVolatility;2.8908447
AGI;LiquidityPremium;3.0097505
AGI;MarginInterval;12.166819
AGI;StressInterval;18.2502285
AGU;HistoricalVolatility;1.0642693
AGU;LiquidityPremium;0
AGU;MarginInterval;3.9020769
AGU;StressInterval;5.8531153
AIM;HistoricalVolatility;1.23058
AIM;LiquidityPremium;0
AIM;MarginInterval;8.8933906
AIM;StressInterval;13.3400859
AKG;HistoricalVolatility;3.8194363
AKG;LiquidityPremium;0
AKG;MarginInterval;20.9659166
AKG;StressInterval;31.4488749
ALA;HistoricalVolatility;1.1260844
ALA;LiquidityPremium;0
ALA;MarginInterval;4.7057213
ALA;StressInterval;7.0585819
ANV;HistoricalVolatility;5.9051045
ANV;LiquidityPremium;0
ANV;MarginInterval;45.247259
ANV;StressInterval;67.8708885
APu;HistoricalVolatility;0.7931538
APu;LiquidityPremium;0
APu;MarginInterval;3.5402715
APu;StressInterval;5.3104073
AQN;HistoricalVolatility;1.1206886
AQN;LiquidityPremium;0
AQN;MarginInterval;4.8320656
AQN;StressInterval;7.2480984
AR;HistoricalVolatility;3.831456
AR;LiquidityPremium;0
AR;MarginInterval;22.5268362
AR;StressInterval;33.7902543
ARE;HistoricalVolatility;1.5298747
ARE;LiquidityPremium;0
ARE;MarginInterval;9.6248798
ARE;StressInterval;14.4373197
ARX;HistoricalVolatility;1.3470433
ARX;LiquidityPremium;0
ARX;MarginInterval;6.9900276
ARX;StressInterval;10.4850414
ASR;HistoricalVolatility;3.2853455
ASR;LiquidityPremium;0
ASR;MarginInterval;17.7465629
ASR;StressInterval;26.6198443
ATA;HistoricalVolatility;1.6343581
ATA;LiquidityPremium;0
ATA;MarginInterval;5.4043038
ATA;StressInterval;8.1064557
ATD.B;HistoricalVolatility;1.4659116
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.5886942
ATD.B;StressInterval;8.3830413
ATH;HistoricalVolatility;2.6698656
ATH;LiquidityPremium;1.9832672
ATH;MarginInterval;13.8917074
ATH;StressInterval;20.8375612
ATP;HistoricalVolatility;4.0681396
ATP;LiquidityPremium;0
ATP;MarginInterval;15.4163864
ATP;StressInterval;23.1245795
AUQ;HistoricalVolatility;3.3682937
AUQ;LiquidityPremium;0
AUQ;MarginInterval;16.9737872
AUQ;StressInterval;25.4606807
AVO;HistoricalVolatility;3.6108197
AVO;LiquidityPremium;0
AVO;MarginInterval;22.5982242
AVO;StressInterval;33.8973363
AXR;HistoricalVolatility;5.0486112
AXR;LiquidityPremium;0
AXR;MarginInterval;16.5795069
AXR;StressInterval;24.8692604
AXu;HistoricalVolatility;0.6702163
AXu;LiquidityPremium;0
AXu;MarginInterval;2.3753667
AXu;StressInterval;3.5630501
AYA;HistoricalVolatility;4.4649293
AYA;LiquidityPremium;0
AYA;MarginInterval;13.3947879
AYA;StressInterval;20.0921818
BAD;HistoricalVolatility;2.8094247
BAD;LiquidityPremium;0
BAD;MarginInterval;12.5139526
BAD;StressInterval;18.7709289
BAM.A;HistoricalVolatility;0.909722
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.3545517
BAM.A;StressInterval;5.0318276
BAX;HistoricalVolatility;0.0384055
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1152166
BAX;StressInterval;0.1728249
BAX14DC15;HistoricalVolatility;0.0384055
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1152166
BAX14DC15;StressInterval;0.1728249
BAX15DC14;HistoricalVolatility;0.0384055
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1152166
BAX15DC14;StressInterval;0.1728249
BAX15FB13;HistoricalVolatility;0.0384055
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.1152166
BAX15FB13;StressInterval;0.1728249
BAX15JA19;HistoricalVolatility;0.0384055
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1152166
BAX15JA19;StressInterval;0.1728249
BAX15JN15;HistoricalVolatility;0.0384055
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1152166
BAX15JN15;StressInterval;0.1728249
BAX15MR16;HistoricalVolatility;0.0384055
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1152166
BAX15MR16;StressInterval;0.1728249
BAX15SP14;HistoricalVolatility;0.0384055
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1152166
BAX15SP14;StressInterval;0.1728249
BAX16DC19;HistoricalVolatility;0.0384055
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1152166
BAX16DC19;StressInterval;0.1728249
BAX16JN13;HistoricalVolatility;0.0384055
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1152166
BAX16JN13;StressInterval;0.1728249
BAX16MR14;HistoricalVolatility;0.0384055
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1152166
BAX16MR14;StressInterval;0.1728249
BAX16SP19;HistoricalVolatility;0.0384055
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1152166
BAX16SP19;StressInterval;0.1728249
BAX17JN19;HistoricalVolatility;0.0384055
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1152166
BAX17JN19;StressInterval;0.1728249
BAX17MR13;HistoricalVolatility;0.0384055
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1152166
BAX17MR13;StressInterval;0.1728249
BAX17SP18;HistoricalVolatility;0.0384055
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1152166
BAX17SP18;StressInterval;0.1728249
BB;HistoricalVolatility;3.200954
BB;LiquidityPremium;0
BB;MarginInterval;10.2096799
BB;StressInterval;15.3145198
BBD.B;HistoricalVolatility;1.7245205
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.1735616
BBD.B;StressInterval;7.7603424
BCB;HistoricalVolatility;1.4907157
BCB;LiquidityPremium;0
BCB;MarginInterval;6.5333951
BCB;StressInterval;9.8000927
BCE;HistoricalVolatility;0.6481365
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4452216
BCE;StressInterval;3.6678324
BCE2;HistoricalVolatility;0.9910976
BCE2;LiquidityPremium;0
BCE2;MarginInterval;4.0983978
BCE2;StressInterval;6.1475967
BDI;HistoricalVolatility;1.9676485
BDI;LiquidityPremium;0
BDI;MarginInterval;11.3592306
BDI;StressInterval;17.0388459
BEIu;HistoricalVolatility;0.7422873
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.4165747
BEIu;StressInterval;5.124862
BEPu;HistoricalVolatility;1.1580809
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.4800217
BEPu;StressInterval;8.2200326
BIN;HistoricalVolatility;1.1563426
BIN;LiquidityPremium;0
BIN;MarginInterval;6.1512547
BIN;StressInterval;9.226882
BIPu;HistoricalVolatility;1.026823
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.3072751
BIPu;StressInterval;4.9609126
BIR;HistoricalVolatility;2.2711249
BIR;LiquidityPremium;0
BIR;MarginInterval;12.4035908
BIR;StressInterval;18.6053862
BMO;HistoricalVolatility;0.6754296
BMO;LiquidityPremium;0
BMO;MarginInterval;2.1752612
BMO;StressInterval;3.2628918
BNK;HistoricalVolatility;2.666259
BNK;LiquidityPremium;0
BNK;MarginInterval;11.8600022
BNK;StressInterval;17.7900033
BNP;HistoricalVolatility;1.6174794
BNP;LiquidityPremium;0
BNP;MarginInterval;8.758726
BNP;StressInterval;13.1380891
BNS;HistoricalVolatility;0.6863105
BNS;LiquidityPremium;0
BNS;MarginInterval;2.4186336
BNS;StressInterval;3.6279504
BPYu;HistoricalVolatility;0.9504094
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3793862
BPYu;StressInterval;5.0690793
BRP;HistoricalVolatility;2.022404
BRP;LiquidityPremium;0
BRP;MarginInterval;7.9059741
BRP;StressInterval;11.8589611
BTE;HistoricalVolatility;1.4322211
BTE;LiquidityPremium;0
BTE;MarginInterval;7.1666569
BTE;StressInterval;10.7499853
BXE;HistoricalVolatility;2.496756
BXE;LiquidityPremium;0
BXE;MarginInterval;12.1850842
BXE;StressInterval;18.2776263
CAE;HistoricalVolatility;1.0801239
CAE;LiquidityPremium;0
CAE;MarginInterval;3.9890613
CAE;StressInterval;5.983592
CARu;HistoricalVolatility;0.861613
CARu;LiquidityPremium;0
CARu;MarginInterval;2.5848389
CARu;StressInterval;3.8772584
CAS;HistoricalVolatility;1.668782
CAS;LiquidityPremium;0
CAS;MarginInterval;5.8647798
CAS;StressInterval;8.7971697
CCA;HistoricalVolatility;1.0326605
CCA;LiquidityPremium;0
CCA;MarginInterval;3.0979815
CCA;StressInterval;4.6469723
CCO;HistoricalVolatility;2.0029279
CCO;LiquidityPremium;0.960302
CCO;MarginInterval;10.2711291
CCO;StressInterval;15.4066937
CCT;HistoricalVolatility;1.8248286
CCT;LiquidityPremium;0
CCT;MarginInterval;8.823201
CCT;StressInterval;13.2348015
CEU;HistoricalVolatility;2.411798
CEU;LiquidityPremium;0
CEU;MarginInterval;10.9386784
CEU;StressInterval;16.4080177
CF;HistoricalVolatility;2.4229459
CF;LiquidityPremium;0
CF;MarginInterval;8.9229262
CF;StressInterval;13.3843894
CFP;HistoricalVolatility;1.6429421
CFP;LiquidityPremium;0
CFP;MarginInterval;4.9288263
CFP;StressInterval;7.3932394
CFW;HistoricalVolatility;1.9765959
CFW;LiquidityPremium;0
CFW;MarginInterval;8.7860226
CFW;StressInterval;13.1790339
CFX;HistoricalVolatility;1.7912447
CFX;LiquidityPremium;0
CFX;MarginInterval;5.9889792
CFX;StressInterval;8.9834688
CG;HistoricalVolatility;3.8387985
CG;LiquidityPremium;0
CG;MarginInterval;20.5352543
CG;StressInterval;30.8028815
CGB;HistoricalVolatility;0.265763
CGB;LiquidityPremium;0
CGB;MarginInterval;0.7972891
CGB;StressInterval;1.1959336
CGB14DC18;HistoricalVolatility;0.265763
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.7972891
CGB14DC18;StressInterval;1.1959336
CGB15JN19;HistoricalVolatility;0.265763
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.7972891
CGB15JN19;StressInterval;1.1959336
CGB15MR20;HistoricalVolatility;0.265763
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.7972891
CGB15MR20;StressInterval;1.1959336
CGB15SP21;HistoricalVolatility;0.265763
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.7972891
CGB15SP21;StressInterval;1.1959336
CGF;HistoricalVolatility;0.1228945
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3686835
CGF;StressInterval;0.5530253
CGG;HistoricalVolatility;3.9394403
CGG;LiquidityPremium;0
CGG;MarginInterval;19.8490232
CGG;StressInterval;29.7735348
CGL;HistoricalVolatility;0.9181299
CGL;LiquidityPremium;0
CGL;MarginInterval;4.4189464
CGL;StressInterval;6.6284196
CGX;HistoricalVolatility;0.9427789
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2998659
CGX;StressInterval;6.4497989
CGZ;HistoricalVolatility;0.0259937
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0886137
CGZ;StressInterval;0.1329206
CIX;HistoricalVolatility;0.987786
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9633579
CIX;StressInterval;4.4450369
CJ;HistoricalVolatility;1.8920405
CJ;LiquidityPremium;0
CJ;MarginInterval;7.1164657
CJ;StressInterval;10.6746985
CJR.B;HistoricalVolatility;1.0880801
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.0672059
CJR.B;StressInterval;6.1008089
CLS;HistoricalVolatility;1.5020324
CLS;LiquidityPremium;0
CLS;MarginInterval;4.5060973
CLS;StressInterval;6.759146
CM;HistoricalVolatility;0.6600508
CM;LiquidityPremium;0
CM;MarginInterval;2.3890911
CM;StressInterval;3.5836367
CNL;HistoricalVolatility;4.8525805
CNL;LiquidityPremium;0
CNL;MarginInterval;25.432762
CNL;StressInterval;38.1491431
CNQ;HistoricalVolatility;1.4306362
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9313733
CNQ;StressInterval;10.3970599
CNR;HistoricalVolatility;1.0177124
CNR;LiquidityPremium;0
CNR;MarginInterval;3.4183892
CNR;StressInterval;5.1275838
COS;HistoricalVolatility;1.3830044
COS;LiquidityPremium;0
COS;MarginInterval;8.3470674
COS;StressInterval;12.5206011
CP;HistoricalVolatility;1.4544486
CP;LiquidityPremium;0
CP;MarginInterval;4.9399215
CP;StressInterval;7.4098822
CPG;HistoricalVolatility;1.1704632
CPG;LiquidityPremium;0
CPG;MarginInterval;5.3141917
CPG;StressInterval;7.9712875
CPX;HistoricalVolatility;1.0508695
CPX;LiquidityPremium;0
CPX;MarginInterval;3.8306804
CPX;StressInterval;5.7460205
CR;HistoricalVolatility;2.8403193
CR;LiquidityPremium;0
CR;MarginInterval;13.2388511
CR;StressInterval;19.8582767
CS;HistoricalVolatility;2.4128292
CS;LiquidityPremium;0
CS;MarginInterval;7.5743752
CS;StressInterval;11.3615628
CSHu;HistoricalVolatility;0.8579583
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.5738749
CSHu;StressInterval;3.8608124
CTC.A;HistoricalVolatility;0.8936596
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;2.9863525
CTC.A;StressInterval;4.4795288
CU;HistoricalVolatility;0.8160422
CU;LiquidityPremium;0
CU;MarginInterval;4.4036821
CU;StressInterval;6.6055232
CUFu;HistoricalVolatility;0.6780576
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.0341727
CUFu;StressInterval;3.0512591
CUM;HistoricalVolatility;3.3547997
CUM;LiquidityPremium;0
CUM;MarginInterval;13.1230318
CUM;StressInterval;19.6845477
CUS;HistoricalVolatility;2.8493451
CUS;LiquidityPremium;0
CUS;MarginInterval;8.9316438
CUS;StressInterval;13.3974657
CVE;HistoricalVolatility;1.2485892
CVE;LiquidityPremium;0
CVE;MarginInterval;6.3479515
CVE;StressInterval;9.5219272
CWB;HistoricalVolatility;1.0288349
CWB;LiquidityPremium;0
CWB;MarginInterval;3.7171893
CWB;StressInterval;5.5757839
CWTu;HistoricalVolatility;0.7099196
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.7209399
CWTu;StressInterval;4.0814099
DC.A;HistoricalVolatility;1.1297745
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.3893234
DC.A;StressInterval;5.0839851
DDC;HistoricalVolatility;1.5155629
DDC;LiquidityPremium;0
DDC;MarginInterval;9.3232982
DDC;StressInterval;13.9849473
DGC;HistoricalVolatility;4.907146
DGC;LiquidityPremium;0
DGC;MarginInterval;28.2760435
DGC;StressInterval;42.4140653
DH;HistoricalVolatility;1.176309
DH;LiquidityPremium;0
DH;MarginInterval;3.743845
DH;StressInterval;5.6157675
DOL;HistoricalVolatility;1.1297704
DOL;LiquidityPremium;0
DOL;MarginInterval;3.3893113
DOL;StressInterval;5.083967
DPM;HistoricalVolatility;4.2787452
DPM;LiquidityPremium;0
DPM;MarginInterval;19.2036403
DPM;StressInterval;28.8054605
DRGu;HistoricalVolatility;1.0229064
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1008815
DRGu;StressInterval;4.6513222
Du;HistoricalVolatility;0.6384989
Du;LiquidityPremium;0
Du;MarginInterval;2.6944667
Du;StressInterval;4.0417
DWI;HistoricalVolatility;4.981917
DWI;LiquidityPremium;0
DWI;MarginInterval;14.9457509
DWI;StressInterval;22.4186264
ECA;HistoricalVolatility;1.592788
ECA;LiquidityPremium;0
ECA;MarginInterval;6.0481899
ECA;StressInterval;9.0722848
ECI;HistoricalVolatility;1.329618
ECI;LiquidityPremium;0
ECI;MarginInterval;3.9888539
ECI;StressInterval;5.9832809
EDR;HistoricalVolatility;3.8165463
EDR;LiquidityPremium;0
EDR;MarginInterval;20.0105801
EDR;StressInterval;30.0158702
EFN;HistoricalVolatility;1.7401105
EFN;LiquidityPremium;0
EFN;MarginInterval;5.2203316
EFN;StressInterval;7.8304974
EFX;HistoricalVolatility;1.7968787
EFX;LiquidityPremium;0
EFX;MarginInterval;7.3873679
EFX;StressInterval;11.0810518
ELD;HistoricalVolatility;2.992077
ELD;LiquidityPremium;0
ELD;MarginInterval;17.0416851
ELD;StressInterval;25.5625277
EMA;HistoricalVolatility;0.7035161
EMA;LiquidityPremium;0
EMA;MarginInterval;2.6122029
EMA;StressInterval;3.9183043
EMF;HistoricalVolatility;0.7577535
EMF;LiquidityPremium;0
EMF;MarginInterval;3.258716
EMF;StressInterval;4.8880739
EMP.A;HistoricalVolatility;1.0087685
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.1709873
EMP.A;StressInterval;4.7564809
ENB;HistoricalVolatility;0.9045042
ENB;LiquidityPremium;0
ENB;MarginInterval;3.3482108
ENB;StressInterval;5.0223161
ENF;HistoricalVolatility;0.8775559
ENF;LiquidityPremium;0
ENF;MarginInterval;3.4348162
ENF;StressInterval;5.1522243
ERF;HistoricalVolatility;1.9346107
ERF;LiquidityPremium;0
ERF;MarginInterval;12.2204227
ERF;StressInterval;18.3306341
ESI;HistoricalVolatility;1.3461541
ESI;LiquidityPremium;0
ESI;MarginInterval;5.650533
ESI;StressInterval;8.4757995
EXE;HistoricalVolatility;1.6458701
EXE;LiquidityPremium;0
EXE;MarginInterval;12.3321148
EXE;StressInterval;18.4981722
FCR;HistoricalVolatility;0.6063653
FCR;LiquidityPremium;0
FCR;MarginInterval;1.8699662
FCR;StressInterval;2.8049493
FM;HistoricalVolatility;2.0765242
FM;LiquidityPremium;0
FM;MarginInterval;10.3779955
FM;StressInterval;15.5669933
FNV;HistoricalVolatility;2.2720432
FNV;LiquidityPremium;2.0531184
FNV;MarginInterval;12.1370183
FNV;StressInterval;18.2055274
FR;HistoricalVolatility;3.1105075
FR;LiquidityPremium;0
FR;MarginInterval;18.8966333
FR;StressInterval;28.34495
FRC;HistoricalVolatility;2.388241
FRC;LiquidityPremium;0
FRC;MarginInterval;13.0924379
FRC;StressInterval;19.6386569
FRU;HistoricalVolatility;1.2825048
FRU;LiquidityPremium;0
FRU;MarginInterval;7.3123889
FRU;StressInterval;10.9685833
FSV;HistoricalVolatility;1.2967989
FSV;LiquidityPremium;0
FSV;MarginInterval;4.7693364
FSV;StressInterval;7.1540047
FTS;HistoricalVolatility;0.6330237
FTS;LiquidityPremium;0
FTS;MarginInterval;2.3054294
FTS;StressInterval;3.458144
FTT;HistoricalVolatility;1.5550172
FTT;LiquidityPremium;0
FTT;MarginInterval;6.481555
FTT;StressInterval;9.7223325
FVI;HistoricalVolatility;4.0224691
FVI;LiquidityPremium;0
FVI;MarginInterval;20.9705418
FVI;StressInterval;31.4558128
G;HistoricalVolatility;2.2739213
G;LiquidityPremium;0
G;MarginInterval;13.9739669
G;StressInterval;20.9609504
GBU;HistoricalVolatility;5.4496825
GBU;LiquidityPremium;0
GBU;MarginInterval;22.0021499
GBU;StressInterval;33.0032248
GC;HistoricalVolatility;1.6576376
GC;LiquidityPremium;0
GC;MarginInterval;6.8005971
GC;StressInterval;10.2008956
GEI;HistoricalVolatility;1.1803136
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2004028
GEI;StressInterval;7.8006042
GIB.A;HistoricalVolatility;1.4653293
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3959879
GIB.A;StressInterval;6.5939818
GIL;HistoricalVolatility;1.2260043
GIL;LiquidityPremium;0
GIL;MarginInterval;3.6780128
GIL;StressInterval;5.5170192
GMP;HistoricalVolatility;2.2116976
GMP;LiquidityPremium;0
GMP;MarginInterval;9.0323957
GMP;StressInterval;13.5485936
GRTu;HistoricalVolatility;0.8776839
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.9986189
GRTu;StressInterval;4.4979283
GTE;HistoricalVolatility;1.9788804
GTE;LiquidityPremium;0
GTE;MarginInterval;9.4964357
GTE;StressInterval;14.2446535
GUY;HistoricalVolatility;4.6069677
GUY;LiquidityPremium;0
GUY;MarginInterval;20.5597306
GUY;StressInterval;30.8395959
GWO;HistoricalVolatility;0.7352927
GWO;LiquidityPremium;0
GWO;MarginInterval;2.2058782
GWO;StressInterval;3.3088173
HBC;HistoricalVolatility;1.5850864
HBC;LiquidityPremium;0
HBC;MarginInterval;8.0850704
HBC;StressInterval;12.1276057
HBM;HistoricalVolatility;2.2829082
HBM;LiquidityPremium;0
HBM;MarginInterval;9.3121161
HBM;StressInterval;13.9681741
HCG;HistoricalVolatility;1.4866702
HCG;LiquidityPremium;0
HCG;MarginInterval;5.8376284
HCG;StressInterval;8.7564425
HED;HistoricalVolatility;2.2777726
HED;LiquidityPremium;0
HED;MarginInterval;12.553668
HED;StressInterval;18.830502
HEU;HistoricalVolatility;2.2888608
HEU;LiquidityPremium;0
HEU;MarginInterval;12.8756509
HEU;StressInterval;19.3134764
HFD;HistoricalVolatility;1.2335602
HFD;LiquidityPremium;0
HFD;MarginInterval;4.252076
HFD;StressInterval;6.3781141
HFU;HistoricalVolatility;1.2185263
HFU;LiquidityPremium;0
HFU;MarginInterval;4.2484703
HFU;StressInterval;6.3727055
HGD;HistoricalVolatility;4.3244465
HGD;LiquidityPremium;0
HGD;MarginInterval;26.3436685
HGD;StressInterval;39.5155028
HGU;HistoricalVolatility;4.2883419
HGU;LiquidityPremium;0
HGU;MarginInterval;26.020541
HGU;StressInterval;39.0308116
HIX;HistoricalVolatility;0.5998943
HIX;LiquidityPremium;0
HIX;MarginInterval;2.1574657
HIX;StressInterval;3.2361985
HND;HistoricalVolatility;4.5727306
HND;LiquidityPremium;0
HND;MarginInterval;17.3851032
HND;StressInterval;26.0776548
HNL;HistoricalVolatility;3.0628008
HNL;LiquidityPremium;0
HNL;MarginInterval;23.3774469
HNL;StressInterval;35.0661704
HNU;HistoricalVolatility;4.5729693
HNU;LiquidityPremium;0
HNU;MarginInterval;17.44192
HNU;StressInterval;26.16288
HOD;HistoricalVolatility;2.1619797
HOD;LiquidityPremium;0
HOD;MarginInterval;9.5621862
HOD;StressInterval;14.3432792
HOU;HistoricalVolatility;2.1414879
HOU;LiquidityPremium;0
HOU;MarginInterval;8.9903843
HOU;StressInterval;13.4855765
HRu;HistoricalVolatility;0.7476911
HRu;LiquidityPremium;0
HRu;MarginInterval;2.2430734
HRu;StressInterval;3.3646101
HSE;HistoricalVolatility;1.1025382
HSE;LiquidityPremium;0
HSE;MarginInterval;5.5691548
HSE;StressInterval;8.3537322
HXD;HistoricalVolatility;1.1806025
HXD;LiquidityPremium;0
HXD;MarginInterval;4.3094159
HXD;StressInterval;6.4641239
HXT;HistoricalVolatility;0.5881557
HXT;LiquidityPremium;0
HXT;MarginInterval;2.0981109
HXT;StressInterval;3.1471663
HXU;HistoricalVolatility;1.160806
HXU;LiquidityPremium;0
HXU;MarginInterval;4.2034798
HXU;StressInterval;6.3052197
IAG;HistoricalVolatility;1.2514108
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3313006
IAG;StressInterval;6.4969509
IFC;HistoricalVolatility;0.880786
IFC;LiquidityPremium;0
IFC;MarginInterval;3.5635417
IFC;StressInterval;5.3453125
IGM;HistoricalVolatility;1.0190969
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9591615
IGM;StressInterval;5.9387422
IMG;HistoricalVolatility;3.8334178
IMG;LiquidityPremium;0
IMG;MarginInterval;27.5587574
IMG;StressInterval;41.3381361
IMO;HistoricalVolatility;1.007978
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9738815
IMO;StressInterval;7.4608222
IMX;HistoricalVolatility;1.5747624
IMX;LiquidityPremium;0
IMX;MarginInterval;4.7648789
IMX;StressInterval;7.1473183
INE;HistoricalVolatility;1.1014232
INE;LiquidityPremium;0
INE;MarginInterval;3.3042695
INE;StressInterval;4.9564042
IPL;HistoricalVolatility;1.1697782
IPL;LiquidityPremium;0
IPL;MarginInterval;4.9928818
IPL;StressInterval;7.4893228
ITP;HistoricalVolatility;2.1416049
ITP;LiquidityPremium;0
ITP;MarginInterval;6.4248147
ITP;StressInterval;9.637222
JE;HistoricalVolatility;2.4295908
JE;LiquidityPremium;0
JE;MarginInterval;7.2887724
JE;StressInterval;10.9331587
K;HistoricalVolatility;2.8738974
K;LiquidityPremium;0
K;MarginInterval;21.759242
K;StressInterval;32.6388629
KEL;HistoricalVolatility;2.0289426
KEL;LiquidityPremium;0
KEL;MarginInterval;11.5650277
KEL;StressInterval;17.3475416
KEY;HistoricalVolatility;1.3156865
KEY;LiquidityPremium;0
KEY;MarginInterval;5.710176
KEY;StressInterval;8.565264
KGI;HistoricalVolatility;4.5042101
KGI;LiquidityPremium;0
KGI;MarginInterval;20.7985954
KGI;StressInterval;31.1978931
L;HistoricalVolatility;1.1140343
L;LiquidityPremium;0
L;MarginInterval;4.6673545
L;StressInterval;7.0010317
L1;HistoricalVolatility;0.5943867
L1;LiquidityPremium;0
L1;MarginInterval;2.8724602
L1;StressInterval;4.3086903
LEG;HistoricalVolatility;2.3299111
LEG;LiquidityPremium;0
LEG;MarginInterval;13.508159
LEG;StressInterval;20.2622385
LGB;HistoricalVolatility;0.5016667
LGB;LiquidityPremium;0
LGB;MarginInterval;1.5050001
LGB;StressInterval;2.2575002
LIF;HistoricalVolatility;1.7969202
LIF;LiquidityPremium;0
LIF;MarginInterval;8.5964981
LIF;StressInterval;12.8947471
LNR;HistoricalVolatility;2.2207682
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9726924
LNR;StressInterval;11.9590386
LRE;HistoricalVolatility;2.0136996
LRE;LiquidityPremium;0
LRE;MarginInterval;10.7329059
LRE;StressInterval;16.0993589
LTS;HistoricalVolatility;3.196356
LTS;LiquidityPremium;0
LTS;MarginInterval;23.2917188
LTS;StressInterval;34.9375782
LUN;HistoricalVolatility;1.855213
LUN;LiquidityPremium;0
LUN;MarginInterval;7.6855946
LUN;StressInterval;11.5283919
MAG;HistoricalVolatility;3.3914206
MAG;LiquidityPremium;0
MAG;MarginInterval;17.3345666
MAG;StressInterval;26.00185
MBT;HistoricalVolatility;0.9365926
MBT;LiquidityPremium;0
MBT;MarginInterval;3.9785311
MBT;StressInterval;5.9677967
MDA;HistoricalVolatility;1.0897349
MDA;LiquidityPremium;0
MDA;MarginInterval;3.2692046
MDA;StressInterval;4.9038069
MDI;HistoricalVolatility;2.0960786
MDI;LiquidityPremium;0
MDI;MarginInterval;6.489279
MDI;StressInterval;9.7339185
MEG;HistoricalVolatility;1.8258074
MEG;LiquidityPremium;0
MEG;MarginInterval;9.8403259
