ABX;HistoricalVolatility;3.0704734
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2114203
AC;HistoricalVolatility;3.7432668
AC;LiquidityPremium;0
AC;MarginInterval;11.2298005
ACB;HistoricalVolatility;8.1682044
ACB;LiquidityPremium;0
ACB;MarginInterval;24.5046131
ACB1;HistoricalVolatility;7.9926192
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.9778577
ACO.X;HistoricalVolatility;1.639643
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9189291
ACQ;HistoricalVolatility;3.8027549
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4082648
ADu;HistoricalVolatility;2.3903451
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1710352
AEM;HistoricalVolatility;3.2006991
AEM;LiquidityPremium;0
AEM;MarginInterval;9.6020974
AGF.B;HistoricalVolatility;2.4545738
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3637214
AGI;HistoricalVolatility;4.0930623
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2791869
AIF;HistoricalVolatility;2.6316238
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8948713
AIM;HistoricalVolatility;3.142991
AIM;LiquidityPremium;0
AIM;MarginInterval;9.4289731
ALA;HistoricalVolatility;2.0088342
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0265027
APu;HistoricalVolatility;1.5189456
APu;LiquidityPremium;0
APu;MarginInterval;4.5568367
AQN;HistoricalVolatility;1.6970537
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0911611
ARE;HistoricalVolatility;2.441253
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3237589
ARX;HistoricalVolatility;2.8259172
ARX;LiquidityPremium;0
ARX;MarginInterval;8.4777517
ARX1;HistoricalVolatility;4.0125584
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.0376753
AT;HistoricalVolatility;7.5498531
AT;LiquidityPremium;0
AT;MarginInterval;22.6495593
ATA;HistoricalVolatility;2.4031383
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2094149
ATD.B;HistoricalVolatility;1.9258175
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7774525
ATZ;HistoricalVolatility;3.0413133
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.12394
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;1.6170935
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8512806
BAM.A;HistoricalVolatility;1.6947074
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0841222
BAM1;HistoricalVolatility;1.6947588
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0842764
BAM2;HistoricalVolatility;1.9829205
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9487614
BAX;HistoricalVolatility;0.0232763
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0872152
BAX21DC13;HistoricalVolatility;0.0232763
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0872152
BAX21NV15;HistoricalVolatility;0.0232763
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.0872152
BAX21OC18;HistoricalVolatility;0.0232763
BAX21OC18;LiquidityPremium;0
BAX21OC18;MarginInterval;0.0872152
BAX22DC19;HistoricalVolatility;0.0397069
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1487798
BAX22JN13;HistoricalVolatility;0.0320713
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1201694
BAX22MR14;HistoricalVolatility;0.0232763
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.0872152
BAX22SP19;HistoricalVolatility;0.0320713
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1201694
BAX23DC18;HistoricalVolatility;0.0417785
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1565418
BAX23JN19;HistoricalVolatility;0.0397069
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1487798
BAX23MR13;HistoricalVolatility;0.0397069
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1487798
BAX23SP18;HistoricalVolatility;0.0397069
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1487798
BAX24JN17;HistoricalVolatility;0.0417785
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1565418
BAX24MR18;HistoricalVolatility;0.0417785
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1565418
BAX24SP16;HistoricalVolatility;0.0417785
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1565418
BB;HistoricalVolatility;5.5286298
BB;LiquidityPremium;0
BB;MarginInterval;16.5858894
BBD.B;HistoricalVolatility;4.1889531
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.5668592
BBUu;HistoricalVolatility;2.537863
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6135891
BCE;HistoricalVolatility;1.1064763
BCE;LiquidityPremium;0
BCE;MarginInterval;3.319429
BDGI;HistoricalVolatility;2.7925246
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3775739
BEIu;HistoricalVolatility;1.9081057
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.724317
BEPC;HistoricalVolatility;2.5832997
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.749899
BEPu;HistoricalVolatility;1.7656411
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.2969232
BHC;HistoricalVolatility;4.0423891
BHC;LiquidityPremium;0
BHC;MarginInterval;12.1271672
BIPC;HistoricalVolatility;2.362539
BIPC;LiquidityPremium;0
BIPC;MarginInterval;7.087617
BIPu;HistoricalVolatility;1.6952141
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.0856424
BIR;HistoricalVolatility;3.9388217
BIR;LiquidityPremium;0
BIR;MarginInterval;11.8164651
BLDP;HistoricalVolatility;5.7278351
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.1835052
BLX;HistoricalVolatility;1.9629909
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8889728
BMO;HistoricalVolatility;1.2858416
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8575248
BNS;HistoricalVolatility;1.2968025
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8904074
BTCC.B;HistoricalVolatility;6.9954651
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.9863952
BTCQ;HistoricalVolatility;6.9954651
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.9863952
BTCX.B;HistoricalVolatility;6.9954651
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.9863952
BTE;HistoricalVolatility;4.4593076
BTE;LiquidityPremium;0
BTE;MarginInterval;13.3779227
BTO;HistoricalVolatility;4.2462274
BTO;LiquidityPremium;0
BTO;MarginInterval;12.7386822
BYD;HistoricalVolatility;2.1770986
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5312958
CAE;HistoricalVolatility;2.0723888
CAE;LiquidityPremium;0
CAE;MarginInterval;6.2171663
CARu;HistoricalVolatility;1.4464062
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3392186
CAS;HistoricalVolatility;2.7213242
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1639726
CCA;HistoricalVolatility;1.7543323
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2629968
CCL.B;HistoricalVolatility;2.2091518
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6274555
CCO;HistoricalVolatility;3.2148249
CCO;LiquidityPremium;0
CCO;MarginInterval;9.6444748
CF;HistoricalVolatility;3.2153548
CF;LiquidityPremium;0
CF;MarginInterval;9.6460644
CFP;HistoricalVolatility;3.2300254
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6900761
CG;HistoricalVolatility;4.3758981
CG;LiquidityPremium;0
CG;MarginInterval;13.1276944
CGB;HistoricalVolatility;0.4081854
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2245562
CGF;HistoricalVolatility;0.1947081
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5841242
CGX;HistoricalVolatility;3.3525123
CGX;LiquidityPremium;0
CGX;MarginInterval;10.0575369
CGZ;HistoricalVolatility;0.0869735
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2609205
CHEu;HistoricalVolatility;2.118147
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.3544411
CHPu;HistoricalVolatility;1.2692782
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8078346
CIA;HistoricalVolatility;5.7259322
CIA;LiquidityPremium;0
CIA;MarginInterval;17.1777966
CIGI;HistoricalVolatility;2.3314366
CIGI;LiquidityPremium;0
CIGI;MarginInterval;6.9943098
CIX;HistoricalVolatility;1.6390362
CIX;LiquidityPremium;0
CIX;MarginInterval;4.9171087
CJ;HistoricalVolatility;4.6156995
CJ;LiquidityPremium;0
CJ;MarginInterval;13.8470984
CJR.B;HistoricalVolatility;2.5231805
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5695415
CLS;HistoricalVolatility;2.884452
CLS;LiquidityPremium;0
CLS;MarginInterval;8.6533559
CM;HistoricalVolatility;1.2607432
CM;LiquidityPremium;0
CM;MarginInterval;3.7822295
CNQ;HistoricalVolatility;2.8125963
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.4377889
CNR;HistoricalVolatility;1.5274569
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5823708
CP;HistoricalVolatility;1.9249722
CP;LiquidityPremium;0
CP;MarginInterval;5.7749165
CPG;HistoricalVolatility;3.9177016
CPG;LiquidityPremium;0
CPG;MarginInterval;11.7531047
CPX;HistoricalVolatility;1.6922104
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0766311
CRA;HistoricalVolatility;0.0160808
CRA;LiquidityPremium;0
CRA;MarginInterval;0.060254
CRA21DC15;HistoricalVolatility;0.0160808
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.060254
CRA21SP15;HistoricalVolatility;0.0160808
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.060254
CRA22DC21;HistoricalVolatility;0.0311344
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1166588
CRA22JN15;HistoricalVolatility;0.025666
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0961693
CRA22MR16;HistoricalVolatility;0.025666
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0961693
CRA22SP21;HistoricalVolatility;0.0311344
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1166588
CRA23DC20;HistoricalVolatility;0.0402084
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1506588
CRA23JN21;HistoricalVolatility;0.0311344
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1166588
CRA23MR15;HistoricalVolatility;0.0311344
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1166588
CRA23SP20;HistoricalVolatility;0.0402084
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1506588
CRA24JN19;HistoricalVolatility;0.0402084
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1506588
CRA24MR20;HistoricalVolatility;0.0402084
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1506588
CRON;HistoricalVolatility;5.7996566
CRON;LiquidityPremium;0
CRON;MarginInterval;17.3989697
CRRu;HistoricalVolatility;1.2855686
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.8567058
CS;HistoricalVolatility;4.63049
CS;LiquidityPremium;0
CS;MarginInterval;13.89147
CSHu;HistoricalVolatility;1.6389232
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9167696
CTC.A;HistoricalVolatility;1.7982002
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3946007
CTS;HistoricalVolatility;3.5490458
CTS;LiquidityPremium;0
CTS;MarginInterval;10.6471375
CU;HistoricalVolatility;1.4783037
CU;LiquidityPremium;0
CU;MarginInterval;4.4349111
CUFu;HistoricalVolatility;1.4700278
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.4100833
CVE;HistoricalVolatility;3.1539203
CVE;LiquidityPremium;0
CVE;MarginInterval;9.4617608
CVE1;HistoricalVolatility;2.9494749
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.8484247
CWB;HistoricalVolatility;1.9459282
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8377845
CWEB;HistoricalVolatility;6.4731623
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.4194868
DIRu;HistoricalVolatility;1.5450377
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6351132
DND;HistoricalVolatility;4.0490046
DND;LiquidityPremium;0
DND;MarginInterval;12.1470138
DOL;HistoricalVolatility;1.8072445
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4217335
DOO;HistoricalVolatility;3.127087
DOO;LiquidityPremium;0
DOO;MarginInterval;9.3812611
DPM;HistoricalVolatility;4.4786607
DPM;LiquidityPremium;0
DPM;MarginInterval;13.435982
DRM;HistoricalVolatility;2.4630312
DRM;LiquidityPremium;0
DRM;MarginInterval;7.3890936
DSG;HistoricalVolatility;2.0424958
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1274874
Du;HistoricalVolatility;1.6557367
Du;LiquidityPremium;0
Du;MarginInterval;4.96721
EBIT;HistoricalVolatility;6.9954651
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.9863952
ECN;HistoricalVolatility;2.6320852
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8962555
EDR;HistoricalVolatility;5.1549836
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4649508
EDV;HistoricalVolatility;4.3489527
EDV;LiquidityPremium;0
EDV;MarginInterval;13.046858
EFN;HistoricalVolatility;2.8155705
EFN;LiquidityPremium;0
EFN;MarginInterval;8.4467114
EFR;HistoricalVolatility;5.4409913
EFR;LiquidityPremium;0
EFR;MarginInterval;16.3229738
EFX;HistoricalVolatility;2.8179379
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4538136
EGLX;HistoricalVolatility;6.5318993
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.5956979
ELD;HistoricalVolatility;4.4280617
ELD;LiquidityPremium;0
ELD;MarginInterval;13.284185
EMA;HistoricalVolatility;1.2290417
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6871251
EMP.A;HistoricalVolatility;1.9003581
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7010742
ENB;HistoricalVolatility;1.7736989
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3210968
EQX;HistoricalVolatility;3.46209
EQX;LiquidityPremium;0
EQX;MarginInterval;10.38627
ERF;HistoricalVolatility;3.6691726
ERF;LiquidityPremium;0
ERF;MarginInterval;11.0075178
ERO;HistoricalVolatility;4.2632944
ERO;LiquidityPremium;0
ERO;MarginInterval;12.7898833
ETHH.B;HistoricalVolatility;6.9954651
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.9863952
ETHQ;HistoricalVolatility;6.9954651
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.9863952
ETHR;HistoricalVolatility;6.9954651
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.9863952
ETHX.B;HistoricalVolatility;6.9954651
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.9863952
EXE;HistoricalVolatility;2.1873768
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5621303
FCRu;HistoricalVolatility;1.368237
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1047111
FM;HistoricalVolatility;4.8650991
FM;LiquidityPremium;0
FM;MarginInterval;14.5952972
FNV;HistoricalVolatility;2.508769
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5263071
FOOD;HistoricalVolatility;4.3274641
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9823923
FR;HistoricalVolatility;4.6180239
FR;LiquidityPremium;0
FR;MarginInterval;13.8540718
FRU;HistoricalVolatility;2.6501485
FRU;LiquidityPremium;0
FRU;MarginInterval;7.9504454
FTS;HistoricalVolatility;1.2585353
FTS;LiquidityPremium;0
FTS;MarginInterval;3.775606
FTT;HistoricalVolatility;2.3551444
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0654331
FVI;HistoricalVolatility;4.7068727
FVI;LiquidityPremium;0
FVI;MarginInterval;14.120618
GCM;HistoricalVolatility;6.0192988
GCM;LiquidityPremium;0
GCM;MarginInterval;18.0578965
GEI;HistoricalVolatility;2.3259969
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9779908
GFL;HistoricalVolatility;2.6676369
GFL;LiquidityPremium;0
GFL;MarginInterval;8.0029106
GIB.A;HistoricalVolatility;1.8147888
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4443663
GIL;HistoricalVolatility;2.3275622
GIL;LiquidityPremium;0
GIL;MarginInterval;6.9826865
GLXY;HistoricalVolatility;9.6511403
GLXY;LiquidityPremium;0
GLXY;MarginInterval;28.9534209
GOOS;HistoricalVolatility;4.5026953
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.508086
GRTu;HistoricalVolatility;1.6170173
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.8510518
GWO;HistoricalVolatility;1.4613756
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3841268
H;HistoricalVolatility;1.2377563
H;LiquidityPremium;0
H;MarginInterval;3.7132689
HBM;HistoricalVolatility;4.176795
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5303849
HCG;HistoricalVolatility;3.0869822
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2609467
HEXO;HistoricalVolatility;8.6480297
HEXO;LiquidityPremium;0
HEXO;MarginInterval;25.9440892
HGD;HistoricalVolatility;5.3898686
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1696058
HGU;HistoricalVolatility;5.4045736
HGU;LiquidityPremium;0
HGU;MarginInterval;16.2137209
HMMJ;HistoricalVolatility;4.1447215
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.4341644
HND;HistoricalVolatility;6.1908516
HND;LiquidityPremium;0
HND;MarginInterval;18.5725549
HNU;HistoricalVolatility;6.1846542
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5539626
HOD;HistoricalVolatility;5.3987938
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1963813
HPR;HistoricalVolatility;0.7364243
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2092729
HRu;HistoricalVolatility;1.5302381
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5907143
HUT;HistoricalVolatility;12.2121817
HUT;LiquidityPremium;0
HUT;MarginInterval;36.6365452
HWX;HistoricalVolatility;5.2654409
HWX;LiquidityPremium;0
HWX;MarginInterval;15.7963228
HXT;HistoricalVolatility;1.0878217
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2634652
IAG;HistoricalVolatility;1.9915253
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9745759
IFC;HistoricalVolatility;1.3427091
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0281273
IFP;HistoricalVolatility;3.3608486
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0825458
IGM;HistoricalVolatility;1.5292449
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5877347
IMG;HistoricalVolatility;4.4927121
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4781363
IMO;HistoricalVolatility;2.2446042
IMO;LiquidityPremium;0
IMO;MarginInterval;6.7338127
INE;HistoricalVolatility;1.7296105
INE;LiquidityPremium;0
INE;MarginInterval;5.1888316
IPL;HistoricalVolatility;2.1475371
IPL;LiquidityPremium;0
IPL;MarginInterval;6.4426112
ITP;HistoricalVolatility;2.8628342
ITP;LiquidityPremium;0
ITP;MarginInterval;8.5885027
IVN;HistoricalVolatility;4.6654545
IVN;LiquidityPremium;0
IVN;MarginInterval;13.9963635
JAG;HistoricalVolatility;6.884022
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6520659
JE;HistoricalVolatility;8.7893761
JE;LiquidityPremium;0
JE;MarginInterval;26.3681282
JWEL;HistoricalVolatility;2.3955239
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.1865718
K;HistoricalVolatility;3.8659284
K;LiquidityPremium;0
K;MarginInterval;11.5977852
KEY;HistoricalVolatility;2.1671745
KEY;LiquidityPremium;0
KEY;MarginInterval;6.5015234
KL;HistoricalVolatility;3.7122258
KL;LiquidityPremium;0
KL;MarginInterval;11.1366774
KL1;HistoricalVolatility;4.320269
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9608071
KNT;HistoricalVolatility;2.9748849
KNT;LiquidityPremium;0
KNT;MarginInterval;8.9246546
KXS;HistoricalVolatility;3.0491509
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1474527
L;HistoricalVolatility;1.4127516
L;LiquidityPremium;0
L;MarginInterval;4.2382547
LAC;HistoricalVolatility;7.4062136
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2186407
LB;HistoricalVolatility;1.5217782
LB;LiquidityPremium;0
LB;MarginInterval;4.5653347
LEV;HistoricalVolatility;3.7954344
LEV;LiquidityPremium;0
LEV;MarginInterval;11.3863033
LGB;HistoricalVolatility;0.8529795
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5589384
LIF;HistoricalVolatility;2.9789826
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9369479
LNR;HistoricalVolatility;2.7525416
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2576249
LSPD;HistoricalVolatility;6.9085489
LSPD;LiquidityPremium;0
LSPD;MarginInterval;20.7256466
LUG;HistoricalVolatility;3.1216141
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3648423
LUN;HistoricalVolatility;3.663147
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9894411
LWRK;HistoricalVolatility;1.4348044
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3044132
MAG;HistoricalVolatility;4.1347216
MAG;LiquidityPremium;0
MAG;MarginInterval;12.4041648
MAXR;HistoricalVolatility;4.1047947
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.3143841
MDI;HistoricalVolatility;3.41007
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2302101
MEG;HistoricalVolatility;4.7012575
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1037725
MFC;HistoricalVolatility;2.0965268
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2895804
MFI;HistoricalVolatility;1.91767
MFI;LiquidityPremium;0
MFI;MarginInterval;5.75301
MG;HistoricalVolatility;2.3147478
MG;LiquidityPremium;0
MG;MarginInterval;6.9442433
MRE;HistoricalVolatility;2.9502146
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8506437
MRU;HistoricalVolatility;1.3473176
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0419529
MTL;HistoricalVolatility;2.3369862
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0109587
MX;HistoricalVolatility;3.0376823
MX;LiquidityPremium;0
MX;MarginInterval;9.1130469
NA;HistoricalVolatility;1.3645572
NA;LiquidityPremium;0
NA;MarginInterval;4.0936716
NEPT;HistoricalVolatility;5.4833576
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.4500727
NFI;HistoricalVolatility;3.3954193
NFI;LiquidityPremium;0
NFI;MarginInterval;10.186258
NG;HistoricalVolatility;4.2335218
NG;LiquidityPremium;0
NG;MarginInterval;12.7005653
NGD;HistoricalVolatility;4.6161834
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8485501
NGT;HistoricalVolatility;2.929754
NGT;LiquidityPremium;0
NGT;MarginInterval;8.7892621
NPI;HistoricalVolatility;1.6533666
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9600999
NTR;HistoricalVolatility;2.5009124
NTR;LiquidityPremium;0
NTR;MarginInterval;7.5027372
NVEI;HistoricalVolatility;3.2306127
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.691838
NWC;HistoricalVolatility;1.659883
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9796491
NWHu;HistoricalVolatility;1.421918
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2657541
NXE;HistoricalVolatility;4.7512727
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2538182
OGC;HistoricalVolatility;4.5833486
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7500459
OGI;HistoricalVolatility;9.1523675
OGI;LiquidityPremium;0
OGI;MarginInterval;27.4571024
OLA;HistoricalVolatility;4.9000351
OLA;LiquidityPremium;0
OLA;MarginInterval;14.7001053
ONEX;HistoricalVolatility;1.6266051
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8798153
OR;HistoricalVolatility;2.9597
OR;LiquidityPremium;0
OR;MarginInterval;8.8791001
OSK;HistoricalVolatility;5.8449587
OSK;LiquidityPremium;0
OSK;MarginInterval;17.534876
OTEX;HistoricalVolatility;2.1117148
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3351444
OVV;HistoricalVolatility;3.9048932
OVV;LiquidityPremium;0
OVV;MarginInterval;11.7146796
PAAS;HistoricalVolatility;3.585899
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.7576971
PBH;HistoricalVolatility;1.7293779
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1881338
PD;HistoricalVolatility;4.3391505
PD;LiquidityPremium;0
PD;MarginInterval;13.0174514
PEY;HistoricalVolatility;3.5294719
PEY;LiquidityPremium;0
PEY;MarginInterval;10.5884156
PKI;HistoricalVolatility;2.1577723
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4733168
POU;HistoricalVolatility;4.3808559
POU;LiquidityPremium;0
POU;MarginInterval;13.1425676
POW;HistoricalVolatility;1.6052463
POW;LiquidityPremium;0
POW;MarginInterval;4.8157389
PPL;HistoricalVolatility;2.0192542
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0577626
PRMW;HistoricalVolatility;2.3661413
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.098424
PSI;HistoricalVolatility;2.5369466
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6108399
PSK;HistoricalVolatility;2.7866939
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3600816
PVG;HistoricalVolatility;4.9438555
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8315665
PXT;HistoricalVolatility;3.4004509
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2013526
PYR;HistoricalVolatility;5.7857313
PYR;LiquidityPremium;0
PYR;MarginInterval;17.3571939
QBR.B;HistoricalVolatility;1.5529371
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6588114
QSR;HistoricalVolatility;2.1937714
QSR;LiquidityPremium;0
QSR;MarginInterval;6.5813143
RBA;HistoricalVolatility;2.2012042
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6036126
RCI.B;HistoricalVolatility;1.5023671
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5071012
REAL;HistoricalVolatility;4.4647776
REAL;LiquidityPremium;0
REAL;MarginInterval;13.3943328
REIu;HistoricalVolatility;1.3836394
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1509183
RFP;HistoricalVolatility;4.1666496
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4999487
RFP1;HistoricalVolatility;4.1649804
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.4949411
RNW;HistoricalVolatility;1.7051124
RNW;LiquidityPremium;0
