ABX;HistoricalVolatility;3.0215815
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0647445
AC;HistoricalVolatility;5.2391214
AC;LiquidityPremium;0
AC;MarginInterval;15.7173641
ACB;HistoricalVolatility;10.8715285
ACB;LiquidityPremium;0
ACB;MarginInterval;32.6145856
ACB1;HistoricalVolatility;10.3547588
ACB1;LiquidityPremium;0
ACB1;MarginInterval;31.0642763
ACO.X;HistoricalVolatility;2.3492642
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.0477925
ACQ;HistoricalVolatility;4.7742186
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.3226557
ADu;HistoricalVolatility;3.9322781
ADu;LiquidityPremium;0
ADu;MarginInterval;11.7968344
AEM;HistoricalVolatility;3.1555119
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4665357
AGF.B;HistoricalVolatility;3.1569984
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;9.4709953
AGI;HistoricalVolatility;4.1040338
AGI;LiquidityPremium;0
AGI;MarginInterval;12.3121015
AIF;HistoricalVolatility;2.5773064
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7319193
AIM;HistoricalVolatility;3.1913843
AIM;LiquidityPremium;0
AIM;MarginInterval;9.5741529
ALA;HistoricalVolatility;3.260146
ALA;LiquidityPremium;0
ALA;MarginInterval;9.7804381
APHA;HistoricalVolatility;7.2930561
APHA;LiquidityPremium;0
APHA;MarginInterval;21.8791684
APu;HistoricalVolatility;2.7316015
APu;LiquidityPremium;0
APu;MarginInterval;8.1948044
AQN;HistoricalVolatility;2.1101974
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3305921
ARE;HistoricalVolatility;2.4618963
ARE;LiquidityPremium;0
ARE;MarginInterval;7.385689
ARX;HistoricalVolatility;3.6304902
ARX;LiquidityPremium;0
ARX;MarginInterval;10.8914707
ATA;HistoricalVolatility;2.5326997
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5980991
ATD.B;HistoricalVolatility;2.1418977
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.4256932
ATZ;HistoricalVolatility;3.5492113
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.647634
AUP;HistoricalVolatility;8.3267929
AUP;LiquidityPremium;0
AUP;MarginInterval;24.9803786
AXu;HistoricalVolatility;3.1089153
AXu;LiquidityPremium;0
AXu;MarginInterval;9.3267459
BAD;HistoricalVolatility;3.0117736
BAD;LiquidityPremium;0
BAD;MarginInterval;9.0353207
BAM.A;HistoricalVolatility;2.815305
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.445915
BAX;HistoricalVolatility;0.0262973
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0985344
BAX20DC14;HistoricalVolatility;0.0262973
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.0985344
BAX20NV16;HistoricalVolatility;0.0262973
BAX20NV16;LiquidityPremium;0
BAX20NV16;MarginInterval;0.0985344
BAX21DC13;HistoricalVolatility;0.0431492
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1616779
BAX21JA18;HistoricalVolatility;0.0262973
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.0985344
BAX21JN14;HistoricalVolatility;0.0358846
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1344578
BAX21MR15;HistoricalVolatility;0.0262973
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0985344
BAX21SP13;HistoricalVolatility;0.0358846
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1344578
BAX22DC19;HistoricalVolatility;0.0452775
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1696525
BAX22JN13;HistoricalVolatility;0.0431492
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1616779
BAX22MR14;HistoricalVolatility;0.0431492
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1616779
BAX22SP19;HistoricalVolatility;0.0431492
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1616779
BAX23JN19;HistoricalVolatility;0.0452775
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1696525
BAX23MR13;HistoricalVolatility;0.0452775
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1696525
BAX23SP18;HistoricalVolatility;0.0452775
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1696525
BB;HistoricalVolatility;3.8434257
BB;LiquidityPremium;0
BB;MarginInterval;11.530277
BBD.B;HistoricalVolatility;4.8075579
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.4226737
BBUu;HistoricalVolatility;3.2157691
BBUu;LiquidityPremium;0
BBUu;MarginInterval;9.6473073
BCE;HistoricalVolatility;1.7156114
BCE;LiquidityPremium;0
BCE;MarginInterval;5.1468343
BEIu;HistoricalVolatility;3.2860993
BEIu;LiquidityPremium;0
BEIu;MarginInterval;9.8582979
BEP1;HistoricalVolatility;3.0639439
BEP1;LiquidityPremium;0
BEP1;MarginInterval;9.1918316
BEPu;HistoricalVolatility;2.8196569
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.4589708
BHC;HistoricalVolatility;4.0149838
BHC;LiquidityPremium;0
BHC;MarginInterval;12.0449514
BIPu;HistoricalVolatility;2.7289784
BIPu;LiquidityPremium;0
BIPu;MarginInterval;8.1869353
BIR;HistoricalVolatility;4.5785228
BIR;LiquidityPremium;0
BIR;MarginInterval;13.7355683
BLDP;HistoricalVolatility;5.558901
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6767031
BLX;HistoricalVolatility;2.5071383
BLX;LiquidityPremium;0
BLX;MarginInterval;7.521415
BMO;HistoricalVolatility;2.4260737
BMO;LiquidityPremium;0
BMO;MarginInterval;7.278221
BNS;HistoricalVolatility;2.1186952
BNS;LiquidityPremium;0
BNS;MarginInterval;6.3560857
BPYu;HistoricalVolatility;3.5931362
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.7794085
BTE;HistoricalVolatility;6.3867321
BTE;LiquidityPremium;0
BTE;MarginInterval;19.1601962
BTO;HistoricalVolatility;4.286721
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8601629
BYD;HistoricalVolatility;2.3753456
BYD;LiquidityPremium;0
BYD;MarginInterval;7.1260369
CAE;HistoricalVolatility;3.9229086
CAE;LiquidityPremium;0
CAE;MarginInterval;11.7687259
CARu;HistoricalVolatility;2.0544297
CARu;LiquidityPremium;0
CARu;MarginInterval;6.1632891
CAS;HistoricalVolatility;2.9195898
CAS;LiquidityPremium;0
CAS;MarginInterval;8.7587694
CCA;HistoricalVolatility;2.3047317
CCA;LiquidityPremium;0
CCA;MarginInterval;6.9141951
CCL.B;HistoricalVolatility;2.3319646
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.9958939
CCO;HistoricalVolatility;2.7184462
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1553386
CF;HistoricalVolatility;3.163873
CF;LiquidityPremium;0
CF;MarginInterval;9.4916191
CFP;HistoricalVolatility;3.5762766
CFP;LiquidityPremium;0
CFP;MarginInterval;10.7288298
CG;HistoricalVolatility;4.3135449
CG;LiquidityPremium;0
CG;MarginInterval;12.9406347
CGB;HistoricalVolatility;0.4174942
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2524825
CGF;HistoricalVolatility;0.2035277
CGF;LiquidityPremium;0
CGF;MarginInterval;0.610583
CGX;HistoricalVolatility;6.6958545
CGX;LiquidityPremium;0
CGX;MarginInterval;20.0875634
CGZ;HistoricalVolatility;0.1188246
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3564739
CHEu;HistoricalVolatility;3.835869
CHEu;LiquidityPremium;0
CHEu;MarginInterval;11.507607
CHR;HistoricalVolatility;6.295063
CHR;LiquidityPremium;0
CHR;MarginInterval;18.8851889
CIGI;HistoricalVolatility;3.5447984
CIGI;LiquidityPremium;0
CIGI;MarginInterval;10.6343952
CIX;HistoricalVolatility;2.600774
CIX;LiquidityPremium;0
CIX;MarginInterval;7.8023221
CJ;HistoricalVolatility;5.3788662
CJ;LiquidityPremium;0
CJ;MarginInterval;16.1365987
CJR.B;HistoricalVolatility;3.9474428
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;11.8423284
CLS;HistoricalVolatility;3.7063315
CLS;LiquidityPremium;0
CLS;MarginInterval;11.1189945
CM;HistoricalVolatility;2.0798409
CM;LiquidityPremium;0
CM;MarginInterval;6.2395228
CNQ;HistoricalVolatility;4.5926775
CNQ;LiquidityPremium;0
CNQ;MarginInterval;13.7780326
CNR;HistoricalVolatility;1.7677734
CNR;LiquidityPremium;0
CNR;MarginInterval;5.3033201
CP;HistoricalVolatility;1.9715705
CP;LiquidityPremium;0
CP;MarginInterval;5.9147115
CPG;HistoricalVolatility;5.5312197
CPG;LiquidityPremium;0
CPG;MarginInterval;16.593659
CPX;HistoricalVolatility;2.5689416
CPX;LiquidityPremium;0
CPX;MarginInterval;7.7068248
CRA;HistoricalVolatility;0.0222374
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0833225
CRA20DC16;HistoricalVolatility;0.0222374
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0833225
CRA20SP16;HistoricalVolatility;0.0222374
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.0833225
CRA21DC15;HistoricalVolatility;0.0348416
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1305497
CRA21JN16;HistoricalVolatility;0.0284481
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1065934
CRA21MR17;HistoricalVolatility;0.0284481
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1065934
CRA21SP15;HistoricalVolatility;0.0348416
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1305497
CRA22DC21;HistoricalVolatility;0.0443979
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1663568
CRA22JN15;HistoricalVolatility;0.0348416
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1305497
CRA22MR16;HistoricalVolatility;0.0348416
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1305497
CRA22SP21;HistoricalVolatility;0.0443979
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1663568
CRA23JN21;HistoricalVolatility;0.0443979
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1663568
CRA23MR15;HistoricalVolatility;0.0443979
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1663568
CRON;HistoricalVolatility;5.852432
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5572959
CRRu;HistoricalVolatility;1.9824028
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.9472083
CSHu;HistoricalVolatility;3.0416614
CSHu;LiquidityPremium;0
CSHu;MarginInterval;9.1249842
CTC.A;HistoricalVolatility;2.8190144
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;8.4570432
CU;HistoricalVolatility;2.1869412
CU;LiquidityPremium;0
CU;MarginInterval;6.5608237
CUFu;HistoricalVolatility;2.8370767
CUFu;LiquidityPremium;0
CUFu;MarginInterval;8.5112302
CVE;HistoricalVolatility;5.4235092
CVE;LiquidityPremium;0
CVE;MarginInterval;16.2705276
CWB;HistoricalVolatility;2.7153027
CWB;LiquidityPremium;0
CWB;MarginInterval;8.145908
CWEB;HistoricalVolatility;6.6427087
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.928126
DIRu;HistoricalVolatility;2.3080678
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.9242035
DOL;HistoricalVolatility;1.8098922
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4296765
DOO;HistoricalVolatility;3.9631179
DOO;LiquidityPremium;0
DOO;MarginInterval;11.8893537
DPM;HistoricalVolatility;4.472014
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4160419
DRM;HistoricalVolatility;2.5412454
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6237362
DSG;HistoricalVolatility;2.2947669
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8843008
Du;HistoricalVolatility;3.2270626
Du;LiquidityPremium;0
Du;MarginInterval;9.6811878
EDR;HistoricalVolatility;5.1962422
EDR;LiquidityPremium;0
EDR;MarginInterval;15.5887265
EDV;HistoricalVolatility;4.3373598
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0120794
EDV1;HistoricalVolatility;4.6782541
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0347622
EFN;HistoricalVolatility;2.9113793
EFN;LiquidityPremium;0
EFN;MarginInterval;8.7341378
EFX;HistoricalVolatility;4.1179039
EFX;LiquidityPremium;0
EFX;MarginInterval;12.3537117
ELD;HistoricalVolatility;4.3172139
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9516418
EMA;HistoricalVolatility;1.8055306
EMA;LiquidityPremium;0
EMA;MarginInterval;5.4165918
EMP.A;HistoricalVolatility;2.3677853
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.103356
ENB;HistoricalVolatility;2.4496366
ENB;LiquidityPremium;0
ENB;MarginInterval;7.3489099
EQX;HistoricalVolatility;3.7156554
EQX;LiquidityPremium;0
EQX;MarginInterval;11.1469661
ERF;HistoricalVolatility;5.2101945
ERF;LiquidityPremium;0
ERF;MarginInterval;15.6305834
ERO;HistoricalVolatility;4.3674314
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1022941
ESI;HistoricalVolatility;7.6870984
ESI;LiquidityPremium;0
ESI;MarginInterval;23.0612951
EXE;HistoricalVolatility;2.538554
EXE;LiquidityPremium;0
EXE;MarginInterval;7.6156621
FCRu;HistoricalVolatility;2.9030203
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.7090609
FM;HistoricalVolatility;4.7959412
FM;LiquidityPremium;0
FM;MarginInterval;14.3878237
FNV;HistoricalVolatility;2.4819186
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4457559
FR;HistoricalVolatility;4.5507303
FR;LiquidityPremium;0
FR;MarginInterval;13.6521909
FRU;HistoricalVolatility;3.8528723
FRU;LiquidityPremium;0
FRU;MarginInterval;11.5586169
FTS;HistoricalVolatility;1.7804252
FTS;LiquidityPremium;0
FTS;MarginInterval;5.3412755
FTT;HistoricalVolatility;2.5804326
FTT;LiquidityPremium;0
FTT;MarginInterval;7.7412979
FVI;HistoricalVolatility;4.900502
FVI;LiquidityPremium;0
FVI;MarginInterval;14.7015061
G1;HistoricalVolatility;2.9189077
G1;LiquidityPremium;0
G1;MarginInterval;8.7567231
GC;HistoricalVolatility;5.1422837
GC;LiquidityPremium;0
GC;MarginInterval;15.4268512
GCM;HistoricalVolatility;6.2110698
GCM;LiquidityPremium;0
GCM;MarginInterval;18.6332094
GEI;HistoricalVolatility;3.2171163
GEI;LiquidityPremium;0
GEI;MarginInterval;9.6513489
GIB.A;HistoricalVolatility;1.997617
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.9928509
GIL;HistoricalVolatility;3.393456
GIL;LiquidityPremium;0
GIL;MarginInterval;10.1803681
GOOS;HistoricalVolatility;4.639009
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.917027
GRTu;HistoricalVolatility;2.1155237
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.346571
GWO;HistoricalVolatility;2.3860296
GWO;LiquidityPremium;0
GWO;MarginInterval;7.1580888
H;HistoricalVolatility;1.5591079
H;LiquidityPremium;0
H;MarginInterval;4.6773236
HBM;HistoricalVolatility;4.2187028
HBM;LiquidityPremium;0
HBM;MarginInterval;12.6561084
HCG;HistoricalVolatility;3.0709535
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2128605
HEXO;HistoricalVolatility;9.014412
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.043236
HGD;HistoricalVolatility;5.4373745
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3121234
HGU;HistoricalVolatility;5.532588
HGU;LiquidityPremium;0
HGU;MarginInterval;16.5977641
HMMJ;HistoricalVolatility;3.9936791
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9810374
HND;HistoricalVolatility;7.1899804
HND;LiquidityPremium;0
HND;MarginInterval;21.5699411
HNU;HistoricalVolatility;7.1167746
HNU;LiquidityPremium;0
HNU;MarginInterval;21.3503237
HOD;HistoricalVolatility;7.8737157
HOD;LiquidityPremium;0
HOD;MarginInterval;23.6211471
HPR;HistoricalVolatility;1.4047269
HPR;LiquidityPremium;0
HPR;MarginInterval;4.2141806
HRu;HistoricalVolatility;3.2256864
HRu;LiquidityPremium;0
HRu;MarginInterval;9.6770593
HSE;HistoricalVolatility;4.9703632
HSE;LiquidityPremium;0
HSE;MarginInterval;14.9110895
HXT;HistoricalVolatility;1.6708917
HXT;LiquidityPremium;0
HXT;MarginInterval;5.012675
IAG;HistoricalVolatility;2.963302
IAG;LiquidityPremium;0
IAG;MarginInterval;8.8899061
IFC;HistoricalVolatility;1.9521782
IFC;LiquidityPremium;0
IFC;MarginInterval;5.8565345
IFP;HistoricalVolatility;3.9789644
IFP;LiquidityPremium;0
IFP;MarginInterval;11.9368933
IGM;HistoricalVolatility;2.3853834
IGM;LiquidityPremium;0
IGM;MarginInterval;7.1561503
IMG;HistoricalVolatility;4.4399905
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3199716
IMO;HistoricalVolatility;3.8813844
IMO;LiquidityPremium;0
IMO;MarginInterval;11.6441533
INE;HistoricalVolatility;2.2928125
INE;LiquidityPremium;0
INE;MarginInterval;6.8784375
IPL;HistoricalVolatility;4.1786641
IPL;LiquidityPremium;0
IPL;MarginInterval;12.5359924
ITP;HistoricalVolatility;3.8378683
ITP;LiquidityPremium;0
ITP;MarginInterval;11.5136048
JAG;HistoricalVolatility;6.8230861
JAG;LiquidityPremium;0
JAG;MarginInterval;20.4692583
JE;HistoricalVolatility;14.9629186
JE;LiquidityPremium;0
JE;MarginInterval;44.8887558
JE1;HistoricalVolatility;14.937791
JE1;LiquidityPremium;0
JE1;MarginInterval;44.8133729
JWEL;HistoricalVolatility;2.4255687
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2767061
K;HistoricalVolatility;3.9665384
K;LiquidityPremium;0
K;MarginInterval;11.8996152
KEL;HistoricalVolatility;5.6066197
KEL;LiquidityPremium;0
KEL;MarginInterval;16.8198592
KEY;HistoricalVolatility;3.8055843
KEY;LiquidityPremium;0
KEY;MarginInterval;11.4167528
KL;HistoricalVolatility;3.8296344
KL;LiquidityPremium;0
KL;MarginInterval;11.4889032
KL1;HistoricalVolatility;4.3574985
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0724954
KXS;HistoricalVolatility;3.1422768
KXS;LiquidityPremium;0
KXS;MarginInterval;9.4268305
L;HistoricalVolatility;1.5682223
L;LiquidityPremium;0
L;MarginInterval;4.7046669
LAC;HistoricalVolatility;7.3747792
LAC;LiquidityPremium;0
LAC;MarginInterval;22.1243377
LB;HistoricalVolatility;2.483365
LB;LiquidityPremium;0
LB;MarginInterval;7.4500951
LGB;HistoricalVolatility;0.9485345
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8456036
LIF;HistoricalVolatility;2.937253
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8117591
LNR;HistoricalVolatility;3.1077229
LNR;LiquidityPremium;0
LNR;MarginInterval;9.3231686
LSPD;HistoricalVolatility;8.7450286
LSPD;LiquidityPremium;0
LSPD;MarginInterval;26.2350858
LUG;HistoricalVolatility;3.4004141
LUG;LiquidityPremium;0
LUG;MarginInterval;10.2012424
LUN;HistoricalVolatility;3.7158186
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1474557
MAG;HistoricalVolatility;4.6410091
MAG;LiquidityPremium;0
MAG;MarginInterval;13.9230272
MAXR;HistoricalVolatility;5.8477465
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.5432395
MDI;HistoricalVolatility;3.6226211
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8678634
MEG;HistoricalVolatility;6.1799702
MEG;LiquidityPremium;0
MEG;MarginInterval;18.5399106
MFC;HistoricalVolatility;2.9623983
MFC;LiquidityPremium;0
MFC;MarginInterval;8.8871948
MFI;HistoricalVolatility;2.0075087
MFI;LiquidityPremium;0
MFI;MarginInterval;6.0225262
MG;HistoricalVolatility;2.7897675
MG;LiquidityPremium;0
MG;MarginInterval;8.3693026
MIC;HistoricalVolatility;3.6423915
MIC;LiquidityPremium;0
MIC;MarginInterval;10.9271746
MRE;HistoricalVolatility;3.3085584
MRE;LiquidityPremium;0
MRE;MarginInterval;9.9256751
MRU;HistoricalVolatility;1.4443857
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3331571
MSI;HistoricalVolatility;1.6355867
MSI;LiquidityPremium;0
MSI;MarginInterval;4.9067601
MTL;HistoricalVolatility;3.2604783
MTL;LiquidityPremium;0
MTL;MarginInterval;9.781435
MTY;HistoricalVolatility;5.0022415
MTY;LiquidityPremium;0
MTY;MarginInterval;15.0067245
MUX;HistoricalVolatility;5.023313
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0699389
MX;HistoricalVolatility;4.6679434
MX;LiquidityPremium;0
MX;MarginInterval;14.0038302
NA;HistoricalVolatility;2.41965
NA;LiquidityPremium;0
NA;MarginInterval;7.2589501
NEPT;HistoricalVolatility;5.4008962
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.2026885
NFI;HistoricalVolatility;4.3867048
NFI;LiquidityPremium;0
NFI;MarginInterval;13.1601143
NG;HistoricalVolatility;4.2580293
NG;LiquidityPremium;0
NG;MarginInterval;12.774088
NGD;HistoricalVolatility;4.7475612
NGD;LiquidityPremium;0
NGD;MarginInterval;14.2426835
NGT;HistoricalVolatility;3.6156955
NGT;LiquidityPremium;0
NGT;MarginInterval;10.8470864
NPI;HistoricalVolatility;2.1613397
NPI;LiquidityPremium;0
NPI;MarginInterval;6.484019
NTR;HistoricalVolatility;2.5863801
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7591402
NVA;HistoricalVolatility;6.8460113
NVA;LiquidityPremium;0
NVA;MarginInterval;20.5380339
NVEI;HistoricalVolatility;3.3912884
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.1738653
NWC;HistoricalVolatility;2.3297434
NWC;LiquidityPremium;0
NWC;MarginInterval;6.9892301
NWHu;HistoricalVolatility;2.347739
NWHu;LiquidityPremium;0
NWHu;MarginInterval;7.0432169
OGC;HistoricalVolatility;4.6016899
OGC;LiquidityPremium;0
OGC;MarginInterval;13.8050696
OGI;HistoricalVolatility;6.7929929
OGI;LiquidityPremium;0
OGI;MarginInterval;20.3789787
OLA;HistoricalVolatility;4.7012298
OLA;LiquidityPremium;0
OLA;MarginInterval;14.1036894
ONEX;HistoricalVolatility;2.5073136
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.5219407
OR;HistoricalVolatility;3.2911858
OR;LiquidityPremium;0
OR;MarginInterval;9.8735573
OSB;HistoricalVolatility;3.9540168
OSB;LiquidityPremium;0
OSB;MarginInterval;11.8620503
OSK;HistoricalVolatility;6.0766479
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2299436
OTEX;HistoricalVolatility;2.1768465
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5305395
OVV;HistoricalVolatility;6.8856629
OVV;LiquidityPremium;0
OVV;MarginInterval;20.6569886
PAAS;HistoricalVolatility;4.2269549
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.6808646
PBH;HistoricalVolatility;1.7271922
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1815767
PD;HistoricalVolatility;5.2888655
PD;LiquidityPremium;0
PD;MarginInterval;15.8665965
PEY;HistoricalVolatility;4.0821304
PEY;LiquidityPremium;0
PEY;MarginInterval;12.2463913
PKI;HistoricalVolatility;3.1569829
PKI;LiquidityPremium;0
PKI;MarginInterval;9.4709488
POU;HistoricalVolatility;6.3378525
POU;LiquidityPremium;0
POU;MarginInterval;19.0135576
POW;HistoricalVolatility;2.7669206
POW;LiquidityPremium;0
POW;MarginInterval;8.3007618
PPL;HistoricalVolatility;4.0721698
PPL;LiquidityPremium;0
PPL;MarginInterval;12.2165093
PRMW;HistoricalVolatility;2.7779592
PRMW;LiquidityPremium;0
PRMW;MarginInterval;8.3338776
PSI;HistoricalVolatility;3.3617543
PSI;LiquidityPremium;0
PSI;MarginInterval;10.0852629
PSK;HistoricalVolatility;3.2311435
PSK;LiquidityPremium;0
PSK;MarginInterval;9.6934306
PVG;HistoricalVolatility;5.0415672
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1247016
PXT;HistoricalVolatility;3.6684886
PXT;LiquidityPremium;0
PXT;MarginInterval;11.0054658
QBR.B;HistoricalVolatility;1.7891878
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.3675634
QSR;HistoricalVolatility;2.7469077
QSR;LiquidityPremium;0
QSR;MarginInterval;8.240723
RBA;HistoricalVolatility;2.585713
RBA;LiquidityPremium;0
RBA;MarginInterval;7.7571391
RCI.B;HistoricalVolatility;2.2806097
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.8418292
REAL;HistoricalVolatility;4.6357725
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9073174
REIu;HistoricalVolatility;2.7929861
REIu;LiquidityPremium;0
REIu;MarginInterval;8.3789582
RFP;HistoricalVolatility;5.5438855
RFP;LiquidityPremium;0
RFP;MarginInterval;16.6316565
RNW;HistoricalVolatility;2.0906802
RNW;LiquidityPremium;0
RNW;MarginInterval;6.2720406
RUS;HistoricalVolatility;2.4948071
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4844213
RY;HistoricalVolatility;1.8881086
RY;LiquidityPremium;0
RY;MarginInterval;5.6643258
SAP;HistoricalVolatility;1.8003519
SAP;LiquidityPremium;0
SAP;MarginInterval;5.4010558
SCF;HistoricalVolatility;1.6462253
SCF;LiquidityPremium;0
SCF;MarginInterval;4.9386758
SCL;HistoricalVolatility;8.9062919
SCL;LiquidityPremium;0
SCL;MarginInterval;26.7188756
SEA;HistoricalVolatility;4.218898
SEA;LiquidityPremium;0
SEA;MarginInterval;12.656694
SHOP;HistoricalVolatility;4.0251941
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.0755824
SIA;HistoricalVolatility;3.0361138
SIA;LiquidityPremium;0
SIA;MarginInterval;9.1083415
SIL;HistoricalVolatility;5.4355393
SIL;LiquidityPremium;0
SIL;MarginInterval;16.306618
SIS;HistoricalVolatility;3.4522256
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3566768
SJ;HistoricalVolatility;2.00526
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0157799
SJR.B;HistoricalVolatility;1.8743199
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.6229598
SLF;HistoricalVolatility;2.1782786
SLF;LiquidityPremium;0
SLF;MarginInterval;6.5348358
SMJ;HistoricalVolatility;4.0259988
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0852058
SNC;HistoricalVolatility;3.5414274
SNC;LiquidityPremium;0
SNC;MarginInterval;10.6242821
SOY;HistoricalVolatility;4.5076754
SOY;LiquidityPremium;0
SOY;MarginInterval;13.5230262
SPB;HistoricalVolatility;2.4644001
SPB;LiquidityPremium;0
SPB;MarginInterval;7.3932002
SRUu;HistoricalVolatility;2.9580457
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.874137
SSL;HistoricalVolatility;4.1984178
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5952534
