AAV;HistoricalVolatility;3.9192672
AAV;LiquidityPremium;0
AAV;MarginInterval;11.7578017
ABX;HistoricalVolatility;2.3957857
ABX;LiquidityPremium;0
ABX;MarginInterval;7.1873572
AC;HistoricalVolatility;2.9870035
AC;LiquidityPremium;0
AC;MarginInterval;8.9610104
ACB;HistoricalVolatility;5.4064439
ACB;LiquidityPremium;0
ACB;MarginInterval;16.2193318
ACO.X;HistoricalVolatility;1.200888
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.6026639
ACQ;HistoricalVolatility;3.0062118
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.0186354
AD;HistoricalVolatility;1.6632213
AD;LiquidityPremium;0
AD;MarginInterval;4.989664
AEM;HistoricalVolatility;2.5143818
AEM;LiquidityPremium;0
AEM;MarginInterval;7.5431453
AGF.B;HistoricalVolatility;2.1363892
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.4091677
AGI;HistoricalVolatility;3.1426548
AGI;LiquidityPremium;0
AGI;MarginInterval;9.4279644
AIF;HistoricalVolatility;2.0514871
AIF;LiquidityPremium;0
AIF;MarginInterval;6.1544614
AIM;HistoricalVolatility;2.3657494
AIM;LiquidityPremium;0
AIM;MarginInterval;7.0972481
ALA;HistoricalVolatility;1.3287011
ALA;LiquidityPremium;0
ALA;MarginInterval;3.9861032
APHA;HistoricalVolatility;6.240514
APHA;LiquidityPremium;0
APHA;MarginInterval;18.721542
APu;HistoricalVolatility;1.0995902
APu;LiquidityPremium;0
APu;MarginInterval;3.2987707
AQN;HistoricalVolatility;1.3424613
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0273838
AR;HistoricalVolatility;3.7286786
AR;LiquidityPremium;0
AR;MarginInterval;11.1860359
ARE;HistoricalVolatility;1.945225
ARE;LiquidityPremium;0
ARE;MarginInterval;5.8356751
ARX;HistoricalVolatility;2.4471052
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3413156
ASR;HistoricalVolatility;3.3515636
ASR;LiquidityPremium;0
ASR;MarginInterval;10.0546909
ATA;HistoricalVolatility;1.9712822
ATA;LiquidityPremium;0
ATA;MarginInterval;5.9138465
ATD.B;HistoricalVolatility;1.5028279
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.5084836
ATP;HistoricalVolatility;2.2072438
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6217313
ATZ;HistoricalVolatility;2.5015307
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.504592
AXu;HistoricalVolatility;1.1176661
AXu;LiquidityPremium;0
AXu;MarginInterval;3.3529982
BAD;HistoricalVolatility;2.3654351
BAD;LiquidityPremium;0
BAD;MarginInterval;7.0963052
BAM.A;HistoricalVolatility;1.2285726
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6857179
BAX;HistoricalVolatility;0.0256489
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0961051
BAX20AP09;HistoricalVolatility;0.0256489
BAX20AP09;LiquidityPremium;0
BAX20AP09;MarginInterval;0.0961051
BAX20DC14;HistoricalVolatility;0.0406345
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1522554
BAX20FB14;HistoricalVolatility;0.0256489
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.0961051
BAX20JN15;HistoricalVolatility;0.0256489
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.0961051
BAX20MR16;HistoricalVolatility;0.0256489
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.0961051
BAX20SP14;HistoricalVolatility;0.0406345
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1522554
BAX21DC13;HistoricalVolatility;0.0476684
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.178611
BAX21JN14;HistoricalVolatility;0.0476684
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.178611
BAX21MR15;HistoricalVolatility;0.0476684
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.178611
BAX21SP13;HistoricalVolatility;0.0476684
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.178611
BAX22DC19;HistoricalVolatility;0.0486939
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1824534
BAX22JN13;HistoricalVolatility;0.0486939
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1824534
BAX22MR14;HistoricalVolatility;0.0486939
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1824534
BAX22SP19;HistoricalVolatility;0.0486939
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1824534
BB;HistoricalVolatility;2.9942059
BB;LiquidityPremium;0
BB;MarginInterval;8.9826176
BBD.B;HistoricalVolatility;4.6458753
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.9376259
BBUu;HistoricalVolatility;1.5055701
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.5167103
BCB;HistoricalVolatility;2.0267815
BCB;LiquidityPremium;0
BCB;MarginInterval;6.0803446
BCE;HistoricalVolatility;0.8178493
BCE;LiquidityPremium;0
BCE;MarginInterval;2.453548
BEIu;HistoricalVolatility;1.2936178
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.8808533
BEPu;HistoricalVolatility;1.1757605
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5272814
BHC;HistoricalVolatility;3.0386508
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1159523
BIPu;HistoricalVolatility;1.170108
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5103239
BIR;HistoricalVolatility;3.3038043
BIR;LiquidityPremium;0
BIR;MarginInterval;9.911413
BLDP;HistoricalVolatility;4.4917774
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.4753323
BLX;HistoricalVolatility;1.4828858
BLX;LiquidityPremium;0
BLX;MarginInterval;4.4486574
BMO;HistoricalVolatility;0.9252871
BMO;LiquidityPremium;0
BMO;MarginInterval;2.7758613
BNS;HistoricalVolatility;0.9711609
BNS;LiquidityPremium;0
BNS;MarginInterval;2.9134827
BPYu;HistoricalVolatility;1.1458145
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4374434
BTE;HistoricalVolatility;3.4942239
BTE;LiquidityPremium;0
BTE;MarginInterval;10.4826718
BTO;HistoricalVolatility;3.4212574
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2637721
CAE;HistoricalVolatility;1.3753153
CAE;LiquidityPremium;0
CAE;MarginInterval;4.1259458
CARu;HistoricalVolatility;1.1124398
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3373194
CAS;HistoricalVolatility;2.1852107
CAS;LiquidityPremium;0
CAS;MarginInterval;6.5556321
CCA;HistoricalVolatility;1.4652862
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3958587
CCL.B;HistoricalVolatility;1.7407675
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2223024
CCO;HistoricalVolatility;2.1315702
CCO;LiquidityPremium;0
CCO;MarginInterval;6.3947107
CEU;HistoricalVolatility;3.075375
CEU;LiquidityPremium;0
CEU;MarginInterval;9.226125
CF;HistoricalVolatility;2.5047595
CF;LiquidityPremium;0
CF;MarginInterval;7.5142785
CFP;HistoricalVolatility;5.0158134
CFP;LiquidityPremium;0
CFP;MarginInterval;15.0474402
CFW;HistoricalVolatility;4.2583937
CFW;LiquidityPremium;0
CFW;MarginInterval;12.775181
CG;HistoricalVolatility;3.4476443
CG;LiquidityPremium;0
CG;MarginInterval;10.342933
CGB;HistoricalVolatility;0.3770304
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1310913
CGF;HistoricalVolatility;0.1976689
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5930067
CGX;HistoricalVolatility;4.0707474
CGX;LiquidityPremium;0
CGX;MarginInterval;12.2122423
CGZ;HistoricalVolatility;0.1089532
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3268596
CHEu;HistoricalVolatility;1.7165216
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1495647
CHR;HistoricalVolatility;2.0186801
CHR;LiquidityPremium;0
CHR;MarginInterval;6.0560404
CIGI;HistoricalVolatility;1.6395413
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.918624
CIX;HistoricalVolatility;1.2160737
CIX;LiquidityPremium;0
CIX;MarginInterval;3.6482212
CJ;HistoricalVolatility;2.9976548
CJ;LiquidityPremium;0
CJ;MarginInterval;8.9929643
CJR.B;HistoricalVolatility;2.434918
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.304754
CLS;HistoricalVolatility;2.0843392
CLS;LiquidityPremium;0
CLS;MarginInterval;6.2530176
CM;HistoricalVolatility;0.9530717
CM;LiquidityPremium;0
CM;MarginInterval;2.8592152
CNL;HistoricalVolatility;4.069099
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2072971
CNQ;HistoricalVolatility;1.9595369
CNQ;LiquidityPremium;0
CNQ;MarginInterval;5.8786108
CNR;HistoricalVolatility;1.1772341
CNR;LiquidityPremium;0
CNR;MarginInterval;3.5317023
CP;HistoricalVolatility;1.5006606
CP;LiquidityPremium;0
CP;MarginInterval;4.5019819
CPG;HistoricalVolatility;3.1178256
CPG;LiquidityPremium;0
CPG;MarginInterval;9.3534769
CPX;HistoricalVolatility;1.1477748
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4433243
CRON;HistoricalVolatility;4.4067958
CRON;LiquidityPremium;0
CRON;MarginInterval;13.2203874
CRRu;HistoricalVolatility;0.9408252
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.8224757
CSHu;HistoricalVolatility;1.2395153
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.7185458
CTC.A;HistoricalVolatility;1.2822774
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8468321
CU;HistoricalVolatility;1.0594507
CU;LiquidityPremium;0
CU;MarginInterval;3.1783521
CUFu;HistoricalVolatility;0.99779
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.9933701
CVE;HistoricalVolatility;2.1162473
CVE;LiquidityPremium;0
CVE;MarginInterval;6.348742
CWB;HistoricalVolatility;1.4803438
CWB;LiquidityPremium;0
CWB;MarginInterval;4.4410314
CWEB;HistoricalVolatility;4.980435
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.9413049
DGC;HistoricalVolatility;3.4849254
DGC;LiquidityPremium;0
DGC;MarginInterval;10.4547761
DIRu;HistoricalVolatility;1.0090123
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0270369
DOL;HistoricalVolatility;1.5048577
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5145731
DOO;HistoricalVolatility;2.2742158
DOO;LiquidityPremium;0
DOO;MarginInterval;6.8226474
DPM;HistoricalVolatility;3.5422395
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6267186
DRM;HistoricalVolatility;1.9094583
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7283748
DRT;HistoricalVolatility;3.3773476
DRT;LiquidityPremium;0
DRT;MarginInterval;10.1320428
DSG;HistoricalVolatility;1.5578847
DSG;LiquidityPremium;0
DSG;MarginInterval;4.673654
Du;HistoricalVolatility;1.1459523
Du;LiquidityPremium;0
Du;MarginInterval;3.437857
ECA;HistoricalVolatility;3.1082803
ECA;LiquidityPremium;0
ECA;MarginInterval;9.324841
EDR;HistoricalVolatility;3.9497625
EDR;LiquidityPremium;0
EDR;MarginInterval;11.8492876
EDV;HistoricalVolatility;3.4638844
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3916533
EFN;HistoricalVolatility;2.2029964
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6089891
EFX;HistoricalVolatility;1.9767753
EFX;LiquidityPremium;0
EFX;MarginInterval;5.930326
ELD;HistoricalVolatility;3.5503525
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6510575
EMA;HistoricalVolatility;0.9014158
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7042475
EMP.A;HistoricalVolatility;1.3776205
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1328615
ENB;HistoricalVolatility;1.2261997
ENB;LiquidityPremium;0
ENB;MarginInterval;3.678599
ERF;HistoricalVolatility;2.703301
ERF;LiquidityPremium;0
ERF;MarginInterval;8.109903
ESI;HistoricalVolatility;3.8102623
ESI;LiquidityPremium;0
ESI;MarginInterval;11.430787
EXE;HistoricalVolatility;1.7175965
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1527894
FCRu;HistoricalVolatility;0.9223532
FCRu;LiquidityPremium;0
FCRu;MarginInterval;2.7670595
FM;HistoricalVolatility;3.7294922
FM;LiquidityPremium;0
FM;MarginInterval;11.1884766
FNV;HistoricalVolatility;1.9838471
FNV;LiquidityPremium;0
FNV;MarginInterval;5.9515412
FR;HistoricalVolatility;3.6295634
FR;LiquidityPremium;0
FR;MarginInterval;10.8886902
FRU;HistoricalVolatility;1.7298546
FRU;LiquidityPremium;0
FRU;MarginInterval;5.1895638
FTS;HistoricalVolatility;0.9411139
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8233417
FTT;HistoricalVolatility;1.8053113
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4159339
FVI;HistoricalVolatility;3.5981097
FVI;LiquidityPremium;0
FVI;MarginInterval;10.7943291
G1;HistoricalVolatility;2.3457913
G1;LiquidityPremium;0
G1;MarginInterval;7.037374
GC;HistoricalVolatility;1.9038022
GC;LiquidityPremium;0
GC;MarginInterval;5.7114065
GEI;HistoricalVolatility;1.6285625
GEI;LiquidityPremium;0
GEI;MarginInterval;4.8856876
GIB.A;HistoricalVolatility;1.4466115
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3398345
GIL;HistoricalVolatility;2.3244383
GIL;LiquidityPremium;0
GIL;MarginInterval;6.973315
GOOS;HistoricalVolatility;3.6096795
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8290386
GRTu;HistoricalVolatility;1.467348
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.402044
GTE;HistoricalVolatility;3.4316056
GTE;LiquidityPremium;0
GTE;MarginInterval;10.2948169
GUD;HistoricalVolatility;1.5213548
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5640643
GUY;HistoricalVolatility;5.1063758
GUY;LiquidityPremium;0
GUY;MarginInterval;15.3191275
GWO;HistoricalVolatility;1.1041539
GWO;LiquidityPremium;0
GWO;MarginInterval;3.3124618
H;HistoricalVolatility;0.7512391
H;LiquidityPremium;0
H;MarginInterval;2.2537172
HBC;HistoricalVolatility;3.559247
HBC;LiquidityPremium;0
HBC;MarginInterval;10.6777409
HBM;HistoricalVolatility;3.4741951
HBM;LiquidityPremium;0
HBM;MarginInterval;10.4225852
HCG;HistoricalVolatility;2.3391992
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0175975
HEXO;HistoricalVolatility;6.5444583
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.6333749
HGD;HistoricalVolatility;4.1666226
HGD;LiquidityPremium;0
HGD;MarginInterval;12.4998677
HGU;HistoricalVolatility;4.1568388
HGU;LiquidityPremium;0
HGU;MarginInterval;12.4705163
HMMJ;HistoricalVolatility;3.1227684
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3683052
HND;HistoricalVolatility;4.9479427
HND;LiquidityPremium;0
HND;MarginInterval;14.8438281
HNU;HistoricalVolatility;4.9418453
HNU;LiquidityPremium;0
HNU;MarginInterval;14.8255358
HOD;HistoricalVolatility;3.7913706
HOD;LiquidityPremium;0
HOD;MarginInterval;11.3741119
HOU;HistoricalVolatility;3.7683943
HOU;LiquidityPremium;0
HOU;MarginInterval;11.3051829
HPR;HistoricalVolatility;0.4560822
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3682466
HRu;HistoricalVolatility;1.0665368
HRu;LiquidityPremium;0
HRu;MarginInterval;3.1996105
HSE;HistoricalVolatility;2.1546566
HSE;LiquidityPremium;0
HSE;MarginInterval;6.4639699
HXT;HistoricalVolatility;0.7448767
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2346301
IAG;HistoricalVolatility;1.451944
IAG;LiquidityPremium;0
IAG;MarginInterval;4.355832
IFC;HistoricalVolatility;1.0225127
IFC;LiquidityPremium;0
IFC;MarginInterval;3.067538
IFP;HistoricalVolatility;2.6035845
IFP;LiquidityPremium;0
IFP;MarginInterval;7.8107535
IGM;HistoricalVolatility;1.1198864
IGM;LiquidityPremium;0
IGM;MarginInterval;3.3596591
IMG;HistoricalVolatility;3.5108825
IMG;LiquidityPremium;0
IMG;MarginInterval;10.5326476
IMO;HistoricalVolatility;1.3633716
IMO;LiquidityPremium;0
IMO;MarginInterval;4.0901147
INE;HistoricalVolatility;1.4345296
INE;LiquidityPremium;0
INE;MarginInterval;4.3035888
IPL;HistoricalVolatility;1.2730409
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8191226
ITP;HistoricalVolatility;2.5164084
ITP;LiquidityPremium;0
ITP;MarginInterval;7.5492253
IVN;HistoricalVolatility;3.8635675
IVN;LiquidityPremium;0
IVN;MarginInterval;11.5907025
JE;HistoricalVolatility;6.0578245
JE;LiquidityPremium;0
JE;MarginInterval;18.1734736
JWEL;HistoricalVolatility;1.8297309
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.4891927
K;HistoricalVolatility;2.9185607
K;LiquidityPremium;0
K;MarginInterval;8.7556822
KEL;HistoricalVolatility;3.2233833
KEL;LiquidityPremium;0
KEL;MarginInterval;9.67015
KEY;HistoricalVolatility;1.4195175
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2585525
KL;HistoricalVolatility;2.8715319
KL;LiquidityPremium;0
KL;MarginInterval;8.6145956
KXS;HistoricalVolatility;2.2859906
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8579719
L;HistoricalVolatility;1.0725282
L;LiquidityPremium;0
L;MarginInterval;3.2175846
LABS;HistoricalVolatility;4.7447224
LABS;LiquidityPremium;0
LABS;MarginInterval;14.2341672
LAC;HistoricalVolatility;5.9536252
LAC;LiquidityPremium;0
LAC;MarginInterval;17.8608756
LB;HistoricalVolatility;1.0979416
LB;LiquidityPremium;0
LB;MarginInterval;3.2938249
LGB;HistoricalVolatility;0.7864611
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3593832
LGO;HistoricalVolatility;5.0326596
LGO;LiquidityPremium;0
LGO;MarginInterval;15.0979787
LIF;HistoricalVolatility;2.2931192
LIF;LiquidityPremium;0
LIF;MarginInterval;6.8793577
LNR;HistoricalVolatility;2.2674095
LNR;LiquidityPremium;0
LNR;MarginInterval;6.8022284
LSPD;HistoricalVolatility;3.6114248
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.8342745
LUN;HistoricalVolatility;3.0176597
LUN;LiquidityPremium;0
LUN;MarginInterval;9.052979
MAG;HistoricalVolatility;3.0719686
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2159057
MAXR;HistoricalVolatility;5.1760395
MAXR;LiquidityPremium;0
MAXR;MarginInterval;15.5281185
MDI;HistoricalVolatility;2.6607791
MDI;LiquidityPremium;0
MDI;MarginInterval;7.9823374
MEG;HistoricalVolatility;3.3649658
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0948975
MFC;HistoricalVolatility;1.6699624
MFC;LiquidityPremium;0
MFC;MarginInterval;5.0098873
MFI;HistoricalVolatility;1.9185104
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7555313
MG;HistoricalVolatility;1.8241116
MG;LiquidityPremium;0
MG;MarginInterval;5.4723347
MIC;HistoricalVolatility;1.4757401
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4272203
MRE;HistoricalVolatility;2.2842024
MRE;LiquidityPremium;0
MRE;MarginInterval;6.8526072
MRU;HistoricalVolatility;1.0830091
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2490274
MSI;HistoricalVolatility;1.113755
MSI;LiquidityPremium;0
MSI;MarginInterval;3.341265
MTL;HistoricalVolatility;1.88726
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6617799
MTY;HistoricalVolatility;1.5575618
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6726854
MUX;HistoricalVolatility;3.9479959
MUX;LiquidityPremium;0
MUX;MarginInterval;11.8439877
MX;HistoricalVolatility;2.3684961
MX;LiquidityPremium;0
MX;MarginInterval;7.1054884
NA;HistoricalVolatility;0.980174
NA;LiquidityPremium;0
NA;MarginInterval;2.9405221
NEPT;HistoricalVolatility;4.4526357
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.3579071
NFI;HistoricalVolatility;2.0815788
NFI;LiquidityPremium;0
NFI;MarginInterval;6.2447363
NG;HistoricalVolatility;3.4617498
NG;LiquidityPremium;0
NG;MarginInterval;10.3852495
NGD;HistoricalVolatility;4.4670906
NGD;LiquidityPremium;0
NGD;MarginInterval;13.4012718
NGT;HistoricalVolatility;1.435643
NGT;LiquidityPremium;0
NGT;MarginInterval;4.3069291
NPI;HistoricalVolatility;1.1783368
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5350104
NTR;HistoricalVolatility;1.5238408
NTR;LiquidityPremium;0
NTR;MarginInterval;4.5715225
NVA;HistoricalVolatility;3.7205837
NVA;LiquidityPremium;0
NVA;MarginInterval;11.1617511
NVUu;HistoricalVolatility;1.1640821
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.4922462
NWC;HistoricalVolatility;1.2311152
NWC;LiquidityPremium;0
NWC;MarginInterval;3.6933457
NWHu;HistoricalVolatility;0.9509658
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8528973
OGC;HistoricalVolatility;3.7402992
OGC;LiquidityPremium;0
OGC;MarginInterval;11.2208976
OGI;HistoricalVolatility;7.1476122
OGI;LiquidityPremium;0
OGI;MarginInterval;21.4428367
ONEX;HistoricalVolatility;1.2367299
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.7101898
OR;HistoricalVolatility;2.1510639
OR;LiquidityPremium;0
OR;MarginInterval;6.4531917
OSB;HistoricalVolatility;2.3368558
OSB;LiquidityPremium;0
OSB;MarginInterval;7.0105674
OSK;HistoricalVolatility;4.9082376
OSK;LiquidityPremium;0
OSK;MarginInterval;14.7247127
OTEX;HistoricalVolatility;1.7088897
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1266691
PAAS;HistoricalVolatility;2.6668334
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.0005003
PBH;HistoricalVolatility;1.3430473
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0291418
PD;HistoricalVolatility;3.8960803
PD;LiquidityPremium;0
PD;MarginInterval;11.6882408
PEY;HistoricalVolatility;3.2712739
PEY;LiquidityPremium;0
PEY;MarginInterval;9.8138216
PG;HistoricalVolatility;3.6000279
PG;LiquidityPremium;0
PG;MarginInterval;10.8000838
PKI;HistoricalVolatility;1.5320827
PKI;LiquidityPremium;0
PKI;MarginInterval;4.5962481
POU;HistoricalVolatility;3.431928
POU;LiquidityPremium;0
POU;MarginInterval;10.2957839
POW;HistoricalVolatility;1.1617796
POW;LiquidityPremium;0
POW;MarginInterval;3.4853388
PPL;HistoricalVolatility;1.2346565
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7039694
PPL1;HistoricalVolatility;2.273816
PPL1;LiquidityPremium;0
PPL1;MarginInterval;6.8214481
PSI;HistoricalVolatility;1.9165747
PSI;LiquidityPremium;0
PSI;MarginInterval;5.7497241
PSK;HistoricalVolatility;1.9117433
PSK;LiquidityPremium;0
PSK;MarginInterval;5.73523
PVG;HistoricalVolatility;4.0042235
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0126704
PWF;HistoricalVolatility;1.2156926
PWF;LiquidityPremium;0
PWF;MarginInterval;3.6470777
PXT;HistoricalVolatility;2.5812919
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7438756
QBR.B;HistoricalVolatility;1.3082867
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.92486
QSR;HistoricalVolatility;1.463605
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3908149
RBA;HistoricalVolatility;1.7139474
RBA;LiquidityPremium;0
RBA;MarginInterval;5.1418422
RCH;HistoricalVolatility;1.3918717
RCH;LiquidityPremium;0
RCH;MarginInterval;4.175615
RCI.B;HistoricalVolatility;1.1210127
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3630381
REAL;HistoricalVolatility;3.5460111
REAL;LiquidityPremium;0
REAL;MarginInterval;10.6380333
REIu;HistoricalVolatility;0.9499716
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8499149
RFP;HistoricalVolatility;3.4181662
RFP;LiquidityPremium;0
RFP;MarginInterval;10.2544986
RNW;HistoricalVolatility;1.1320615
RNW;LiquidityPremium;0
RNW;MarginInterval;3.3961845
ROOT;HistoricalVolatility;3.9443362
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.8330086
RUS;HistoricalVolatility;1.6817346
RUS;LiquidityPremium;0
RUS;MarginInterval;5.0452039
RY;HistoricalVolatility;0.9854274
RY;LiquidityPremium;0
RY;MarginInterval;2.9562823
SAP;HistoricalVolatility;1.2357492
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7072476
SCF;HistoricalVolatility;0.7648791
SCF;LiquidityPremium;0
SCF;MarginInterval;2.2946372
SCL;HistoricalVolatility;1.9261424
SCL;LiquidityPremium;0
SCL;MarginInterval;5.7784272
SEA;HistoricalVolatility;3.3048498
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9145495
SES;HistoricalVolatility;2.5173413
SES;LiquidityPremium;0
SES;MarginInterval;7.552024
SGY;HistoricalVolatility;3.2097979
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6293936
SHOP;HistoricalVolatility;2.9244493
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7733479
SIA;HistoricalVolatility;0.9672663
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9017989
SIS;HistoricalVolatility;2.8945649
SIS;LiquidityPremium;0
SIS;MarginInterval;8.6836948
SJ;HistoricalVolatility;1.4402459
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3207378
SJR.B;HistoricalVolatility;1.0358213
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.107464
SLF;HistoricalVolatility;1.389675
SLF;LiquidityPremium;0
SLF;MarginInterval;4.169025
SMF;HistoricalVolatility;3.681243
SMF;LiquidityPremium;0
SMF;MarginInterval;11.043729
SNC;HistoricalVolatility;3.850003
SNC;LiquidityPremium;0
SNC;MarginInterval;11.550009
SOY;HistoricalVolatility;5.1482843
SOY;LiquidityPremium;0
SOY;MarginInterval;15.4448529
SPB;HistoricalVolatility;1.5851754
SPB;LiquidityPremium;0
SPB;MarginInterval;4.7555261
SRUu;HistoricalVolatility;1.0111551
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.0334653
SSL;HistoricalVolatility;3.2589303
SSL;LiquidityPremium;0
SSL;MarginInterval;9.7767909
SSRM;HistoricalVolatility;3.231296
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.6938881
STLC;HistoricalVolatility;2.8008037
STLC;LiquidityPremium;0
STLC;MarginInterval;8.4024112
STN;HistoricalVolatility;1.591554
STN;LiquidityPremium;0
STN;MarginInterval;4.7746621
SU;HistoricalVolatility;1.6890937
SU;LiquidityPremium;0
SU;MarginInterval;5.067281
SVM;HistoricalVolatility;3.6554521
SVM;LiquidityPremium;0
SVM;MarginInterval;10.9663564
SW;HistoricalVolatility;3.0434443
SW;LiquidityPremium;0
SW;MarginInterval;9.1303329
SXA;HistoricalVolatility;2.1014066
SXA;LiquidityPremium;0
