AAV;HistoricalVolatility;2.5435681
AAV;LiquidityPremium;0
AAV;MarginInterval;7.837039
ABX;HistoricalVolatility;3.3110449
ABX;LiquidityPremium;0
ABX;MarginInterval;12.3946298
AC;HistoricalVolatility;2.3087159
AC;LiquidityPremium;0
AC;MarginInterval;7.1926746
ACO.X;HistoricalVolatility;1.5012493
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.9126686
ACQ;HistoricalVolatility;3.7548992
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.2646977
AEM;HistoricalVolatility;3.3695889
AEM;LiquidityPremium;0
AEM;MarginInterval;11.3607344
AGF.B;HistoricalVolatility;2.3689834
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.5509477
AGI;HistoricalVolatility;4.2782532
AGI;LiquidityPremium;0
AGI;MarginInterval;16.424003
AGI1;HistoricalVolatility;4.1874847
AGI1;LiquidityPremium;2.9540891
AGI1;MarginInterval;15.8515407
AGU;HistoricalVolatility;1.5083748
AGU;LiquidityPremium;0
AGU;MarginInterval;4.8821438
AIM;HistoricalVolatility;2.0553503
AIM;LiquidityPremium;0
AIM;MarginInterval;10.7426328
AKG;HistoricalVolatility;4.2557579
AKG;LiquidityPremium;0
AKG;MarginInterval;14.1987058
ALA;HistoricalVolatility;1.7147736
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1443208
APu;HistoricalVolatility;1.2938082
APu;LiquidityPremium;0
APu;MarginInterval;5.5784358
AQN;HistoricalVolatility;1.8786478
AQN;LiquidityPremium;0
AQN;MarginInterval;5.8284012
AR;HistoricalVolatility;4.8243408
AR;LiquidityPremium;0
AR;MarginInterval;14.4730224
ARE;HistoricalVolatility;2.3788309
ARE;LiquidityPremium;0
ARE;MarginInterval;7.8520039
ARX;HistoricalVolatility;2.608953
ARX;LiquidityPremium;0
ARX;MarginInterval;9.1166913
ASR;HistoricalVolatility;3.8665803
ASR;LiquidityPremium;0
ASR;MarginInterval;12.7453383
ATA;HistoricalVolatility;1.6906219
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9491949
ATD.B;HistoricalVolatility;1.8344274
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.8784178
ATH;HistoricalVolatility;4.3509369
ATH;LiquidityPremium;0
ATH;MarginInterval;13.0528107
ATP;HistoricalVolatility;2.7023929
ATP;LiquidityPremium;0
ATP;MarginInterval;10.0469836
AVO;HistoricalVolatility;3.1409735
AVO;LiquidityPremium;0
AVO;MarginInterval;11.8663081
AXu;HistoricalVolatility;1.1622513
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2794479
AYA;HistoricalVolatility;3.7682218
AYA;LiquidityPremium;0
AYA;MarginInterval;23.4758863
BAD;HistoricalVolatility;3.2769027
BAD;LiquidityPremium;0
BAD;MarginInterval;19.755455
BAM.A;HistoricalVolatility;1.3259011
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.7548632
BAX;HistoricalVolatility;0.043399
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1301969
BAX15DC14;HistoricalVolatility;0.043399
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1301969
BAX16DC19;HistoricalVolatility;0.043399
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1301969
BAX16FB12;HistoricalVolatility;0.043399
BAX16FB12;LiquidityPremium;0
BAX16FB12;MarginInterval;0.1301969
BAX16JA18;HistoricalVolatility;0.043399
BAX16JA18;LiquidityPremium;0
BAX16JA18;MarginInterval;0.1301969
BAX16JN13;HistoricalVolatility;0.043399
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1301969
BAX16MR14;HistoricalVolatility;0.043399
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1301969
BAX16SP19;HistoricalVolatility;0.043399
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1301969
BAX17DC18;HistoricalVolatility;0.043399
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1301969
BAX17JN19;HistoricalVolatility;0.043399
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1301969
BAX17MR13;HistoricalVolatility;0.043399
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1301969
BAX17SP18;HistoricalVolatility;0.043399
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1301969
BAX18JN18;HistoricalVolatility;0.043399
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1301969
BAX18MR19;HistoricalVolatility;0.043399
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1301969
BAX18SP17;HistoricalVolatility;0.043399
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1301969
BB;HistoricalVolatility;3.188167
BB;LiquidityPremium;0
BB;MarginInterval;9.5645011
BBD.B;HistoricalVolatility;4.6915452
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;19.7080308
BCB;HistoricalVolatility;2.1429839
BCB;LiquidityPremium;0
BCB;MarginInterval;8.0686304
BCE;HistoricalVolatility;0.9718506
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2724051
BDI;HistoricalVolatility;4.1322063
BDI;LiquidityPremium;0
BDI;MarginInterval;14.3059651
BEIu;HistoricalVolatility;1.1910726
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3172377
BEPu;HistoricalVolatility;1.7148676
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.9782313
BIN;HistoricalVolatility;1.543718
BIN;LiquidityPremium;0
BIN;MarginInterval;6.2996826
BIPu;HistoricalVolatility;1.2148721
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0249852
BIR;HistoricalVolatility;3.5861973
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8935237
BMO;HistoricalVolatility;1.0350285
BMO;LiquidityPremium;0
BMO;MarginInterval;3.7301348
BNK;HistoricalVolatility;4.9019047
BNK;LiquidityPremium;0
BNK;MarginInterval;21.6090888
BNP;HistoricalVolatility;4.2755118
BNP;LiquidityPremium;0
BNP;MarginInterval;15.538961
BNS;HistoricalVolatility;1.0609561
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8768907
BPYu;HistoricalVolatility;1.2405148
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1672364
BTE;HistoricalVolatility;5.0044704
BTE;LiquidityPremium;0
BTE;MarginInterval;21.008667
BXE;HistoricalVolatility;4.8559214
BXE;LiquidityPremium;0
BXE;MarginInterval;16.3870156
CAE;HistoricalVolatility;1.3287543
CAE;LiquidityPremium;0
CAE;MarginInterval;5.170456
CAM;HistoricalVolatility;1.8139756
CAM;LiquidityPremium;0
CAM;MarginInterval;5.6294819
CARu;HistoricalVolatility;1.294499
CARu;LiquidityPremium;0
CARu;MarginInterval;7.1441502
CAS;HistoricalVolatility;1.8826869
CAS;LiquidityPremium;0
CAS;MarginInterval;5.7763283
CCA;HistoricalVolatility;1.4776984
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4330951
CCO;HistoricalVolatility;2.0319664
CCO;LiquidityPremium;0
CCO;MarginInterval;6.2217413
CEU;HistoricalVolatility;4.2389412
CEU;LiquidityPremium;0
CEU;MarginInterval;14.8532433
CF;HistoricalVolatility;2.8556232
CF;LiquidityPremium;0
CF;MarginInterval;8.5668697
CFP;HistoricalVolatility;2.2230709
CFP;LiquidityPremium;0
CFP;MarginInterval;7.2573691
CFW;HistoricalVolatility;4.0164097
CFW;LiquidityPremium;0
CFW;MarginInterval;14.3521647
CFX;HistoricalVolatility;2.0229868
CFX;LiquidityPremium;0
CFX;MarginInterval;7.0550411
CG;HistoricalVolatility;3.4554038
CG;LiquidityPremium;0
CG;MarginInterval;11.2580942
CGB;HistoricalVolatility;0.3922553
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1767659
CGB15DC18;HistoricalVolatility;0.3922553
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1767659
CGB16JN21;HistoricalVolatility;0.3922553
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.1767659
CGB16MR21;HistoricalVolatility;0.3922553
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1767659
CGB16SP21;HistoricalVolatility;0.3922553
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.1767659
CGF;HistoricalVolatility;0.1717146
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5151439
CGG;HistoricalVolatility;4.6543241
CGG;LiquidityPremium;0
CGG;MarginInterval;15.1578033
CGL;HistoricalVolatility;0.9715123
CGL;LiquidityPremium;0
CGL;MarginInterval;2.914537
CGX;HistoricalVolatility;1.0953355
CGX;LiquidityPremium;0
CGX;MarginInterval;3.5151464
CGZ;HistoricalVolatility;0.0917309
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3955499
CIX;HistoricalVolatility;1.0226843
CIX;LiquidityPremium;0
CIX;MarginInterval;3.7119495
CJ;HistoricalVolatility;2.8578754
CJ;LiquidityPremium;0
CJ;MarginInterval;9.3657659
CJR.B;HistoricalVolatility;1.9383149
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.4313193
CLS;HistoricalVolatility;1.8061113
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3648161
CM;HistoricalVolatility;1.0426198
CM;LiquidityPremium;0
CM;MarginInterval;3.5158548
CNL;HistoricalVolatility;5.2317013
CNL;LiquidityPremium;0
CNL;MarginInterval;16.9321772
CNQ;HistoricalVolatility;2.3756785
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.1473334
CNR;HistoricalVolatility;1.4043567
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3905302
COS;HistoricalVolatility;5.6312122
COS;LiquidityPremium;0
COS;MarginInterval;20.9104428
CP;HistoricalVolatility;1.8006115
CP;LiquidityPremium;0
CP;MarginInterval;6.6177516
CPG;HistoricalVolatility;3.2174008
CPG;LiquidityPremium;0
CPG;MarginInterval;11.004509
CPG1;HistoricalVolatility;5.3267361
CPG1;LiquidityPremium;0
CPG1;MarginInterval;15.9802082
CPX;HistoricalVolatility;1.5274556
CPX;LiquidityPremium;0
CPX;MarginInterval;8.2851377
CR;HistoricalVolatility;4.2680337
CR;LiquidityPremium;0
CR;MarginInterval;13.7789413
CSHu;HistoricalVolatility;1.1676103
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.9583108
CTC.A;HistoricalVolatility;1.3723444
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5748093
CU;HistoricalVolatility;1.501193
CU;LiquidityPremium;0
CU;MarginInterval;6.2172446
CUFu;HistoricalVolatility;0.9118388
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.8719871
CUS;HistoricalVolatility;4.4390975
CUS;LiquidityPremium;0
CUS;MarginInterval;13.3172924
CVE;HistoricalVolatility;2.5494812
CVE;LiquidityPremium;0
CVE;MarginInterval;8.3403467
CWB;HistoricalVolatility;2.0816485
CWB;LiquidityPremium;0
CWB;MarginInterval;6.4389014
CXR;HistoricalVolatility;4.7568242
CXR;LiquidityPremium;0
CXR;MarginInterval;20.5013934
DC.A;HistoricalVolatility;1.9284089
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.7852266
DDC;HistoricalVolatility;2.3590294
DDC;LiquidityPremium;0
DDC;MarginInterval;8.7735797
DGC;HistoricalVolatility;3.6994541
DGC;LiquidityPremium;0
DGC;MarginInterval;11.0983623
DH;HistoricalVolatility;1.7922909
DH;LiquidityPremium;0
DH;MarginInterval;7.4994016
DOL;HistoricalVolatility;1.3368863
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1124365
DOO;HistoricalVolatility;1.8884496
DOO;LiquidityPremium;0
DOO;MarginInterval;5.6653488
DPM;HistoricalVolatility;4.3572921
DPM;LiquidityPremium;0
DPM;MarginInterval;13.6815327
DRGu;HistoricalVolatility;1.2257374
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8738174
DRM;HistoricalVolatility;2.3472251
DRM;LiquidityPremium;0
DRM;MarginInterval;7.0416754
DSG;HistoricalVolatility;1.4464894
DSG;LiquidityPremium;0
DSG;MarginInterval;4.7149883
Du;HistoricalVolatility;1.2003324
Du;LiquidityPremium;0
Du;MarginInterval;4.377269
ECA;HistoricalVolatility;3.0176677
ECA;LiquidityPremium;0
ECA;MarginInterval;11.4874565
ECI;HistoricalVolatility;1.2454578
ECI;LiquidityPremium;0
ECI;MarginInterval;4.3476447
EDR;HistoricalVolatility;4.7458394
EDR;LiquidityPremium;0
EDR;MarginInterval;14.9417564
EFN;HistoricalVolatility;1.8628661
EFN;LiquidityPremium;0
EFN;MarginInterval;7.4551427
EFX;HistoricalVolatility;2.2286068
EFX;LiquidityPremium;0
EFX;MarginInterval;8.4609945
ELD;HistoricalVolatility;4.1827096
ELD;LiquidityPremium;0
ELD;MarginInterval;14.2947369
EMA;HistoricalVolatility;1.2223915
EMA;LiquidityPremium;0
EMA;MarginInterval;4.5255414
EMF;HistoricalVolatility;1.1703426
EMF;LiquidityPremium;0
EMF;MarginInterval;3.8085268
EMP.A;HistoricalVolatility;1.2835077
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6202224
ENB;HistoricalVolatility;1.7149941
ENB;LiquidityPremium;0
ENB;MarginInterval;5.4236644
ENF;HistoricalVolatility;2.0344214
ENF;LiquidityPremium;0
ENF;MarginInterval;6.4970291
ERF;HistoricalVolatility;3.9734342
ERF;LiquidityPremium;0
ERF;MarginInterval;14.2421624
ESI;HistoricalVolatility;3.1911153
ESI;LiquidityPremium;0
ESI;MarginInterval;14.3974584
ESL;HistoricalVolatility;1.6885637
ESL;LiquidityPremium;0
ESL;MarginInterval;5.7755182
EXE;HistoricalVolatility;1.5008723
EXE;LiquidityPremium;0
EXE;MarginInterval;5.6755616
FCR;HistoricalVolatility;1.0125601
FCR;LiquidityPremium;0
FCR;MarginInterval;3.7503195
FM;HistoricalVolatility;5.1445246
FM;LiquidityPremium;0
FM;MarginInterval;21.0342474
FNV;HistoricalVolatility;2.4434287
FNV;LiquidityPremium;1.1980554
FNV;MarginInterval;7.9158748
FR;HistoricalVolatility;4.4116669
FR;LiquidityPremium;0
FR;MarginInterval;15.3555718
FRC;HistoricalVolatility;3.7095818
FRC;LiquidityPremium;0
FRC;MarginInterval;11.5409
FRU;HistoricalVolatility;2.7386614
FRU;LiquidityPremium;0
FRU;MarginInterval;10.4320693
FSV;HistoricalVolatility;2.2290338
FSV;LiquidityPremium;2.2214745
FSV;MarginInterval;7.2999629
FTS;HistoricalVolatility;1.3665825
FTS;LiquidityPremium;0
FTS;MarginInterval;5.0679255
FTT;HistoricalVolatility;2.1765092
FTT;LiquidityPremium;0
FTT;MarginInterval;7.3721581
FVI;HistoricalVolatility;3.6619127
FVI;LiquidityPremium;0
FVI;MarginInterval;12.9657965
G;HistoricalVolatility;3.0689816
G;LiquidityPremium;0
G;MarginInterval;10.9297465
GC;HistoricalVolatility;1.8300037
GC;LiquidityPremium;0
GC;MarginInterval;8.2869635
GEI;HistoricalVolatility;2.6011945
GEI;LiquidityPremium;0
GEI;MarginInterval;7.8403771
GIB.A;HistoricalVolatility;1.5594111
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.608176
GIL;HistoricalVolatility;1.6612632
GIL;LiquidityPremium;0
GIL;MarginInterval;5.9576094
GMP;HistoricalVolatility;1.9937595
GMP;LiquidityPremium;0
GMP;MarginInterval;9.0456548
GRTu;HistoricalVolatility;1.266959
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.8431923
GS;HistoricalVolatility;2.0799252
GS;LiquidityPremium;0
GS;MarginInterval;8.0494395
GTE;HistoricalVolatility;4.22258
GTE;LiquidityPremium;0
GTE;MarginInterval;12.66774
GUY;HistoricalVolatility;3.6664863
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3530926
GWO;HistoricalVolatility;1.0932608
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1723043
HBC;HistoricalVolatility;2.5499447
HBC;LiquidityPremium;0
HBC;MarginInterval;7.6962356
HBM;HistoricalVolatility;3.7497042
HBM;LiquidityPremium;0
HBM;MarginInterval;14.3339456
HCG;HistoricalVolatility;2.3721862
HCG;LiquidityPremium;0
HCG;MarginInterval;8.2157422
HED;HistoricalVolatility;4.2791292
HED;LiquidityPremium;0
HED;MarginInterval;13.4375688
HEU;HistoricalVolatility;4.2754152
HEU;LiquidityPremium;0
HEU;MarginInterval;13.5426551
HFD;HistoricalVolatility;1.7967769
HFD;LiquidityPremium;0
HFD;MarginInterval;6.5010872
HFU;HistoricalVolatility;1.8379465
HFU;LiquidityPremium;0
HFU;MarginInterval;6.6253533
HGD;HistoricalVolatility;5.437262
HGD;LiquidityPremium;0
HGD;MarginInterval;19.4876421
HGU;HistoricalVolatility;5.4664349
HGU;LiquidityPremium;0
HGU;MarginInterval;19.4772478
HIX;HistoricalVolatility;0.9534266
HIX;LiquidityPremium;0
HIX;MarginInterval;3.3214954
HND;HistoricalVolatility;4.8556267
HND;LiquidityPremium;0
HND;MarginInterval;14.5668801
HNL;HistoricalVolatility;4.1065902
HNL;LiquidityPremium;0
HNL;MarginInterval;15.5502799
HNU;HistoricalVolatility;4.856805
HNU;LiquidityPremium;0
HNU;MarginInterval;14.5704149
HOD;HistoricalVolatility;5.3837932
HOD;LiquidityPremium;0
HOD;MarginInterval;16.6095029
HOU;HistoricalVolatility;5.3521667
HOU;LiquidityPremium;0
HOU;MarginInterval;16.4828402
HRu;HistoricalVolatility;1.1039415
HRu;LiquidityPremium;0
HRu;MarginInterval;3.6047886
HSE;HistoricalVolatility;2.1378229
HSE;LiquidityPremium;0
HSE;MarginInterval;10.6774549
HXD;HistoricalVolatility;1.8490628
HXD;LiquidityPremium;0
HXD;MarginInterval;6.725006
HXT;HistoricalVolatility;0.9326582
HXT;LiquidityPremium;0
HXT;MarginInterval;3.3551496
HXU;HistoricalVolatility;1.8407986
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6592726
IAG;HistoricalVolatility;1.4929009
IAG;LiquidityPremium;0
IAG;MarginInterval;4.6603903
IFC;HistoricalVolatility;1.0393346
IFC;LiquidityPremium;0
IFC;MarginInterval;4.735722
IFP;HistoricalVolatility;3.1179534
IFP;LiquidityPremium;0
IFP;MarginInterval;11.421038
IGM;HistoricalVolatility;1.3506299
IGM;LiquidityPremium;0
IGM;MarginInterval;4.6378146
IGT;HistoricalVolatility;1.0771035
IGT;LiquidityPremium;0
IGT;MarginInterval;3.2313105
IMG;HistoricalVolatility;5.1244157
IMG;LiquidityPremium;0
IMG;MarginInterval;17.5932311
IMO;HistoricalVolatility;1.7211599
IMO;LiquidityPremium;0
IMO;MarginInterval;5.3533007
INE;HistoricalVolatility;1.1790327
INE;LiquidityPremium;0
INE;MarginInterval;4.5771444
IPL;HistoricalVolatility;1.9673522
IPL;LiquidityPremium;0
IPL;MarginInterval;6.3561292
ITP;HistoricalVolatility;2.4072582
ITP;LiquidityPremium;0
ITP;MarginInterval;8.5810171
JE;HistoricalVolatility;2.2077673
JE;LiquidityPremium;0
JE;MarginInterval;8.4089894
K;HistoricalVolatility;4.0524064
K;LiquidityPremium;0
K;MarginInterval;14.7874598
KEL;HistoricalVolatility;3.6004018
KEL;LiquidityPremium;0
KEL;MarginInterval;12.3581585
KEY;HistoricalVolatility;2.1418459
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4255378
KGI;HistoricalVolatility;3.4775182
KGI;LiquidityPremium;0
KGI;MarginInterval;10.6129241
L;HistoricalVolatility;1.0906616
L;LiquidityPremium;0
L;MarginInterval;3.9497777
L1;HistoricalVolatility;0.6927562
L1;LiquidityPremium;0
L1;MarginInterval;2.5765173
LB;HistoricalVolatility;1.1411893
LB;LiquidityPremium;0
LB;MarginInterval;3.7631964
LGB;HistoricalVolatility;0.7582618
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2747855
LIF;HistoricalVolatility;3.4424351
LIF;LiquidityPremium;0
LIF;MarginInterval;12.8446823
LNR;HistoricalVolatility;2.257981
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0925272
LTS;HistoricalVolatility;7.2425425
LTS;LiquidityPremium;0
LTS;MarginInterval;21.7276274
LUN;HistoricalVolatility;3.2298461
LUN;LiquidityPremium;0
LUN;MarginInterval;11.3647881
MAG;HistoricalVolatility;3.5928912
MAG;LiquidityPremium;0
MAG;MarginInterval;10.7786735
MBT;HistoricalVolatility;1.4443244
MBT;LiquidityPremium;0
MBT;MarginInterval;5.590947
MDA;HistoricalVolatility;1.2966824
MDA;LiquidityPremium;0
MDA;MarginInterval;4.8979492
MDI;HistoricalVolatility;3.0296935
MDI;LiquidityPremium;0
MDI;MarginInterval;13.8956157
MEG;HistoricalVolatility;5.0126583
MEG;LiquidityPremium;0
MEG;MarginInterval;16.88846
MFC;HistoricalVolatility;1.3503338
MFC;LiquidityPremium;0
MFC;MarginInterval;4.930357
MFI;HistoricalVolatility;1.4021072
MFI;LiquidityPremium;0
MFI;MarginInterval;6.8585413
MG;HistoricalVolatility;1.7452892
MG;LiquidityPremium;0
MG;MarginInterval;8.2524694
MIC;HistoricalVolatility;1.9879685
MIC;LiquidityPremium;0
MIC;MarginInterval;6.7115309
MNW;HistoricalVolatility;2.5765642
MNW;LiquidityPremium;0
MNW;MarginInterval;10.7751361
MRE;HistoricalVolatility;2.0523578
MRE;LiquidityPremium;0
MRE;MarginInterval;7.1437101
MRU;HistoricalVolatility;1.3254199
MRU;LiquidityPremium;0
MRU;MarginInterval;4.4280282
MTL;HistoricalVolatility;2.000099
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0002969
MX;HistoricalVolatility;2.3660631
MX;LiquidityPremium;0
MX;MarginInterval;8.474677
NA;HistoricalVolatility;1.3114583
NA;LiquidityPremium;0
NA;MarginInterval;4.5696362
NBD;HistoricalVolatility;2.0313689
NBD;LiquidityPremium;0
NBD;MarginInterval;7.0973648
NG;HistoricalVolatility;3.6587492
NG;LiquidityPremium;0
NG;MarginInterval;12.0348307
NGD;HistoricalVolatility;4.2092109
NGD;LiquidityPremium;0
NGD;MarginInterval;14.9471853
NPI;HistoricalVolatility;1.3940798
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8165461
NSU;HistoricalVolatility;2.3919664
NSU;LiquidityPremium;0
NSU;MarginInterval;7.228569
NVA;HistoricalVolatility;3.906313
NVA;LiquidityPremium;0
NVA;MarginInterval;13.7479805
NWC;HistoricalVolatility;1.2526166
NWC;LiquidityPremium;0
NWC;MarginInterval;5.5536092
OCX;HistoricalVolatility;1.2442827
OCX;LiquidityPremium;0
OCX;MarginInterval;3.9169859
OIS;HistoricalVolatility;0.0301766
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1033027
ONX;HistoricalVolatility;0.0301766
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1033027
OR;HistoricalVolatility;2.6026652
OR;LiquidityPremium;0
OR;MarginInterval;8.2309659
OSK1;HistoricalVolatility;2.0288367
OSK1;LiquidityPremium;0
OSK1;MarginInterval;6.7439821
OTC;HistoricalVolatility;2.1521466
OTC;LiquidityPremium;0
OTC;MarginInterval;7.8303787
P;HistoricalVolatility;4.6322069
P;LiquidityPremium;0
P;MarginInterval;14.5450014
PAA;HistoricalVolatility;3.2839541
PAA;LiquidityPremium;0
PAA;MarginInterval;12.078684
PD;HistoricalVolatility;3.8043457
PD;LiquidityPremium;0
PD;MarginInterval;13.0867624
PEY;HistoricalVolatility;2.1781343
PEY;LiquidityPremium;0
PEY;MarginInterval;7.1774632
PG;HistoricalVolatility;3.833333
PG;LiquidityPremium;0
PG;MarginInterval;11.5737471
PGF;HistoricalVolatility;4.7317066
PGF;LiquidityPremium;0
PGF;MarginInterval;20.4795931
PJC.A;HistoricalVolatility;1.4557814
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7602282
PKI;HistoricalVolatility;1.5803948
PKI;LiquidityPremium;0
PKI;MarginInterval;4.9319433
POT;HistoricalVolatility;1.6112306
POT;LiquidityPremium;0.5531788
POT;MarginInterval;6.7199842
POU;HistoricalVolatility;4.5202745
POU;LiquidityPremium;0
POU;MarginInterval;19.573592
POW;HistoricalVolatility;1.2921602
POW;LiquidityPremium;0
POW;MarginInterval;4.5813725
PPL;HistoricalVolatility;1.8657791
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5973372
PPY;HistoricalVolatility;4.0126041
PPY;LiquidityPremium;0
PPY;MarginInterval;12.9166339
PRE;HistoricalVolatility;7.1308364
PRE;LiquidityPremium;0
PRE;MarginInterval;21.3925091
PSG;HistoricalVolatility;2.1386573
PSG;LiquidityPremium;0
PSG;MarginInterval;8.4425331
PSI;HistoricalVolatility;2.4300681
PSI;LiquidityPremium;0
PSI;MarginInterval;7.2902044
PSK;HistoricalVolatility;2.6165285
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8495854
PVG;HistoricalVolatility;3.500424
PVG;LiquidityPremium;0
PVG;MarginInterval;10.5941937
PWF;HistoricalVolatility;1.1510128
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1034047
PWT;HistoricalVolatility;6.54089
PWT;LiquidityPremium;0
PWT;MarginInterval;25.9388887
PXT;HistoricalVolatility;3.4568325
PXT;LiquidityPremium;0
PXT;MarginInterval;11.0677986
QBR.B;HistoricalVolatility;1.1711554
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1584306
QSR;HistoricalVolatility;2.0215741
QSR;LiquidityPremium;0
QSR;MarginInterval;6.181163
RBA;HistoricalVolatility;1.5623021
RBA;LiquidityPremium;0
RBA;MarginInterval;5.5468194
RCI.B;HistoricalVolatility;1.1602332
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0780378
REFu;HistoricalVolatility;0.9910988
REFu;LiquidityPremium;0
REFu;MarginInterval;3.2268582
REIu;HistoricalVolatility;1.0692693
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6535325
RFP;HistoricalVolatility;2.6071655
RFP;LiquidityPremium;0
RFP;MarginInterval;10.1473497
RGL;HistoricalVolatility;2.667977
RGL;LiquidityPremium;0
RGL;MarginInterval;14.0771758
RMP;HistoricalVolatility;5.0943043
RMP;LiquidityPremium;4.4443423
RMP;MarginInterval;16.3207332
RMX;HistoricalVolatility;6.339164
RMX;LiquidityPremium;0
RMX;MarginInterval;44.7247769
RNW;HistoricalVolatility;1.3607888
RNW;LiquidityPremium;0
RNW;MarginInterval;6.0624114
RON;HistoricalVolatility;1.5238656
RON;LiquidityPremium;0
RON;MarginInterval;5.4796068
RRX;HistoricalVolatility;3.0195991
RRX;LiquidityPremium;0
RRX;MarginInterval;9.0587972
RUS;HistoricalVolatility;2.0676779
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6473563
RY;HistoricalVolatility;0.993565
RY;LiquidityPremium;0
RY;MarginInterval;3.4521799
S;HistoricalVolatility;4.5119211
S;LiquidityPremium;0
S;MarginInterval;15.7810934
SAP;HistoricalVolatility;1.3431368
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1222972
SCF;HistoricalVolatility;0.9212254
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4073212
SCL;HistoricalVolatility;2.2641462
SCL;LiquidityPremium;0
SCL;MarginInterval;7.0752818
SEA;HistoricalVolatility;4.4749113
SEA;LiquidityPremium;0
SEA;MarginInterval;17.5198301
SES;HistoricalVolatility;3.3850004
SES;LiquidityPremium;0
SES;MarginInterval;12.467092
SGY;HistoricalVolatility;5.1858123
SGY;LiquidityPremium;0
SGY;MarginInterval;15.6272754
SH;HistoricalVolatility;4.5601845
SH;LiquidityPremium;0
SH;MarginInterval;13.6805535
