ABX;HistoricalVolatility;3.0433796
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1301387
AC;HistoricalVolatility;4.4135485
AC;LiquidityPremium;0
AC;MarginInterval;13.2406455
ACB;HistoricalVolatility;9.8771615
ACB;LiquidityPremium;0
ACB;MarginInterval;29.6314844
ACB1;HistoricalVolatility;9.4637894
ACB1;LiquidityPremium;0
ACB1;MarginInterval;28.3913681
ACO.X;HistoricalVolatility;1.8127231
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.4381694
ACQ;HistoricalVolatility;4.209525
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.6285749
ADu;HistoricalVolatility;3.1338808
ADu;LiquidityPremium;0
ADu;MarginInterval;9.4016424
AEM;HistoricalVolatility;3.1793235
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5379704
AGF.B;HistoricalVolatility;2.5518712
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.6556137
AGI;HistoricalVolatility;4.0784854
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2354561
AIF;HistoricalVolatility;2.6029024
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8087071
AIM;HistoricalVolatility;3.0713703
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2141109
ALA;HistoricalVolatility;2.4927424
ALA;LiquidityPremium;0
ALA;MarginInterval;7.4782271
APHA;HistoricalVolatility;7.6363255
APHA;LiquidityPremium;0
APHA;MarginInterval;22.9089764
APu;HistoricalVolatility;2.162396
APu;LiquidityPremium;0
APu;MarginInterval;6.4871881
AQN;HistoricalVolatility;1.7080033
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1240099
ARE;HistoricalVolatility;2.4665037
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3995111
ARX;HistoricalVolatility;3.3118709
ARX;LiquidityPremium;0
ARX;MarginInterval;9.9356128
AT;HistoricalVolatility;7.3860345
AT;LiquidityPremium;0
AT;MarginInterval;22.1581035
ATA;HistoricalVolatility;2.8324434
ATA;LiquidityPremium;0
ATA;MarginInterval;8.4973302
ATD.B;HistoricalVolatility;2.0274572
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.0823716
ATZ;HistoricalVolatility;3.0923225
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2769676
AUP;HistoricalVolatility;8.2503417
AUP;LiquidityPremium;0
AUP;MarginInterval;24.751025
AXu;HistoricalVolatility;2.4510375
AXu;LiquidityPremium;0
AXu;MarginInterval;7.3531124
BAD;HistoricalVolatility;2.7398032
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2194096
BAM.A;HistoricalVolatility;2.4142753
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.2428258
BAX;HistoricalVolatility;0.0252383
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0945665
BAX21AP19;HistoricalVolatility;0.0252383
BAX21AP19;LiquidityPremium;0
BAX21AP19;MarginInterval;0.0945665
BAX21DC13;HistoricalVolatility;0.034715
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1300751
BAX21JN14;HistoricalVolatility;0.0252383
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0945665
BAX21MR15;HistoricalVolatility;0.0252383
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0945665
BAX21MY17;HistoricalVolatility;0.0252383
BAX21MY17;LiquidityPremium;0
BAX21MY17;MarginInterval;0.0945665
BAX21SP13;HistoricalVolatility;0.034715
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1300751
BAX22DC19;HistoricalVolatility;0.0417639
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.156487
BAX22JN13;HistoricalVolatility;0.0417639
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.156487
BAX22MR14;HistoricalVolatility;0.0417639
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.156487
BAX22SP19;HistoricalVolatility;0.0417639
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.156487
BAX23DC18;HistoricalVolatility;0.0438876
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1644444
BAX23JN19;HistoricalVolatility;0.0438876
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1644444
BAX23MR13;HistoricalVolatility;0.0438876
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1644444
BAX23SP18;HistoricalVolatility;0.0438876
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1644444
BB;HistoricalVolatility;7.8646068
BB;LiquidityPremium;0
BB;MarginInterval;23.5938204
BBD.B;HistoricalVolatility;5.3707242
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.1121725
BBUu;HistoricalVolatility;2.6837906
BBUu;LiquidityPremium;0
BBUu;MarginInterval;8.0513717
BCE;HistoricalVolatility;1.3809968
BCE;LiquidityPremium;0
BCE;MarginInterval;4.1429903
BEIu;HistoricalVolatility;2.6098728
BEIu;LiquidityPremium;0
BEIu;MarginInterval;7.8296185
BEPu;HistoricalVolatility;2.4694787
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.4084362
BHC;HistoricalVolatility;4.0280113
BHC;LiquidityPremium;0
BHC;MarginInterval;12.084034
BIPu;HistoricalVolatility;2.1354012
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.4062037
BIR;HistoricalVolatility;4.3688335
BIR;LiquidityPremium;0
BIR;MarginInterval;13.1065004
BLDP;HistoricalVolatility;5.6014628
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.8043884
BLX;HistoricalVolatility;2.4822984
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4468953
BMO;HistoricalVolatility;1.9194365
BMO;LiquidityPremium;0
BMO;MarginInterval;5.7583096
BNS;HistoricalVolatility;1.6656807
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9970421
BPYu;HistoricalVolatility;3.2653927
BPYu;LiquidityPremium;0
BPYu;MarginInterval;9.796178
BTE;HistoricalVolatility;5.6698745
BTE;LiquidityPremium;0
BTE;MarginInterval;17.0096235
BTO;HistoricalVolatility;4.2837123
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8511369
BYD;HistoricalVolatility;2.1927781
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5783343
CAE;HistoricalVolatility;3.3548634
CAE;LiquidityPremium;0
CAE;MarginInterval;10.0645901
CARu;HistoricalVolatility;1.6343055
CARu;LiquidityPremium;0
CARu;MarginInterval;4.9029166
CAS;HistoricalVolatility;2.6994496
CAS;LiquidityPremium;0
CAS;MarginInterval;8.0983487
CCA;HistoricalVolatility;1.9318282
CCA;LiquidityPremium;0
CCA;MarginInterval;5.7954845
CCL.B;HistoricalVolatility;2.2275779
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6827338
CCO;HistoricalVolatility;3.6812106
CCO;LiquidityPremium;0
CCO;MarginInterval;11.0436319
CF;HistoricalVolatility;3.1820157
CF;LiquidityPremium;0
CF;MarginInterval;9.546047
CFP;HistoricalVolatility;3.1822749
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5468247
CG;HistoricalVolatility;4.332041
CG;LiquidityPremium;0
CG;MarginInterval;12.9961229
CGB;HistoricalVolatility;0.4148322
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2444966
CGF;HistoricalVolatility;0.2006347
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6019041
CGX;HistoricalVolatility;5.6289463
CGX;LiquidityPremium;0
CGX;MarginInterval;16.886839
CGZ;HistoricalVolatility;0.1080916
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3242748
CHEu;HistoricalVolatility;3.3803349
CHEu;LiquidityPremium;0
CHEu;MarginInterval;10.1410046
CHR;HistoricalVolatility;4.9869865
CHR;LiquidityPremium;0
CHR;MarginInterval;14.9609596
CIGI;HistoricalVolatility;3.1264647
CIGI;LiquidityPremium;0
CIGI;MarginInterval;9.3793941
CIX;HistoricalVolatility;2.5267497
CIX;LiquidityPremium;0
CIX;MarginInterval;7.580249
CJ;HistoricalVolatility;5.7955543
CJ;LiquidityPremium;0
CJ;MarginInterval;17.3866629
CJR.B;HistoricalVolatility;3.0990155
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.2970464
CLS;HistoricalVolatility;3.1036923
CLS;LiquidityPremium;0
CLS;MarginInterval;9.3110769
CM;HistoricalVolatility;1.5791856
CM;LiquidityPremium;0
CM;MarginInterval;4.7375567
CNQ;HistoricalVolatility;3.7195998
CNQ;LiquidityPremium;0
CNQ;MarginInterval;11.1587995
CNR;HistoricalVolatility;1.5940579
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7821736
CP;HistoricalVolatility;1.9003478
CP;LiquidityPremium;0
CP;MarginInterval;5.7010433
CPG;HistoricalVolatility;5.023691
CPG;LiquidityPremium;0
CPG;MarginInterval;15.0710729
CPX;HistoricalVolatility;2.0327602
CPX;LiquidityPremium;0
CPX;MarginInterval;6.0982806
CRA;HistoricalVolatility;0.0174586
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0654166
CRA20DC16;HistoricalVolatility;0.0174586
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0654166
CRA21DC15;HistoricalVolatility;0.0337948
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1266273
CRA21JN16;HistoricalVolatility;0.0278053
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1041849
CRA21MR17;HistoricalVolatility;0.0174586
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0654166
CRA21SP15;HistoricalVolatility;0.0278053
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1041849
CRA22DC21;HistoricalVolatility;0.0433036
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1622562
CRA22JN15;HistoricalVolatility;0.0337948
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1266273
CRA22MR16;HistoricalVolatility;0.0337948
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1266273
CRA22SP21;HistoricalVolatility;0.0337948
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1266273
CRA23JN21;HistoricalVolatility;0.0433036
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1622562
CRA23MR15;HistoricalVolatility;0.0433036
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1622562
CRA23SP20;HistoricalVolatility;0.0433036
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1622562
CRON;HistoricalVolatility;5.8798025
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6394076
CRRu;HistoricalVolatility;1.5205002
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.5615005
CSHu;HistoricalVolatility;2.3655589
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.0966768
CTC.A;HistoricalVolatility;2.1931737
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.5795211
CU;HistoricalVolatility;1.6973145
CU;LiquidityPremium;0
CU;MarginInterval;5.0919435
CUFu;HistoricalVolatility;2.3128774
CUFu;LiquidityPremium;0
CUFu;MarginInterval;6.9386323
CVE;HistoricalVolatility;4.584232
CVE;LiquidityPremium;0
CVE;MarginInterval;13.752696
CVE1;HistoricalVolatility;4.2778443
CVE1;LiquidityPremium;0
CVE1;MarginInterval;12.8335329
CWB;HistoricalVolatility;2.2030717
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6092151
CWEB;HistoricalVolatility;6.796158
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.388474
DIRu;HistoricalVolatility;1.8167238
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.4501713
DOL;HistoricalVolatility;1.7910905
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3732715
DOO;HistoricalVolatility;3.2688152
DOO;LiquidityPremium;0
DOO;MarginInterval;9.8064456
DPM;HistoricalVolatility;4.4929636
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4788908
DRM;HistoricalVolatility;2.5434703
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6304109
DSG;HistoricalVolatility;2.2180893
DSG;LiquidityPremium;0
DSG;MarginInterval;6.6542678
Du;HistoricalVolatility;2.4845169
Du;LiquidityPremium;0
Du;MarginInterval;7.4535508
EDR;HistoricalVolatility;5.9027524
EDR;LiquidityPremium;0
EDR;MarginInterval;17.7082572
EDV;HistoricalVolatility;4.3477046
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0431137
EDV2;HistoricalVolatility;4.6682052
EDV2;LiquidityPremium;0
EDV2;MarginInterval;14.0046155
EFN;HistoricalVolatility;2.8618236
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5854708
EFX;HistoricalVolatility;3.8186325
EFX;LiquidityPremium;0
EFX;MarginInterval;11.4558976
ELD;HistoricalVolatility;4.3640575
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0921726
EMA;HistoricalVolatility;1.3845973
EMA;LiquidityPremium;0
EMA;MarginInterval;4.153792
EMP.A;HistoricalVolatility;1.925434
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7763019
ENB;HistoricalVolatility;2.0508867
ENB;LiquidityPremium;0
ENB;MarginInterval;6.1526602
EQX;HistoricalVolatility;3.9539493
EQX;LiquidityPremium;0
EQX;MarginInterval;11.8618478
ERF;HistoricalVolatility;4.8823839
ERF;LiquidityPremium;0
ERF;MarginInterval;14.6471517
ERO;HistoricalVolatility;4.3718432
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1155297
ESI;HistoricalVolatility;6.9004867
ESI;LiquidityPremium;0
ESI;MarginInterval;20.70146
EXE;HistoricalVolatility;2.1910787
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5732362
FCRu;HistoricalVolatility;2.3307342
FCRu;LiquidityPremium;0
FCRu;MarginInterval;6.9922027
FM;HistoricalVolatility;4.8247589
FM;LiquidityPremium;0
FM;MarginInterval;14.4742768
FNV;HistoricalVolatility;2.4956567
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4869701
FR;HistoricalVolatility;5.6068387
FR;LiquidityPremium;0
FR;MarginInterval;16.8205162
FRU;HistoricalVolatility;3.4310887
FRU;LiquidityPremium;0
FRU;MarginInterval;10.293266
FTS;HistoricalVolatility;1.3602892
FTS;LiquidityPremium;0
FTS;MarginInterval;4.0808676
FTT;HistoricalVolatility;2.3556282
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0668847
FVI;HistoricalVolatility;5.1487237
FVI;LiquidityPremium;0
FVI;MarginInterval;15.446171
GC;HistoricalVolatility;4.0438892
GC;LiquidityPremium;0
GC;MarginInterval;12.1316676
GCM;HistoricalVolatility;6.1613868
GCM;LiquidityPremium;0
GCM;MarginInterval;18.4841603
GEI;HistoricalVolatility;2.7525053
GEI;LiquidityPremium;0
GEI;MarginInterval;8.257516
GIB.A;HistoricalVolatility;1.8298017
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4894051
GIL;HistoricalVolatility;2.78876
GIL;LiquidityPremium;0
GIL;MarginInterval;8.36628
GOOS;HistoricalVolatility;4.6136055
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8408164
GRTu;HistoricalVolatility;1.8269859
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4809576
GWO;HistoricalVolatility;1.8865813
GWO;LiquidityPremium;0
GWO;MarginInterval;5.6597438
H;HistoricalVolatility;1.3025072
H;LiquidityPremium;0
H;MarginInterval;3.9075215
HBM;HistoricalVolatility;4.0682065
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2046194
HCG;HistoricalVolatility;3.0639804
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1919411
HEXO;HistoricalVolatility;9.0481859
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.1445577
HGD;HistoricalVolatility;5.3186606
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9559818
HGU;HistoricalVolatility;5.3317625
HGU;LiquidityPremium;0
HGU;MarginInterval;15.9952876
HMMJ;HistoricalVolatility;4.7130369
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;14.1391106
HND;HistoricalVolatility;6.9337083
HND;LiquidityPremium;0
HND;MarginInterval;20.8011248
HNU;HistoricalVolatility;6.8869149
HNU;LiquidityPremium;0
HNU;MarginInterval;20.6607448
HOD;HistoricalVolatility;6.005908
HOD;LiquidityPremium;0
HOD;MarginInterval;18.0177239
HPR;HistoricalVolatility;1.0701113
HPR;LiquidityPremium;0
HPR;MarginInterval;3.210334
HRu;HistoricalVolatility;2.6486127
HRu;LiquidityPremium;0
HRu;MarginInterval;7.9458381
HXT;HistoricalVolatility;1.32333
HXT;LiquidityPremium;0
HXT;MarginInterval;3.9699899
IAG;HistoricalVolatility;2.4845806
IAG;LiquidityPremium;0
IAG;MarginInterval;7.4537417
IFC;HistoricalVolatility;1.6765614
IFC;LiquidityPremium;0
IFC;MarginInterval;5.0296843
IFP;HistoricalVolatility;3.396826
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1904779
IGM;HistoricalVolatility;1.9882001
IGM;LiquidityPremium;0
IGM;MarginInterval;5.9646002
IMG;HistoricalVolatility;4.4590902
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3772705
IMO;HistoricalVolatility;3.3797544
IMO;LiquidityPremium;0
IMO;MarginInterval;10.1392633
INE;HistoricalVolatility;2.1717057
INE;LiquidityPremium;0
INE;MarginInterval;6.5151172
IPL;HistoricalVolatility;4.4975148
IPL;LiquidityPremium;0
IPL;MarginInterval;13.4925443
ITP;HistoricalVolatility;3.1647924
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4943772
JAG;HistoricalVolatility;6.8648734
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5946203
JE;HistoricalVolatility;11.5301375
JE;LiquidityPremium;0
JE;MarginInterval;34.5904124
JWEL;HistoricalVolatility;2.4739692
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4219075
K;HistoricalVolatility;3.8110182
K;LiquidityPremium;0
K;MarginInterval;11.4330545
KEL;HistoricalVolatility;4.9959088
KEL;LiquidityPremium;0
KEL;MarginInterval;14.9877264
KEY;HistoricalVolatility;3.1793911
KEY;LiquidityPremium;0
KEY;MarginInterval;9.5381732
KL;HistoricalVolatility;3.8283017
KL;LiquidityPremium;0
KL;MarginInterval;11.484905
KL1;HistoricalVolatility;4.3607843
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0823529
KXS;HistoricalVolatility;3.0070977
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0212931
L;HistoricalVolatility;1.4131618
L;LiquidityPremium;0
L;MarginInterval;4.2394854
LAC;HistoricalVolatility;7.4096256
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2288769
LB;HistoricalVolatility;2.0679092
LB;LiquidityPremium;0
LB;MarginInterval;6.2037277
LGB;HistoricalVolatility;0.9566509
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8699526
LIF;HistoricalVolatility;2.9521052
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8563155
LNR;HistoricalVolatility;2.7453794
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2361383
LSPD;HistoricalVolatility;8.1281786
LSPD;LiquidityPremium;0
LSPD;MarginInterval;24.3845357
LUG;HistoricalVolatility;3.0858067
LUG;LiquidityPremium;0
LUG;MarginInterval;9.25742
LUN;HistoricalVolatility;3.705804
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1174121
MAG;HistoricalVolatility;4.7418488
MAG;LiquidityPremium;0
MAG;MarginInterval;14.2255463
MAXR;HistoricalVolatility;5.4545756
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.3637267
MDI;HistoricalVolatility;3.3651458
MDI;LiquidityPremium;0
MDI;MarginInterval;10.0954375
MEG;HistoricalVolatility;5.4802952
MEG;LiquidityPremium;0
MEG;MarginInterval;16.4408855
MFC;HistoricalVolatility;2.3372523
MFC;LiquidityPremium;0
MFC;MarginInterval;7.0117569
MFI;HistoricalVolatility;1.9271371
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7814113
MG;HistoricalVolatility;2.5533284
MG;LiquidityPremium;0
MG;MarginInterval;7.6599853
MIC;HistoricalVolatility;2.6436004
MIC;LiquidityPremium;0
MIC;MarginInterval;7.9308013
MRE;HistoricalVolatility;2.9238554
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7715662
MRU;HistoricalVolatility;1.3578067
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0734202
MSI;HistoricalVolatility;1.424932
MSI;LiquidityPremium;0
MSI;MarginInterval;4.274796
MTL;HistoricalVolatility;3.0188939
MTL;LiquidityPremium;0
MTL;MarginInterval;9.0566818
MUX;HistoricalVolatility;5.5761932
MUX;LiquidityPremium;0
MUX;MarginInterval;16.7285795
MX;HistoricalVolatility;3.9546081
MX;LiquidityPremium;0
MX;MarginInterval;11.8638242
NA;HistoricalVolatility;1.8326451
NA;LiquidityPremium;0
NA;MarginInterval;5.4979352
NEPT;HistoricalVolatility;6.3426047
NEPT;LiquidityPremium;0
NEPT;MarginInterval;19.0278142
NFI;HistoricalVolatility;4.1272769
NFI;LiquidityPremium;0
NFI;MarginInterval;12.3818307
NG;HistoricalVolatility;4.2634672
NG;LiquidityPremium;0
NG;MarginInterval;12.7904017
NGD;HistoricalVolatility;4.5542574
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6627721
NGT;HistoricalVolatility;3.4271938
NGT;LiquidityPremium;0
NGT;MarginInterval;10.2815815
NPI;HistoricalVolatility;2.0533372
NPI;LiquidityPremium;0
NPI;MarginInterval;6.1600117
NTR;HistoricalVolatility;2.5820573
NTR;LiquidityPremium;0
NTR;MarginInterval;7.7461718
NVEI;HistoricalVolatility;3.1364921
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.4094762
NWC;HistoricalVolatility;1.9225802
NWC;LiquidityPremium;0
NWC;MarginInterval;5.7677407
NWHu;HistoricalVolatility;1.8405876
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.5217628
OGC;HistoricalVolatility;4.7152142
OGC;LiquidityPremium;0
OGC;MarginInterval;14.1456425
OGI;HistoricalVolatility;9.8322857
OGI;LiquidityPremium;0
OGI;MarginInterval;29.4968572
OLA;HistoricalVolatility;4.8201159
OLA;LiquidityPremium;0
OLA;MarginInterval;14.4603476
ONEX;HistoricalVolatility;2.0652134
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.1956402
OR;HistoricalVolatility;2.9763138
OR;LiquidityPremium;0
OR;MarginInterval;8.9289414
OSK;HistoricalVolatility;6.0377161
OSK;LiquidityPremium;0
OSK;MarginInterval;18.1131482
OTEX;HistoricalVolatility;2.1691997
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5075992
OVV;HistoricalVolatility;5.7021031
OVV;LiquidityPremium;0
OVV;MarginInterval;17.1063094
PAAS;HistoricalVolatility;4.3500146
PAAS;LiquidityPremium;0
PAAS;MarginInterval;13.0500437
PBH;HistoricalVolatility;1.7289046
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1867138
PD;HistoricalVolatility;5.1231578
PD;LiquidityPremium;0
PD;MarginInterval;15.3694735
PEY;HistoricalVolatility;3.9769493
PEY;LiquidityPremium;0
PEY;MarginInterval;11.9308478
PKI;HistoricalVolatility;2.5951478
PKI;LiquidityPremium;0
PKI;MarginInterval;7.7854435
POU;HistoricalVolatility;5.6165141
POU;LiquidityPremium;0
POU;MarginInterval;16.8495424
POW;HistoricalVolatility;2.1232861
POW;LiquidityPremium;0
POW;MarginInterval;6.3698583
PPL;HistoricalVolatility;3.2093434
PPL;LiquidityPremium;0
PPL;MarginInterval;9.6280303
PRMW;HistoricalVolatility;2.3932856
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1798569
PSI;HistoricalVolatility;2.9836874
PSI;LiquidityPremium;0
PSI;MarginInterval;8.9510621
PSK;HistoricalVolatility;3.3163876
PSK;LiquidityPremium;0
PSK;MarginInterval;9.9491629
PVG;HistoricalVolatility;5.0314586
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0943758
PXT;HistoricalVolatility;3.397075
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1912251
QBR.B;HistoricalVolatility;1.5750694
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7252083
QSR;HistoricalVolatility;2.265567
QSR;LiquidityPremium;0
QSR;MarginInterval;6.7967009
RBA;HistoricalVolatility;2.3466296
RBA;LiquidityPremium;0
RBA;MarginInterval;7.0398887
RCI.B;HistoricalVolatility;1.8375629
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.5126887
REAL;HistoricalVolatility;4.6457588
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9372765
REIu;HistoricalVolatility;2.2487138
REIu;LiquidityPremium;0
REIu;MarginInterval;6.7461415
RFP;HistoricalVolatility;4.6410447
RFP;LiquidityPremium;0
RFP;MarginInterval;13.9231341
RNW;HistoricalVolatility;1.9875026
RNW;LiquidityPremium;0
RNW;MarginInterval;5.9625078
RUS;HistoricalVolatility;2.138474
RUS;LiquidityPremium;0
RUS;MarginInterval;6.415422
RY;HistoricalVolatility;1.47059
RY;LiquidityPremium;0
RY;MarginInterval;4.4117699
SAP;HistoricalVolatility;1.6645863
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9937588
SCF;HistoricalVolatility;1.3002095
SCF;LiquidityPremium;0
SCF;MarginInterval;3.9006285
SCL;HistoricalVolatility;7.184045
SCL;LiquidityPremium;0
SCL;MarginInterval;21.5521349
SDV;HistoricalVolatility;0.6890509
SDV;LiquidityPremium;0
SDV;MarginInterval;2.5818376
SDV21DC17;HistoricalVolatility;0.6890509
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.5818376
SDV22DC16;HistoricalVolatility;1.3445848
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;5.0380885
SDV23DC15;HistoricalVolatility;1.3026548
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.8809789
SDV24DC20;HistoricalVolatility;1.3026548
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;4.8809789
SDV25DC19;HistoricalVolatility;1.3026548
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;4.8809789
SEA;HistoricalVolatility;4.2294579
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6883736
SEG;HistoricalVolatility;1.3146642
SEG;LiquidityPremium;0
SEG;MarginInterval;3.9439927
SHOP;HistoricalVolatility;3.946776
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8403279
SIA;HistoricalVolatility;2.3709882
SIA;LiquidityPremium;0
SIA;MarginInterval;7.1129645
SIL;HistoricalVolatility;5.475401
SIL;LiquidityPremium;0
SIL;MarginInterval;16.426203
SIS;HistoricalVolatility;3.42552
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2765601
SJ;HistoricalVolatility;1.8483624
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5450872
SJR.B;HistoricalVolatility;1.4895756
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4687267
SLF;HistoricalVolatility;1.773343
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3200289
SMJ;HistoricalVolatility;4.6808988
SMJ;LiquidityPremium;0
SMJ;MarginInterval;17.5390816
SNC;HistoricalVolatility;3.010315
SNC;LiquidityPremium;0
SNC;MarginInterval;9.0309451
SOY;HistoricalVolatility;3.9004408
SOY;LiquidityPremium;0
SOY;MarginInterval;11.7013223
