AARu;HistoricalVolatility;1.711263
AARu;LiquidityPremium;0
AARu;MarginInterval;5.1337889
AAV;HistoricalVolatility;2.6593195
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9779586
ABX;HistoricalVolatility;2.7760037
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3280112
AC;HistoricalVolatility;3.5894868
AC;LiquidityPremium;0
AC;MarginInterval;10.7684603
ACB;HistoricalVolatility;6.1778745
ACB;LiquidityPremium;0
ACB;MarginInterval;18.5336234
ACO.X;HistoricalVolatility;1.4317771
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2953312
ACQ;HistoricalVolatility;3.2220589
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6661768
AD;HistoricalVolatility;1.6468286
AD;LiquidityPremium;0
AD;MarginInterval;4.9404859
AEM;HistoricalVolatility;2.9723038
AEM;LiquidityPremium;0
AEM;MarginInterval;8.9169115
AGF.B;HistoricalVolatility;2.0909774
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2729322
AGI;HistoricalVolatility;3.5815989
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7447966
AGI1;HistoricalVolatility;3.5500162
AGI1;LiquidityPremium;2.1871288
AGI1;MarginInterval;10.6500485
AGU1;HistoricalVolatility;2.059876
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1796279
AIF;HistoricalVolatility;2.2613748
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7841245
AIM;HistoricalVolatility;6.0688626
AIM;LiquidityPremium;0
AIM;MarginInterval;18.2065877
ALA;HistoricalVolatility;1.3556716
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0670149
APH;HistoricalVolatility;4.7410842
APH;LiquidityPremium;0
APH;MarginInterval;14.2232525
APu;HistoricalVolatility;1.3786783
APu;LiquidityPremium;0
APu;MarginInterval;4.1360348
AQN;HistoricalVolatility;1.7348423
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2045268
AR;HistoricalVolatility;3.8799367
AR;LiquidityPremium;0
AR;MarginInterval;11.6398101
ARE;HistoricalVolatility;2.2427606
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7282818
ARX;HistoricalVolatility;2.1322651
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3967952
ASR;HistoricalVolatility;3.8679963
ASR;LiquidityPremium;0
ASR;MarginInterval;11.603989
ATA;HistoricalVolatility;2.4416416
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3249249
ATD.B;HistoricalVolatility;1.703656
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1109679
ATP;HistoricalVolatility;2.3790749
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1372248
ATZ;HistoricalVolatility;1.8173954
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4521863
AVO;HistoricalVolatility;2.9711524
AVO;LiquidityPremium;0
AVO;MarginInterval;8.9134571
AXu;HistoricalVolatility;1.4370291
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3110872
BAD;HistoricalVolatility;2.0912886
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2738659
BAM.A;HistoricalVolatility;1.5653092
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6959275
BAM4;HistoricalVolatility;1.5651771
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.6955312
BAX;HistoricalVolatility;0.0347849
BAX;LiquidityPremium;0
BAX;MarginInterval;0.130337
BAX18AP16;HistoricalVolatility;0.0347849
BAX18AP16;LiquidityPremium;0
BAX18AP16;MarginInterval;0.130337
BAX18DC17;HistoricalVolatility;0.0464831
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1741699
BAX18JN18;HistoricalVolatility;0.0347849
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.130337
BAX18MY14;HistoricalVolatility;0.0347849
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.130337
BAX18SP17;HistoricalVolatility;0.0347849
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.130337
BAX19DC16;HistoricalVolatility;0.0535056
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.2004827
BAX19JN17;HistoricalVolatility;0.0535056
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.2004827
BAX19MR18;HistoricalVolatility;0.0464831
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1741699
BAX19SP16;HistoricalVolatility;0.0535056
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.2004827
BAX20DC14;HistoricalVolatility;0.0572096
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2143612
BAX20JN15;HistoricalVolatility;0.0572096
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2143612
BAX20MR16;HistoricalVolatility;0.0535056
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.2004827
BAX20SP14;HistoricalVolatility;0.0572096
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2143612
BAX21MR15;HistoricalVolatility;0.0572096
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2143612
BB;HistoricalVolatility;3.2844651
BB;LiquidityPremium;0
BB;MarginInterval;9.8533954
BBD.B;HistoricalVolatility;2.9595109
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8785327
BCB;HistoricalVolatility;2.9519654
BCB;LiquidityPremium;0
BCB;MarginInterval;8.8558961
BCE;HistoricalVolatility;1.1157859
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3473576
BEIu;HistoricalVolatility;1.5310942
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.5932825
BEPu;HistoricalVolatility;1.2980131
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8940392
BIPu;HistoricalVolatility;1.1965352
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5896057
BIR;HistoricalVolatility;3.2405954
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7217861
BLDP;HistoricalVolatility;4.9087925
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.7263774
BLX;HistoricalVolatility;1.826492
BLX;LiquidityPremium;0
BLX;MarginInterval;5.479476
BMO;HistoricalVolatility;1.2634003
BMO;LiquidityPremium;0.4491971
BMO;MarginInterval;3.790201
BNP;HistoricalVolatility;3.6724567
BNP;LiquidityPremium;0
BNP;MarginInterval;11.01737
BNS;HistoricalVolatility;1.2765426
BNS;LiquidityPremium;0.3335661
BNS;MarginInterval;3.8296278
BPYu;HistoricalVolatility;1.0930633
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2791899
BTE;HistoricalVolatility;3.3952058
BTE;LiquidityPremium;0
BTE;MarginInterval;10.1856174
BTO;HistoricalVolatility;3.665512
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9965361
CAE;HistoricalVolatility;1.5485613
CAE;LiquidityPremium;0
CAE;MarginInterval;4.645684
CARu;HistoricalVolatility;1.2998062
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8994186
CAS;HistoricalVolatility;2.6684555
CAS;LiquidityPremium;0
CAS;MarginInterval;8.0053665
CCA;HistoricalVolatility;1.4273227
CCA;LiquidityPremium;0
CCA;MarginInterval;4.281968
CCL.B;HistoricalVolatility;1.9518498
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8555493
CCO;HistoricalVolatility;2.3950931
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1852792
CEU;HistoricalVolatility;2.9387924
CEU;LiquidityPremium;0
CEU;MarginInterval;8.8163773
CF;HistoricalVolatility;2.7211888
CF;LiquidityPremium;0
CF;MarginInterval;8.1635664
CFP;HistoricalVolatility;2.3113126
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9339377
CFW;HistoricalVolatility;3.2280739
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6842217
CG;HistoricalVolatility;4.1638231
CG;LiquidityPremium;0
CG;MarginInterval;12.4914692
CGB;HistoricalVolatility;0.3550222
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0650665
CGB18DC18;HistoricalVolatility;0.3550222
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0650665
CGB18JN20;HistoricalVolatility;0.3550222
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0650665
CGB18SP19;HistoricalVolatility;0.3550222
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0650665
CGB19MR20;HistoricalVolatility;0.3550222
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0650665
CGF;HistoricalVolatility;0.2359501
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7078504
CGX;HistoricalVolatility;1.7521473
CGX;LiquidityPremium;0
CGX;MarginInterval;5.256442
CGZ;HistoricalVolatility;0.1274309
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3822926
CHEu;HistoricalVolatility;1.7368316
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.2104947
CHR;HistoricalVolatility;2.2068331
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6204993
CIGI;HistoricalVolatility;1.8925536
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6776608
CIX;HistoricalVolatility;1.4031118
CIX;LiquidityPremium;0
CIX;MarginInterval;4.2093353
CJ;HistoricalVolatility;2.9400637
CJ;LiquidityPremium;0
CJ;MarginInterval;8.8201911
CJR.B;HistoricalVolatility;2.3741559
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.1224676
CLS;HistoricalVolatility;2.3619399
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0858196
CM;HistoricalVolatility;1.3213196
CM;LiquidityPremium;0.2506958
CM;MarginInterval;3.9639589
CNL;HistoricalVolatility;4.3719221
CNL;LiquidityPremium;0
CNL;MarginInterval;13.1157663
CNQ;HistoricalVolatility;2.3070636
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9211908
CNR;HistoricalVolatility;1.3827353
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1482058
CP;HistoricalVolatility;1.7639061
CP;LiquidityPremium;0
CP;MarginInterval;5.2917184
CPG;HistoricalVolatility;2.8614963
CPG;LiquidityPremium;0
CPG;MarginInterval;8.5844888
CPX;HistoricalVolatility;1.1749372
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5248116
CR;HistoricalVolatility;3.9040272
CR;LiquidityPremium;0
CR;MarginInterval;11.7120816
CRRu;HistoricalVolatility;1.1854689
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5564066
CSHu;HistoricalVolatility;1.6503792
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9511375
CTC.A;HistoricalVolatility;1.4816459
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4449377
CU;HistoricalVolatility;1.2504042
CU;LiquidityPremium;0
CU;MarginInterval;3.7512126
CUFu;HistoricalVolatility;1.1811182
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5433545
CVE;HistoricalVolatility;2.7482383
CVE;LiquidityPremium;0
CVE;MarginInterval;8.244715
CWB;HistoricalVolatility;1.7882258
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3646775
DC.A;HistoricalVolatility;2.5003083
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.500925
DGC;HistoricalVolatility;3.9350791
DGC;LiquidityPremium;0
DGC;MarginInterval;11.8052374
DHX.B;HistoricalVolatility;3.5286865
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.5860595
DIRu;HistoricalVolatility;1.0256013
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.076804
DOL;HistoricalVolatility;1.3781836
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1345508
DOO;HistoricalVolatility;1.9678715
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9036144
DPM;HistoricalVolatility;3.7424994
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2274982
DRGu;HistoricalVolatility;1.041969
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.125907
DRM;HistoricalVolatility;2.0366954
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1100861
DSG;HistoricalVolatility;1.7401125
DSG;LiquidityPremium;0
DSG;MarginInterval;5.2203376
Du;HistoricalVolatility;1.4228124
Du;LiquidityPremium;0
Du;MarginInterval;4.2684372
ECA;HistoricalVolatility;2.485921
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4577629
ECI;HistoricalVolatility;1.4989754
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4969261
EDR;HistoricalVolatility;4.3354124
EDR;LiquidityPremium;0
EDR;MarginInterval;13.0062372
EDV;HistoricalVolatility;3.7310964
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1932891
EFN;HistoricalVolatility;4.4753719
EFN;LiquidityPremium;0
EFN;MarginInterval;13.4261157
EFN1;HistoricalVolatility;3.0454035
EFN1;LiquidityPremium;0
EFN1;MarginInterval;9.1362106
EFX;HistoricalVolatility;1.8917828
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6753484
ELD;HistoricalVolatility;3.7685893
ELD;LiquidityPremium;0
ELD;MarginInterval;11.305768
EMA;HistoricalVolatility;0.9929282
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9787845
EMF;HistoricalVolatility;0.9459082
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8377247
EMP.A;HistoricalVolatility;1.8239349
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.4718046
ENB;HistoricalVolatility;1.4282635
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2847906
ENF;HistoricalVolatility;1.5008334
ENF;LiquidityPremium;0
ENF;MarginInterval;4.5025003
ENGH;HistoricalVolatility;1.9371855
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8115566
ERF;HistoricalVolatility;2.5133542
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5400626
ESI;HistoricalVolatility;2.4403573
ESI;LiquidityPremium;0
ESI;MarginInterval;7.321072
EXE;HistoricalVolatility;2.0224504
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0673513
FAC;HistoricalVolatility;1.5485613
FAC;LiquidityPremium;0
FAC;MarginInterval;4.645684
FAE;HistoricalVolatility;2.9723038
FAE;LiquidityPremium;0
FAE;MarginInterval;8.9169115
FAL;HistoricalVolatility;1.3556716
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0670149
FAX;HistoricalVolatility;2.1322651
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3967952
FBA;HistoricalVolatility;2.7760037
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3280112
FBB;HistoricalVolatility;3.2844651
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8533954
FBC;HistoricalVolatility;1.1157859
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3473576
FBD;HistoricalVolatility;2.9595109
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8785327
FBM;HistoricalVolatility;1.5653092
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6959275
FBO;HistoricalVolatility;1.2634003
FBO;LiquidityPremium;0
FBO;MarginInterval;3.790201
FCB;HistoricalVolatility;1.3213196
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9639589
FCG;HistoricalVolatility;2.8614963
FCG;LiquidityPremium;0
FCG;MarginInterval;8.5844888
FCI;HistoricalVolatility;1.9518498
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8555493
FCL;HistoricalVolatility;1.8622733
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5868199
FCN;HistoricalVolatility;1.3827353
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1482058
FCP;HistoricalVolatility;1.7639061
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2917184
FCQ;HistoricalVolatility;2.3070636
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9211908
FCR;HistoricalVolatility;1.0505807
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1517422
FCT;HistoricalVolatility;1.4816459
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4449377
FCX;HistoricalVolatility;1.4031118
FCX;LiquidityPremium;0
FCX;MarginInterval;4.2093353
FDO;HistoricalVolatility;1.3781836
FDO;LiquidityPremium;0
FDO;MarginInterval;4.1345508
FEA;HistoricalVolatility;2.485921
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4577629
FEB;HistoricalVolatility;1.4282635
FEB;LiquidityPremium;0
FEB;MarginInterval;4.2847906
FEF;HistoricalVolatility;4.4753719
FEF;LiquidityPremium;0
FEF;MarginInterval;13.4261157
FEL;HistoricalVolatility;3.7685893
FEL;LiquidityPremium;0
FEL;MarginInterval;11.305768
FEM;HistoricalVolatility;1.8239349
FEM;LiquidityPremium;0
FEM;MarginInterval;5.4718046
FFR;HistoricalVolatility;1.0505807
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1517422
FFS;HistoricalVolatility;1.117624
FFS;LiquidityPremium;0
FFS;MarginInterval;3.352872
FFV;HistoricalVolatility;2.2754029
FFV;LiquidityPremium;0
FFV;MarginInterval;6.8262088
FGG;HistoricalVolatility;2.7651768
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2955303
FGI;HistoricalVolatility;1.7116472
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1349416
FGN;HistoricalVolatility;1.3555095
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0665284
FGW;HistoricalVolatility;2.1649324
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4947972
FHO;HistoricalVolatility;0.7245958
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1737873
FHS;HistoricalVolatility;1.7985838
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3957515
FIA;HistoricalVolatility;1.6897809
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0693428
FIF;HistoricalVolatility;1.3043847
FIF;LiquidityPremium;0
FIF;MarginInterval;3.9131542
FIR;HistoricalVolatility;1.3823688
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1471064
FKK;HistoricalVolatility;3.3194335
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9583006
FKY;HistoricalVolatility;1.570775
FKY;LiquidityPremium;0
FKY;MarginInterval;4.712325
FLC;HistoricalVolatility;2.6472184
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9416551
FLF;HistoricalVolatility;1.770505
FLF;LiquidityPremium;0
FLF;MarginInterval;5.311515
FLL;HistoricalVolatility;1.2490755
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7472266
FLN;HistoricalVolatility;3.5162613
FLN;LiquidityPremium;0
FLN;MarginInterval;10.548784
FLV;HistoricalVolatility;4.4659288
FLV;LiquidityPremium;0
FLV;MarginInterval;13.3977865
FM;HistoricalVolatility;3.9595195
FM;LiquidityPremium;0
FM;MarginInterval;11.8785585
FMA;HistoricalVolatility;0.9929282
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9787845
FMF;HistoricalVolatility;2.0134299
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0402896
FMI;HistoricalVolatility;2.0403589
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1210766
FMO;HistoricalVolatility;1.6278808
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8836423
FMQ;HistoricalVolatility;3.9595195
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8785585
FMU;HistoricalVolatility;1.2797931
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8393792
FMX;HistoricalVolatility;2.3750666
FMX;LiquidityPremium;0
FMX;MarginInterval;7.1251998
FNB;HistoricalVolatility;1.3232526
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9697578
FNN;HistoricalVolatility;2.0029927
FNN;LiquidityPremium;0
FNN;MarginInterval;6.0089781
FNS;HistoricalVolatility;1.2765426
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8296278
FNU;HistoricalVolatility;1.8419056
FNU;LiquidityPremium;0
FNU;MarginInterval;5.5257169
FNV;HistoricalVolatility;2.2754029
FNV;LiquidityPremium;0
FNV;MarginInterval;6.8262088
FOA;HistoricalVolatility;6.1778745
FOA;LiquidityPremium;0
FOA;MarginInterval;18.5336234
FOC;HistoricalVolatility;2.3950931
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1852792
FON;HistoricalVolatility;1.5065155
FON;LiquidityPremium;0
FON;MarginInterval;4.5195466
FOP;HistoricalVolatility;1.9504007
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8512021
FOU;HistoricalVolatility;2.1424732
FOU;LiquidityPremium;0
FOU;MarginInterval;6.4274195
FPF;HistoricalVolatility;1.3572876
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0718628
FPH;HistoricalVolatility;4.7410842
FPH;LiquidityPremium;0
FPH;MarginInterval;14.2232525
FPK;HistoricalVolatility;2.0083044
FPK;LiquidityPremium;0
FPK;MarginInterval;6.0249131
FPL;HistoricalVolatility;1.3362858
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0088575
FPM;HistoricalVolatility;3.0382476
FPM;LiquidityPremium;0
FPM;MarginInterval;9.1147429
FPP;HistoricalVolatility;1.4371906
FPP;LiquidityPremium;0
FPP;MarginInterval;4.3115718
FPW;HistoricalVolatility;1.4591155
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3773464
FQR;HistoricalVolatility;1.5077298
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5231894
FR;HistoricalVolatility;3.9334271
FR;LiquidityPremium;0
FR;MarginInterval;11.8002814
FRP;HistoricalVolatility;1.1964921
FRP;LiquidityPremium;0
FRP;MarginInterval;3.5894762
FRT;HistoricalVolatility;1.3128156
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9384468
FRU;HistoricalVolatility;1.9418655
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8255966
FRV;HistoricalVolatility;3.6447667
FRV;LiquidityPremium;0
FRV;MarginInterval;10.9343001
FRY;HistoricalVolatility;1.3080505
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9241516
FSA;HistoricalVolatility;1.4317079
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2951238
FSG;HistoricalVolatility;2.4709339
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4128018
FSH;HistoricalVolatility;2.8926322
FSH;LiquidityPremium;0
FSH;MarginInterval;8.6778967
FSJ;HistoricalVolatility;1.2262608
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.6787824
FSU;HistoricalVolatility;2.1019988
FSU;LiquidityPremium;0
FSU;MarginInterval;6.3059964
FTA;HistoricalVolatility;1.703656
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1109679
FTC;HistoricalVolatility;1.2115466
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6346397
FTD;HistoricalVolatility;1.2408595
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7225786
FTK;HistoricalVolatility;3.5087168
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5261503
FTL;HistoricalVolatility;1.4317771
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2953312
FTQ;HistoricalVolatility;3.5388452
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.6165356
FTS;HistoricalVolatility;1.117624
FTS;LiquidityPremium;0
FTS;MarginInterval;3.352872
FTT;HistoricalVolatility;2.0029927
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0089781
FUE;HistoricalVolatility;1.2504042
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7512126
FVE;HistoricalVolatility;2.7482383
FVE;LiquidityPremium;0
FVE;MarginInterval;8.244715
FVI;HistoricalVolatility;3.8606164
FVI;LiquidityPremium;0
FVI;MarginInterval;11.5818493
FVM;HistoricalVolatility;1.9204559
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7613678
FWC;HistoricalVolatility;1.5924182
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7772546
FWD;HistoricalVolatility;5.5576042
FWD;LiquidityPremium;0
FWD;MarginInterval;16.6728126
FWL;HistoricalVolatility;1.4236138
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2708414
FWN;HistoricalVolatility;1.2240569
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6721707
FWP;HistoricalVolatility;2.4166677
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2500031
FWT;HistoricalVolatility;2.1995633
FWT;LiquidityPremium;0
FWT;MarginInterval;6.59869
FYR;HistoricalVolatility;3.3068527
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9205581
G;HistoricalVolatility;2.7651768
G;LiquidityPremium;0
G;MarginInterval;8.2955303
GC;HistoricalVolatility;2.285152
GC;LiquidityPremium;0
GC;MarginInterval;6.8554559
GEI;HistoricalVolatility;1.6725497
GEI;LiquidityPremium;0
GEI;MarginInterval;5.017649
GIB.A;HistoricalVolatility;1.7116472
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1349416
GIL;HistoricalVolatility;2.1649324
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4947972
GMP;HistoricalVolatility;3.6128091
GMP;LiquidityPremium;0
GMP;MarginInterval;10.8384273
GOOS;HistoricalVolatility;2.8181488
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.4544464
GRTu;HistoricalVolatility;1.8164384
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4493153
GS;HistoricalVolatility;2.1098854
GS;LiquidityPremium;0
GS;MarginInterval;6.3296563
GTE;HistoricalVolatility;2.8960076
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6880227
GUD;HistoricalVolatility;1.7075656
GUD;LiquidityPremium;0
GUD;MarginInterval;5.1226969
GUY;HistoricalVolatility;4.0759118
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2277354
GWO;HistoricalVolatility;1.4236138
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2708414
H;HistoricalVolatility;0.7245958
H;LiquidityPremium;0.841959
H;MarginInterval;2.1737873
HBC;HistoricalVolatility;2.5011035
HBC;LiquidityPremium;0
HBC;MarginInterval;7.5033105
HBM;HistoricalVolatility;3.3850466
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1551398
HCG;HistoricalVolatility;4.0603599
HCG;LiquidityPremium;0
HCG;MarginInterval;12.1810796
HGD;HistoricalVolatility;4.8800421
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6401263
HGU;HistoricalVolatility;4.852181
HGU;LiquidityPremium;0
HGU;MarginInterval;14.5565429
HMMJ;HistoricalVolatility;3.239312
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.7179361
HND;HistoricalVolatility;5.1120706
HND;LiquidityPremium;0
HND;MarginInterval;15.3362118
HNU;HistoricalVolatility;5.0961117
HNU;LiquidityPremium;0
HNU;MarginInterval;15.288335
HOD;HistoricalVolatility;4.0893107
HOD;LiquidityPremium;0
HOD;MarginInterval;12.267932
HOU;HistoricalVolatility;4.0528711
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1586133
HPR;HistoricalVolatility;0.4311053
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2933159
HRu;HistoricalVolatility;1.4847423
HRu;LiquidityPremium;0
HRu;MarginInterval;4.454227
HSE;HistoricalVolatility;1.7985838
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3957515
HVU;HistoricalVolatility;11.7136244
HVU;LiquidityPremium;0
HVU;MarginInterval;35.1408733
HXD;HistoricalVolatility;2.0731383
HXD;LiquidityPremium;0
HXD;MarginInterval;6.219415
HXT;HistoricalVolatility;0.7851149
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3553448
HXU;HistoricalVolatility;2.0544329
HXU;LiquidityPremium;0
