AARu;HistoricalVolatility;1.1259577
AARu;LiquidityPremium;0
AARu;MarginInterval;3.377873
AAV;HistoricalVolatility;2.652054
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9561619
ABX;HistoricalVolatility;3.3187873
ABX;LiquidityPremium;0
ABX;MarginInterval;9.9563619
AC;HistoricalVolatility;3.7867093
AC;LiquidityPremium;0
AC;MarginInterval;11.360128
ACO.X;HistoricalVolatility;1.518269
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5548071
ACQ;HistoricalVolatility;3.3290948
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9872844
AD;HistoricalVolatility;1.7843901
AD;LiquidityPremium;0
AD;MarginInterval;5.3531703
AEM;HistoricalVolatility;3.0496739
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1490218
AFN;HistoricalVolatility;2.0321562
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0964687
AGF.B;HistoricalVolatility;2.1235183
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3705549
AGI;HistoricalVolatility;4.12694
AGI;LiquidityPremium;0
AGI;MarginInterval;12.3808199
AGI1;HistoricalVolatility;4.0193377
AGI1;LiquidityPremium;2.3573769
AGI1;MarginInterval;12.058013
AGU;HistoricalVolatility;2.1717371
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5152112
AIM;HistoricalVolatility;1.9285826
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7857477
AKG;HistoricalVolatility;4.3954825
AKG;LiquidityPremium;0
AKG;MarginInterval;13.1864475
ALA;HistoricalVolatility;1.4155665
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2466995
APu;HistoricalVolatility;1.4268755
APu;LiquidityPremium;0
APu;MarginInterval;4.2806266
AQN;HistoricalVolatility;1.7864197
AQN;LiquidityPremium;0
AQN;MarginInterval;5.359259
AR;HistoricalVolatility;4.7339867
AR;LiquidityPremium;0
AR;MarginInterval;14.2019601
ARE;HistoricalVolatility;2.2182706
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6548117
ARX;HistoricalVolatility;2.1668771
ARX;LiquidityPremium;0
ARX;MarginInterval;6.5006313
ASR;HistoricalVolatility;3.9105328
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7315985
ATA;HistoricalVolatility;2.5995285
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7985855
ATD.B;HistoricalVolatility;1.7410099
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2230296
ATH;HistoricalVolatility;3.4075938
ATH;LiquidityPremium;0
ATH;MarginInterval;10.2227815
ATP;HistoricalVolatility;2.2960209
ATP;LiquidityPremium;0
ATP;MarginInterval;6.8880626
AVO;HistoricalVolatility;3.0029919
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0089757
AXu;HistoricalVolatility;1.5091094
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5273281
AYA;HistoricalVolatility;3.8021166
AYA;LiquidityPremium;0
AYA;MarginInterval;11.4063497
BAD;HistoricalVolatility;2.4270951
BAD;LiquidityPremium;0
BAD;MarginInterval;7.2812852
BAM.A;HistoricalVolatility;1.6488183
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9464549
BAM3;HistoricalVolatility;1.6488622
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9465867
BAX;HistoricalVolatility;0.0352402
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1057205
BAX16DC19;HistoricalVolatility;0.0352402
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1057205
BAX16NV14;HistoricalVolatility;0.0352402
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1057205
BAX17DC18;HistoricalVolatility;0.0352402
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1057205
BAX17JA16;HistoricalVolatility;0.0352402
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1057205
BAX17JN19;HistoricalVolatility;0.0352402
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1057205
BAX17MR13;HistoricalVolatility;0.0352402
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1057205
BAX17SP18;HistoricalVolatility;0.0352402
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1057205
BAX18DC17;HistoricalVolatility;0.0352402
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1057205
BAX18JN18;HistoricalVolatility;0.0352402
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1057205
BAX18MR19;HistoricalVolatility;0.0352402
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1057205
BAX18SP17;HistoricalVolatility;0.0352402
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1057205
BAX19JN17;HistoricalVolatility;0.0352402
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1057205
BAX19MR18;HistoricalVolatility;0.0352402
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1057205
BAX19SP16;HistoricalVolatility;0.0352402
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1057205
BB;HistoricalVolatility;3.3671083
BB;LiquidityPremium;0
BB;MarginInterval;10.101325
BBD.B;HistoricalVolatility;3.0255832
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.0767495
BCB;HistoricalVolatility;3.0330963
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0992888
BCE;HistoricalVolatility;1.2308566
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6925697
BDI;HistoricalVolatility;3.9341138
BDI;LiquidityPremium;0
BDI;MarginInterval;11.8023415
BEIu;HistoricalVolatility;1.4817959
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4453877
BEPu;HistoricalVolatility;1.3402495
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0207485
BIPu;HistoricalVolatility;1.211009
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6330271
BIR;HistoricalVolatility;3.320088
BIR;LiquidityPremium;0
BIR;MarginInterval;9.9602641
BLX;HistoricalVolatility;1.9618555
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8855664
BMO;HistoricalVolatility;1.2857211
BMO;LiquidityPremium;0.3018101
BMO;MarginInterval;3.8571634
BNP;HistoricalVolatility;4.4814412
BNP;LiquidityPremium;0
BNP;MarginInterval;13.4443237
BNS;HistoricalVolatility;1.2966389
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8899168
BPYu;HistoricalVolatility;1.1539844
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4619531
BTE;HistoricalVolatility;4.9037127
BTE;LiquidityPremium;0
BTE;MarginInterval;14.7111382
BTO;HistoricalVolatility;4.3045134
BTO;LiquidityPremium;0
BTO;MarginInterval;12.9135401
BXE;HistoricalVolatility;4.6107754
BXE;LiquidityPremium;0
BXE;MarginInterval;13.8323261
BYDu;HistoricalVolatility;2.5618432
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.6855295
CAE;HistoricalVolatility;1.6152467
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8457401
CAM;HistoricalVolatility;2.4116765
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2350294
CARu;HistoricalVolatility;1.3612891
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0838674
CAS;HistoricalVolatility;2.3455223
CAS;LiquidityPremium;0
CAS;MarginInterval;7.036567
CCA;HistoricalVolatility;1.5205417
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5616252
CCL.B;HistoricalVolatility;1.9238571
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7715713
CCO;HistoricalVolatility;2.3877327
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1631981
CEU;HistoricalVolatility;3.4254163
CEU;LiquidityPremium;0
CEU;MarginInterval;10.2762488
CF;HistoricalVolatility;2.8573548
CF;LiquidityPremium;0
CF;MarginInterval;8.5720644
CFP;HistoricalVolatility;2.4236647
CFP;LiquidityPremium;0
CFP;MarginInterval;7.2709942
CFW;HistoricalVolatility;4.6763127
CFW;LiquidityPremium;0
CFW;MarginInterval;14.0289381
CFX;HistoricalVolatility;2.6808362
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0425086
CG;HistoricalVolatility;4.2866922
CG;LiquidityPremium;0
CG;MarginInterval;12.8600766
CGB;HistoricalVolatility;0.3476845
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0430535
CGB16DC19;HistoricalVolatility;0.3476845
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0430535
CGB17JN21;HistoricalVolatility;0.3476845
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0430535
CGB17MR22;HistoricalVolatility;0.3476845
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0430535
CGB17SP20;HistoricalVolatility;0.3476845
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0430535
CGF;HistoricalVolatility;0.2459045
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7377136
CGG;HistoricalVolatility;4.4800832
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4402497
CGL;HistoricalVolatility;1.089056
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2671679
CGX;HistoricalVolatility;1.4299811
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2899432
CGZ;HistoricalVolatility;0.21442
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.6432599
CHEu;HistoricalVolatility;1.8385543
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5156628
CIG;HistoricalVolatility;1.8598633
CIG;LiquidityPremium;0
CIG;MarginInterval;5.57959
CIX;HistoricalVolatility;1.5059634
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5178903
CJ;HistoricalVolatility;3.100221
CJ;LiquidityPremium;0
CJ;MarginInterval;9.3006629
CJR.B;HistoricalVolatility;1.7972693
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.391808
CLS;HistoricalVolatility;2.4952998
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4858993
CM;HistoricalVolatility;1.3501746
CM;LiquidityPremium;0.3125444
CM;MarginInterval;4.0505238
CNL;HistoricalVolatility;4.4291401
CNL;LiquidityPremium;0
CNL;MarginInterval;13.2874203
CNQ;HistoricalVolatility;2.3551922
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0655767
CNQ1;HistoricalVolatility;2.3549746
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0649238
CNR;HistoricalVolatility;1.4438974
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3316921
CP;HistoricalVolatility;1.8281002
CP;LiquidityPremium;0
CP;MarginInterval;5.4843005
CPG;HistoricalVolatility;2.8465075
CPG;LiquidityPremium;0
CPG;MarginInterval;8.5395226
CPX;HistoricalVolatility;1.2502297
CPX;LiquidityPremium;0
CPX;MarginInterval;3.750689
CR;HistoricalVolatility;3.4076577
CR;LiquidityPremium;0
CR;MarginInterval;10.2229731
CRRu;HistoricalVolatility;1.2498183
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.749455
CSHu;HistoricalVolatility;1.7278055
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1834165
CTC.A;HistoricalVolatility;1.5083832
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5251495
CU;HistoricalVolatility;1.3447719
CU;LiquidityPremium;0
CU;MarginInterval;4.0343157
CUFu;HistoricalVolatility;1.179582
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5387459
CVE;HistoricalVolatility;2.29676
CVE;LiquidityPremium;0
CVE;MarginInterval;6.8902799
CWB;HistoricalVolatility;1.7727297
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3181891
CXR;HistoricalVolatility;6.6045022
CXR;LiquidityPremium;0
CXR;MarginInterval;19.8135066
DC.A;HistoricalVolatility;3.2605117
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.7815351
DDC;HistoricalVolatility;2.7845067
DDC;LiquidityPremium;0
DDC;MarginInterval;8.35352
DGC;HistoricalVolatility;4.024285
DGC;LiquidityPremium;0
DGC;MarginInterval;12.072855
DH;HistoricalVolatility;1.8567169
DH;LiquidityPremium;0
DH;MarginInterval;5.5701506
DHX.B;HistoricalVolatility;3.8161773
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.4485319
DIRu;HistoricalVolatility;1.1642944
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.4928832
DOL;HistoricalVolatility;1.2498985
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7496956
DOO;HistoricalVolatility;2.1734735
DOO;LiquidityPremium;0
DOO;MarginInterval;6.5204205
DPM;HistoricalVolatility;4.5702668
DPM;LiquidityPremium;0
DPM;MarginInterval;13.7108003
DRGu;HistoricalVolatility;1.1144339
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3433016
DRM;HistoricalVolatility;2.2679496
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8038489
DSG;HistoricalVolatility;1.8446618
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5339855
Du;HistoricalVolatility;1.5909921
Du;LiquidityPremium;0
Du;MarginInterval;4.7729763
ECA;HistoricalVolatility;3.8453507
ECA;LiquidityPremium;0
ECA;MarginInterval;11.5360522
ECI;HistoricalVolatility;1.6123986
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8371957
EDR;HistoricalVolatility;4.8948339
EDR;LiquidityPremium;0
EDR;MarginInterval;14.6845017
EDV;HistoricalVolatility;3.8312307
EDV;LiquidityPremium;3.5992193
EDV;MarginInterval;11.4936922
EFN;HistoricalVolatility;1.853448
EFN;LiquidityPremium;0
EFN;MarginInterval;5.5603441
EFN1;HistoricalVolatility;1.8516138
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.5548415
EFX;HistoricalVolatility;2.4968964
EFX;LiquidityPremium;0
EFX;MarginInterval;7.4906893
ELD;HistoricalVolatility;3.6890839
ELD;LiquidityPremium;0
ELD;MarginInterval;11.0672517
EMA;HistoricalVolatility;1.0327236
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0981707
EMF;HistoricalVolatility;0.9760455
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9281365
EMP.A;HistoricalVolatility;1.606118
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.8183541
ENB;HistoricalVolatility;1.5517956
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6553867
ENF;HistoricalVolatility;1.6033201
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8099603
ERF;HistoricalVolatility;3.6730754
ERF;LiquidityPremium;0
ERF;MarginInterval;11.0192263
ESI;HistoricalVolatility;3.0186757
ESI;LiquidityPremium;0
ESI;MarginInterval;9.0560272
ESL;HistoricalVolatility;1.9478679
ESL;LiquidityPremium;0
ESL;MarginInterval;5.8436036
EXE;HistoricalVolatility;2.1587667
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4763002
FCR;HistoricalVolatility;1.0741233
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2223698
FM;HistoricalVolatility;5.3436029
FM;LiquidityPremium;0
FM;MarginInterval;16.0308087
FNV;HistoricalVolatility;2.3776334
FNV;LiquidityPremium;0.636731
FNV;MarginInterval;7.1329001
FR;HistoricalVolatility;4.2318224
FR;LiquidityPremium;0
FR;MarginInterval;12.6954672
FRC;HistoricalVolatility;3.7500382
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2501147
FRU;HistoricalVolatility;2.4202284
FRU;LiquidityPremium;0
FRU;MarginInterval;7.2606853
FTS;HistoricalVolatility;1.1894221
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5682664
FTT;HistoricalVolatility;1.9973595
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9920786
FVI;HistoricalVolatility;4.1751345
FVI;LiquidityPremium;0
FVI;MarginInterval;12.5254035
G;HistoricalVolatility;2.8904673
G;LiquidityPremium;0
G;MarginInterval;8.6714018
GC;HistoricalVolatility;2.1094939
GC;LiquidityPremium;0
GC;MarginInterval;6.3284817
GEI;HistoricalVolatility;2.0692244
GEI;LiquidityPremium;0
GEI;MarginInterval;6.2076732
GIB.A;HistoricalVolatility;1.8074684
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4224052
GIL;HistoricalVolatility;2.250588
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7517639
GMP;HistoricalVolatility;2.5569874
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6709622
GRTu;HistoricalVolatility;1.8412034
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5236102
GS;HistoricalVolatility;2.1692632
GS;LiquidityPremium;0
GS;MarginInterval;6.5077897
GTE;HistoricalVolatility;2.9443684
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8331053
GUD;HistoricalVolatility;2.0140933
GUD;LiquidityPremium;2.953535
GUD;MarginInterval;6.0422799
GUY;HistoricalVolatility;4.0618549
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1855647
GWO;HistoricalVolatility;1.4399213
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3197639
H;HistoricalVolatility;0.8175162
H;LiquidityPremium;0
H;MarginInterval;2.4525486
HBC;HistoricalVolatility;2.0496453
HBC;LiquidityPremium;0
HBC;MarginInterval;6.1489359
HBM;HistoricalVolatility;4.2466037
HBM;LiquidityPremium;0
HBM;MarginInterval;12.739811
HCG;HistoricalVolatility;2.3303986
HCG;LiquidityPremium;0
HCG;MarginInterval;6.9911957
HED;HistoricalVolatility;3.6285628
HED;LiquidityPremium;0
HED;MarginInterval;10.8856883
HEU;HistoricalVolatility;3.6167475
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8502425
HFD;HistoricalVolatility;2.3714175
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1142524
HFU;HistoricalVolatility;2.3704053
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1112158
HGD;HistoricalVolatility;5.6181662
HGD;LiquidityPremium;0
HGD;MarginInterval;16.8544986
HGU;HistoricalVolatility;5.6128482
HGU;LiquidityPremium;0
HGU;MarginInterval;16.8385447
HIX;HistoricalVolatility;0.8620928
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5862783
HND;HistoricalVolatility;5.2148101
HND;LiquidityPremium;0
HND;MarginInterval;15.6444303
HNL;HistoricalVolatility;4.4228401
HNL;LiquidityPremium;0
HNL;MarginInterval;13.2685203
HNU;HistoricalVolatility;5.1955938
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5867814
HOD;HistoricalVolatility;4.7380554
HOD;LiquidityPremium;0
HOD;MarginInterval;14.2141661
HOU;HistoricalVolatility;4.7105414
HOU;LiquidityPremium;0
HOU;MarginInterval;14.1316242
HRu;HistoricalVolatility;1.5563805
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6691414
HSE;HistoricalVolatility;2.2060502
HSE;LiquidityPremium;0
HSE;MarginInterval;6.6181505
HXD;HistoricalVolatility;2.2294459
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6883378
HXT;HistoricalVolatility;0.851993
HXT;LiquidityPremium;0
HXT;MarginInterval;2.555979
HXU;HistoricalVolatility;2.2105085
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6315256
IAG;HistoricalVolatility;1.6791247
IAG;LiquidityPremium;0
IAG;MarginInterval;5.037374
IFC;HistoricalVolatility;1.3921412
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1764236
IFP;HistoricalVolatility;2.7842041
IFP;LiquidityPremium;0
IFP;MarginInterval;8.3526123
IGM;HistoricalVolatility;1.3952769
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1858307
IMG;HistoricalVolatility;4.6048715
IMG;LiquidityPremium;0
IMG;MarginInterval;13.8146144
IMO;HistoricalVolatility;1.7068294
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1204882
INE;HistoricalVolatility;1.8847014
INE;LiquidityPremium;0
INE;MarginInterval;5.6541043
IPL;HistoricalVolatility;1.4329738
IPL;LiquidityPremium;0
IPL;MarginInterval;4.2989215
ITP;HistoricalVolatility;3.2716546
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8149639
JE;HistoricalVolatility;2.0202129
JE;LiquidityPremium;0
JE;MarginInterval;6.0606388
K;HistoricalVolatility;3.9951824
K;LiquidityPremium;0
K;MarginInterval;11.9855473
KDX;HistoricalVolatility;3.8462506
KDX;LiquidityPremium;3.0466253
KDX;MarginInterval;11.5387519
KEL;HistoricalVolatility;3.7191082
KEL;LiquidityPremium;0
KEL;MarginInterval;11.1573247
KEY;HistoricalVolatility;1.6591892
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9775675
KLG;HistoricalVolatility;4.0575459
KLG;LiquidityPremium;0
KLG;MarginInterval;12.1726376
KXS;HistoricalVolatility;2.8063114
KXS;LiquidityPremium;0
KXS;MarginInterval;8.4189341
L;HistoricalVolatility;1.2908544
L;LiquidityPremium;0
L;MarginInterval;3.8725632
LB;HistoricalVolatility;1.3519184
LB;LiquidityPremium;0
LB;MarginInterval;4.0557551
LGB;HistoricalVolatility;0.8349129
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5047387
LIF;HistoricalVolatility;2.8070349
LIF;LiquidityPremium;0
LIF;MarginInterval;8.4211046
LNR;HistoricalVolatility;2.6720776
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0162329
LTS;HistoricalVolatility;6.4967155
LTS;LiquidityPremium;0
LTS;MarginInterval;19.4901465
LUN;HistoricalVolatility;3.5899179
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7697538
MAG;HistoricalVolatility;3.3969483
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1908449
MBT;HistoricalVolatility;1.2028382
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6085147
MDA;HistoricalVolatility;1.979496
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9384881
MDI;HistoricalVolatility;3.0284309
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0852927
MEG;HistoricalVolatility;4.7822682
MEG;LiquidityPremium;0
MEG;MarginInterval;14.3468045
MFC;HistoricalVolatility;1.9781288
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9343865
MFI;HistoricalVolatility;1.7176561
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1529684
MG;HistoricalVolatility;2.0305448
MG;LiquidityPremium;0
MG;MarginInterval;6.0916343
MIC;HistoricalVolatility;1.733807
MIC;LiquidityPremium;0
MIC;MarginInterval;5.2014209
MNW;HistoricalVolatility;2.8180506
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4541519
MPV;HistoricalVolatility;2.9952976
MPV;LiquidityPremium;3.310943
MPV;MarginInterval;8.9858928
MRE;HistoricalVolatility;2.6249452
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8748356
MRU;HistoricalVolatility;1.3089474
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9268422
MSTu;HistoricalVolatility;1.3223757
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.9671271
MTL;HistoricalVolatility;2.0030437
MTL;LiquidityPremium;0
MTL;MarginInterval;6.009131
MUX;HistoricalVolatility;4.5978097
MUX;LiquidityPremium;0
MUX;MarginInterval;13.7934291
MX;HistoricalVolatility;2.6235552
MX;LiquidityPremium;0
MX;MarginInterval;7.8706655
NA;HistoricalVolatility;1.3385806
NA;LiquidityPremium;0.307374
NA;MarginInterval;4.0157418
NFI;HistoricalVolatility;1.9720572
NFI;LiquidityPremium;0
NFI;MarginInterval;5.9161716
NG;HistoricalVolatility;4.357586
NG;LiquidityPremium;0
NG;MarginInterval;13.0727581
NGD;HistoricalVolatility;3.8944251
NGD;LiquidityPremium;0
NGD;MarginInterval;11.6832753
NMI;HistoricalVolatility;3.5754348
NMI;LiquidityPremium;0
NMI;MarginInterval;10.7263044
NPI;HistoricalVolatility;1.432733
NPI;LiquidityPremium;0
NPI;MarginInterval;4.298199
NSU;HistoricalVolatility;3.8467601
NSU;LiquidityPremium;0
NSU;MarginInterval;11.5402804
NVA;HistoricalVolatility;3.3177782
NVA;LiquidityPremium;0
NVA;MarginInterval;9.9533346
NWC;HistoricalVolatility;1.5287081
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5861242
NWHu;HistoricalVolatility;1.016933
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0507989
OCX;HistoricalVolatility;1.5766723
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7300169
OGC;HistoricalVolatility;4.528701
OGC;LiquidityPremium;0
OGC;MarginInterval;13.586103
OIS;HistoricalVolatility;0.0283132
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0849395
ONX;HistoricalVolatility;0.0283132
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0849395
OR;HistoricalVolatility;2.6222245
OR;LiquidityPremium;0
OR;MarginInterval;7.8666734
OSB;HistoricalVolatility;2.708517
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1255509
OTC;HistoricalVolatility;2.0896578
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2689733
P;HistoricalVolatility;4.4849439
P;LiquidityPremium;0
P;MarginInterval;13.4548316
PAA;HistoricalVolatility;3.2277303
PAA;LiquidityPremium;0
PAA;MarginInterval;9.683191
PBH;HistoricalVolatility;1.7655024
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2965072
PD;HistoricalVolatility;3.546088
PD;LiquidityPremium;0
PD;MarginInterval;10.638264
PEY;HistoricalVolatility;2.0895949
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2687846
PG;HistoricalVolatility;3.9239378
PG;LiquidityPremium;0
PG;MarginInterval;11.7718133
PGF;HistoricalVolatility;4.1718629
PGF;LiquidityPremium;0
PGF;MarginInterval;12.5155888
PJC.A;HistoricalVolatility;1.6119638
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8358915
PKI;HistoricalVolatility;1.8645677
PKI;LiquidityPremium;0
PKI;MarginInterval;5.593703
POT;HistoricalVolatility;2.3491116
POT;LiquidityPremium;0
POT;MarginInterval;7.0473348
POU;HistoricalVolatility;4.6195979
POU;LiquidityPremium;0
POU;MarginInterval;13.8587937
POW;HistoricalVolatility;1.4899819
POW;LiquidityPremium;0
POW;MarginInterval;4.4699458
PPL;HistoricalVolatility;1.5284175
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5852526
PPY;HistoricalVolatility;4.0030349
PPY;LiquidityPremium;0
PPY;MarginInterval;12.0091046
PRE;HistoricalVolatility;24.6169068
PRE;LiquidityPremium;0
PRE;MarginInterval;70.7036071
PSG;HistoricalVolatility;7.6150752
PSG;LiquidityPremium;0
PSG;MarginInterval;22.8452257
PSI;HistoricalVolatility;2.2919434
PSI;LiquidityPremium;0
PSI;MarginInterval;6.8758303
PSK;HistoricalVolatility;2.4040139
PSK;LiquidityPremium;0
PSK;MarginInterval;7.2120416
PVG;HistoricalVolatility;4.3281573
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9844718
PWF;HistoricalVolatility;1.3823037
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1469112
PWT;HistoricalVolatility;5.1378084
PWT;LiquidityPremium;0
PWT;MarginInterval;15.4134253
PXT;HistoricalVolatility;2.8380411
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5141233
QBR.B;HistoricalVolatility;1.6628344
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9885033
QSR;HistoricalVolatility;1.8008241
QSR;LiquidityPremium;0
QSR;MarginInterval;5.4024723
RBA;HistoricalVolatility;2.6161467
RBA;LiquidityPremium;0
