AAV;HistoricalVolatility;2.6316561
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8949683
ABX;HistoricalVolatility;3.6800678
ABX;LiquidityPremium;0
ABX;MarginInterval;11.0402035
AC;HistoricalVolatility;3.82312
AC;LiquidityPremium;0
AC;MarginInterval;11.46936
ACO.X;HistoricalVolatility;1.5244209
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5732628
ACQ;HistoricalVolatility;3.3492142
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0476425
AD;HistoricalVolatility;1.6099228
AD;LiquidityPremium;0
AD;MarginInterval;4.8297683
AEM;HistoricalVolatility;3.0568757
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1706272
AFN;HistoricalVolatility;2.0251947
AFN;LiquidityPremium;0
AFN;MarginInterval;6.075584
AGF.B;HistoricalVolatility;2.1216192
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3648575
AGI;HistoricalVolatility;4.5245633
AGI;LiquidityPremium;0
AGI;MarginInterval;13.57369
AGI1;HistoricalVolatility;4.4073474
AGI1;LiquidityPremium;2.9117446
AGI1;MarginInterval;13.2220422
AGU;HistoricalVolatility;2.1861273
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5583818
AIM;HistoricalVolatility;2.3772527
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1317581
AKG;HistoricalVolatility;4.571511
AKG;LiquidityPremium;0
AKG;MarginInterval;13.7145329
ALA;HistoricalVolatility;1.5320303
ALA;LiquidityPremium;0
ALA;MarginInterval;4.596091
APu;HistoricalVolatility;1.4269975
APu;LiquidityPremium;0
APu;MarginInterval;4.2809926
AQN;HistoricalVolatility;1.7893861
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3681583
AR;HistoricalVolatility;4.5270887
AR;LiquidityPremium;0
AR;MarginInterval;13.5812662
ARE;HistoricalVolatility;2.2130506
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6391519
ARX;HistoricalVolatility;2.6146471
ARX;LiquidityPremium;0
ARX;MarginInterval;7.8439412
ASR;HistoricalVolatility;3.9181398
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7544194
ATA;HistoricalVolatility;2.6223909
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8671728
ATD.B;HistoricalVolatility;1.7400917
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2202752
ATH;HistoricalVolatility;4.063082
ATH;LiquidityPremium;0
ATH;MarginInterval;12.1892459
ATP;HistoricalVolatility;2.8250492
ATP;LiquidityPremium;0
ATP;MarginInterval;8.4751477
AVO;HistoricalVolatility;3.0176162
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0528485
AXu;HistoricalVolatility;1.5185924
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5557772
AYA;HistoricalVolatility;3.9098142
AYA;LiquidityPremium;0
AYA;MarginInterval;11.7294425
BAD;HistoricalVolatility;2.4452864
BAD;LiquidityPremium;0
BAD;MarginInterval;7.3358593
BAM.A;HistoricalVolatility;1.6491806
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9475417
BAM3;HistoricalVolatility;1.6492072
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9476217
BAX;HistoricalVolatility;0.0377559
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1193799
BAX16AG15;HistoricalVolatility;0.0377559
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1193799
BAX16DC19;HistoricalVolatility;0.0377559
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1193799
BAX16OC17;HistoricalVolatility;0.0377559
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1193799
BAX16SP19;HistoricalVolatility;0.0377559
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1193799
BAX17DC18;HistoricalVolatility;0.0377559
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1193799
BAX17JN19;HistoricalVolatility;0.0377559
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1193799
BAX17MR13;HistoricalVolatility;0.0377559
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1193799
BAX17SP18;HistoricalVolatility;0.0377559
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1193799
BAX18DC17;HistoricalVolatility;0.0377559
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1193799
BAX18JN18;HistoricalVolatility;0.0377559
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1193799
BAX18MR19;HistoricalVolatility;0.0377559
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1193799
BAX18SP17;HistoricalVolatility;0.0377559
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1193799
BAX19JN17;HistoricalVolatility;0.0377559
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1193799
BAX19MR18;HistoricalVolatility;0.0377559
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1193799
BB;HistoricalVolatility;3.3868702
BB;LiquidityPremium;0
BB;MarginInterval;10.1606105
BBD.B;HistoricalVolatility;4.2153792
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.6461377
BCB;HistoricalVolatility;3.0412653
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1237959
BCE;HistoricalVolatility;1.2403263
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7209788
BDI;HistoricalVolatility;4.8828162
BDI;LiquidityPremium;0
BDI;MarginInterval;14.6484487
BEIu;HistoricalVolatility;1.6386808
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9160423
BEPu;HistoricalVolatility;1.5632319
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.6896958
BIPu;HistoricalVolatility;1.2815654
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8446963
BIR;HistoricalVolatility;4.1272919
BIR;LiquidityPremium;0
BIR;MarginInterval;12.3818757
BLX;HistoricalVolatility;1.9871614
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9614843
BMO;HistoricalVolatility;1.2864005
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8592014
BNP;HistoricalVolatility;4.9787324
BNP;LiquidityPremium;0
BNP;MarginInterval;14.9361973
BNS;HistoricalVolatility;1.2907793
BNS;LiquidityPremium;0.3888035
BNS;MarginInterval;3.8723378
BPYu;HistoricalVolatility;1.2702522
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8107566
BTE;HistoricalVolatility;5.6941514
BTE;LiquidityPremium;0
BTE;MarginInterval;17.0824542
BXE;HistoricalVolatility;5.4847793
BXE;LiquidityPremium;0
BXE;MarginInterval;16.454338
BYDu;HistoricalVolatility;2.6355527
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.9066582
CAE;HistoricalVolatility;1.6293187
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8879562
CAM;HistoricalVolatility;2.4066973
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2200918
CARu;HistoricalVolatility;1.3616047
CARu;LiquidityPremium;0
CARu;MarginInterval;4.084814
CAS;HistoricalVolatility;2.4791756
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4375267
CCA;HistoricalVolatility;1.5345039
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6035117
CCL.B;HistoricalVolatility;2.1075149
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.3225446
CCO;HistoricalVolatility;2.4008742
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2026225
CEU;HistoricalVolatility;3.7102472
CEU;LiquidityPremium;0
CEU;MarginInterval;11.1307416
CF;HistoricalVolatility;3.352424
CF;LiquidityPremium;0
CF;MarginInterval;10.0572721
CFP;HistoricalVolatility;2.9540065
CFP;LiquidityPremium;0
CFP;MarginInterval;8.8620194
CFW;HistoricalVolatility;5.581133
CFW;LiquidityPremium;0
CFW;MarginInterval;16.743399
CFX;HistoricalVolatility;2.6986258
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0958773
CG;HistoricalVolatility;4.2704145
CG;LiquidityPremium;0
CG;MarginInterval;12.8112435
CGB;HistoricalVolatility;0.3572289
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0716868
CGB16DC19;HistoricalVolatility;0.3572289
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0716868
CGB16SP21;HistoricalVolatility;0.3572289
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0716868
CGB17JN21;HistoricalVolatility;0.3572289
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0716868
CGB17MR22;HistoricalVolatility;0.3572289
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0716868
CGF;HistoricalVolatility;0.2480489
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7441466
CGG;HistoricalVolatility;4.4988713
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4966139
CGL;HistoricalVolatility;1.1250441
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3751323
CGX;HistoricalVolatility;1.4459801
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3379404
CGZ;HistoricalVolatility;0.2310537
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.693161
CHEu;HistoricalVolatility;1.8447019
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5341057
CIG;HistoricalVolatility;2.1345288
CIG;LiquidityPremium;0
CIG;MarginInterval;6.4035863
CIX;HistoricalVolatility;1.5183985
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5551954
CJ;HistoricalVolatility;3.4793301
CJ;LiquidityPremium;0
CJ;MarginInterval;10.4379902
CJR.B;HistoricalVolatility;2.227341
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.6820229
CLS;HistoricalVolatility;2.4983058
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4949175
CM;HistoricalVolatility;1.3487345
CM;LiquidityPremium;0
CM;MarginInterval;4.0462036
CNL;HistoricalVolatility;4.4341595
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3024784
CNQ;HistoricalVolatility;2.5363304
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.6089912
CNQ1;HistoricalVolatility;2.5312394
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.5937183
CNR;HistoricalVolatility;1.4472145
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3416435
CP;HistoricalVolatility;1.9624464
CP;LiquidityPremium;0
CP;MarginInterval;5.8873392
CPG;HistoricalVolatility;3.2216812
CPG;LiquidityPremium;0
CPG;MarginInterval;9.6650436
CPX;HistoricalVolatility;1.5483345
CPX;LiquidityPremium;0
CPX;MarginInterval;4.6450036
CR;HistoricalVolatility;3.8227559
CR;LiquidityPremium;0
CR;MarginInterval;11.4682678
CRRu;HistoricalVolatility;1.2577973
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.773392
CSHu;HistoricalVolatility;1.7345806
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2037419
CTC.A;HistoricalVolatility;1.5052819
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5158458
CU;HistoricalVolatility;1.3861985
CU;LiquidityPremium;0
CU;MarginInterval;4.1585954
CUFu;HistoricalVolatility;1.1736858
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5210573
CVE;HistoricalVolatility;2.481979
CVE;LiquidityPremium;0
CVE;MarginInterval;7.445937
CWB;HistoricalVolatility;2.0082248
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0246744
CXR;HistoricalVolatility;5.172832
CXR;LiquidityPremium;0
CXR;MarginInterval;15.5184961
DC.A;HistoricalVolatility;3.6150421
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.8451263
DDC;HistoricalVolatility;2.8171606
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4514817
DGC;HistoricalVolatility;4.0456148
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1368444
DH;HistoricalVolatility;2.0192221
DH;LiquidityPremium;0
DH;MarginInterval;6.0576662
DHX.B;HistoricalVolatility;3.875733
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.6271989
DIRu;HistoricalVolatility;1.1831732
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.5495195
DOL;HistoricalVolatility;1.5196647
DOL;LiquidityPremium;0
DOL;MarginInterval;4.558994
DOO;HistoricalVolatility;2.7650628
DOO;LiquidityPremium;0
DOO;MarginInterval;8.2951885
DPM;HistoricalVolatility;4.9609752
DPM;LiquidityPremium;0
DPM;MarginInterval;14.8829256
DRGu;HistoricalVolatility;1.1204078
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3612233
DRM;HistoricalVolatility;2.2823655
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8470966
DSG;HistoricalVolatility;1.8638104
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5914311
Du;HistoricalVolatility;1.731455
Du;LiquidityPremium;0
Du;MarginInterval;5.1943649
ECA;HistoricalVolatility;4.5603729
ECA;LiquidityPremium;0
ECA;MarginInterval;13.6811187
ECI;HistoricalVolatility;1.6279641
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8838923
EDR;HistoricalVolatility;5.1499834
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4499503
EFN;HistoricalVolatility;2.1210274
EFN;LiquidityPremium;0
EFN;MarginInterval;6.3630822
EFX;HistoricalVolatility;2.6980949
EFX;LiquidityPremium;0
EFX;MarginInterval;8.0942846
ELD;HistoricalVolatility;4.249049
ELD;LiquidityPremium;0
ELD;MarginInterval;12.747147
EMA;HistoricalVolatility;1.0364742
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1094225
EMF;HistoricalVolatility;1.0735279
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2205838
EMP.A;HistoricalVolatility;1.9541958
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.8625875
ENB;HistoricalVolatility;1.7454144
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2362433
ENF;HistoricalVolatility;1.6081424
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8244271
ERF;HistoricalVolatility;4.3137973
ERF;LiquidityPremium;0
ERF;MarginInterval;12.941392
ESI;HistoricalVolatility;3.6283267
ESI;LiquidityPremium;0
ESI;MarginInterval;10.88498
ESL;HistoricalVolatility;1.9993418
ESL;LiquidityPremium;0
ESL;MarginInterval;5.9980255
EXE;HistoricalVolatility;2.2061841
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6185523
FCR;HistoricalVolatility;1.0781472
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2344415
FM;HistoricalVolatility;7.1108257
FM;LiquidityPremium;0
FM;MarginInterval;21.3324771
FNV;HistoricalVolatility;2.6287697
FNV;LiquidityPremium;0.827196
FNV;MarginInterval;7.8863091
FR;HistoricalVolatility;4.7291243
FR;LiquidityPremium;0
FR;MarginInterval;14.1873729
FRC;HistoricalVolatility;3.7632683
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2898048
FRU;HistoricalVolatility;2.8898698
FRU;LiquidityPremium;0
FRU;MarginInterval;8.6696094
FTS;HistoricalVolatility;1.2388834
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7166502
FTT;HistoricalVolatility;2.1213891
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3641672
FVI;HistoricalVolatility;4.2831832
FVI;LiquidityPremium;0
FVI;MarginInterval;12.8495495
G;HistoricalVolatility;3.1645927
G;LiquidityPremium;0
G;MarginInterval;9.4937781
GC;HistoricalVolatility;2.1336468
GC;LiquidityPremium;0
GC;MarginInterval;6.4009404
GEI;HistoricalVolatility;2.4722063
GEI;LiquidityPremium;0
GEI;MarginInterval;7.416619
GIB.A;HistoricalVolatility;1.8151549
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4454646
GIL;HistoricalVolatility;2.2633321
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7899963
GMP;HistoricalVolatility;2.5583163
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6749488
GRTu;HistoricalVolatility;1.8429458
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5288373
GS;HistoricalVolatility;2.1793103
GS;LiquidityPremium;0
GS;MarginInterval;6.537931
GTE;HistoricalVolatility;3.2375922
GTE;LiquidityPremium;0
GTE;MarginInterval;9.7127765
GUY;HistoricalVolatility;4.0984556
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2953667
GWO;HistoricalVolatility;1.4320605
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2961814
H;HistoricalVolatility;0.8723789
H;LiquidityPremium;0
H;MarginInterval;2.6171368
HBC;HistoricalVolatility;2.3459099
HBC;LiquidityPremium;0
HBC;MarginInterval;7.0377297
HBM;HistoricalVolatility;5.4427528
HBM;LiquidityPremium;0
HBM;MarginInterval;16.3282585
HCG;HistoricalVolatility;2.4656709
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3970127
HED;HistoricalVolatility;4.0452419
HED;LiquidityPremium;0
HED;MarginInterval;12.1357257
HEU;HistoricalVolatility;4.0391639
HEU;LiquidityPremium;0
HEU;MarginInterval;12.1174917
HFD;HistoricalVolatility;2.3915622
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1746865
HFU;HistoricalVolatility;2.3882344
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1647033
HGD;HistoricalVolatility;6.0371897
HGD;LiquidityPremium;0
HGD;MarginInterval;18.1115691
HGU;HistoricalVolatility;6.074848
HGU;LiquidityPremium;0
HGU;MarginInterval;18.2245441
HIX;HistoricalVolatility;0.9296528
HIX;LiquidityPremium;0
HIX;MarginInterval;2.7889585
HND;HistoricalVolatility;5.2207083
HND;LiquidityPremium;0
HND;MarginInterval;15.6621248
HNL;HistoricalVolatility;5.2619745
HNL;LiquidityPremium;0
HNL;MarginInterval;15.7859236
HNU;HistoricalVolatility;5.2025247
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6075741
HOD;HistoricalVolatility;5.3217102
HOD;LiquidityPremium;0
HOD;MarginInterval;15.9651305
HOU;HistoricalVolatility;5.2665446
HOU;LiquidityPremium;0
HOU;MarginInterval;15.7996338
HRu;HistoricalVolatility;1.5630662
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6891985
HSE;HistoricalVolatility;2.5843126
HSE;LiquidityPremium;0
HSE;MarginInterval;7.7529379
HXD;HistoricalVolatility;2.247066
HXD;LiquidityPremium;0
HXD;MarginInterval;6.741198
HXT;HistoricalVolatility;0.9049292
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7147875
HXU;HistoricalVolatility;2.2280294
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6840882
IAG;HistoricalVolatility;1.671017
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0130511
IFC;HistoricalVolatility;1.4056491
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2169473
IFP;HistoricalVolatility;3.4122945
IFP;LiquidityPremium;0
IFP;MarginInterval;10.2368834
IGM;HistoricalVolatility;1.3996627
IGM;LiquidityPremium;0
IGM;MarginInterval;4.198988
IMG;HistoricalVolatility;4.8513867
IMG;LiquidityPremium;0
IMG;MarginInterval;14.5541602
IMO;HistoricalVolatility;1.7169051
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1507154
INE;HistoricalVolatility;1.8995174
INE;LiquidityPremium;0
INE;MarginInterval;5.6985522
IPL;HistoricalVolatility;1.7704684
IPL;LiquidityPremium;0
IPL;MarginInterval;5.3114051
ITP;HistoricalVolatility;3.2780244
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8340732
JE;HistoricalVolatility;1.9853376
JE;LiquidityPremium;0
JE;MarginInterval;5.9560128
K;HistoricalVolatility;4.5734554
K;LiquidityPremium;0
K;MarginInterval;13.7203662
KEL;HistoricalVolatility;4.1890303
KEL;LiquidityPremium;0
KEL;MarginInterval;12.567091
KEY;HistoricalVolatility;1.9000158
KEY;LiquidityPremium;0
KEY;MarginInterval;5.7000475
KGI;HistoricalVolatility;4.0660137
KGI;LiquidityPremium;0
KGI;MarginInterval;12.1980412
KXS;HistoricalVolatility;2.8525215
KXS;LiquidityPremium;0
KXS;MarginInterval;8.5575644
L;HistoricalVolatility;1.289624
L;LiquidityPremium;0
L;MarginInterval;3.868872
LB;HistoricalVolatility;1.3567053
LB;LiquidityPremium;0
LB;MarginInterval;4.0701158
LGB;HistoricalVolatility;0.8399318
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5197953
LIF;HistoricalVolatility;3.5405878
LIF;LiquidityPremium;0
LIF;MarginInterval;10.6217635
LNR;HistoricalVolatility;2.6635205
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9905616
LTS;HistoricalVolatility;6.8387139
LTS;LiquidityPremium;0
LTS;MarginInterval;20.5161418
LUN;HistoricalVolatility;3.6009204
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8027613
MAG;HistoricalVolatility;3.4028445
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2085336
MBT;HistoricalVolatility;1.4896152
MBT;LiquidityPremium;0
MBT;MarginInterval;4.4688456
MDA;HistoricalVolatility;1.9864869
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9594607
MDI;HistoricalVolatility;3.0862418
MDI;LiquidityPremium;0
MDI;MarginInterval;9.2587253
MEG;HistoricalVolatility;5.5962256
MEG;LiquidityPremium;0
MEG;MarginInterval;16.7886769
MFC;HistoricalVolatility;1.9736619
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9209857
MFI;HistoricalVolatility;1.7295237
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1885712
MG;HistoricalVolatility;2.0172157
MG;LiquidityPremium;0
MG;MarginInterval;6.051647
MIC;HistoricalVolatility;1.7208938
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1626815
MNW;HistoricalVolatility;3.3762124
MNW;LiquidityPremium;0
MNW;MarginInterval;10.1286373
MRE;HistoricalVolatility;2.6269079
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8807236
MRU;HistoricalVolatility;1.3189476
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9568427
MSTu;HistoricalVolatility;1.3588552
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.0765656
MTL;HistoricalVolatility;1.9925612
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9776836
MX;HistoricalVolatility;2.9482442
MX;LiquidityPremium;0
MX;MarginInterval;8.8447326
NA;HistoricalVolatility;1.414681
NA;LiquidityPremium;0
NA;MarginInterval;4.2440431
NFI;HistoricalVolatility;2.1462292
NFI;LiquidityPremium;0
NFI;MarginInterval;6.4386875
NG;HistoricalVolatility;4.35121
NG;LiquidityPremium;0
NG;MarginInterval;13.0536301
NGD;HistoricalVolatility;4.1902631
NGD;LiquidityPremium;0
NGD;MarginInterval;12.5707894
NPI;HistoricalVolatility;1.476485
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4294549
NSU;HistoricalVolatility;3.8963963
NSU;LiquidityPremium;0
NSU;MarginInterval;11.689189
NVA;HistoricalVolatility;3.9019144
NVA;LiquidityPremium;0
NVA;MarginInterval;11.7057432
NWC;HistoricalVolatility;1.5328178
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5984533
OCX;HistoricalVolatility;1.5801997
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7405992
OIS;HistoricalVolatility;0.029233
OIS;LiquidityPremium;0
OIS;MarginInterval;0.087699
ONX;HistoricalVolatility;0.029233
ONX;LiquidityPremium;0
ONX;MarginInterval;0.087699
OR;HistoricalVolatility;2.6427865
OR;LiquidityPremium;0
OR;MarginInterval;7.9283594
OSB;HistoricalVolatility;2.6957667
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0873002
OTC;HistoricalVolatility;2.1098051
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3294153
P;HistoricalVolatility;5.1530373
P;LiquidityPremium;0
P;MarginInterval;15.4591118
PAA;HistoricalVolatility;3.5207106
PAA;LiquidityPremium;0
PAA;MarginInterval;10.5621317
PBH;HistoricalVolatility;1.8631086
PBH;LiquidityPremium;0
PBH;MarginInterval;5.5893257
PD;HistoricalVolatility;4.1221447
PD;LiquidityPremium;0
PD;MarginInterval;12.3664342
PEY;HistoricalVolatility;2.2317822
PEY;LiquidityPremium;0
PEY;MarginInterval;6.6953466
PG;HistoricalVolatility;3.9279714
PG;LiquidityPremium;0
PG;MarginInterval;11.7839143
PGF;HistoricalVolatility;4.9581091
PGF;LiquidityPremium;0
PGF;MarginInterval;14.8743273
PJC.A;HistoricalVolatility;1.6584786
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.9754357
PKI;HistoricalVolatility;1.7993354
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3980063
POT;HistoricalVolatility;2.3412399
POT;LiquidityPremium;0
POT;MarginInterval;7.0237197
POU;HistoricalVolatility;5.9152027
POU;LiquidityPremium;0
POU;MarginInterval;17.7456081
POW;HistoricalVolatility;1.4896989
POW;LiquidityPremium;0
POW;MarginInterval;4.4690967
PPL;HistoricalVolatility;1.6269975
PPL;LiquidityPremium;0
PPL;MarginInterval;4.8809924
PPY;HistoricalVolatility;4.0864415
PPY;LiquidityPremium;0
PPY;MarginInterval;12.2593245
PRE;HistoricalVolatility;17.3064788
PRE;LiquidityPremium;0
PRE;MarginInterval;51.9194365
PSG;HistoricalVolatility;5.9352167
PSG;LiquidityPremium;0
PSG;MarginInterval;17.8056502
PSI;HistoricalVolatility;2.4663364
PSI;LiquidityPremium;0
PSI;MarginInterval;7.3990092
PSK;HistoricalVolatility;2.4812318
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4436953
PVG;HistoricalVolatility;4.3589048
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0767143
PWF;HistoricalVolatility;1.3812687
PWF;LiquidityPremium;0
PWF;MarginInterval;4.143806
PWT;HistoricalVolatility;6.8622779
PWT;LiquidityPremium;0
PWT;MarginInterval;20.5868338
PXT;HistoricalVolatility;2.8462457
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5387372
QBR.B;HistoricalVolatility;1.6692657
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0077971
QSR;HistoricalVolatility;1.9077728
QSR;LiquidityPremium;0
QSR;MarginInterval;5.7233184
RBA;HistoricalVolatility;1.9236884
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7710653
RCI.B;HistoricalVolatility;1.4732014
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4196042
REFu;HistoricalVolatility;1.2894393
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8683178
REIu;HistoricalVolatility;1.3192777
REIu;LiquidityPremium;0
REIu;MarginInterval;3.957833
RFP;HistoricalVolatility;4.6633931
RFP;LiquidityPremium;0
RFP;MarginInterval;13.9901793
RGL;HistoricalVolatility;3.0528133
RGL;LiquidityPremium;0
RGL;MarginInterval;9.1584399
RNW;HistoricalVolatility;1.388633
RNW;LiquidityPremium;0
RNW;MarginInterval;4.1658989
RRX;HistoricalVolatility;2.652344
RRX;LiquidityPremium;0
RRX;MarginInterval;7.9570319
RUS;HistoricalVolatility;2.5092006
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5276017
RY;HistoricalVolatility;1.3417573
RY;LiquidityPremium;0
RY;MarginInterval;4.0252718
SAP;HistoricalVolatility;1.4488768
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3466305
SCF;HistoricalVolatility;0.8983299
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6949896
SCL;HistoricalVolatility;2.3989707
