AAV;HistoricalVolatility;3.4825601
AAV;LiquidityPremium;0
AAV;MarginInterval;10.4476803
ABX;HistoricalVolatility;2.5181229
ABX;LiquidityPremium;0
ABX;MarginInterval;7.5543686
AC;HistoricalVolatility;3.2705977
AC;LiquidityPremium;0
AC;MarginInterval;9.8117931
ACB;HistoricalVolatility;5.286671
ACB;LiquidityPremium;0
ACB;MarginInterval;15.860013
ACO.X;HistoricalVolatility;1.2660766
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.7982299
ACQ;HistoricalVolatility;3.2293044
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6879132
AD;HistoricalVolatility;1.7417937
AD;LiquidityPremium;0
AD;MarginInterval;5.225381
AEM;HistoricalVolatility;2.6662221
AEM;LiquidityPremium;0
AEM;MarginInterval;7.9986664
AGF.B;HistoricalVolatility;1.9200648
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.7601945
AGI;HistoricalVolatility;3.2775644
AGI;LiquidityPremium;0
AGI;MarginInterval;9.8326931
AIF;HistoricalVolatility;2.1576209
AIF;LiquidityPremium;0
AIF;MarginInterval;6.4728628
AIM;HistoricalVolatility;2.4623002
AIM;LiquidityPremium;0
AIM;MarginInterval;7.3869005
ALA;HistoricalVolatility;1.8873691
ALA;LiquidityPremium;0
ALA;MarginInterval;5.6621074
APHA;HistoricalVolatility;6.398007
APHA;LiquidityPremium;0
APHA;MarginInterval;19.1940211
APu;HistoricalVolatility;1.2153142
APu;LiquidityPremium;0
APu;MarginInterval;3.6459427
AQN;HistoricalVolatility;1.5032658
AQN;LiquidityPremium;0
AQN;MarginInterval;4.5097973
AR;HistoricalVolatility;3.7352143
AR;LiquidityPremium;0
AR;MarginInterval;11.2056428
ARE;HistoricalVolatility;2.0394014
ARE;LiquidityPremium;0
ARE;MarginInterval;6.1182041
ARX;HistoricalVolatility;2.2643207
ARX;LiquidityPremium;0
ARX;MarginInterval;6.7929622
ASR;HistoricalVolatility;3.5202435
ASR;LiquidityPremium;0
ASR;MarginInterval;10.5607304
ATA;HistoricalVolatility;2.1268917
ATA;LiquidityPremium;0
ATA;MarginInterval;6.380675
ATD.B;HistoricalVolatility;1.5697095
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.7091285
ATP;HistoricalVolatility;2.2714212
ATP;LiquidityPremium;0
ATP;MarginInterval;6.8142637
ATZ;HistoricalVolatility;1.9834994
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9504982
AXu;HistoricalVolatility;1.248033
AXu;LiquidityPremium;0
AXu;MarginInterval;3.744099
BAD;HistoricalVolatility;2.0752631
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2257894
BAM.A;HistoricalVolatility;1.3507573
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.0522719
BAX;HistoricalVolatility;0.0272691
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1021759
BAX19AG19;HistoricalVolatility;0.0272691
BAX19AG19;LiquidityPremium;0
BAX19AG19;MarginInterval;0.1021759
BAX19DC16;HistoricalVolatility;0.0272691
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1021759
BAX19OC11;HistoricalVolatility;0.0272691
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.1021759
BAX19SP16;HistoricalVolatility;0.0272691
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1021759
BAX20DC14;HistoricalVolatility;0.0469999
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1761061
BAX20JN15;HistoricalVolatility;0.0386883
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1449629
BAX20MR16;HistoricalVolatility;0.0386883
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1449629
BAX20SP14;HistoricalVolatility;0.0469999
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1761061
BAX21DC13;HistoricalVolatility;0.0505614
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1894511
BAX21JN14;HistoricalVolatility;0.0469999
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1761061
BAX21MR15;HistoricalVolatility;0.0469999
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1761061
BAX21SP13;HistoricalVolatility;0.0505614
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1894511
BAX22JN13;HistoricalVolatility;0.0505614
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1894511
BAX22MR14;HistoricalVolatility;0.0505614
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1894511
BB;HistoricalVolatility;3.0759131
BB;LiquidityPremium;0
BB;MarginInterval;9.2277394
BBD.B;HistoricalVolatility;3.927189
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.7815671
BCB;HistoricalVolatility;2.3684182
BCB;LiquidityPremium;0
BCB;MarginInterval;7.1052547
BCE;HistoricalVolatility;0.9133597
BCE;LiquidityPremium;0
BCE;MarginInterval;2.7400792
BEIu;HistoricalVolatility;1.3668192
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.1004575
BEPu;HistoricalVolatility;1.1996688
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5990065
BHC;HistoricalVolatility;3.0747529
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2242588
BIPu;HistoricalVolatility;1.1854359
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5563078
BIR;HistoricalVolatility;2.9101344
BIR;LiquidityPremium;0
BIR;MarginInterval;8.7304032
BLDP;HistoricalVolatility;4.626291
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8788731
BLX;HistoricalVolatility;1.609171
BLX;LiquidityPremium;0
BLX;MarginInterval;4.827513
BMO;HistoricalVolatility;1.0380274
BMO;LiquidityPremium;0
BMO;MarginInterval;3.1140822
BNP;HistoricalVolatility;3.6627087
BNP;LiquidityPremium;0
BNP;MarginInterval;10.988126
BNS;HistoricalVolatility;1.0928568
BNS;LiquidityPremium;0
BNS;MarginInterval;3.2785705
BPYu;HistoricalVolatility;1.3210152
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9630456
BTE;HistoricalVolatility;3.6476417
BTE;LiquidityPremium;0
BTE;MarginInterval;10.9429252
BTO;HistoricalVolatility;3.4649185
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3947555
CAE;HistoricalVolatility;1.6922402
CAE;LiquidityPremium;0
CAE;MarginInterval;5.0767207
CARu;HistoricalVolatility;1.1589867
CARu;LiquidityPremium;0
CARu;MarginInterval;3.4769602
CAS;HistoricalVolatility;2.6183091
CAS;LiquidityPremium;0
CAS;MarginInterval;7.8549273
CCA;HistoricalVolatility;1.4084366
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2253098
CCL.B;HistoricalVolatility;1.8122636
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4367908
CCO;HistoricalVolatility;2.2291809
CCO;LiquidityPremium;0
CCO;MarginInterval;6.6875428
CEU;HistoricalVolatility;2.8574584
CEU;LiquidityPremium;0
CEU;MarginInterval;8.5723751
CF;HistoricalVolatility;2.5931835
CF;LiquidityPremium;0
CF;MarginInterval;7.7795506
CFP;HistoricalVolatility;3.0511763
CFP;LiquidityPremium;0
CFP;MarginInterval;9.153529
CFW;HistoricalVolatility;3.5749234
CFW;LiquidityPremium;0
CFW;MarginInterval;10.7247703
CG;HistoricalVolatility;3.6791712
CG;LiquidityPremium;0
CG;MarginInterval;11.0375136
CGB;HistoricalVolatility;0.3404899
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0214696
CGF;HistoricalVolatility;0.2008783
CGF;LiquidityPremium;0
CGF;MarginInterval;0.602635
CGX;HistoricalVolatility;1.7874251
CGX;LiquidityPremium;0
CGX;MarginInterval;5.3622752
CGZ;HistoricalVolatility;0.1131819
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3395458
CHEu;HistoricalVolatility;2.3175671
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.9527013
CHR;HistoricalVolatility;2.1594573
CHR;LiquidityPremium;0
CHR;MarginInterval;6.4783719
CIGI;HistoricalVolatility;1.7346385
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.2039155
CIX;HistoricalVolatility;1.3803109
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1409327
CJ;HistoricalVolatility;3.5839146
CJ;LiquidityPremium;0
CJ;MarginInterval;10.7517439
CJR.B;HistoricalVolatility;2.5946842
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.7840526
CLS;HistoricalVolatility;2.2564729
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7694186
CM;HistoricalVolatility;1.0734912
CM;LiquidityPremium;0
CM;MarginInterval;3.2204735
CNL;HistoricalVolatility;4.125596
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3767879
CNQ;HistoricalVolatility;2.0838457
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.2515371
CNR;HistoricalVolatility;1.2582351
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7747052
CP;HistoricalVolatility;1.601323
CP;LiquidityPremium;0
CP;MarginInterval;4.8039689
CPG;HistoricalVolatility;3.6916144
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0748431
CPX;HistoricalVolatility;1.1621519
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4864556
CR;HistoricalVolatility;3.6104315
CR;LiquidityPremium;0
CR;MarginInterval;10.8312945
CRON;HistoricalVolatility;4.9755151
CRON;LiquidityPremium;0
CRON;MarginInterval;14.9265453
CRRu;HistoricalVolatility;1.0373458
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.1120375
CSHu;HistoricalVolatility;1.3872183
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.1616549
CTC.A;HistoricalVolatility;1.3627544
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0882631
CU;HistoricalVolatility;1.1067876
CU;LiquidityPremium;0
CU;MarginInterval;3.3203627
CUFu;HistoricalVolatility;1.0813213
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.243964
CVE;HistoricalVolatility;2.1876137
CVE;LiquidityPremium;0
CVE;MarginInterval;6.5628411
CWB;HistoricalVolatility;1.6058304
CWB;LiquidityPremium;0
CWB;MarginInterval;4.8174911
DGC;HistoricalVolatility;3.6442635
DGC;LiquidityPremium;0
DGC;MarginInterval;10.9327904
DHX;HistoricalVolatility;4.0007065
DHX;LiquidityPremium;0
DHX;MarginInterval;12.0021196
DIRu;HistoricalVolatility;1.0171293
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.051388
DOL;HistoricalVolatility;2.0296815
DOL;LiquidityPremium;0
DOL;MarginInterval;6.0890446
DOO;HistoricalVolatility;2.9008749
DOO;LiquidityPremium;0
DOO;MarginInterval;8.7026248
DPM;HistoricalVolatility;3.6317574
DPM;LiquidityPremium;0
DPM;MarginInterval;10.8952723
DRGu;HistoricalVolatility;1.0404694
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1214081
DRM;HistoricalVolatility;1.9076864
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7230593
DRT;HistoricalVolatility;2.6661995
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9985986
DSG;HistoricalVolatility;1.6122461
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8367382
Du;HistoricalVolatility;1.270496
Du;LiquidityPremium;0
Du;MarginInterval;3.8114881
ECA;HistoricalVolatility;2.9442537
ECA;LiquidityPremium;0
ECA;MarginInterval;8.832761
EDR;HistoricalVolatility;4.057154
EDR;LiquidityPremium;0
EDR;MarginInterval;12.171462
EDV;HistoricalVolatility;3.555951
EDV;LiquidityPremium;0
EDV;MarginInterval;10.667853
EFN;HistoricalVolatility;2.2447212
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7341637
EFX;HistoricalVolatility;1.9003682
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7011045
ELD;HistoricalVolatility;4.1635609
ELD;LiquidityPremium;0
ELD;MarginInterval;12.4906828
EMA;HistoricalVolatility;0.9377255
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8131765
EMP.A;HistoricalVolatility;1.4158248
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2474744
ENB;HistoricalVolatility;1.2633223
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7899669
ERF;HistoricalVolatility;2.5082122
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5246367
ESI;HistoricalVolatility;2.4980483
ESI;LiquidityPremium;0
ESI;MarginInterval;7.494145
EXE;HistoricalVolatility;1.8431782
EXE;LiquidityPremium;0
EXE;MarginInterval;5.5295347
FCR;HistoricalVolatility;0.9814881
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9444643
FM;HistoricalVolatility;3.8230895
FM;LiquidityPremium;0
FM;MarginInterval;11.4692684
FNV;HistoricalVolatility;2.097947
FNV;LiquidityPremium;0
FNV;MarginInterval;6.2938409
FR;HistoricalVolatility;3.7609231
FR;LiquidityPremium;0
FR;MarginInterval;11.2827693
FRU;HistoricalVolatility;1.8262062
FRU;LiquidityPremium;0
FRU;MarginInterval;5.4786187
FTS;HistoricalVolatility;1.0036078
FTS;LiquidityPremium;0
FTS;MarginInterval;3.0108234
FTT;HistoricalVolatility;1.882437
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6473111
FVI;HistoricalVolatility;3.6118522
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8355565
G1;HistoricalVolatility;2.5000143
G1;LiquidityPremium;0
G1;MarginInterval;7.500043
GC;HistoricalVolatility;2.0433181
GC;LiquidityPremium;0
GC;MarginInterval;6.1299542
GEI;HistoricalVolatility;1.6456126
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9368377
GIB.A;HistoricalVolatility;1.5230491
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5691474
GIL;HistoricalVolatility;1.9114979
GIL;LiquidityPremium;0
GIL;MarginInterval;5.7344938
GOOS;HistoricalVolatility;3.8809692
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.6429076
GRTu;HistoricalVolatility;1.6222849
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.8668548
GTE;HistoricalVolatility;2.9442349
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8327047
GUD;HistoricalVolatility;1.5425204
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6275613
GUY;HistoricalVolatility;4.8540846
GUY;LiquidityPremium;0
GUY;MarginInterval;14.5622539
GWO;HistoricalVolatility;1.2590677
GWO;LiquidityPremium;0
GWO;MarginInterval;3.777203
H;HistoricalVolatility;0.7620335
H;LiquidityPremium;0
H;MarginInterval;2.2861004
HBC;HistoricalVolatility;4.3268406
HBC;LiquidityPremium;0
HBC;MarginInterval;12.9805218
HBM;HistoricalVolatility;3.2483409
HBM;LiquidityPremium;0
HBM;MarginInterval;9.7450227
HCG;HistoricalVolatility;2.419928
HCG;LiquidityPremium;0
HCG;MarginInterval;7.2597841
HEXO;HistoricalVolatility;4.0335901
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.1007703
HGD;HistoricalVolatility;4.3870282
HGD;LiquidityPremium;0
HGD;MarginInterval;13.1610847
HGU;HistoricalVolatility;4.3709617
HGU;LiquidityPremium;0
HGU;MarginInterval;13.112885
HMMJ;HistoricalVolatility;3.2934599
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.8803798
HND;HistoricalVolatility;5.1498796
HND;LiquidityPremium;0
HND;MarginInterval;15.4496388
HNU;HistoricalVolatility;5.1308641
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3925922
HOD;HistoricalVolatility;3.9548705
HOD;LiquidityPremium;0
HOD;MarginInterval;11.8646116
HOU;HistoricalVolatility;3.9262595
HOU;LiquidityPremium;0
HOU;MarginInterval;11.7787784
HPR;HistoricalVolatility;0.5966109
HPR;LiquidityPremium;0
HPR;MarginInterval;1.7898328
HRu;HistoricalVolatility;1.2396892
HRu;LiquidityPremium;0
HRu;MarginInterval;3.7190676
HSE;HistoricalVolatility;1.9823617
HSE;LiquidityPremium;0
HSE;MarginInterval;5.9470851
HXT;HistoricalVolatility;0.7568487
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2705461
IAG;HistoricalVolatility;1.5674892
IAG;LiquidityPremium;0
IAG;MarginInterval;4.7024677
IFC;HistoricalVolatility;1.1206752
IFC;LiquidityPremium;0
IFC;MarginInterval;3.3620255
IFP;HistoricalVolatility;2.9001616
IFP;LiquidityPremium;0
IFP;MarginInterval;8.7004849
IGM;HistoricalVolatility;1.2243679
IGM;LiquidityPremium;0
IGM;MarginInterval;3.6731036
IMG;HistoricalVolatility;3.5903068
IMG;LiquidityPremium;0
IMG;MarginInterval;10.7709204
IMO;HistoricalVolatility;1.4590434
IMO;LiquidityPremium;0
IMO;MarginInterval;4.3771301
INE;HistoricalVolatility;1.6368023
INE;LiquidityPremium;0
INE;MarginInterval;4.9104068
IPL;HistoricalVolatility;1.3048301
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9144902
ITP;HistoricalVolatility;2.7568533
ITP;LiquidityPremium;0
ITP;MarginInterval;8.2705599
IVN;HistoricalVolatility;3.9537143
IVN;LiquidityPremium;0
IVN;MarginInterval;11.861143
JE;HistoricalVolatility;2.9106419
JE;LiquidityPremium;0
JE;MarginInterval;8.7319258
JWEL;HistoricalVolatility;1.8647757
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.5943271
K;HistoricalVolatility;3.0377717
K;LiquidityPremium;0
K;MarginInterval;9.113315
KEL;HistoricalVolatility;2.9475889
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8427667
KEY;HistoricalVolatility;1.4839141
KEY;LiquidityPremium;0
KEY;MarginInterval;4.4517422
KL;HistoricalVolatility;2.8976177
KL;LiquidityPremium;0
KL;MarginInterval;8.6928531
KML;HistoricalVolatility;1.6673
KML;LiquidityPremium;0
KML;MarginInterval;5.0018999
KXS;HistoricalVolatility;2.3253879
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9761638
L;HistoricalVolatility;1.1216744
L;LiquidityPremium;0
L;MarginInterval;3.3650232
LAC;HistoricalVolatility;6.1443744
LAC;LiquidityPremium;0
LAC;MarginInterval;18.4331231
LB;HistoricalVolatility;1.1983783
LB;LiquidityPremium;0
LB;MarginInterval;3.5951348
LGB;HistoricalVolatility;0.7642495
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2927484
LGO;HistoricalVolatility;5.2911177
LGO;LiquidityPremium;0
LGO;MarginInterval;15.873353
LIF;HistoricalVolatility;2.3727696
LIF;LiquidityPremium;0
LIF;MarginInterval;7.1183089
LNR;HistoricalVolatility;2.4762004
LNR;LiquidityPremium;0
LNR;MarginInterval;7.4286011
LSPD;HistoricalVolatility;3.6496468
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.9489404
LUN;HistoricalVolatility;3.235163
LUN;LiquidityPremium;0
LUN;MarginInterval;9.7054891
MAG;HistoricalVolatility;3.1294924
MAG;LiquidityPremium;0
MAG;MarginInterval;9.3884772
MAXR;HistoricalVolatility;6.4613829
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.3841486
MDI;HistoricalVolatility;2.8207716
MDI;LiquidityPremium;0
MDI;MarginInterval;8.4623147
MEG;HistoricalVolatility;3.9487179
MEG;LiquidityPremium;0
MEG;MarginInterval;11.8461537
MFC;HistoricalVolatility;1.8550797
MFC;LiquidityPremium;0
MFC;MarginInterval;5.5652392
MFI;HistoricalVolatility;1.5211274
MFI;LiquidityPremium;0
MFI;MarginInterval;4.5633822
MG;HistoricalVolatility;1.9363441
MG;LiquidityPremium;0
MG;MarginInterval;5.8090324
MIC;HistoricalVolatility;1.4817189
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4451567
MRE;HistoricalVolatility;2.4107421
MRE;LiquidityPremium;0
MRE;MarginInterval;7.2322262
MRU;HistoricalVolatility;1.1398294
MRU;LiquidityPremium;0
MRU;MarginInterval;3.4194882
MSI;HistoricalVolatility;1.1998674
MSI;LiquidityPremium;0
MSI;MarginInterval;3.5996021
MTL;HistoricalVolatility;2.0273848
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0821545
MTY;HistoricalVolatility;1.6525128
MTY;LiquidityPremium;0
MTY;MarginInterval;4.9575385
MUX;HistoricalVolatility;4.0852195
MUX;LiquidityPremium;0
MUX;MarginInterval;12.2556586
MX;HistoricalVolatility;2.23044
MX;LiquidityPremium;0
MX;MarginInterval;6.6913199
NA;HistoricalVolatility;1.1050829
NA;LiquidityPremium;0
NA;MarginInterval;3.3152487
NEPT;HistoricalVolatility;4.7472248
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.2416745
NFI;HistoricalVolatility;2.2040262
NFI;LiquidityPremium;0
NFI;MarginInterval;6.6120786
NG;HistoricalVolatility;3.7691683
NG;LiquidityPremium;0
NG;MarginInterval;11.307505
NGD;HistoricalVolatility;4.9783329
NGD;LiquidityPremium;0
NGD;MarginInterval;14.9349987
NGT;HistoricalVolatility;1.4562727
NGT;LiquidityPremium;0
NGT;MarginInterval;4.3688182
NPI;HistoricalVolatility;1.2274943
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6824828
NTR;HistoricalVolatility;1.5653754
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6961261
NVA;HistoricalVolatility;3.0014359
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0043078
NVUu;HistoricalVolatility;1.2361978
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.7085935
NWC;HistoricalVolatility;1.276268
NWC;LiquidityPremium;0
NWC;MarginInterval;3.8288039
NWHu;HistoricalVolatility;1.0350981
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.1052943
OGC;HistoricalVolatility;3.8142695
OGC;LiquidityPremium;0
OGC;MarginInterval;11.4428085
ONEX;HistoricalVolatility;1.3510795
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.0532386
OR;HistoricalVolatility;2.1057152
OR;LiquidityPremium;0
OR;MarginInterval;6.3171457
OSB;HistoricalVolatility;2.5291897
OSB;LiquidityPremium;0
OSB;MarginInterval;7.5875692
OSK;HistoricalVolatility;5.0839329
OSK;LiquidityPremium;0
OSK;MarginInterval;15.2517987
OTEX;HistoricalVolatility;1.7650749
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2952247
PAAS;HistoricalVolatility;2.7920954
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.3762861
PAAS1;HistoricalVolatility;3.4701535
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.4104604
PBH;HistoricalVolatility;1.6087005
PBH;LiquidityPremium;0
PBH;MarginInterval;4.8261015
PD;HistoricalVolatility;3.3287457
PD;LiquidityPremium;0
PD;MarginInterval;9.9862371
PEY;HistoricalVolatility;2.7117521
PEY;LiquidityPremium;0
PEY;MarginInterval;8.1352564
PG;HistoricalVolatility;3.6468683
PG;LiquidityPremium;0
PG;MarginInterval;10.9406049
PKI;HistoricalVolatility;1.6031309
PKI;LiquidityPremium;0
PKI;MarginInterval;4.8093928
PONY;HistoricalVolatility;3.6980726
PONY;LiquidityPremium;0
PONY;MarginInterval;11.0942178
POU;HistoricalVolatility;3.5678591
POU;LiquidityPremium;0
POU;MarginInterval;10.7035773
POW;HistoricalVolatility;1.2928484
POW;LiquidityPremium;0
POW;MarginInterval;3.8785451
PPL;HistoricalVolatility;1.3137235
PPL;LiquidityPremium;0
PPL;MarginInterval;3.9411705
PSI;HistoricalVolatility;2.0348534
PSI;LiquidityPremium;0
PSI;MarginInterval;6.1045602
PSK;HistoricalVolatility;1.9215589
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7646767
PVG;HistoricalVolatility;4.0687027
PVG;LiquidityPremium;0
PVG;MarginInterval;12.206108
PWF;HistoricalVolatility;1.2126677
PWF;LiquidityPremium;0
PWF;MarginInterval;3.6380032
PXT;HistoricalVolatility;2.605443
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8163289
QBR.B;HistoricalVolatility;1.4064742
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.2194225
QSR;HistoricalVolatility;1.4716146
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4148439
RBA;HistoricalVolatility;1.8393814
RBA;LiquidityPremium;0
RBA;MarginInterval;5.5181443
RCH;HistoricalVolatility;1.9623066
RCH;LiquidityPremium;0
RCH;MarginInterval;5.8869199
RCI.B;HistoricalVolatility;1.1934779
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.5804337
REAL;HistoricalVolatility;3.8670262
REAL;LiquidityPremium;0
REAL;MarginInterval;11.6010787
REIu;HistoricalVolatility;1.040479
REIu;LiquidityPremium;0
REIu;MarginInterval;3.121437
RFP;HistoricalVolatility;2.9569441
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8708323
RNW;HistoricalVolatility;1.1566032
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4698097
ROOT;HistoricalVolatility;4.3623671
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.0871014
RUS;HistoricalVolatility;1.7966471
RUS;LiquidityPremium;0
RUS;MarginInterval;5.3899414
RY;HistoricalVolatility;1.1061932
RY;LiquidityPremium;0
RY;MarginInterval;3.3185797
SAP;HistoricalVolatility;1.2933551
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8800654
SCF;HistoricalVolatility;0.7777781
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3333342
SCL;HistoricalVolatility;1.9994648
SCL;LiquidityPremium;0
SCL;MarginInterval;5.9983945
SEA;HistoricalVolatility;3.3471165
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0413494
SES;HistoricalVolatility;2.5319883
SES;LiquidityPremium;0
SES;MarginInterval;7.595965
SGY;HistoricalVolatility;3.2388961
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7166882
SHOP;HistoricalVolatility;2.9154526
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7463579
SIA;HistoricalVolatility;0.9747095
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9241286
SIS;HistoricalVolatility;3.130789
SIS;LiquidityPremium;0
SIS;MarginInterval;9.3923669
SJ;HistoricalVolatility;1.5186664
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5559992
SJR.B;HistoricalVolatility;1.0933244
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2799732
SLF;HistoricalVolatility;1.5696711
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7090133
SMF;HistoricalVolatility;3.7795951
SMF;LiquidityPremium;0
SMF;MarginInterval;11.3387854
SNC;HistoricalVolatility;2.8843009
SNC;LiquidityPremium;0
SNC;MarginInterval;8.6529028
SOY;HistoricalVolatility;4.4879988
SOY;LiquidityPremium;0
SOY;MarginInterval;13.4639965
SPB;HistoricalVolatility;1.6591835
SPB;LiquidityPremium;0
SPB;MarginInterval;4.9775504
SRUu;HistoricalVolatility;1.1152692
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.3458076
SSL;HistoricalVolatility;3.3279336
SSL;LiquidityPremium;0
SSL;MarginInterval;9.9838008
SSRM;HistoricalVolatility;3.3830059
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.1490177
STLC;HistoricalVolatility;2.7648815
STLC;LiquidityPremium;0
STLC;MarginInterval;8.2946445
STN;HistoricalVolatility;1.6322238
STN;LiquidityPremium;0
STN;MarginInterval;4.8966715
SU;HistoricalVolatility;1.8567059
SU;LiquidityPremium;0
SU;MarginInterval;5.5701178
SVM;HistoricalVolatility;3.8010216
