AAV;HistoricalVolatility;2.5951127
AAV;LiquidityPremium;0
AAV;MarginInterval;7.967347
ABX;HistoricalVolatility;3.3067881
ABX;LiquidityPremium;0
ABX;MarginInterval;11.8861486
AC;HistoricalVolatility;2.3502817
AC;LiquidityPremium;0
AC;MarginInterval;7.5089212
ACO.X;HistoricalVolatility;1.4926973
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.8863309
ACQ;HistoricalVolatility;3.8533824
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.5601471
AEM;HistoricalVolatility;3.4124105
AEM;LiquidityPremium;0
AEM;MarginInterval;11.1144778
AGF.B;HistoricalVolatility;2.3800804
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.7610473
AGI;HistoricalVolatility;4.2817098
AGI;LiquidityPremium;0
AGI;MarginInterval;16.1217917
AGI1;HistoricalVolatility;4.2021517
AGI1;LiquidityPremium;2.9942965
AGI1;MarginInterval;15.5791117
AGU;HistoricalVolatility;1.5083025
AGU;LiquidityPremium;0
AGU;MarginInterval;4.9806913
AIM;HistoricalVolatility;2.0346086
AIM;LiquidityPremium;0
AIM;MarginInterval;9.7458911
AKG;HistoricalVolatility;4.5225684
AKG;LiquidityPremium;0
AKG;MarginInterval;14.2570858
ALA;HistoricalVolatility;1.7147425
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1442276
APu;HistoricalVolatility;1.299598
APu;LiquidityPremium;0
APu;MarginInterval;6.191804
AQN;HistoricalVolatility;1.8645619
AQN;LiquidityPremium;0
AQN;MarginInterval;5.8054741
AR;HistoricalVolatility;4.9775888
AR;LiquidityPremium;0
AR;MarginInterval;14.9327665
ARE;HistoricalVolatility;2.5047914
ARE;LiquidityPremium;0
ARE;MarginInterval;8.6421905
ARX;HistoricalVolatility;2.6285161
ARX;LiquidityPremium;0
ARX;MarginInterval;9.0666699
ASR;HistoricalVolatility;4.0106443
ASR;LiquidityPremium;0
ASR;MarginInterval;13.0220885
ATA;HistoricalVolatility;1.7028295
ATA;LiquidityPremium;0
ATA;MarginInterval;8.103097
ATD.B;HistoricalVolatility;1.8164083
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.449225
ATH;HistoricalVolatility;4.4497376
ATH;LiquidityPremium;0
ATH;MarginInterval;13.3492129
ATP;HistoricalVolatility;2.7392888
ATP;LiquidityPremium;0
ATP;MarginInterval;10.0370912
AVO;HistoricalVolatility;3.6911075
AVO;LiquidityPremium;0
AVO;MarginInterval;11.7045855
AXu;HistoricalVolatility;1.1710898
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3513176
AYA;HistoricalVolatility;3.7729607
AYA;LiquidityPremium;0
AYA;MarginInterval;23.6525702
BAD;HistoricalVolatility;3.2530204
BAD;LiquidityPremium;0
BAD;MarginInterval;19.771068
BAM.A;HistoricalVolatility;1.3362723
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9542899
BAX;HistoricalVolatility;0.0436725
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1310176
BAX15DC14;HistoricalVolatility;0.0436725
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1310176
BAX16FB12;HistoricalVolatility;0.0436725
BAX16FB12;LiquidityPremium;0
BAX16FB12;MarginInterval;0.1310176
BAX16DC19;HistoricalVolatility;0.0436725
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1310176
BAX16JA18;HistoricalVolatility;0.0436725
BAX16JA18;LiquidityPremium;0
BAX16JA18;MarginInterval;0.1310176
BAX16JN13;HistoricalVolatility;0.0436725
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1310176
BAX16MR14;HistoricalVolatility;0.0436725
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1310176
BAX16SP19;HistoricalVolatility;0.0436725
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1310176
BAX17DC18;HistoricalVolatility;0.0436725
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1310176
BAX17JN19;HistoricalVolatility;0.0436725
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1310176
BAX17MR13;HistoricalVolatility;0.0436725
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1310176
BAX17SP18;HistoricalVolatility;0.0436725
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1310176
BAX18JN18;HistoricalVolatility;0.0436725
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1310176
BAX18MR19;HistoricalVolatility;0.0436725
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1310176
BAX18SP17;HistoricalVolatility;0.0436725
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1310176
BB;HistoricalVolatility;3.1960535
BB;LiquidityPremium;0
BB;MarginInterval;9.5881604
BBD.B;HistoricalVolatility;4.6861619
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;19.8977301
BCB;HistoricalVolatility;2.1346008
BCB;LiquidityPremium;0
BCB;MarginInterval;7.2234571
BCE;HistoricalVolatility;0.9525153
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1440798
BDI;HistoricalVolatility;4.1319103
BDI;LiquidityPremium;0
BDI;MarginInterval;13.8429829
BEIu;HistoricalVolatility;1.1987672
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3262614
BEPu;HistoricalVolatility;1.7438433
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.3459673
BIN;HistoricalVolatility;1.5607333
BIN;LiquidityPremium;0
BIN;MarginInterval;11.7282616
BIPu;HistoricalVolatility;1.2198522
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.0193337
BIR;HistoricalVolatility;3.6210565
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8631696
BMO;HistoricalVolatility;1.0306014
BMO;LiquidityPremium;0
BMO;MarginInterval;3.7227966
BNK;HistoricalVolatility;4.6811227
BNK;LiquidityPremium;0
BNK;MarginInterval;15.5658371
BNP;HistoricalVolatility;4.2704851
BNP;LiquidityPremium;0
BNP;MarginInterval;15.3296024
BNS;HistoricalVolatility;1.0642653
BNS;LiquidityPremium;0
BNS;MarginInterval;3.8711788
BPYu;HistoricalVolatility;1.2480837
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.1823277
BTE;HistoricalVolatility;4.8136664
BTE;LiquidityPremium;0
BTE;MarginInterval;18.8486543
BXE;HistoricalVolatility;4.8862713
BXE;LiquidityPremium;0
BXE;MarginInterval;16.4999979
CAE;HistoricalVolatility;1.3065787
CAE;LiquidityPremium;0
CAE;MarginInterval;4.712591
CAM;HistoricalVolatility;1.8250273
CAM;LiquidityPremium;0
CAM;MarginInterval;5.6742607
CARu;HistoricalVolatility;1.1731824
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9442038
CAS;HistoricalVolatility;1.8828404
CAS;LiquidityPremium;0
CAS;MarginInterval;6.0009391
CCA;HistoricalVolatility;1.4827278
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4481835
CCO;HistoricalVolatility;2.1665758
CCO;LiquidityPremium;0
CCO;MarginInterval;6.4997275
CEU;HistoricalVolatility;4.229584
CEU;LiquidityPremium;0
CEU;MarginInterval;13.5729427
CF;HistoricalVolatility;2.8833604
CF;LiquidityPremium;0
CF;MarginInterval;8.6500813
CFP;HistoricalVolatility;2.1970512
CFP;LiquidityPremium;0
CFP;MarginInterval;7.2639253
CFW;HistoricalVolatility;4.0292801
CFW;LiquidityPremium;0
CFW;MarginInterval;14.1726643
CFX;HistoricalVolatility;2.027749
CFX;LiquidityPremium;0
CFX;MarginInterval;6.9867378
CG;HistoricalVolatility;3.5708023
CG;LiquidityPremium;0
CG;MarginInterval;10.9224384
CGB;HistoricalVolatility;0.3932151
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1796453
CGB15DC18;HistoricalVolatility;0.3932151
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.1796453
CGB16JN21;HistoricalVolatility;0.3932151
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.1796453
CGB16MR21;HistoricalVolatility;0.3932151
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1796453
CGB16SP21;HistoricalVolatility;0.3932151
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.1796453
CGF;HistoricalVolatility;0.1718949
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5156846
CGG;HistoricalVolatility;4.7384986
CGG;LiquidityPremium;0
CGG;MarginInterval;15.3722208
CGL;HistoricalVolatility;1.0070402
CGL;LiquidityPremium;0
CGL;MarginInterval;3.0211207
CGX;HistoricalVolatility;1.091515
CGX;LiquidityPremium;0
CGX;MarginInterval;4.0466645
CGZ;HistoricalVolatility;0.0917923
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3985693
CIX;HistoricalVolatility;1.0268708
CIX;LiquidityPremium;0
CIX;MarginInterval;3.6803953
CJ;HistoricalVolatility;2.8817591
CJ;LiquidityPremium;0
CJ;MarginInterval;9.4800059
CJR.B;HistoricalVolatility;1.8650291
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.0649209
CLS;HistoricalVolatility;1.787141
CLS;LiquidityPremium;0
CLS;MarginInterval;11.1178971
CM;HistoricalVolatility;1.0364109
CM;LiquidityPremium;0
CM;MarginInterval;3.522753
CNL;HistoricalVolatility;5.3423387
CNL;LiquidityPremium;0
CNL;MarginInterval;16.6976908
CNQ;HistoricalVolatility;2.4041473
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.0061721
CNR;HistoricalVolatility;1.3952266
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4268874
COS;HistoricalVolatility;5.6450486
COS;LiquidityPremium;0
COS;MarginInterval;20.8439997
CP;HistoricalVolatility;1.7683837
CP;LiquidityPremium;0
CP;MarginInterval;6.8568879
CPG;HistoricalVolatility;3.1882736
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8908241
CPG1;HistoricalVolatility;5.3802072
CPG1;LiquidityPremium;0
CPG1;MarginInterval;16.1406215
CPX;HistoricalVolatility;1.3765821
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7910132
CR;HistoricalVolatility;4.2540593
CR;LiquidityPremium;0
CR;MarginInterval;12.7621779
CS;HistoricalVolatility;4.5717542
CS;LiquidityPremium;0
CS;MarginInterval;15.3950183
CSHu;HistoricalVolatility;1.1716538
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.0236417
CTC.A;HistoricalVolatility;1.3620137
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3926923
CU;HistoricalVolatility;1.4990556
CU;LiquidityPremium;0
CU;MarginInterval;6.1472205
CUFu;HistoricalVolatility;0.9122367
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.9202813
CUM;HistoricalVolatility;4.8737851
CUM;LiquidityPremium;0
CUM;MarginInterval;17.6435584
CUS;HistoricalVolatility;4.4187849
CUS;LiquidityPremium;0
CUS;MarginInterval;13.854779
CVE;HistoricalVolatility;2.5407233
CVE;LiquidityPremium;0
CVE;MarginInterval;8.1786313
CWB;HistoricalVolatility;2.092324
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5348924
CXR;HistoricalVolatility;4.6928261
CXR;LiquidityPremium;0
CXR;MarginInterval;28.9455499
DC.A;HistoricalVolatility;1.8913415
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.6740244
DDC;HistoricalVolatility;2.377289
DDC;LiquidityPremium;0
DDC;MarginInterval;9.4798708
DGC;HistoricalVolatility;4.2813684
DGC;LiquidityPremium;0
DGC;MarginInterval;12.8441053
DH;HistoricalVolatility;1.7786205
DH;LiquidityPremium;0
DH;MarginInterval;13.2643539
DOL;HistoricalVolatility;1.3322795
DOL;LiquidityPremium;0
DOL;MarginInterval;5.1934208
DOO;HistoricalVolatility;1.8951855
DOO;LiquidityPremium;0
DOO;MarginInterval;5.6896001
DPM;HistoricalVolatility;4.4086882
DPM;LiquidityPremium;0
DPM;MarginInterval;13.2260647
DRGu;HistoricalVolatility;1.2303148
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.9091205
DRM;HistoricalVolatility;2.3872021
DRM;LiquidityPremium;0
DRM;MarginInterval;7.1616064
DSG;HistoricalVolatility;1.456444
DSG;LiquidityPremium;0
DSG;MarginInterval;4.5457654
Du;HistoricalVolatility;1.1491251
Du;LiquidityPremium;0
Du;MarginInterval;3.8318202
ECA;HistoricalVolatility;2.9729391
ECA;LiquidityPremium;0
ECA;MarginInterval;11.3370372
ECI;HistoricalVolatility;1.2340025
ECI;LiquidityPremium;0
ECI;MarginInterval;4.2651191
EDR;HistoricalVolatility;4.8471989
EDR;LiquidityPremium;0
EDR;MarginInterval;14.7641093
EFN;HistoricalVolatility;1.8577734
EFN;LiquidityPremium;0
EFN;MarginInterval;8.3875377
EFX;HistoricalVolatility;2.2930155
EFX;LiquidityPremium;0
EFX;MarginInterval;9.7517614
ELD;HistoricalVolatility;4.2308184
ELD;LiquidityPremium;0
ELD;MarginInterval;14.1582429
EMA;HistoricalVolatility;1.228234
EMA;LiquidityPremium;0
EMA;MarginInterval;4.7093219
EMF;HistoricalVolatility;1.1742627
EMF;LiquidityPremium;0
EMF;MarginInterval;4.017508
EMP.A;HistoricalVolatility;1.2743103
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6117474
ENB;HistoricalVolatility;1.7046779
ENB;LiquidityPremium;0
ENB;MarginInterval;5.3346995
ENF;HistoricalVolatility;2.0280677
ENF;LiquidityPremium;0
ENF;MarginInterval;6.4417015
ERF;HistoricalVolatility;4.0323762
ERF;LiquidityPremium;0
ERF;MarginInterval;13.8969261
ESI;HistoricalVolatility;3.0846603
ESI;LiquidityPremium;0
ESI;MarginInterval;12.6225526
ESL;HistoricalVolatility;1.688933
ESL;LiquidityPremium;0
ESL;MarginInterval;8.5560078
EXE;HistoricalVolatility;1.8240388
EXE;LiquidityPremium;0
EXE;MarginInterval;5.6047824
FCR;HistoricalVolatility;1.0154926
FCR;LiquidityPremium;0
FCR;MarginInterval;3.7818609
FM;HistoricalVolatility;5.101642
FM;LiquidityPremium;0
FM;MarginInterval;20.8207201
FNV;HistoricalVolatility;2.5572886
FNV;LiquidityPremium;1.231865
FNV;MarginInterval;7.7888421
FR;HistoricalVolatility;4.4631525
FR;LiquidityPremium;0
FR;MarginInterval;14.8716547
FRC;HistoricalVolatility;3.827921
FRC;LiquidityPremium;0
FRC;MarginInterval;11.4837631
FRU;HistoricalVolatility;2.7372727
FRU;LiquidityPremium;0
FRU;MarginInterval;10.4027615
FSV;HistoricalVolatility;2.24626
FSV;LiquidityPremium;2.3659726
FSV;MarginInterval;6.8062544
FTS;HistoricalVolatility;1.3627892
FTS;LiquidityPremium;0
FTS;MarginInterval;5.3436824
FTT;HistoricalVolatility;2.2035503
FTT;LiquidityPremium;0
FTT;MarginInterval;7.4009591
FVI;HistoricalVolatility;3.8949723
FVI;LiquidityPremium;0
FVI;MarginInterval;12.6803892
G;HistoricalVolatility;3.1005625
G;LiquidityPremium;0
G;MarginInterval;10.6788645
GC;HistoricalVolatility;1.8985237
GC;LiquidityPremium;0
GC;MarginInterval;8.4449465
GEI;HistoricalVolatility;2.5874197
GEI;LiquidityPremium;0
GEI;MarginInterval;7.7622591
GIB.A;HistoricalVolatility;1.5479199
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.5202543
GIL;HistoricalVolatility;1.629717
GIL;LiquidityPremium;0
GIL;MarginInterval;7.1092918
GMP;HistoricalVolatility;2.007707
GMP;LiquidityPremium;0
GMP;MarginInterval;7.5894938
GRTu;HistoricalVolatility;1.2452753
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.7358259
GS;HistoricalVolatility;2.0518548
GS;LiquidityPremium;0
GS;MarginInterval;7.9720784
GTE;HistoricalVolatility;4.22384
GTE;LiquidityPremium;0
GTE;MarginInterval;12.6715199
GUY;HistoricalVolatility;3.8818014
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1125649
GWO;HistoricalVolatility;1.0995244
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1790185
HBC;HistoricalVolatility;2.5395142
HBC;LiquidityPremium;0
HBC;MarginInterval;7.6185426
HBM;HistoricalVolatility;3.7680961
HBM;LiquidityPremium;0
HBM;MarginInterval;14.2862797
HCG;HistoricalVolatility;2.4081425
HCG;LiquidityPremium;0
HCG;MarginInterval;10.1864225
HED;HistoricalVolatility;4.3146791
HED;LiquidityPremium;0
HED;MarginInterval;13.1616911
HEU;HistoricalVolatility;4.3196363
HEU;LiquidityPremium;0
HEU;MarginInterval;13.2721991
HFD;HistoricalVolatility;1.7964741
HFD;LiquidityPremium;0
HFD;MarginInterval;6.4938686
HFU;HistoricalVolatility;1.8396985
HFU;LiquidityPremium;0
HFU;MarginInterval;6.6736752
HGD;HistoricalVolatility;5.5737109
HGD;LiquidityPremium;0
HGD;MarginInterval;18.8571827
HGU;HistoricalVolatility;5.5870106
HGU;LiquidityPremium;0
HGU;MarginInterval;18.8001428
HIX;HistoricalVolatility;0.9504445
HIX;LiquidityPremium;0
HIX;MarginInterval;3.3228891
HND;HistoricalVolatility;4.9129525
HND;LiquidityPremium;0
HND;MarginInterval;14.7388576
HNL;HistoricalVolatility;4.2173751
HNL;LiquidityPremium;0
HNL;MarginInterval;15.3761624
HNU;HistoricalVolatility;4.9188823
HNU;LiquidityPremium;0
HNU;MarginInterval;14.7566468
HOD;HistoricalVolatility;5.3752893
HOD;LiquidityPremium;0
HOD;MarginInterval;16.5463785
HOU;HistoricalVolatility;5.3442016
HOU;LiquidityPremium;0
HOU;MarginInterval;16.4435974
HRu;HistoricalVolatility;1.0974638
HRu;LiquidityPremium;0
HRu;MarginInterval;3.5924429
HSE;HistoricalVolatility;2.1410814
HSE;LiquidityPremium;0
HSE;MarginInterval;10.4120572
HXD;HistoricalVolatility;1.8400187
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7402889
HXT;HistoricalVolatility;0.9275175
HXT;LiquidityPremium;0
HXT;MarginInterval;3.3546261
HXU;HistoricalVolatility;1.8310289
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6605828
IAG;HistoricalVolatility;1.5037971
IAG;LiquidityPremium;0
IAG;MarginInterval;4.828174
IFC;HistoricalVolatility;1.0686038
IFC;LiquidityPremium;0
IFC;MarginInterval;5.2230034
IFP;HistoricalVolatility;3.1083786
IFP;LiquidityPremium;0
IFP;MarginInterval;11.5584955
IGM;HistoricalVolatility;1.3762475
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5636152
IGT;HistoricalVolatility;1.0772247
IGT;LiquidityPremium;0
IGT;MarginInterval;3.2316741
IMG;HistoricalVolatility;5.2925112
IMG;LiquidityPremium;0
IMG;MarginInterval;17.2624458
IMO;HistoricalVolatility;1.72492
IMO;LiquidityPremium;0
IMO;MarginInterval;5.2022204
INE;HistoricalVolatility;1.1760624
INE;LiquidityPremium;0
INE;MarginInterval;4.5470599
IPL;HistoricalVolatility;1.9405977
IPL;LiquidityPremium;0
IPL;MarginInterval;6.1827008
ITP;HistoricalVolatility;2.4316293
ITP;LiquidityPremium;0
ITP;MarginInterval;8.564343
JE;HistoricalVolatility;2.2241547
JE;LiquidityPremium;0
JE;MarginInterval;8.4686076
K;HistoricalVolatility;4.1518531
K;LiquidityPremium;0
K;MarginInterval;14.1835498
KEL;HistoricalVolatility;3.6027552
KEL;LiquidityPremium;0
KEL;MarginInterval;11.0623749
KEY;HistoricalVolatility;2.1579548
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4738643
KGI;HistoricalVolatility;3.6636552
KGI;LiquidityPremium;0
KGI;MarginInterval;10.9909655
L;HistoricalVolatility;1.0867319
L;LiquidityPremium;0
L;MarginInterval;3.4490711
L1;HistoricalVolatility;0.6886513
L1;LiquidityPremium;0
L1;MarginInterval;2.2601372
LB;HistoricalVolatility;1.1295513
LB;LiquidityPremium;0
LB;MarginInterval;3.7362722
LGB;HistoricalVolatility;0.7605681
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2817044
LIF;HistoricalVolatility;3.4303742
LIF;LiquidityPremium;0
LIF;MarginInterval;12.2991024
LNR;HistoricalVolatility;2.3397657
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1748142
LTS;HistoricalVolatility;7.2919895
LTS;LiquidityPremium;0
LTS;MarginInterval;21.8759684
LUN;HistoricalVolatility;3.2053543
LUN;LiquidityPremium;0
LUN;MarginInterval;11.192818
MAG;HistoricalVolatility;3.7246368
MAG;LiquidityPremium;0
MAG;MarginInterval;11.1739104
MBT;HistoricalVolatility;1.4241928
MBT;LiquidityPremium;0
MBT;MarginInterval;4.2725783
MDA;HistoricalVolatility;1.2840178
MDA;LiquidityPremium;0
MDA;MarginInterval;4.9158512
MDI;HistoricalVolatility;2.9953856
MDI;LiquidityPremium;0
MDI;MarginInterval;13.6621356
MEG;HistoricalVolatility;5.0365755
MEG;LiquidityPremium;0
MEG;MarginInterval;17.2070644
MFC;HistoricalVolatility;1.3464464
MFC;LiquidityPremium;0
MFC;MarginInterval;5.0040965
MFI;HistoricalVolatility;1.3748866
MFI;LiquidityPremium;0
MFI;MarginInterval;7.3056598
MG;HistoricalVolatility;1.787808
MG;LiquidityPremium;0
MG;MarginInterval;8.6172289
MIC;HistoricalVolatility;2.0229203
MIC;LiquidityPremium;0
MIC;MarginInterval;6.9517826
MNW;HistoricalVolatility;2.6130387
MNW;LiquidityPremium;0
MNW;MarginInterval;10.7939354
MRE;HistoricalVolatility;2.3658536
MRE;LiquidityPremium;0
MRE;MarginInterval;7.325454
MRU;HistoricalVolatility;1.3098753
MRU;LiquidityPremium;0
MRU;MarginInterval;3.929626
MTL;HistoricalVolatility;1.9863317
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9589951
MX;HistoricalVolatility;2.3578614
MX;LiquidityPremium;0
MX;MarginInterval;8.3369313
NA;HistoricalVolatility;1.3167722
NA;LiquidityPremium;0
NA;MarginInterval;4.558292
NBD;HistoricalVolatility;2.0323097
NBD;LiquidityPremium;0
NBD;MarginInterval;7.0928209
NG;HistoricalVolatility;3.7904987
NG;LiquidityPremium;0
NG;MarginInterval;11.9403738
NGD;HistoricalVolatility;4.2702935
NGD;LiquidityPremium;0
NGD;MarginInterval;14.7861525
NPI;HistoricalVolatility;1.4011974
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9830421
NSU;HistoricalVolatility;2.3846607
NSU;LiquidityPremium;0
NSU;MarginInterval;7.1539821
NVA;HistoricalVolatility;3.9090994
NVA;LiquidityPremium;0
NVA;MarginInterval;13.3078886
NWC;HistoricalVolatility;1.2427637
NWC;LiquidityPremium;0
NWC;MarginInterval;5.4527723
OCX;HistoricalVolatility;1.250894
OCX;LiquidityPremium;0
OCX;MarginInterval;3.9035609
OIS;HistoricalVolatility;0.0303171
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1053372
ONX;HistoricalVolatility;0.0303171
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1053372
OR;HistoricalVolatility;2.6380368
OR;LiquidityPremium;0
OR;MarginInterval;8.2857598
OSK1;HistoricalVolatility;2.0532528
OSK1;LiquidityPremium;0
OSK1;MarginInterval;6.6001855
OTC;HistoricalVolatility;2.1517325
OTC;LiquidityPremium;0
OTC;MarginInterval;7.7905813
P;HistoricalVolatility;4.8019238
P;LiquidityPremium;0
P;MarginInterval;14.4057715
PAA;HistoricalVolatility;3.3396417
PAA;LiquidityPremium;0
PAA;MarginInterval;11.5902478
PD;HistoricalVolatility;3.7575381
PD;LiquidityPremium;0
PD;MarginInterval;12.6396387
PEY;HistoricalVolatility;2.2154722
PEY;LiquidityPremium;0
PEY;MarginInterval;7.1079651
PG;HistoricalVolatility;4.0130012
PG;LiquidityPremium;0
PG;MarginInterval;12.0390036
PGF;HistoricalVolatility;4.5454268
PGF;LiquidityPremium;0
PGF;MarginInterval;16.5324388
PJC.A;HistoricalVolatility;1.4168438
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2505315
PKI;HistoricalVolatility;1.6176315
PKI;LiquidityPremium;0
PKI;MarginInterval;5.0561693
POT;HistoricalVolatility;1.6055444
POT;LiquidityPremium;0.5621396
POT;MarginInterval;6.8108856
POU;HistoricalVolatility;4.45056
POU;LiquidityPremium;0
POU;MarginInterval;17.2089974
POW;HistoricalVolatility;1.2650225
POW;LiquidityPremium;0
POW;MarginInterval;4.4498101
PPL;HistoricalVolatility;1.8707491
PPL;LiquidityPremium;0
PPL;MarginInterval;5.6122474
PPY;HistoricalVolatility;3.9763221
PPY;LiquidityPremium;0
PPY;MarginInterval;12.4790673
PRE;HistoricalVolatility;7.0739449
PRE;LiquidityPremium;0
PRE;MarginInterval;21.2466976
PSG;HistoricalVolatility;2.1018037
PSG;LiquidityPremium;0
PSG;MarginInterval;8.3006957
PSI;HistoricalVolatility;2.5392472
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6177416
PSK;HistoricalVolatility;2.618553
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8556591
PVG;HistoricalVolatility;3.7380076
PVG;LiquidityPremium;0
PVG;MarginInterval;11.2140227
PWF;HistoricalVolatility;1.1460825
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0450933
PWT;HistoricalVolatility;6.4892937
PWT;LiquidityPremium;0
PWT;MarginInterval;25.8050678
PXT;HistoricalVolatility;3.5609911
PXT;LiquidityPremium;0
PXT;MarginInterval;12.238963
QBR.B;HistoricalVolatility;1.176806
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8929308
QSR;HistoricalVolatility;2.0259377
QSR;LiquidityPremium;0
QSR;MarginInterval;7.3462634
RBA;HistoricalVolatility;1.5772855
RBA;LiquidityPremium;0
RBA;MarginInterval;5.934531
RCI.B;HistoricalVolatility;1.1548217
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.722461
REFu;HistoricalVolatility;1.0220054
REFu;LiquidityPremium;0
REFu;MarginInterval;3.4269359
REIu;HistoricalVolatility;1.0623275
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5627841
RFP;HistoricalVolatility;2.6036971
RFP;LiquidityPremium;0
RFP;MarginInterval;10.1516959
RGL;HistoricalVolatility;2.7689458
RGL;LiquidityPremium;0
RGL;MarginInterval;13.985531
RMP;HistoricalVolatility;5.0917262
RMP;LiquidityPremium;4.386927
RMP;MarginInterval;15.9718511
RMX;HistoricalVolatility;6.4193711
RMX;LiquidityPremium;0
RMX;MarginInterval;44.0541299
RNW;HistoricalVolatility;1.3615201
RNW;LiquidityPremium;0
RNW;MarginInterval;5.9184478
RON;HistoricalVolatility;1.5090251
RON;LiquidityPremium;0
RON;MarginInterval;5.0218977
RRX;HistoricalVolatility;3.2094909
RRX;LiquidityPremium;0
RRX;MarginInterval;9.6284727
RUS;HistoricalVolatility;2.1725529
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6706574
RY;HistoricalVolatility;0.9886321
RY;LiquidityPremium;0
RY;MarginInterval;3.4514413
S;HistoricalVolatility;4.4742104
S;LiquidityPremium;0
S;MarginInterval;15.4214768
SAP;HistoricalVolatility;1.3775238
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1325713
SCF;HistoricalVolatility;0.9190046
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4286158
SCL;HistoricalVolatility;2.2534773
SCL;LiquidityPremium;0
SCL;MarginInterval;6.7604319
SCP;HistoricalVolatility;3.7440058
SCP;LiquidityPremium;0
SCP;MarginInterval;11.2320175
SEA;HistoricalVolatility;4.4932208
SEA;LiquidityPremium;0
