AAV;HistoricalVolatility;2.6825192
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0475575
ABX;HistoricalVolatility;2.7364517
ABX;LiquidityPremium;0
ABX;MarginInterval;8.209355
AC;HistoricalVolatility;3.550702
AC;LiquidityPremium;0
AC;MarginInterval;10.6521059
ACB;HistoricalVolatility;5.3639601
ACB;LiquidityPremium;0
ACB;MarginInterval;16.0918804
ACB1;HistoricalVolatility;5.1408263
ACB1;LiquidityPremium;0
ACB1;MarginInterval;15.4224788
ACO.X;HistoricalVolatility;1.3943749
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1831248
ACQ;HistoricalVolatility;3.9821554
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.9464663
AD;HistoricalVolatility;1.8717045
AD;LiquidityPremium;0
AD;MarginInterval;5.6151135
AEM;HistoricalVolatility;2.9282455
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7847365
AGF.B;HistoricalVolatility;2.0737825
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2213476
AGI;HistoricalVolatility;3.5258646
AGI;LiquidityPremium;0
AGI;MarginInterval;10.5775939
AGI1;HistoricalVolatility;3.4864227
AGI1;LiquidityPremium;2.2333279
AGI1;MarginInterval;10.4592682
AGU1;HistoricalVolatility;2.012019
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.0360571
AIF;HistoricalVolatility;2.2420291
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7260872
AIM;HistoricalVolatility;5.7237878
AIM;LiquidityPremium;0
AIM;MarginInterval;17.1713635
ALA;HistoricalVolatility;1.3537893
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0613678
APH;HistoricalVolatility;5.0956113
APH;LiquidityPremium;0
APH;MarginInterval;15.2868339
APu;HistoricalVolatility;1.3569796
APu;LiquidityPremium;0
APu;MarginInterval;4.0709389
AQN;HistoricalVolatility;1.7146463
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1439389
AR;HistoricalVolatility;3.8110855
AR;LiquidityPremium;0
AR;MarginInterval;11.4332564
ARE;HistoricalVolatility;2.2145078
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6435234
ARX;HistoricalVolatility;2.1525227
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4575682
ASR;HistoricalVolatility;3.8470192
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5410577
ATA;HistoricalVolatility;2.3491049
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0473147
ATD.B;HistoricalVolatility;1.6928891
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0786672
ATP;HistoricalVolatility;2.4045588
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2136764
ATZ;HistoricalVolatility;1.9598327
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.8794982
AXu;HistoricalVolatility;1.397976
AXu;LiquidityPremium;0
AXu;MarginInterval;4.1939281
BAD;HistoricalVolatility;2.106513
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3195391
BAM.A;HistoricalVolatility;1.5207897
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.5623691
BAX;HistoricalVolatility;0.0333266
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1248729
BAX18DC17;HistoricalVolatility;0.0333266
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1248729
BAX18NV19;HistoricalVolatility;0.0333266
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1248729
BAX18OC15;HistoricalVolatility;0.0333266
BAX18OC15;LiquidityPremium;0
BAX18OC15;MarginInterval;0.1248729
BAX18SP17;HistoricalVolatility;0.0333266
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1248729
BAX19DC16;HistoricalVolatility;0.0521497
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1954023
BAX19JN17;HistoricalVolatility;0.0449132
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1682874
BAX19MR18;HistoricalVolatility;0.0449132
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1682874
BAX19SP16;HistoricalVolatility;0.0521497
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1954023
BAX20DC14;HistoricalVolatility;0.0559116
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2094977
BAX20JN15;HistoricalVolatility;0.0521497
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1954023
BAX20MR16;HistoricalVolatility;0.0521497
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1954023
BAX20SP14;HistoricalVolatility;0.0559116
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2094977
BAX21JN14;HistoricalVolatility;0.0559116
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2094977
BAX21MR15;HistoricalVolatility;0.0559116
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2094977
BB;HistoricalVolatility;3.2446881
BB;LiquidityPremium;0
BB;MarginInterval;9.7340644
BBD.B;HistoricalVolatility;2.9497395
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8492186
BCB;HistoricalVolatility;2.8621742
BCB;LiquidityPremium;0
BCB;MarginInterval;8.5865226
BCE;HistoricalVolatility;1.0944366
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2833099
BEIu;HistoricalVolatility;1.4616096
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3848288
BEPu;HistoricalVolatility;1.272444
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8173321
BHC;HistoricalVolatility;3.0826291
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2478874
BIPu;HistoricalVolatility;1.1884931
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5654794
BIR;HistoricalVolatility;3.073988
BIR;LiquidityPremium;0
BIR;MarginInterval;9.221964
BLDP;HistoricalVolatility;4.690984
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0729519
BLX;HistoricalVolatility;1.7727504
BLX;LiquidityPremium;0
BLX;MarginInterval;5.3182513
BMO;HistoricalVolatility;1.223787
BMO;LiquidityPremium;0.3522188
BMO;MarginInterval;3.6713611
BNP;HistoricalVolatility;3.0680304
BNP;LiquidityPremium;0
BNP;MarginInterval;9.2040911
BNS;HistoricalVolatility;1.2528038
BNS;LiquidityPremium;0.3154462
BNS;MarginInterval;3.7584114
BPYu;HistoricalVolatility;1.2085871
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6257613
BTE;HistoricalVolatility;3.0862356
BTE;LiquidityPremium;0
BTE;MarginInterval;9.2587069
BTO;HistoricalVolatility;3.5939319
BTO;LiquidityPremium;0
BTO;MarginInterval;10.7817958
CAE;HistoricalVolatility;1.5230823
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5692468
CARu;HistoricalVolatility;1.2708093
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8124278
CAS;HistoricalVolatility;2.4346503
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3039508
CCA;HistoricalVolatility;1.5048826
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5146477
CCL.B;HistoricalVolatility;1.922469
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7674069
CCO;HistoricalVolatility;2.3775105
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1325316
CEU;HistoricalVolatility;2.9086643
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7259928
CF;HistoricalVolatility;2.7209709
CF;LiquidityPremium;0
CF;MarginInterval;8.1629126
CFP;HistoricalVolatility;2.297698
CFP;LiquidityPremium;0
CFP;MarginInterval;6.8930939
CFW;HistoricalVolatility;3.2572774
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7718321
CG;HistoricalVolatility;4.1076516
CG;LiquidityPremium;0
CG;MarginInterval;12.3229547
CGB;HistoricalVolatility;0.3532153
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0596459
CGB18DC18;HistoricalVolatility;0.3532153
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0596459
CGB18SP19;HistoricalVolatility;0.3532153
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0596459
CGB19JN19;HistoricalVolatility;0.3532153
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0596459
CGB19MR20;HistoricalVolatility;0.3532153
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0596459
CGF;HistoricalVolatility;0.232387
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6971609
CGX;HistoricalVolatility;1.7998956
CGX;LiquidityPremium;0
CGX;MarginInterval;5.3996867
CGZ;HistoricalVolatility;0.124007
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3720209
CHEu;HistoricalVolatility;1.6998418
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.0995253
CHR;HistoricalVolatility;2.2212732
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6638196
CIGI;HistoricalVolatility;1.8775745
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6327234
CIX;HistoricalVolatility;1.3761189
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1283566
CJ;HistoricalVolatility;2.8824786
CJ;LiquidityPremium;0
CJ;MarginInterval;8.6474357
CJR.B;HistoricalVolatility;3.2385578
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.7156735
CLS;HistoricalVolatility;2.3215462
CLS;LiquidityPremium;0
CLS;MarginInterval;6.9646385
CM;HistoricalVolatility;1.2802518
CM;LiquidityPremium;0.257272
CM;MarginInterval;3.8407553
CNL;HistoricalVolatility;4.2672036
CNL;LiquidityPremium;0
CNL;MarginInterval;12.8016107
CNQ;HistoricalVolatility;2.2893163
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.867949
CNR;HistoricalVolatility;1.3606086
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0818257
CP;HistoricalVolatility;1.730458
CP;LiquidityPremium;0
CP;MarginInterval;5.191374
CPG;HistoricalVolatility;2.4481264
CPG;LiquidityPremium;0
CPG;MarginInterval;7.3443792
CPX;HistoricalVolatility;1.1660381
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4981144
CR;HistoricalVolatility;3.9087457
CR;LiquidityPremium;0
CR;MarginInterval;11.7262372
CRON;HistoricalVolatility;4.1503641
CRON;LiquidityPremium;0
CRON;MarginInterval;12.4510924
CRRu;HistoricalVolatility;1.1557378
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4672134
CSHu;HistoricalVolatility;1.6082804
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.8248412
CTC.A;HistoricalVolatility;1.4586899
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3760697
CU;HistoricalVolatility;1.2193687
CU;LiquidityPremium;0
CU;MarginInterval;3.6581061
CUFu;HistoricalVolatility;1.1668316
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5004947
CVE;HistoricalVolatility;2.451152
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3534559
CWB;HistoricalVolatility;1.7613963
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2841888
DC.A;HistoricalVolatility;2.9084971
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.7254914
DGC;HistoricalVolatility;3.9124411
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7373233
DHX;HistoricalVolatility;3.4743226
DHX;LiquidityPremium;0
DHX;MarginInterval;10.4229678
DIRu;HistoricalVolatility;1.0103917
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.031175
DOL;HistoricalVolatility;1.4548745
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3646235
DOO;HistoricalVolatility;2.0568082
DOO;LiquidityPremium;0
DOO;MarginInterval;6.1704245
DPM;HistoricalVolatility;3.7446855
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2340565
DRGu;HistoricalVolatility;1.0347403
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1042209
DRM;HistoricalVolatility;1.9708984
DRM;LiquidityPremium;0
DRM;MarginInterval;5.9126951
DRT;HistoricalVolatility;2.7306973
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1920918
DSG;HistoricalVolatility;1.7100622
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1301867
Du;HistoricalVolatility;1.402549
Du;LiquidityPremium;0
Du;MarginInterval;4.2076471
ECA;HistoricalVolatility;2.4926495
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4779485
ECI;HistoricalVolatility;5.3114295
ECI;LiquidityPremium;0
ECI;MarginInterval;15.9342884
EDR;HistoricalVolatility;4.290509
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8715271
EDV;HistoricalVolatility;3.7053446
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1160338
EFN;HistoricalVolatility;3.8607151
EFN;LiquidityPremium;0
EFN;MarginInterval;11.5821452
EFN1;HistoricalVolatility;2.5433743
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.630123
EFX;HistoricalVolatility;2.0953469
EFX;LiquidityPremium;0
EFX;MarginInterval;6.2860406
ELD;HistoricalVolatility;3.583038
ELD;LiquidityPremium;0
ELD;MarginInterval;10.749114
EMA;HistoricalVolatility;0.9864647
EMA;LiquidityPremium;0
EMA;MarginInterval;2.959394
EMF;HistoricalVolatility;0.9254442
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7763327
EMP.A;HistoricalVolatility;1.5410064
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6230192
ENB;HistoricalVolatility;1.5841757
ENB;LiquidityPremium;0
ENB;MarginInterval;4.7525272
ENF;HistoricalVolatility;1.478559
ENF;LiquidityPremium;0
ENF;MarginInterval;4.435677
ENGH;HistoricalVolatility;1.9145694
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7437081
ERF;HistoricalVolatility;2.5454842
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6364527
ESI;HistoricalVolatility;2.4492457
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3477371
EXE;HistoricalVolatility;2.0051604
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0154813
FAC;HistoricalVolatility;1.5230823
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5692468
FAE;HistoricalVolatility;2.9282455
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7847365
FAL;HistoricalVolatility;1.3537893
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0613678
FAX;HistoricalVolatility;2.1525227
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4575682
FBA;HistoricalVolatility;2.7364517
FBA;LiquidityPremium;0
FBA;MarginInterval;8.209355
FBB;HistoricalVolatility;3.2446881
FBB;LiquidityPremium;0
FBB;MarginInterval;9.7340644
FBC;HistoricalVolatility;1.0944366
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2833099
FBD;HistoricalVolatility;2.9497395
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8492186
FBH;HistoricalVolatility;3.0826291
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2478874
FBM;HistoricalVolatility;1.5207897
FBM;LiquidityPremium;0
FBM;MarginInterval;4.5623691
FBO;HistoricalVolatility;1.223787
FBO;LiquidityPremium;0
FBO;MarginInterval;3.6713611
FCB;HistoricalVolatility;1.2802518
FCB;LiquidityPremium;0
FCB;MarginInterval;3.8407553
FCG;HistoricalVolatility;2.4481264
FCG;LiquidityPremium;0
FCG;MarginInterval;7.3443792
FCI;HistoricalVolatility;1.922469
FCI;LiquidityPremium;0
FCI;MarginInterval;5.7674069
FCL;HistoricalVolatility;1.8237384
FCL;LiquidityPremium;0
FCL;MarginInterval;5.4712152
FCN;HistoricalVolatility;1.3606086
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0818257
FCP;HistoricalVolatility;1.730458
FCP;LiquidityPremium;0
FCP;MarginInterval;5.191374
FCQ;HistoricalVolatility;2.2893163
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.867949
FCR;HistoricalVolatility;1.0424067
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1272202
FCT;HistoricalVolatility;1.4586899
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3760697
FCX;HistoricalVolatility;1.3761189
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1283566
FDO;HistoricalVolatility;1.4548745
FDO;LiquidityPremium;0
FDO;MarginInterval;4.3646235
FEA;HistoricalVolatility;2.4926495
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4779485
FEB;HistoricalVolatility;1.5841757
FEB;LiquidityPremium;0
FEB;MarginInterval;4.7525272
FEF;HistoricalVolatility;3.8607151
FEF;LiquidityPremium;0
FEF;MarginInterval;11.5821452
FEG;HistoricalVolatility;1.7422593
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2267779
FEL;HistoricalVolatility;3.583038
FEL;LiquidityPremium;0
FEL;MarginInterval;10.749114
FEM;HistoricalVolatility;1.5410064
FEM;LiquidityPremium;0
FEM;MarginInterval;4.6230192
FEU;HistoricalVolatility;3.0862356
FEU;LiquidityPremium;0
FEU;MarginInterval;9.2587069
FFR;HistoricalVolatility;1.0424067
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1272202
FFS;HistoricalVolatility;1.1035956
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3107868
FFV;HistoricalVolatility;2.2344184
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7032551
FGG;HistoricalVolatility;2.7285592
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1856775
FGI;HistoricalVolatility;1.6626977
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9880931
FGN;HistoricalVolatility;1.341427
FGN;LiquidityPremium;0
FGN;MarginInterval;4.024281
FGW;HistoricalVolatility;2.5337288
FGW;LiquidityPremium;0
FGW;MarginInterval;7.6011865
FHO;HistoricalVolatility;0.7688893
FHO;LiquidityPremium;0
FHO;MarginInterval;2.3066679
FHS;HistoricalVolatility;1.8060823
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4182469
FIA;HistoricalVolatility;1.6850659
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0551976
FIC;HistoricalVolatility;0.9690652
FIC;LiquidityPremium;0
FIC;MarginInterval;2.9071957
FIF;HistoricalVolatility;1.2676899
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8030697
FIR;HistoricalVolatility;1.3459874
FIR;LiquidityPremium;0
FIR;MarginInterval;4.0379622
FIU;HistoricalVolatility;1.0137014
FIU;LiquidityPremium;0
FIU;MarginInterval;3.0411043
FKH;HistoricalVolatility;1.4509056
FKH;LiquidityPremium;0
FKH;MarginInterval;4.3527168
FKJ;HistoricalVolatility;3.0826757
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.2480272
FKK;HistoricalVolatility;3.2900266
FKK;LiquidityPremium;0
FKK;MarginInterval;9.8700797
FKY;HistoricalVolatility;1.5538915
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6616746
FLC;HistoricalVolatility;2.6143606
FLC;LiquidityPremium;0
FLC;MarginInterval;7.8430818
FLF;HistoricalVolatility;1.7558404
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2675213
FLL;HistoricalVolatility;1.2180375
FLL;LiquidityPremium;0
FLL;MarginInterval;3.6541124
FLN;HistoricalVolatility;3.4857634
FLN;LiquidityPremium;0
FLN;MarginInterval;10.4572901
FM;HistoricalVolatility;3.9456202
FM;LiquidityPremium;0
FM;MarginInterval;11.8368605
FMA;HistoricalVolatility;0.9864647
FMA;LiquidityPremium;0
FMA;MarginInterval;2.959394
FMF;HistoricalVolatility;2.003183
FMF;LiquidityPremium;0
FMF;MarginInterval;6.009549
FMI;HistoricalVolatility;2.0330997
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0992992
FMJ;HistoricalVolatility;3.2567786
FMJ;LiquidityPremium;0
FMJ;MarginInterval;9.7703357
FMO;HistoricalVolatility;1.6130445
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8391335
FMQ;HistoricalVolatility;3.9456202
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8368605
FMU;HistoricalVolatility;1.2545452
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7636357
FMX;HistoricalVolatility;2.3501458
FMX;LiquidityPremium;0
FMX;MarginInterval;7.0504375
FNB;HistoricalVolatility;1.2889786
FNB;LiquidityPremium;0
FNB;MarginInterval;3.8669359
FNN;HistoricalVolatility;1.9811745
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9435236
FNS;HistoricalVolatility;1.2528038
FNS;LiquidityPremium;0
FNS;MarginInterval;3.7584114
FNU;HistoricalVolatility;1.6311664
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8934991
FNV;HistoricalVolatility;2.2344184
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7032551
FOA;HistoricalVolatility;5.3639601
FOA;LiquidityPremium;0
FOA;MarginInterval;16.0918804
FOC;HistoricalVolatility;2.3775105
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1325316
FON;HistoricalVolatility;1.4784433
FON;LiquidityPremium;0
FON;MarginInterval;4.4353298
FOP;HistoricalVolatility;1.9069388
FOP;LiquidityPremium;0
FOP;MarginInterval;5.7208165
FOU;HistoricalVolatility;2.0721681
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2165042
FPF;HistoricalVolatility;1.3378451
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0135354
FPH;HistoricalVolatility;5.0956113
FPH;LiquidityPremium;0
FPH;MarginInterval;15.2868339
FPK;HistoricalVolatility;1.9492837
FPK;LiquidityPremium;0
FPK;MarginInterval;5.847851
FPL;HistoricalVolatility;1.3423181
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0269542
FPM;HistoricalVolatility;2.9717404
FPM;LiquidityPremium;0
FPM;MarginInterval;8.9152212
FPP;HistoricalVolatility;1.4203492
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2610475
FPV;HistoricalVolatility;2.1641287
FPV;LiquidityPremium;0
FPV;MarginInterval;6.4923862
FPW;HistoricalVolatility;1.4412196
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3236588
FQB;HistoricalVolatility;1.313241
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9397231
FQN;HistoricalVolatility;1.7146463
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1439389
FQR;HistoricalVolatility;1.4820129
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4460387
FR;HistoricalVolatility;3.888049
FR;LiquidityPremium;0
FR;MarginInterval;11.664147
FRP;HistoricalVolatility;1.2085801
FRP;LiquidityPremium;0
FRP;MarginInterval;3.6257402
FRQ;HistoricalVolatility;1.1884931
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5654794
FRT;HistoricalVolatility;1.2958132
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8874397
FRU;HistoricalVolatility;1.9513476
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8540428
FRW;HistoricalVolatility;1.1878419
FRW;LiquidityPremium;0
FRW;MarginInterval;3.5635256
FRY;HistoricalVolatility;1.2784785
FRY;LiquidityPremium;0
FRY;MarginInterval;3.8354354
FSA;HistoricalVolatility;1.3927729
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1783188
FSG;HistoricalVolatility;2.4614191
FSG;LiquidityPremium;0
FSG;MarginInterval;7.3842572
FSH;HistoricalVolatility;2.9324344
FSH;LiquidityPremium;0
FSH;MarginInterval;8.7973033
FSJ;HistoricalVolatility;1.207314
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.621942
FSU;HistoricalVolatility;2.0800292
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2400875
FTA;HistoricalVolatility;1.6928891
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0786672
FTC;HistoricalVolatility;1.1781197
FTC;LiquidityPremium;0
FTC;MarginInterval;3.5343592
FTD;HistoricalVolatility;1.2095062
FTD;LiquidityPremium;0
FTD;MarginInterval;3.6285186
FTK;HistoricalVolatility;3.4879376
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4638127
FTL;HistoricalVolatility;1.3943749
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1831248
FTQ;HistoricalVolatility;3.4717057
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.415117
FTS;HistoricalVolatility;1.1035956
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3107868
FTT;HistoricalVolatility;1.9811745
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9435236
FUE;HistoricalVolatility;1.2193687
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6581061
FVE;HistoricalVolatility;2.451152
FVE;LiquidityPremium;0
FVE;MarginInterval;7.3534559
FVH;HistoricalVolatility;1.6082804
FVH;LiquidityPremium;0
FVH;MarginInterval;4.8248412
FVI;HistoricalVolatility;3.7682702
FVI;LiquidityPremium;0
FVI;MarginInterval;11.3048106
FVJ;HistoricalVolatility;2.8824786
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.6474357
FVM;HistoricalVolatility;1.9309875
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7929624
FWA;HistoricalVolatility;3.550702
FWA;LiquidityPremium;0
FWA;MarginInterval;10.6521059
FWC;HistoricalVolatility;1.5813414
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7440242
FWD;HistoricalVolatility;5.7273793
FWD;LiquidityPremium;0
FWD;MarginInterval;17.1821379
FWL;HistoricalVolatility;1.4018594
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2055783
FWN;HistoricalVolatility;1.2048238
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6144713
FWP;HistoricalVolatility;2.3981855
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1945566
FWT;HistoricalVolatility;2.2102971
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6308914
FXB;HistoricalVolatility;0.2825351
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8476054
FXE;HistoricalVolatility;0.8754293
FXE;LiquidityPremium;0
FXE;MarginInterval;2.6262879
FXG;HistoricalVolatility;2.3995041
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1985123
FXJ;HistoricalVolatility;3.2385578
FXJ;LiquidityPremium;0
FXJ;MarginInterval;9.7156735
FXN;HistoricalVolatility;1.065084
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1952521
FXT;HistoricalVolatility;0.7723975
FXT;LiquidityPremium;0
FXT;MarginInterval;2.3171926
FYP;HistoricalVolatility;1.2085871
FYP;LiquidityPremium;0
FYP;MarginInterval;3.6257613
FYR;HistoricalVolatility;3.2826055
FYR;LiquidityPremium;0
FYR;MarginInterval;9.8478164
FZB;HistoricalVolatility;0.770058
FZB;LiquidityPremium;0
FZB;MarginInterval;2.3101741
FZC;HistoricalVolatility;1.5048826
FZC;LiquidityPremium;0
FZC;MarginInterval;4.5146477
FZN;HistoricalVolatility;0.7769239
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3307716
FZU;HistoricalVolatility;0.7406185
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2218556
G;HistoricalVolatility;2.7285592
G;LiquidityPremium;0
G;MarginInterval;8.1856775
GC;HistoricalVolatility;2.98724
GC;LiquidityPremium;0
GC;MarginInterval;8.9617201
GEI;HistoricalVolatility;1.6478199
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9434596
GIB.A;HistoricalVolatility;1.6626977
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9880931
GIL;HistoricalVolatility;2.5337288
GIL;LiquidityPremium;0
