AAV;HistoricalVolatility;2.6182503
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8547508
ABX;HistoricalVolatility;3.7454473
ABX;LiquidityPremium;0
ABX;MarginInterval;11.2363418
AC;HistoricalVolatility;3.8404596
AC;LiquidityPremium;0
AC;MarginInterval;11.5213789
ACO.X;HistoricalVolatility;1.5265097
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5795292
ACQ;HistoricalVolatility;3.3534287
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0602861
AD;HistoricalVolatility;1.6118132
AD;LiquidityPremium;0
AD;MarginInterval;4.8354395
AEM;HistoricalVolatility;3.0545989
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1637967
AFN;HistoricalVolatility;2.1059036
AFN;LiquidityPremium;0
AFN;MarginInterval;6.3177108
AGF.B;HistoricalVolatility;2.1332995
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3998985
AGI;HistoricalVolatility;4.688826
AGI;LiquidityPremium;0
AGI;MarginInterval;14.0664781
AGI1;HistoricalVolatility;4.5407435
AGI1;LiquidityPremium;2.980306
AGI1;MarginInterval;13.6222304
AGU;HistoricalVolatility;2.1953489
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5860467
AIM;HistoricalVolatility;2.4017217
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2051651
AKG;HistoricalVolatility;4.5529512
AKG;LiquidityPremium;0
AKG;MarginInterval;13.6588536
ALA;HistoricalVolatility;1.7189744
ALA;LiquidityPremium;0
ALA;MarginInterval;5.1569232
APu;HistoricalVolatility;1.4532471
APu;LiquidityPremium;0
APu;MarginInterval;4.3597413
AQN;HistoricalVolatility;1.7872744
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3618231
AR;HistoricalVolatility;4.4772832
AR;LiquidityPremium;0
AR;MarginInterval;13.4318495
ARE;HistoricalVolatility;2.2120646
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6361938
ARX;HistoricalVolatility;2.7885671
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3657012
ASR;HistoricalVolatility;3.9209436
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7628307
ATA;HistoricalVolatility;2.6293554
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8880661
ATD.B;HistoricalVolatility;1.7387233
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2161699
ATH;HistoricalVolatility;4.3424525
ATH;LiquidityPremium;0
ATH;MarginInterval;13.0273574
ATP;HistoricalVolatility;3.0905254
ATP;LiquidityPremium;0
ATP;MarginInterval;9.2715762
AVO;HistoricalVolatility;3.0455133
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1365399
AXu;HistoricalVolatility;1.521758
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5652739
AYA;HistoricalVolatility;3.9842987
AYA;LiquidityPremium;0
AYA;MarginInterval;11.9528962
BAD;HistoricalVolatility;2.6867561
BAD;LiquidityPremium;0
BAD;MarginInterval;8.0602684
BAM.A;HistoricalVolatility;1.6442163
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9326488
BAX;HistoricalVolatility;0.0393937
BAX;LiquidityPremium;0
BAX;MarginInterval;0.118181
BAX16AG15;HistoricalVolatility;0.0393937
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.118181
BAX16DC19;HistoricalVolatility;0.0393937
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.118181
BAX16JN13;HistoricalVolatility;0.0393937
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.118181
BAX16JY18;HistoricalVolatility;0.0393937
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.118181
BAX16SP19;HistoricalVolatility;0.0393937
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.118181
BAX17DC18;HistoricalVolatility;0.0393937
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.118181
BAX17JN19;HistoricalVolatility;0.0393937
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.118181
BAX17MR13;HistoricalVolatility;0.0393937
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.118181
BAX17SP18;HistoricalVolatility;0.0393937
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.118181
BAX18DC17;HistoricalVolatility;0.0393937
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.118181
BAX18JN18;HistoricalVolatility;0.0393937
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.118181
BAX18MR19;HistoricalVolatility;0.0393937
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.118181
BAX18SP17;HistoricalVolatility;0.0393937
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.118181
BAX19MR18;HistoricalVolatility;0.0393937
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.118181
BB;HistoricalVolatility;3.3999387
BB;LiquidityPremium;0
BB;MarginInterval;10.1998162
BBD.B;HistoricalVolatility;4.9157025
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.7471076
BCB;HistoricalVolatility;3.0446055
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1338166
BCE;HistoricalVolatility;1.2460368
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7381103
BDI;HistoricalVolatility;5.600988
BDI;LiquidityPremium;0
BDI;MarginInterval;16.8029639
BEIu;HistoricalVolatility;1.7822142
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.3466427
BEPu;HistoricalVolatility;1.7756189
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.3268566
BIN;HistoricalVolatility;1.6952104
BIN;LiquidityPremium;0
BIN;MarginInterval;5.0856313
BIPu;HistoricalVolatility;1.2634878
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7904634
BIR;HistoricalVolatility;4.3004025
BIR;LiquidityPremium;0
BIR;MarginInterval;12.9012074
BLX;HistoricalVolatility;2.0017243
BLX;LiquidityPremium;0
BLX;MarginInterval;6.005173
BMO;HistoricalVolatility;1.285353
BMO;LiquidityPremium;0
BMO;MarginInterval;3.856059
BNK;HistoricalVolatility;6.2201581
BNK;LiquidityPremium;0
BNK;MarginInterval;18.6604742
BNP;HistoricalVolatility;5.4900043
BNP;LiquidityPremium;0
BNP;MarginInterval;16.470013
BNS;HistoricalVolatility;1.3229906
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9689719
BPYu;HistoricalVolatility;1.2296796
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.6890387
BTE;HistoricalVolatility;6.1007654
BTE;LiquidityPremium;0
BTE;MarginInterval;18.3022963
BXE;HistoricalVolatility;6.069143
BXE;LiquidityPremium;0
BXE;MarginInterval;18.2074291
BYDu;HistoricalVolatility;2.6732025
BYDu;LiquidityPremium;0
BYDu;MarginInterval;8.0196076
CAE;HistoricalVolatility;1.6401772
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9205315
CAM;HistoricalVolatility;2.4073094
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2219282
CARu;HistoricalVolatility;1.3609896
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0829688
CAS;HistoricalVolatility;2.6702647
CAS;LiquidityPremium;0
CAS;MarginInterval;8.010794
CCA;HistoricalVolatility;1.5391712
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6175137
CCL.B;HistoricalVolatility;2.4218434
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.2655303
CCO;HistoricalVolatility;2.4088285
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2264856
CEU;HistoricalVolatility;3.8277709
CEU;LiquidityPremium;0
CEU;MarginInterval;11.4833126
CF;HistoricalVolatility;3.2529836
CF;LiquidityPremium;0
CF;MarginInterval;9.7589507
CFP;HistoricalVolatility;3.1442388
CFP;LiquidityPremium;0
CFP;MarginInterval;9.4327164
CFW;HistoricalVolatility;5.7023276
CFW;LiquidityPremium;0
CFW;MarginInterval;17.1069828
CFX;HistoricalVolatility;2.7032901
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1098702
CG;HistoricalVolatility;4.2539467
CG;LiquidityPremium;0
CG;MarginInterval;12.76184
CGB;HistoricalVolatility;0.3439653
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0318958
CGB16DC19;HistoricalVolatility;0.3439653
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0318958
CGB16JN21;HistoricalVolatility;0.3439653
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.0318958
CGB16SP21;HistoricalVolatility;0.3439653
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0318958
CGB17MR22;HistoricalVolatility;0.3439653
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0318958
CGF;HistoricalVolatility;0.2492032
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7476097
CGG;HistoricalVolatility;4.5032885
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5098655
CGL;HistoricalVolatility;1.0903747
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2711242
CGX;HistoricalVolatility;1.4550114
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3650342
CGZ;HistoricalVolatility;0.1422652
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4267957
CHEu;HistoricalVolatility;1.8448868
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5346605
CIG;HistoricalVolatility;2.1549143
CIG;LiquidityPremium;0
CIG;MarginInterval;6.464743
CIX;HistoricalVolatility;1.526305
CIX;LiquidityPremium;0
CIX;MarginInterval;4.578915
CJ;HistoricalVolatility;3.8220714
CJ;LiquidityPremium;0
CJ;MarginInterval;11.4662143
CJR.B;HistoricalVolatility;2.3465376
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.0396128
CLS;HistoricalVolatility;2.4994379
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4983137
CM;HistoricalVolatility;1.3457514
CM;LiquidityPremium;0
CM;MarginInterval;4.0372543
CNL;HistoricalVolatility;4.5002961
CNL;LiquidityPremium;0
CNL;MarginInterval;13.5008882
CNQ;HistoricalVolatility;2.79172
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.37516
CNR;HistoricalVolatility;1.4464982
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3394946
CP;HistoricalVolatility;2.027676
CP;LiquidityPremium;0
CP;MarginInterval;6.0830281
CPG;HistoricalVolatility;3.6062425
CPG;LiquidityPremium;0
CPG;MarginInterval;10.8187276
CPX;HistoricalVolatility;1.7042684
CPX;LiquidityPremium;0
CPX;MarginInterval;5.1128051
CR;HistoricalVolatility;4.1627765
CR;LiquidityPremium;0
CR;MarginInterval;12.4883295
CRRu;HistoricalVolatility;1.2624802
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7874405
CSHu;HistoricalVolatility;1.740256
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2207681
CTC.A;HistoricalVolatility;1.6255634
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8766903
CU;HistoricalVolatility;1.5090914
CU;LiquidityPremium;0
CU;MarginInterval;4.5272743
CUFu;HistoricalVolatility;1.1707301
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5121902
CVE;HistoricalVolatility;2.4595953
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3787858
CWB;HistoricalVolatility;2.127424
CWB;LiquidityPremium;0
CWB;MarginInterval;6.382272
CXR;HistoricalVolatility;5.7090309
CXR;LiquidityPremium;0
CXR;MarginInterval;17.1270926
DC.A;HistoricalVolatility;3.6683314
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.0049942
DDC;HistoricalVolatility;3.0139199
DDC;LiquidityPremium;0
DDC;MarginInterval;9.0417598
DGC;HistoricalVolatility;4.0555212
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1665637
DH;HistoricalVolatility;2.309836
DH;LiquidityPremium;0
DH;MarginInterval;6.9295081
DHX.B;HistoricalVolatility;3.9102071
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.7306213
DIRu;HistoricalVolatility;1.2284125
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.6852376
DOL;HistoricalVolatility;1.6421929
DOL;LiquidityPremium;0
DOL;MarginInterval;4.9265787
DOO;HistoricalVolatility;2.9122438
DOO;LiquidityPremium;0
DOO;MarginInterval;8.7367314
DPM;HistoricalVolatility;5.2043041
DPM;LiquidityPremium;0
DPM;MarginInterval;15.6129123
DRGu;HistoricalVolatility;1.2452734
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.7358202
DRM;HistoricalVolatility;2.555655
DRM;LiquidityPremium;0
DRM;MarginInterval;7.666965
DSG;HistoricalVolatility;1.8773686
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6321057
Du;HistoricalVolatility;1.9834288
Du;LiquidityPremium;0
Du;MarginInterval;5.9502864
ECA;HistoricalVolatility;5.120997
ECA;LiquidityPremium;0
ECA;MarginInterval;15.3629909
ECI;HistoricalVolatility;1.6379766
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9139299
EDR;HistoricalVolatility;5.3588432
EDR;LiquidityPremium;0
EDR;MarginInterval;16.0765296
EFN;HistoricalVolatility;2.2682821
EFN;LiquidityPremium;0
EFN;MarginInterval;6.8048462
EFX;HistoricalVolatility;2.9483993
EFX;LiquidityPremium;0
EFX;MarginInterval;8.8451978
ELD;HistoricalVolatility;4.4853745
ELD;LiquidityPremium;0
ELD;MarginInterval;13.4561235
EMA;HistoricalVolatility;1.0369153
EMA;LiquidityPremium;0
EMA;MarginInterval;3.110746
EMF;HistoricalVolatility;1.1883263
EMF;LiquidityPremium;0
EMF;MarginInterval;3.564979
EMP.A;HistoricalVolatility;1.7837821
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.3513463
ENB;HistoricalVolatility;1.9976875
ENB;LiquidityPremium;0
ENB;MarginInterval;5.9930626
ENF;HistoricalVolatility;1.8024111
ENF;LiquidityPremium;0
ENF;MarginInterval;5.4072333
ERF;HistoricalVolatility;4.7184238
ERF;LiquidityPremium;0
ERF;MarginInterval;14.1552715
ESI;HistoricalVolatility;3.8905931
ESI;LiquidityPremium;0
ESI;MarginInterval;11.6717792
ESL;HistoricalVolatility;2.1123667
ESL;LiquidityPremium;0
ESL;MarginInterval;6.3371001
EXE;HistoricalVolatility;2.233746
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7012381
FCR;HistoricalVolatility;1.0785059
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2355178
FM;HistoricalVolatility;7.8861087
FM;LiquidityPremium;0
FM;MarginInterval;23.6583262
FNV;HistoricalVolatility;2.646475
FNV;LiquidityPremium;0.8653012
FNV;MarginInterval;7.9394249
FR;HistoricalVolatility;4.7121438
FR;LiquidityPremium;0
FR;MarginInterval;14.1364315
FRC;HistoricalVolatility;3.7652764
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2958292
FRU;HistoricalVolatility;3.1949788
FRU;LiquidityPremium;0
FRU;MarginInterval;9.5849363
FTS;HistoricalVolatility;1.4541211
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3623632
FTT;HistoricalVolatility;2.0927544
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2782633
FVI;HistoricalVolatility;4.2059283
FVI;LiquidityPremium;0
FVI;MarginInterval;12.6177849
G;HistoricalVolatility;3.4189221
G;LiquidityPremium;0
G;MarginInterval;10.2567662
GC;HistoricalVolatility;2.1486001
GC;LiquidityPremium;0
GC;MarginInterval;6.4458002
GEI;HistoricalVolatility;2.8292847
GEI;LiquidityPremium;0
GEI;MarginInterval;8.487854
GIB.A;HistoricalVolatility;1.8184019
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4552056
GIL;HistoricalVolatility;2.2678143
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8034428
GMP;HistoricalVolatility;2.5578955
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6736866
GRTu;HistoricalVolatility;1.8425086
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5275258
GS;HistoricalVolatility;2.3071094
GS;LiquidityPremium;0
GS;MarginInterval;6.9213283
GTE;HistoricalVolatility;3.3998743
GTE;LiquidityPremium;0
GTE;MarginInterval;10.1996229
GUY;HistoricalVolatility;4.0980605
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2941814
GWO;HistoricalVolatility;1.4294715
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2884146
H;HistoricalVolatility;0.9065403
H;LiquidityPremium;0
H;MarginInterval;2.7196208
HBC;HistoricalVolatility;2.4262384
HBC;LiquidityPremium;0
HBC;MarginInterval;7.2787153
HBM;HistoricalVolatility;5.8543434
HBM;LiquidityPremium;0
HBM;MarginInterval;17.5630302
HCG;HistoricalVolatility;2.5635911
HCG;LiquidityPremium;0
HCG;MarginInterval;7.6907734
HED;HistoricalVolatility;4.3460912
HED;LiquidityPremium;0
HED;MarginInterval;13.0382735
HEU;HistoricalVolatility;4.3433059
HEU;LiquidityPremium;0
HEU;MarginInterval;13.0299178
HFD;HistoricalVolatility;2.3987805
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1963415
HFU;HistoricalVolatility;2.3954976
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1864928
HGD;HistoricalVolatility;6.0871387
HGD;LiquidityPremium;0
HGD;MarginInterval;18.2614162
HGU;HistoricalVolatility;6.1246007
HGU;LiquidityPremium;0
HGU;MarginInterval;18.373802
HIX;HistoricalVolatility;1.0039032
HIX;LiquidityPremium;0
HIX;MarginInterval;3.0117097
HND;HistoricalVolatility;5.2994847
HND;LiquidityPremium;0
HND;MarginInterval;15.8984542
HNL;HistoricalVolatility;5.8525993
HNL;LiquidityPremium;0
HNL;MarginInterval;17.557798
HNU;HistoricalVolatility;5.2554206
HNU;LiquidityPremium;0
HNU;MarginInterval;15.7662617
HOD;HistoricalVolatility;5.6041452
HOD;LiquidityPremium;0
HOD;MarginInterval;16.8124356
HOU;HistoricalVolatility;5.5412466
HOU;LiquidityPremium;0
HOU;MarginInterval;16.6237398
HRu;HistoricalVolatility;1.5653953
HRu;LiquidityPremium;0
HRu;MarginInterval;4.696186
HSE;HistoricalVolatility;2.7299201
HSE;LiquidityPremium;0
HSE;MarginInterval;8.1897602
HXD;HistoricalVolatility;2.2535759
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7607277
HXT;HistoricalVolatility;0.9789233
HXT;LiquidityPremium;0
HXT;MarginInterval;2.93677
HXU;HistoricalVolatility;2.2344923
HXU;LiquidityPremium;0
HXU;MarginInterval;6.703477
IAG;HistoricalVolatility;1.6664648
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9993943
IFC;HistoricalVolatility;1.410505
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2315149
IFP;HistoricalVolatility;3.6469263
IFP;LiquidityPremium;0
IFP;MarginInterval;10.940779
IGM;HistoricalVolatility;1.4013054
IGM;LiquidityPremium;0
IGM;MarginInterval;4.2039162
IGT;HistoricalVolatility;1.2444837
IGT;LiquidityPremium;0
IGT;MarginInterval;3.733451
IMG;HistoricalVolatility;5.1018055
IMG;LiquidityPremium;0
IMG;MarginInterval;15.3054164
IMO;HistoricalVolatility;1.7317795
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1953385
INE;HistoricalVolatility;1.9080985
INE;LiquidityPremium;0
INE;MarginInterval;5.7242956
IPL;HistoricalVolatility;1.9789038
IPL;LiquidityPremium;0
IPL;MarginInterval;5.9367113
ITP;HistoricalVolatility;3.281614
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8448419
JE;HistoricalVolatility;2.2656505
JE;LiquidityPremium;0
JE;MarginInterval;6.7969516
K;HistoricalVolatility;4.7518106
K;LiquidityPremium;0
K;MarginInterval;14.2554317
KEL;HistoricalVolatility;4.5366075
KEL;LiquidityPremium;0
KEL;MarginInterval;13.6098224
KEY;HistoricalVolatility;2.0547914
KEY;LiquidityPremium;0
KEY;MarginInterval;6.1643743
KGI;HistoricalVolatility;4.0688206
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2064617
KXS;HistoricalVolatility;3.1119673
KXS;LiquidityPremium;0
KXS;MarginInterval;9.3359018
L;HistoricalVolatility;1.2892456
L;LiquidityPremium;0
L;MarginInterval;3.8677367
LB;HistoricalVolatility;1.3582165
LB;LiquidityPremium;0
LB;MarginInterval;4.0746494
LGB;HistoricalVolatility;0.8441205
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5323616
LIF;HistoricalVolatility;3.8729728
LIF;LiquidityPremium;0
LIF;MarginInterval;11.6189183
LNR;HistoricalVolatility;2.6619355
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9858065
LTS;HistoricalVolatility;7.1391322
LTS;LiquidityPremium;0
LTS;MarginInterval;21.4173967
LUN;HistoricalVolatility;3.8506904
LUN;LiquidityPremium;0
LUN;MarginInterval;11.5520711
MAG;HistoricalVolatility;3.4061271
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2183814
MBT;HistoricalVolatility;1.8002929
MBT;LiquidityPremium;0
MBT;MarginInterval;5.4008787
MDA;HistoricalVolatility;1.9887677
MDA;LiquidityPremium;0
MDA;MarginInterval;5.966303
MDI;HistoricalVolatility;3.2206708
MDI;LiquidityPremium;0
MDI;MarginInterval;9.6620123
MEG;HistoricalVolatility;5.986301
MEG;LiquidityPremium;0
MEG;MarginInterval;17.958903
MFC;HistoricalVolatility;1.9388593
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8165779
MFI;HistoricalVolatility;1.7374536
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2123608
MG;HistoricalVolatility;2.0112489
MG;LiquidityPremium;0
MG;MarginInterval;6.0337466
MIC;HistoricalVolatility;1.8744294
MIC;LiquidityPremium;0
MIC;MarginInterval;5.6232881
MNW;HistoricalVolatility;3.1484496
MNW;LiquidityPremium;0
MNW;MarginInterval;9.4453487
MRE;HistoricalVolatility;2.6289451
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8868354
MRU;HistoricalVolatility;1.3235991
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9707972
MSTu;HistoricalVolatility;1.4034107
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.2102321
MTL;HistoricalVolatility;1.9924011
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9772033
MX;HistoricalVolatility;3.1588342
MX;LiquidityPremium;0
MX;MarginInterval;9.4765027
NA;HistoricalVolatility;1.5035683
NA;LiquidityPremium;0
NA;MarginInterval;4.5107049
NFI;HistoricalVolatility;2.4686798
NFI;LiquidityPremium;0
NFI;MarginInterval;7.4060394
NG;HistoricalVolatility;4.3415736
NG;LiquidityPremium;0
NG;MarginInterval;13.0247207
NGD;HistoricalVolatility;4.3178645
NGD;LiquidityPremium;0
NGD;MarginInterval;12.9535934
NPI;HistoricalVolatility;1.4451316
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3353949
NSU;HistoricalVolatility;3.9214977
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7644932
NVA;HistoricalVolatility;4.2589245
NVA;LiquidityPremium;0
NVA;MarginInterval;12.7767735
NWC;HistoricalVolatility;1.5369352
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6108055
OCX;HistoricalVolatility;1.5810675
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7432024
OIS;HistoricalVolatility;0.0296694
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0890083
ONX;HistoricalVolatility;0.0296694
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0890083
OR;HistoricalVolatility;2.6916251
OR;LiquidityPremium;0
OR;MarginInterval;8.0748754
OSB;HistoricalVolatility;2.6861446
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0584337
OTC;HistoricalVolatility;2.1171572
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3514717
P;HistoricalVolatility;5.4697967
P;LiquidityPremium;0
P;MarginInterval;16.40939
PAA;HistoricalVolatility;3.5959128
PAA;LiquidityPremium;0
PAA;MarginInterval;10.7877384
PBH;HistoricalVolatility;2.0050066
PBH;LiquidityPremium;0
PBH;MarginInterval;6.0150197
PD;HistoricalVolatility;4.2449148
PD;LiquidityPremium;0
PD;MarginInterval;12.7347445
PEY;HistoricalVolatility;2.4342403
PEY;LiquidityPremium;0
PEY;MarginInterval;7.3027209
PG;HistoricalVolatility;3.9299014
PG;LiquidityPremium;0
PG;MarginInterval;11.7897041
PGF;HistoricalVolatility;5.6809415
PGF;LiquidityPremium;0
PGF;MarginInterval;17.0428245
PJC.A;HistoricalVolatility;1.6495308
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.9485925
PKI;HistoricalVolatility;1.8001282
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4003846
POT;HistoricalVolatility;2.3606804
POT;LiquidityPremium;0
POT;MarginInterval;7.0820411
POU;HistoricalVolatility;6.5316113
POU;LiquidityPremium;0
POU;MarginInterval;19.5948339
POW;HistoricalVolatility;1.4886271
POW;LiquidityPremium;0
POW;MarginInterval;4.4658812
PPL;HistoricalVolatility;1.8179376
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4538128
PPY;HistoricalVolatility;4.4580347
PPY;LiquidityPremium;0
PPY;MarginInterval;13.374104
PRE;HistoricalVolatility;18.1322625
PRE;LiquidityPremium;0
PRE;MarginInterval;54.3967876
PSG;HistoricalVolatility;6.9322822
PSG;LiquidityPremium;0
PSG;MarginInterval;20.7968465
PSI;HistoricalVolatility;2.4282315
PSI;LiquidityPremium;0
PSI;MarginInterval;7.2846944
PSK;HistoricalVolatility;2.5525333
PSK;LiquidityPremium;0
PSK;MarginInterval;7.6575999
PVG;HistoricalVolatility;4.3741798
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1225394
PWF;HistoricalVolatility;1.3799676
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1399029
PWT;HistoricalVolatility;6.5221668
PWT;LiquidityPremium;0
PWT;MarginInterval;19.5665003
PXT;HistoricalVolatility;2.9244892
PXT;LiquidityPremium;0
PXT;MarginInterval;8.7734675
QBR.B;HistoricalVolatility;1.6707103
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.012131
QSR;HistoricalVolatility;1.9703731
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9111193
RBA;HistoricalVolatility;1.924014
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7720419
RCI.B;HistoricalVolatility;1.4769831
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4309494
REFu;HistoricalVolatility;1.299051
REFu;LiquidityPremium;0
REFu;MarginInterval;3.897153
REIu;HistoricalVolatility;1.3248855
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9746565
RFP;HistoricalVolatility;4.9736098
RFP;LiquidityPremium;0
RFP;MarginInterval;14.9208295
RGL;HistoricalVolatility;3.2423558
RGL;LiquidityPremium;0
RGL;MarginInterval;9.7270674
RNW;HistoricalVolatility;1.5488683
RNW;LiquidityPremium;0
RNW;MarginInterval;4.6466049
RON1;HistoricalVolatility;7.0137749
RON1;LiquidityPremium;0
RON1;MarginInterval;21.0413247
RRX;HistoricalVolatility;2.6862184
RRX;LiquidityPremium;0
RRX;MarginInterval;8.0586551
RUS;HistoricalVolatility;2.6828658
RUS;LiquidityPremium;0
RUS;MarginInterval;8.0485973
RY;HistoricalVolatility;1.3370383
RY;LiquidityPremium;0
RY;MarginInterval;4.0111149
SAP;HistoricalVolatility;1.4447737
SAP;LiquidityPremium;0
