ABX;HistoricalVolatility;3.0625443
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1876328
AC;HistoricalVolatility;3.7434958
AC;LiquidityPremium;0
AC;MarginInterval;11.2304875
ACB;HistoricalVolatility;8.2369117
ACB;LiquidityPremium;0
ACB;MarginInterval;24.7107351
ACB1;HistoricalVolatility;8.0784907
ACB1;LiquidityPremium;0
ACB1;MarginInterval;24.2354722
ACO.X;HistoricalVolatility;1.6476736
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.9430209
ACQ;HistoricalVolatility;4.5792412
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.7377236
ADu;HistoricalVolatility;2.3727763
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1183289
AEM;HistoricalVolatility;3.1991922
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5975766
AGF.B;HistoricalVolatility;2.4565703
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3697108
AGI;HistoricalVolatility;4.09643
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2892901
AIF;HistoricalVolatility;2.6251472
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8754416
AIM;HistoricalVolatility;3.110066
AIM;LiquidityPremium;0
AIM;MarginInterval;9.3301979
ALA;HistoricalVolatility;2.0059604
ALA;LiquidityPremium;0
ALA;MarginInterval;6.0178813
APu;HistoricalVolatility;1.536936
APu;LiquidityPremium;0
APu;MarginInterval;4.6108079
AQN;HistoricalVolatility;1.7050803
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1152409
ARE;HistoricalVolatility;2.4596276
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3788828
ARX;HistoricalVolatility;2.7847392
ARX;LiquidityPremium;0
ARX;MarginInterval;8.3542175
ARX1;HistoricalVolatility;4.0351707
ARX1;LiquidityPremium;0
ARX1;MarginInterval;12.1055121
AT;HistoricalVolatility;7.585538
AT;LiquidityPremium;0
AT;MarginInterval;22.7566141
ATA;HistoricalVolatility;2.4034986
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2104958
ATD.B;HistoricalVolatility;1.9261114
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7783341
ATZ;HistoricalVolatility;3.0884068
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2652203
AUP;HistoricalVolatility;8.0601386
AUP;LiquidityPremium;0
AUP;MarginInterval;24.1804157
AXu;HistoricalVolatility;1.6062474
AXu;LiquidityPremium;0
AXu;MarginInterval;4.8187423
BAM.A;HistoricalVolatility;1.6943225
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.0829675
BAX;HistoricalVolatility;0.0242747
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0909559
BAX21AG16;HistoricalVolatility;0.0242747
BAX21AG16;LiquidityPremium;0
BAX21AG16;MarginInterval;0.0909559
BAX21DC13;HistoricalVolatility;0.033364
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1250132
BAX21JN14;HistoricalVolatility;0.0242747
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0909559
BAX21JY19;HistoricalVolatility;0.0242747
BAX21JY19;LiquidityPremium;0
BAX21JY19;MarginInterval;0.0909559
BAX21SP13;HistoricalVolatility;0.0242747
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.0909559
BAX22DC19;HistoricalVolatility;0.0406804
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1524274
BAX22JN13;HistoricalVolatility;0.0406804
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1524274
BAX22MR14;HistoricalVolatility;0.033364
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1250132
BAX22SP19;HistoricalVolatility;0.0406804
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1524274
BAX23DC18;HistoricalVolatility;0.0427655
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1602399
BAX23JN19;HistoricalVolatility;0.0427655
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1602399
BAX23MR13;HistoricalVolatility;0.0406804
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1524274
BAX23SP18;HistoricalVolatility;0.0427655
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1602399
BAX24MR18;HistoricalVolatility;0.0427655
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1602399
BB;HistoricalVolatility;6.9805845
BB;LiquidityPremium;0
BB;MarginInterval;20.9417536
BBD.B;HistoricalVolatility;4.1420947
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.426284
BBUu;HistoricalVolatility;2.5456659
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.6369978
BCE;HistoricalVolatility;1.1112941
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3338824
BDGI;HistoricalVolatility;2.7722217
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3166652
BEIu;HistoricalVolatility;1.8979285
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.6937856
BEPu;HistoricalVolatility;2.0310065
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.0930194
BHC;HistoricalVolatility;4.052033
BHC;LiquidityPremium;0
BHC;MarginInterval;12.156099
BIPu;HistoricalVolatility;1.7016729
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.1050186
BIR;HistoricalVolatility;3.8801115
BIR;LiquidityPremium;0
BIR;MarginInterval;11.6403344
BLDP;HistoricalVolatility;5.6897541
BLDP;LiquidityPremium;0
BLDP;MarginInterval;17.0692624
BLX;HistoricalVolatility;2.228677
BLX;LiquidityPremium;0
BLX;MarginInterval;6.6860311
BMO;HistoricalVolatility;1.289504
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8685119
BNS;HistoricalVolatility;1.3020057
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9060171
BPYu;HistoricalVolatility;1.9863573
BPYu;LiquidityPremium;0
BPYu;MarginInterval;5.9590718
BTCC.B;HistoricalVolatility;7.0268101
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.0804303
BTCQ;HistoricalVolatility;7.0268101
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;21.0804303
BTCX.B;HistoricalVolatility;7.0268101
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;21.0804303
BTE;HistoricalVolatility;4.7637141
BTE;LiquidityPremium;0
BTE;MarginInterval;14.2911424
BTO;HistoricalVolatility;4.2717007
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8151022
BYD;HistoricalVolatility;2.1906538
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5719615
CAE;HistoricalVolatility;2.4660045
CAE;LiquidityPremium;0
CAE;MarginInterval;7.3980136
CARu;HistoricalVolatility;1.4498018
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3494054
CAS;HistoricalVolatility;2.7175284
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1525852
CCA;HistoricalVolatility;1.7492102
CCA;LiquidityPremium;0
CCA;MarginInterval;5.2476307
CCL.B;HistoricalVolatility;2.2252884
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6758651
CCO;HistoricalVolatility;3.5366032
CCO;LiquidityPremium;0
CCO;MarginInterval;10.6098095
CF;HistoricalVolatility;3.201205
CF;LiquidityPremium;0
CF;MarginInterval;9.603615
CFP;HistoricalVolatility;3.2130921
CFP;LiquidityPremium;0
CFP;MarginInterval;9.6392763
CG;HistoricalVolatility;4.3487585
CG;LiquidityPremium;0
CG;MarginInterval;13.0462756
CGB;HistoricalVolatility;0.4115225
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2345675
CGF;HistoricalVolatility;0.1966384
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5899151
CGX;HistoricalVolatility;4.1838606
CGX;LiquidityPremium;0
CGX;MarginInterval;12.5515817
CGZ;HistoricalVolatility;0.0958613
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.287584
CHEu;HistoricalVolatility;2.4924816
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.4774448
CHR;HistoricalVolatility;3.6308888
CHR;LiquidityPremium;0
CHR;MarginInterval;10.8926665
CIA;HistoricalVolatility;5.8371575
CIA;LiquidityPremium;0
CIA;MarginInterval;17.5114726
CIGI;HistoricalVolatility;2.3577536
CIGI;LiquidityPremium;0
CIGI;MarginInterval;7.0732607
CIX;HistoricalVolatility;1.7419686
CIX;LiquidityPremium;0
CIX;MarginInterval;5.2259058
CJ;HistoricalVolatility;5.0039006
CJ;LiquidityPremium;0
CJ;MarginInterval;15.0117018
CJR.B;HistoricalVolatility;2.4975111
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.4925333
CLS;HistoricalVolatility;2.6087309
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8261928
CM;HistoricalVolatility;1.2712616
CM;LiquidityPremium;0
CM;MarginInterval;3.8137848
CNQ;HistoricalVolatility;2.7912809
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.3738427
CNR;HistoricalVolatility;1.5162141
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5486423
CP;HistoricalVolatility;1.9118962
CP;LiquidityPremium;0
CP;MarginInterval;5.7356887
CPG;HistoricalVolatility;4.0096629
CPG;LiquidityPremium;0
CPG;MarginInterval;12.0289887
CPX;HistoricalVolatility;1.6834614
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0503841
CRA;HistoricalVolatility;0.0168413
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0631036
CRA21DC15;HistoricalVolatility;0.0267376
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1001843
CRA21JN16;HistoricalVolatility;0.0168413
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.0631036
CRA21MR17;HistoricalVolatility;0.0168413
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0631036
CRA21SP15;HistoricalVolatility;0.0267376
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1001843
CRA22DC21;HistoricalVolatility;0.0324585
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1216202
CRA22JN15;HistoricalVolatility;0.0324585
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1216202
CRA22MR16;HistoricalVolatility;0.0324585
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1216202
CRA22SP21;HistoricalVolatility;0.0324585
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1216202
CRA23DC20;HistoricalVolatility;0.0418367
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1567597
CRA23JN21;HistoricalVolatility;0.0418367
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1567597
CRA23MR15;HistoricalVolatility;0.0418367
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1567597
CRA23SP20;HistoricalVolatility;0.0418367
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1567597
CRON;HistoricalVolatility;5.9260769
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7782306
CRRu;HistoricalVolatility;1.2856293
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.856888
CS;HistoricalVolatility;4.6088207
CS;LiquidityPremium;0
CS;MarginInterval;13.8264622
CSHu;HistoricalVolatility;1.6494951
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9484853
CTC.A;HistoricalVolatility;1.7910287
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.373086
CTS;HistoricalVolatility;4.2882015
CTS;LiquidityPremium;0
CTS;MarginInterval;12.8646045
CU;HistoricalVolatility;1.4785617
CU;LiquidityPremium;0
CU;MarginInterval;4.4356851
CUFu;HistoricalVolatility;1.6657724
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.9973173
CVE;HistoricalVolatility;3.2347227
CVE;LiquidityPremium;0
CVE;MarginInterval;9.704168
CVE1;HistoricalVolatility;3.2528132
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.7584397
CWB;HistoricalVolatility;1.9411053
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8233159
CWEB;HistoricalVolatility;6.7645636
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.2936909
DIRu;HistoricalVolatility;1.5576575
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.6729724
DND;HistoricalVolatility;4.4984972
DND;LiquidityPremium;0
DND;MarginInterval;13.4954917
DOL;HistoricalVolatility;1.7983776
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3951327
DOO;HistoricalVolatility;3.1435572
DOO;LiquidityPremium;0
DOO;MarginInterval;9.4306715
DPM;HistoricalVolatility;4.4942688
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4828063
DRM;HistoricalVolatility;2.5161549
DRM;LiquidityPremium;0
DRM;MarginInterval;7.5484648
DSG;HistoricalVolatility;2.0293373
DSG;LiquidityPremium;0
DSG;MarginInterval;6.088012
Du;HistoricalVolatility;1.6447385
Du;LiquidityPremium;0
Du;MarginInterval;4.9342156
EBIT;HistoricalVolatility;7.0268101
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.0804303
EDR;HistoricalVolatility;5.1344761
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4034284
EDV;HistoricalVolatility;4.3522451
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0567353
EDV2;HistoricalVolatility;4.6445445
EDV2;LiquidityPremium;0
EDV2;MarginInterval;13.9336335
EFN;HistoricalVolatility;2.8482707
EFN;LiquidityPremium;0
EFN;MarginInterval;8.544812
EFR;HistoricalVolatility;5.7562203
EFR;LiquidityPremium;0
EFR;MarginInterval;17.268661
EFX;HistoricalVolatility;2.9656612
EFX;LiquidityPremium;0
EFX;MarginInterval;8.8969835
ELD;HistoricalVolatility;4.4063985
ELD;LiquidityPremium;0
ELD;MarginInterval;13.2191955
EMA;HistoricalVolatility;1.2446714
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7340142
EMP.A;HistoricalVolatility;1.8885068
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.6655204
ENB;HistoricalVolatility;1.7623575
ENB;LiquidityPremium;0
ENB;MarginInterval;5.2870725
EQX;HistoricalVolatility;3.6028611
EQX;LiquidityPremium;0
EQX;MarginInterval;10.8085832
ERF;HistoricalVolatility;3.9573218
ERF;LiquidityPremium;0
ERF;MarginInterval;11.8719654
ERO;HistoricalVolatility;4.3385146
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0155437
ETHH.B;HistoricalVolatility;7.0268101
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.0804303
ETHQ;HistoricalVolatility;7.0268101
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.0804303
ETHR;HistoricalVolatility;7.0268101
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.0804303
ETHX.B;HistoricalVolatility;7.0268101
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.0804303
EXE;HistoricalVolatility;2.1979068
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5937204
FCRu;HistoricalVolatility;1.5926278
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.7778835
FM;HistoricalVolatility;4.8547398
FM;LiquidityPremium;0
FM;MarginInterval;14.5642195
FNV;HistoricalVolatility;2.5085162
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5255485
FOOD;HistoricalVolatility;4.3317781
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9953344
FR;HistoricalVolatility;4.6339333
FR;LiquidityPremium;0
FR;MarginInterval;13.9017999
FRU;HistoricalVolatility;2.5702448
FRU;LiquidityPremium;0
FRU;MarginInterval;7.7107345
FTS;HistoricalVolatility;1.2712483
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8137448
FTT;HistoricalVolatility;2.3473577
FTT;LiquidityPremium;0
FTT;MarginInterval;7.042073
FVI;HistoricalVolatility;4.7041386
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1124159
GCM;HistoricalVolatility;6.0965726
GCM;LiquidityPremium;0
GCM;MarginInterval;18.2897178
GEI;HistoricalVolatility;2.3322428
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9967283
GFL;HistoricalVolatility;2.9525817
GFL;LiquidityPremium;0
GFL;MarginInterval;8.8577452
GIB.A;HistoricalVolatility;1.8253867
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.47616
GIL;HistoricalVolatility;2.370777
GIL;LiquidityPremium;0
GIL;MarginInterval;7.1123309
GLXY;HistoricalVolatility;11.865032
GLXY;LiquidityPremium;0
GLXY;MarginInterval;35.595096
GOOS;HistoricalVolatility;4.5862061
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.7586184
GRTu;HistoricalVolatility;1.7508187
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2524561
GWO;HistoricalVolatility;1.4676342
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4029027
H;HistoricalVolatility;1.2583891
H;LiquidityPremium;0
H;MarginInterval;3.7751673
HBM;HistoricalVolatility;4.1171321
HBM;LiquidityPremium;0
HBM;MarginInterval;12.3513963
HCG;HistoricalVolatility;3.0815027
HCG;LiquidityPremium;0
HCG;MarginInterval;9.244508
HEXO;HistoricalVolatility;8.9804618
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.9413855
HGD;HistoricalVolatility;5.3661831
HGD;LiquidityPremium;0
HGD;MarginInterval;16.0985494
HGU;HistoricalVolatility;5.380989
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1429669
HMMJ;HistoricalVolatility;4.1350037
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.405011
HND;HistoricalVolatility;6.1779364
HND;LiquidityPremium;0
HND;MarginInterval;18.5338093
HNU;HistoricalVolatility;6.1726627
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5179882
HOD;HistoricalVolatility;5.3848886
HOD;LiquidityPremium;0
HOD;MarginInterval;16.1546658
HPR;HistoricalVolatility;0.7442964
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2328893
HRu;HistoricalVolatility;1.7194767
HRu;LiquidityPremium;0
HRu;MarginInterval;5.1584302
HUT;HistoricalVolatility;12.727057
HUT;LiquidityPremium;0
HUT;MarginInterval;38.1811709
HXT;HistoricalVolatility;1.0972697
HXT;LiquidityPremium;0
HXT;MarginInterval;3.291809
IAG;HistoricalVolatility;1.9848103
IAG;LiquidityPremium;0
IAG;MarginInterval;5.9544308
IFC;HistoricalVolatility;1.3481882
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0445645
IFP;HistoricalVolatility;3.3647202
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0941606
IGM;HistoricalVolatility;1.5175053
IGM;LiquidityPremium;0
IGM;MarginInterval;4.552516
IMG;HistoricalVolatility;4.4785009
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4355027
IMO;HistoricalVolatility;2.5210167
IMO;LiquidityPremium;0
IMO;MarginInterval;7.5630502
INE;HistoricalVolatility;1.9447801
INE;LiquidityPremium;0
INE;MarginInterval;5.8343404
IPL;HistoricalVolatility;2.8969995
IPL;LiquidityPremium;0
IPL;MarginInterval;8.6909986
ITP;HistoricalVolatility;2.9146615
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7439844
IVN;HistoricalVolatility;4.7237167
IVN;LiquidityPremium;0
IVN;MarginInterval;14.1711501
JAG;HistoricalVolatility;6.8876594
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6629781
JE;HistoricalVolatility;11.4218016
JE;LiquidityPremium;0
JE;MarginInterval;34.2654049
JWEL;HistoricalVolatility;2.4565998
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3697994
K;HistoricalVolatility;3.8465016
K;LiquidityPremium;0
K;MarginInterval;11.5395047
KEY;HistoricalVolatility;2.1458487
KEY;LiquidityPremium;0
KEY;MarginInterval;6.4375461
KL;HistoricalVolatility;3.7845009
KL;LiquidityPremium;0
KL;MarginInterval;11.3535027
KL1;HistoricalVolatility;4.3503572
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0510717
KNT;HistoricalVolatility;3.1177941
KNT;LiquidityPremium;0
KNT;MarginInterval;9.3533824
KXS;HistoricalVolatility;3.0428324
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1284971
L;HistoricalVolatility;1.4162238
L;LiquidityPremium;0
L;MarginInterval;4.2486714
LAC;HistoricalVolatility;7.4302122
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2906365
LB;HistoricalVolatility;1.6859204
LB;LiquidityPremium;0
LB;MarginInterval;5.0577612
LGB;HistoricalVolatility;0.8992469
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6977408
LIF;HistoricalVolatility;2.9669116
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9007348
LNR;HistoricalVolatility;2.7531329
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2593986
LSPD;HistoricalVolatility;7.5245787
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.573736
LUG;HistoricalVolatility;3.1070137
LUG;LiquidityPremium;0
LUG;MarginInterval;9.3210411
LUN;HistoricalVolatility;3.68739
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0621701
LWRK;HistoricalVolatility;1.4330419
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.2991258
MAG;HistoricalVolatility;4.1170498
MAG;LiquidityPremium;0
MAG;MarginInterval;12.3511493
MAXR;HistoricalVolatility;5.1052124
MAXR;LiquidityPremium;0
MAXR;MarginInterval;15.3156373
MDI;HistoricalVolatility;3.3837701
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1513102
MEG;HistoricalVolatility;4.7011995
MEG;LiquidityPremium;0
MEG;MarginInterval;14.1035984
MFC;HistoricalVolatility;2.1231577
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3694732
MFI;HistoricalVolatility;1.9240182
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7720545
MG;HistoricalVolatility;2.3225968
MG;LiquidityPremium;0
MG;MarginInterval;6.9677903
MRE;HistoricalVolatility;2.9453548
MRE;LiquidityPremium;0
MRE;MarginInterval;8.8360644
MRU;HistoricalVolatility;1.3534799
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0604396
MTL;HistoricalVolatility;2.3919
MTL;LiquidityPremium;0
MTL;MarginInterval;7.1757001
MX;HistoricalVolatility;3.2808785
MX;LiquidityPremium;0
MX;MarginInterval;9.8426355
NA;HistoricalVolatility;1.3691266
NA;LiquidityPremium;0
NA;MarginInterval;4.1073799
NEPT;HistoricalVolatility;5.441778
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.3253339
NFI;HistoricalVolatility;2.8506747
NFI;LiquidityPremium;0
NFI;MarginInterval;8.552024
NG;HistoricalVolatility;4.2563727
NG;LiquidityPremium;0
NG;MarginInterval;12.769118
NGD;HistoricalVolatility;4.5884827
NGD;LiquidityPremium;0
NGD;MarginInterval;13.7654481
NGT;HistoricalVolatility;3.1808039
NGT;LiquidityPremium;0
NGT;MarginInterval;9.5424117
NPI;HistoricalVolatility;1.6927579
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0782736
NTR;HistoricalVolatility;2.5590473
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6771418
NVEI;HistoricalVolatility;3.3873374
NVEI;LiquidityPremium;0
NVEI;MarginInterval;10.1620122
NWC;HistoricalVolatility;1.6647195
NWC;LiquidityPremium;0
NWC;MarginInterval;4.9941584
NWHu;HistoricalVolatility;1.4259327
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.2777982
NXE;HistoricalVolatility;4.7103168
NXE;LiquidityPremium;0
NXE;MarginInterval;14.1309504
OGC;HistoricalVolatility;4.5676903
OGC;LiquidityPremium;0
OGC;MarginInterval;13.703071
OGI;HistoricalVolatility;9.1468163
OGI;LiquidityPremium;0
OGI;MarginInterval;27.440449
OLA;HistoricalVolatility;4.8704787
OLA;LiquidityPremium;0
OLA;MarginInterval;14.6114361
ONEX;HistoricalVolatility;1.6258632
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.8775895
OR;HistoricalVolatility;2.9883282
OR;LiquidityPremium;0
OR;MarginInterval;8.9649847
OSK;HistoricalVolatility;5.9628511
OSK;LiquidityPremium;0
OSK;MarginInterval;17.8885532
OTEX;HistoricalVolatility;2.1458366
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4375097
OVV;HistoricalVolatility;3.9097382
OVV;LiquidityPremium;0
OVV;MarginInterval;11.7292146
PAAS;HistoricalVolatility;3.5658135
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.6974406
PBH;HistoricalVolatility;1.7358148
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2074445
PD;HistoricalVolatility;4.2716234
PD;LiquidityPremium;0
PD;MarginInterval;12.8148701
PEY;HistoricalVolatility;3.4892204
PEY;LiquidityPremium;0
PEY;MarginInterval;10.4676613
PKI;HistoricalVolatility;2.1503182
PKI;LiquidityPremium;0
PKI;MarginInterval;6.4509547
POU;HistoricalVolatility;4.3034048
POU;LiquidityPremium;0
POU;MarginInterval;12.9102143
POW;HistoricalVolatility;1.6095616
POW;LiquidityPremium;0
POW;MarginInterval;4.8286849
PPL;HistoricalVolatility;2.0002392
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0007175
PRMW;HistoricalVolatility;2.3883548
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1650645
PSI;HistoricalVolatility;2.5200847
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5602542
PSK;HistoricalVolatility;2.7824455
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3473365
PVG;HistoricalVolatility;4.9975466
PVG;LiquidityPremium;0
PVG;MarginInterval;14.9926398
PXT;HistoricalVolatility;3.4093055
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2279166
QBR.B;HistoricalVolatility;1.5645519
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6936558
QSR;HistoricalVolatility;2.225665
QSR;LiquidityPremium;0
QSR;MarginInterval;6.676995
RBA;HistoricalVolatility;2.190625
RBA;LiquidityPremium;0
RBA;MarginInterval;6.571875
RCI.B;HistoricalVolatility;1.4979114
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4937343
REAL;HistoricalVolatility;4.5803968
REAL;LiquidityPremium;0
REAL;MarginInterval;13.7411904
REIu;HistoricalVolatility;1.4418674
REIu;LiquidityPremium;0
REIu;MarginInterval;4.3256023
RFP;HistoricalVolatility;4.8398847
RFP;LiquidityPremium;0
RFP;MarginInterval;14.519654
RNW;HistoricalVolatility;1.7028954
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1086863
RUS;HistoricalVolatility;2.1484021
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4452062
RY;HistoricalVolatility;1.2863526
RY;LiquidityPremium;0
RY;MarginInterval;3.8590579
SAP;HistoricalVolatility;1.5832444
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7497331
SCF;HistoricalVolatility;1.0732931
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2198794
SCG;HistoricalVolatility;1.0834696
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2504087
SCL;HistoricalVolatility;5.5105076
SCL;LiquidityPremium;0
SCL;MarginInterval;16.5315229
SCR;HistoricalVolatility;7.5882476
SCR;LiquidityPremium;0
SCR;MarginInterval;22.7647427
SDV;HistoricalVolatility;0.325692
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2203508
