ABX;HistoricalVolatility;3.0941060
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2823180
AC;HistoricalVolatility;3.7074542
AC;LiquidityPremium;0
AC;MarginInterval;11.1223626
ACB;HistoricalVolatility;6.1829773
ACB;LiquidityPremium;0
ACB;MarginInterval;18.5489319
ACO.X;HistoricalVolatility;1.3456551
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0369652
ACQ;HistoricalVolatility;3.7849261
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.3547784
ADu;HistoricalVolatility;2.4119594
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2358781
AEM;HistoricalVolatility;3.4605801
AEM;LiquidityPremium;0
AEM;MarginInterval;10.3817402
AGI;HistoricalVolatility;4.1881014
AGI;LiquidityPremium;0
AGI;MarginInterval;12.5643043
AIF;HistoricalVolatility;2.6467767
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9403302
AIM;HistoricalVolatility;2.7171212
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1513636
ALA;HistoricalVolatility;1.8311781
ALA;LiquidityPremium;0
ALA;MarginInterval;5.4935342
APu;HistoricalVolatility;2.3112962
APu;LiquidityPremium;0
APu;MarginInterval;6.9338886
AQN;HistoricalVolatility;3.2754799
AQN;LiquidityPremium;0
AQN;MarginInterval;9.8264398
ARE;HistoricalVolatility;3.0042784
ARE;LiquidityPremium;0
ARE;MarginInterval;9.0128352
ARX;HistoricalVolatility;3.0405829
ARX;LiquidityPremium;0
ARX;MarginInterval;9.1217486
ASTL;HistoricalVolatility;3.5464771
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6394313
AT;HistoricalVolatility;5.3414708
AT;LiquidityPremium;0
AT;MarginInterval;16.0244123
ATD;HistoricalVolatility;1.6616627
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9849881
ATS;HistoricalVolatility;3.4025189
ATS;LiquidityPremium;0
ATS;MarginInterval;10.2075567
ATZ;HistoricalVolatility;2.6532576
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.9597729
AXu;HistoricalVolatility;2.2882385
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8647155
BAM;HistoricalVolatility;3.6944851
BAM;LiquidityPremium;0
BAM;MarginInterval;11.0834554
BAX;HistoricalVolatility;0.0569207
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2132789
BAX23AP17;HistoricalVolatility;0.0569207
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.2132789
BAX23DC18;HistoricalVolatility;0.0830212
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3110762
BAX23JN19;HistoricalVolatility;0.0569207
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2132789
BAX23MR13;HistoricalVolatility;0.0569207
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2132789
BAX23MY15;HistoricalVolatility;0.0569207
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.2132789
BAX23SP18;HistoricalVolatility;0.0830212
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3110762
BAX24DC16;HistoricalVolatility;0.1006355
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3770761
BAX24JN17;HistoricalVolatility;0.1006355
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3770761
BAX24MR18;HistoricalVolatility;0.1006355
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3770761
BAX24SP16;HistoricalVolatility;0.1006355
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3770761
BAX25DC17;HistoricalVolatility;0.0971004
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3638299
BAX25JN16;HistoricalVolatility;0.0971004
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3638299
BAX25MR17;HistoricalVolatility;0.0971004
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3638299
BAX25SP15;HistoricalVolatility;0.0971004
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3638299
BB;HistoricalVolatility;3.4186871
BB;LiquidityPremium;0
BB;MarginInterval;10.2560614
BBD.B;HistoricalVolatility;3.9335083
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.8005248
BCE;HistoricalVolatility;1.5003307
BCE;LiquidityPremium;0
BCE;MarginInterval;4.5009921
BDGI;HistoricalVolatility;2.8191817
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.4575450
BEIu;HistoricalVolatility;1.8027919
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.4083758
BEPC;HistoricalVolatility;2.8472153
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.5416460
BEPu;HistoricalVolatility;1.6088172
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8264517
BHC;HistoricalVolatility;5.0758856
BHC;LiquidityPremium;0
BHC;MarginInterval;15.2276568
BIPu;HistoricalVolatility;1.8925578
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.6776734
BIR;HistoricalVolatility;3.6895147
BIR;LiquidityPremium;0
BIR;MarginInterval;11.0685440
BITF;HistoricalVolatility;8.9685887
BITF;LiquidityPremium;0
BITF;MarginInterval;26.9057662
BLDP;HistoricalVolatility;4.7570032
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2710095
BLX;HistoricalVolatility;2.4468870
BLX;LiquidityPremium;0
BLX;MarginInterval;7.3406610
BMO;HistoricalVolatility;1.7072786
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1218358
BN;HistoricalVolatility;2.2540158
BN;LiquidityPremium;0
BN;MarginInterval;6.7620473
BN1;HistoricalVolatility;2.2173275
BN1;LiquidityPremium;0
BN1;MarginInterval;6.6519826
BNS;HistoricalVolatility;1.6028587
BNS;LiquidityPremium;0
BNS;MarginInterval;4.8085761
BTCC.B;HistoricalVolatility;5.3495481
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.0486442
BTCQ;HistoricalVolatility;5.3473665
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.0420996
BTCX.B;HistoricalVolatility;5.3897757
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.1693271
BTE;HistoricalVolatility;3.8296923
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4890769
BTO;HistoricalVolatility;3.9990342
BTO;LiquidityPremium;0
BTO;MarginInterval;11.9971025
CAE;HistoricalVolatility;2.6972655
CAE;LiquidityPremium;0
CAE;MarginInterval;8.0917965
CARu;HistoricalVolatility;1.7359764
CARu;LiquidityPremium;0
CARu;MarginInterval;5.2079292
CAS;HistoricalVolatility;3.1421657
CAS;LiquidityPremium;0
CAS;MarginInterval;9.4264971
CCA;HistoricalVolatility;1.9171626
CCA;LiquidityPremium;0
CCA;MarginInterval;5.7514879
CCL.B;HistoricalVolatility;1.7699972
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3099916
CCO;HistoricalVolatility;3.1566094
CCO;LiquidityPremium;0
CCO;MarginInterval;9.4698282
CF;HistoricalVolatility;3.8493483
CF;LiquidityPremium;0
CF;MarginInterval;11.5480449
CFP;HistoricalVolatility;2.7239285
CFP;LiquidityPremium;0
CFP;MarginInterval;8.1717856
CG;HistoricalVolatility;5.0402146
CG;LiquidityPremium;0
CG;MarginInterval;15.1206437
CGB;HistoricalVolatility;0.5947640
CGB;LiquidityPremium;0
CGB;MarginInterval;1.7842920
CGF;HistoricalVolatility;0.3795657
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1386970
CGX;HistoricalVolatility;2.5238581
CGX;LiquidityPremium;0
CGX;MarginInterval;7.5715744
CGZ;HistoricalVolatility;0.1646998
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4940994
CHEu;HistoricalVolatility;2.5373388
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6120164
CHPu;HistoricalVolatility;1.2803040
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8409120
CIA;HistoricalVolatility;5.1951823
CIA;LiquidityPremium;0
CIA;MarginInterval;15.5855469
CIX;HistoricalVolatility;2.4913544
CIX;LiquidityPremium;0
CIX;MarginInterval;7.4740632
CJ;HistoricalVolatility;4.3785021
CJ;LiquidityPremium;0
CJ;MarginInterval;13.1355063
CJR.B;HistoricalVolatility;3.3461180
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.0383539
CLS;HistoricalVolatility;3.0049924
CLS;LiquidityPremium;0
CLS;MarginInterval;9.0149771
CM;HistoricalVolatility;1.8694338
CM;LiquidityPremium;0
CM;MarginInterval;5.6083013
CNQ;HistoricalVolatility;2.9895200
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.9685601
CNR;HistoricalVolatility;1.4217320
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2651960
COA;HistoricalVolatility;0.1645818
COA;LiquidityPremium;0
COA;MarginInterval;0.6166794
COA23AP03;HistoricalVolatility;0.1645818
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.6166794
COA23FB01;HistoricalVolatility;0.1645818
COA23FB01;LiquidityPremium;0
COA23FB01;MarginInterval;0.6166794
COA23MR01;HistoricalVolatility;0.1645818
COA23MR01;LiquidityPremium;0
COA23MR01;MarginInterval;0.6166794
COA23MY01;HistoricalVolatility;0.1645818
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.6166794
CP;HistoricalVolatility;1.7513414
CP;LiquidityPremium;0
CP;MarginInterval;5.2540243
CPG;HistoricalVolatility;3.3326593
CPG;LiquidityPremium;0
CPG;MarginInterval;9.9979779
CPX;HistoricalVolatility;1.6975997
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0927990
CRA;HistoricalVolatility;0.0380390
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1425303
CRA22DC21;HistoricalVolatility;0.0380390
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1425303
CRA23DC20;HistoricalVolatility;0.0987299
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3699356
CRA23JN21;HistoricalVolatility;0.0684682
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2565468
CRA23MR15;HistoricalVolatility;0.0380390
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1425303
CRA23SP20;HistoricalVolatility;0.0684682
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2565468
CRA24DC18;HistoricalVolatility;0.0982932
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3682996
CRA24JN19;HistoricalVolatility;0.0987299
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3699356
CRA24MR20;HistoricalVolatility;0.0987299
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3699356
CRA24SP18;HistoricalVolatility;0.0987299
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3699356
CRA25JN18;HistoricalVolatility;0.0982932
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3682996
CRA25MR19;HistoricalVolatility;0.0982932
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3682996
CRA25SP17;HistoricalVolatility;0.0982932
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3682996
CRON;HistoricalVolatility;4.4988427
CRON;LiquidityPremium;0
CRON;MarginInterval;13.4965280
CRRu;HistoricalVolatility;1.6250762
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.8752287
CS;HistoricalVolatility;5.4912533
CS;LiquidityPremium;0
CS;MarginInterval;16.4737598
CSHu;HistoricalVolatility;2.4037745
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.2113236
CTC.A;HistoricalVolatility;1.9213044
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.7639132
CTS;HistoricalVolatility;4.6361963
CTS;LiquidityPremium;0
CTS;MarginInterval;13.9085889
CU;HistoricalVolatility;1.4466851
CU;LiquidityPremium;0
CU;MarginInterval;4.3400552
CVE;HistoricalVolatility;3.7896033
CVE;LiquidityPremium;0
CVE;MarginInterval;11.3688099
CWB;HistoricalVolatility;2.1331155
CWB;LiquidityPremium;0
CWB;MarginInterval;6.3993464
CWEB;HistoricalVolatility;6.0898057
CWEB;LiquidityPremium;0
CWEB;MarginInterval;18.2694171
DFY;HistoricalVolatility;2.2309823
DFY;LiquidityPremium;0
DFY;MarginInterval;6.6929470
DII.B;HistoricalVolatility;3.3888791
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.1666373
DIRu;HistoricalVolatility;2.1259785
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.3779356
DND;HistoricalVolatility;4.3778243
DND;LiquidityPremium;0
DND;MarginInterval;13.1334730
DOL;HistoricalVolatility;1.5881491
DOL;LiquidityPremium;0
DOL;MarginInterval;4.7644474
DOO;HistoricalVolatility;2.5083472
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5250416
DPM;HistoricalVolatility;4.4897415
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4692244
DSG;HistoricalVolatility;2.1768943
DSG;LiquidityPremium;0
DSG;MarginInterval;6.5306828
Du;HistoricalVolatility;2.7394217
Du;LiquidityPremium;0
Du;MarginInterval;8.2182650
EBIT;HistoricalVolatility;5.3319669
EBIT;LiquidityPremium;0
EBIT;MarginInterval;15.9959006
ECN;HistoricalVolatility;3.4635805
ECN;LiquidityPremium;0
ECN;MarginInterval;10.3907414
EDR;HistoricalVolatility;4.2079970
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6239911
EDV;HistoricalVolatility;3.3402479
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0207436
EFN;HistoricalVolatility;2.7349523
EFN;LiquidityPremium;0
EFN;MarginInterval;8.2048569
EFR;HistoricalVolatility;6.2714746
EFR;LiquidityPremium;0
EFR;MarginInterval;18.8144237
EGLX;HistoricalVolatility;6.8801507
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6404520
ELD;HistoricalVolatility;3.6349420
ELD;LiquidityPremium;0
ELD;MarginInterval;10.9048261
EMA;HistoricalVolatility;1.4843816
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4531448
EMP.A;HistoricalVolatility;1.5419320
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6257960
ENB;HistoricalVolatility;1.4159709
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2479127
EQX;HistoricalVolatility;5.2832433
EQX;LiquidityPremium;0
EQX;MarginInterval;15.8497300
ERF;HistoricalVolatility;3.1878517
ERF;LiquidityPremium;0
ERF;MarginInterval;9.5635550
ERO;HistoricalVolatility;4.9136573
ERO;LiquidityPremium;0
ERO;MarginInterval;14.7409718
ETHH.B;HistoricalVolatility;6.0455732
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;18.1367197
ETHQ;HistoricalVolatility;6.0405300
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;18.1215901
ETHR;HistoricalVolatility;6.0855839
ETHR;LiquidityPremium;0
ETHR;MarginInterval;18.2567518
ETHX.B;HistoricalVolatility;6.0951578
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;18.2854734
EXE;HistoricalVolatility;2.1216430
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3649291
FCRu;HistoricalVolatility;1.5306608
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5919823
FEC;HistoricalVolatility;4.3620131
FEC;LiquidityPremium;0
FEC;MarginInterval;13.0860393
FIL;HistoricalVolatility;5.1389289
FIL;LiquidityPremium;0
FIL;MarginInterval;15.4167868
FM;HistoricalVolatility;4.7687135
FM;LiquidityPremium;0
FM;MarginInterval;14.3061406
FNV;HistoricalVolatility;2.4126645
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2379934
FOOD;HistoricalVolatility;7.0497659
FOOD;LiquidityPremium;0
FOOD;MarginInterval;21.1492977
FR;HistoricalVolatility;3.9894275
FR;LiquidityPremium;0
FR;MarginInterval;11.9682825
FRU;HistoricalVolatility;2.6153808
FRU;LiquidityPremium;0
FRU;MarginInterval;7.8461424
FTS;HistoricalVolatility;1.3843924
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1531772
FTT;HistoricalVolatility;2.3218950
FTT;LiquidityPremium;0
FTT;MarginInterval;6.9656851
FVI;HistoricalVolatility;5.1454452
FVI;LiquidityPremium;0
FVI;MarginInterval;15.4363355
GEI;HistoricalVolatility;2.2893429
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8680288
GFL;HistoricalVolatility;2.3498301
GFL;LiquidityPremium;0
GFL;MarginInterval;7.0494904
GIB.A;HistoricalVolatility;1.5117754
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5353263
GIL;HistoricalVolatility;3.2868075
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8604226
GLO;HistoricalVolatility;9.3909771
GLO;LiquidityPremium;0
GLO;MarginInterval;28.1729313
GLXY;HistoricalVolatility;7.5249533
GLXY;LiquidityPremium;0
GLXY;MarginInterval;22.5748600
GOOS;HistoricalVolatility;4.0577709
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.1733128
GRTu;HistoricalVolatility;2.0923935
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.2771806
GWO;HistoricalVolatility;1.8382883
GWO;LiquidityPremium;0
GWO;MarginInterval;5.5148648
H;HistoricalVolatility;1.3479201
H;LiquidityPremium;0
H;MarginInterval;4.0437602
HBM;HistoricalVolatility;4.4619311
HBM;LiquidityPremium;0
HBM;MarginInterval;13.3857934
HCG;HistoricalVolatility;4.3941768
HCG;LiquidityPremium;0
HCG;MarginInterval;13.1825303
HEXO2;HistoricalVolatility;6.3850225
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1550675
HGD;HistoricalVolatility;5.4353413
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3060240
HGU;HistoricalVolatility;5.4489196
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3467588
HMMJ;HistoricalVolatility;3.1732352
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.5197055
HND;HistoricalVolatility;9.8763058
HND;LiquidityPremium;0
HND;MarginInterval;29.6289174
HNU;HistoricalVolatility;9.8608639
HNU;LiquidityPremium;0
HNU;MarginInterval;29.5825916
HNU1;HistoricalVolatility;9.8237709
HNU1;LiquidityPremium;0
HNU1;MarginInterval;29.4713126
HOD;HistoricalVolatility;5.6750107
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0250320
HOG;HistoricalVolatility;1.9019463
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7058390
HOTu;HistoricalVolatility;2.3023298
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.9069893
HPR;HistoricalVolatility;0.7494839
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2484518
HRu;HistoricalVolatility;1.5732912
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7198737
HUT;HistoricalVolatility;8.2182282
HUT;LiquidityPremium;0
HUT;MarginInterval;24.6546847
HWX;HistoricalVolatility;4.6327627
HWX;LiquidityPremium;0
HWX;MarginInterval;13.8982881
HXQ;HistoricalVolatility;1.7977881
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3933643
HXT;HistoricalVolatility;1.3087201
HXT;LiquidityPremium;0
HXT;MarginInterval;3.9261603
IAG;HistoricalVolatility;2.1615441
IAG;LiquidityPremium;0
IAG;MarginInterval;6.4846324
IFC;HistoricalVolatility;1.5801607
IFC;LiquidityPremium;0
IFC;MarginInterval;4.7404821
IFP;HistoricalVolatility;3.5670588
IFP;LiquidityPremium;0
IFP;MarginInterval;10.7011765
IGM;HistoricalVolatility;1.7717969
IGM;LiquidityPremium;0
IGM;MarginInterval;5.3153906
IMG;HistoricalVolatility;4.6720057
IMG;LiquidityPremium;0
IMG;MarginInterval;14.0160170
IMO;HistoricalVolatility;2.5347184
IMO;LiquidityPremium;0
IMO;MarginInterval;7.6041552
INE;HistoricalVolatility;2.1962205
INE;LiquidityPremium;0
INE;MarginInterval;6.5886615
IPL2;HistoricalVolatility;2.1825731
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5477194
IVN;HistoricalVolatility;4.9699046
IVN;LiquidityPremium;0
IVN;MarginInterval;14.9097137
K;HistoricalVolatility;3.7067646
K;LiquidityPremium;0
K;MarginInterval;11.1202938
KEY;HistoricalVolatility;1.7617166
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2851499
KMPu;HistoricalVolatility;1.8279585
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.4838756
KNT;HistoricalVolatility;4.5253017
KNT;LiquidityPremium;0
KNT;MarginInterval;13.5759050
KRR;HistoricalVolatility;6.5273807
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5821421
KXS;HistoricalVolatility;2.9252563
KXS;LiquidityPremium;0
KXS;MarginInterval;8.7757688
L;HistoricalVolatility;1.5130201
L;LiquidityPremium;0
L;MarginInterval;4.5390603
LAC;HistoricalVolatility;7.0972581
LAC;LiquidityPremium;0
LAC;MarginInterval;21.2917743
LB;HistoricalVolatility;2.0113152
LB;LiquidityPremium;0
LB;MarginInterval;6.0339456
LEV;HistoricalVolatility;4.8997202
LEV;LiquidityPremium;0
LEV;MarginInterval;14.6991605
LGB;HistoricalVolatility;1.2944959
LGB;LiquidityPremium;0
LGB;MarginInterval;3.8834878
LIF;HistoricalVolatility;2.8093695
LIF;LiquidityPremium;0
LIF;MarginInterval;8.4281084
LNR;HistoricalVolatility;2.6506257
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9518771
LSPD;HistoricalVolatility;5.2910477
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.8731431
LUG;HistoricalVolatility;3.9997510
LUG;LiquidityPremium;0
LUG;MarginInterval;11.9992531
LUN;HistoricalVolatility;3.8906130
LUN;LiquidityPremium;0
LUN;MarginInterval;11.6718390
LWRK1;HistoricalVolatility;3.0974201
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;9.2922602
MAG;HistoricalVolatility;3.7155904
MAG;LiquidityPremium;0
MAG;MarginInterval;11.1467712
MAXR;HistoricalVolatility;9.5985997
MAXR;LiquidityPremium;0
MAXR;MarginInterval;28.7957990
MDI;HistoricalVolatility;3.4457901
MDI;LiquidityPremium;0
MDI;MarginInterval;10.3373704
MEG;HistoricalVolatility;4.9175663
MEG;LiquidityPremium;0
MEG;MarginInterval;14.7526989
MFC;HistoricalVolatility;2.0838441
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2515323
MFI;HistoricalVolatility;2.2749309
MFI;LiquidityPremium;0
MFI;MarginInterval;6.8247928
MG;HistoricalVolatility;2.9783675
MG;LiquidityPremium;0
MG;MarginInterval;8.9351025
MRE;HistoricalVolatility;3.1287153
MRE;LiquidityPremium;0
MRE;MarginInterval;9.3861458
MRU;HistoricalVolatility;1.3540072
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0620217
MTL;HistoricalVolatility;2.3899690
MTL;LiquidityPremium;0
MTL;MarginInterval;7.1699071
MX;HistoricalVolatility;3.2386906
MX;LiquidityPremium;0
MX;MarginInterval;9.7160717
NA;HistoricalVolatility;1.8013797
NA;LiquidityPremium;0
NA;MarginInterval;5.4041391
NFI;HistoricalVolatility;3.7671884
NFI;LiquidityPremium;0
NFI;MarginInterval;11.3015652
NG;HistoricalVolatility;6.2432835
NG;LiquidityPremium;0
NG;MarginInterval;18.7298504
NGD;HistoricalVolatility;5.5232053
NGD;LiquidityPremium;0
NGD;MarginInterval;16.5696158
NGT;HistoricalVolatility;2.8429717
NGT;LiquidityPremium;0
NGT;MarginInterval;8.5289152
NPI;HistoricalVolatility;1.6425146
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9275439
NPK;HistoricalVolatility;7.1371586
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4114758
NTR;HistoricalVolatility;3.2242785
NTR;LiquidityPremium;0
NTR;MarginInterval;9.6728355
NVEI;HistoricalVolatility;4.8078190
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.4234569
NWHu;HistoricalVolatility;1.9315341
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7946022
NXE;HistoricalVolatility;4.7711738
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3135214
OBE;HistoricalVolatility;4.4128460
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2385381
OGC;HistoricalVolatility;5.3314400
OGC;LiquidityPremium;0
OGC;MarginInterval;15.9943201
OGI;HistoricalVolatility;5.8285918
OGI;LiquidityPremium;0
OGI;MarginInterval;17.4857753
OLA;HistoricalVolatility;4.8301354
OLA;LiquidityPremium;0
OLA;MarginInterval;14.4904062
ONEX;HistoricalVolatility;2.2832466
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.8497398
OR;HistoricalVolatility;2.9736715
OR;LiquidityPremium;0
OR;MarginInterval;8.9210145
OSK;HistoricalVolatility;6.4118573
OSK;LiquidityPremium;0
OSK;MarginInterval;19.2355718
OTEX;HistoricalVolatility;2.1386385
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4159155
OVV;HistoricalVolatility;4.5990128
OVV;LiquidityPremium;0
OVV;MarginInterval;13.7970383
PAAS;HistoricalVolatility;3.4587292
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.3761875
PBH;HistoricalVolatility;1.9368609
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8105828
PD;HistoricalVolatility;3.9722825
PD;LiquidityPremium;0
PD;MarginInterval;11.9168474
PEY;HistoricalVolatility;3.2417692
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7253075
PKI;HistoricalVolatility;2.3177920
PKI;LiquidityPremium;0
PKI;MarginInterval;6.9533759
PMZu;HistoricalVolatility;1.8911167
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6733501
POU;HistoricalVolatility;3.6779401
POU;LiquidityPremium;0
POU;MarginInterval;11.0338203
POW;HistoricalVolatility;1.7250244
POW;LiquidityPremium;0
POW;MarginInterval;5.1750733
PPL;HistoricalVolatility;1.9114594
PPL;LiquidityPremium;0
PPL;MarginInterval;5.7343781
PRMW;HistoricalVolatility;4.0139546
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0418637
PSK;HistoricalVolatility;2.6420467
PSK;LiquidityPremium;0
PSK;MarginInterval;7.9261400
PXT;HistoricalVolatility;3.4315040
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2945120
PYR;HistoricalVolatility;6.7552921
PYR;LiquidityPremium;0
PYR;MarginInterval;20.2658764
QBR.B;HistoricalVolatility;1.8348349
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5045047
QSR;HistoricalVolatility;1.6826569
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0479707
RBA;HistoricalVolatility;2.6472526
RBA;LiquidityPremium;0
RBA;MarginInterval;7.9417579
RCI.B;HistoricalVolatility;1.5669918
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7009755
REAL;HistoricalVolatility;3.4944788
REAL;LiquidityPremium;0
REAL;MarginInterval;10.4834363
REIu;HistoricalVolatility;1.5344756
REIu;LiquidityPremium;0
REIu;MarginInterval;4.6034269
RFP;HistoricalVolatility;4.8978530
RFP;LiquidityPremium;0
RFP;MarginInterval;14.6935589
RNW;HistoricalVolatility;2.2833229
RNW;LiquidityPremium;0
RNW;MarginInterval;6.8499686
RUS;HistoricalVolatility;2.4146752
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2440255
RY;HistoricalVolatility;1.5736303
RY;LiquidityPremium;0
