ABX;HistoricalVolatility;2.7009280
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1027839
AC;HistoricalVolatility;3.5920638
AC;LiquidityPremium;0
AC;MarginInterval;10.7761915
ACB;HistoricalVolatility;6.9763889
ACB;LiquidityPremium;0
ACB;MarginInterval;20.9291667
ACB1;HistoricalVolatility;7.8856501
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.6569502
ACO.X;HistoricalVolatility;1.3080794
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9242381
ACQ;HistoricalVolatility;4.1616299
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.4848897
ADu;HistoricalVolatility;2.4596495
ADu;LiquidityPremium;0
ADu;MarginInterval;7.3789486
AEM;HistoricalVolatility;3.0357447
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1072340
AGI;HistoricalVolatility;4.1227909
AGI;LiquidityPremium;0
AGI;MarginInterval;12.3683728
AIF;HistoricalVolatility;2.5112415
AIF;LiquidityPremium;0
AIF;MarginInterval;7.5337244
AIM;HistoricalVolatility;2.6751953
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0255860
ALA;HistoricalVolatility;1.6074797
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8224390
APu;HistoricalVolatility;1.7831790
APu;LiquidityPremium;0
APu;MarginInterval;5.3495370
AQN;HistoricalVolatility;2.0928001
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2784003
ARE;HistoricalVolatility;2.5076757
ARE;LiquidityPremium;0
ARE;MarginInterval;7.5230270
ARX;HistoricalVolatility;2.7159912
ARX;LiquidityPremium;0
ARX;MarginInterval;8.1479735
AT;HistoricalVolatility;8.3705505
AT;LiquidityPremium;0
AT;MarginInterval;25.1116514
ATA;HistoricalVolatility;3.2908720
ATA;LiquidityPremium;0
ATA;MarginInterval;9.8726159
ATD.B;HistoricalVolatility;1.7702584
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.3107753
ATZ;HistoricalVolatility;2.4254824
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.2764472
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;2.0171781
AXu;LiquidityPremium;0
AXu;MarginInterval;6.0515343
BAM.A;HistoricalVolatility;1.8412333
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.5237000
BAM1;HistoricalVolatility;1.6994751
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0984254
BAM2;HistoricalVolatility;1.9688428
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9065283
BAX;HistoricalVolatility;0.0290525
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1088584
BAX21DC13;HistoricalVolatility;0.0290525
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1088584
BAX22DC19;HistoricalVolatility;0.0527561
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1976743
BAX22FB14;HistoricalVolatility;0.0290525
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1088584
BAX22JA17;HistoricalVolatility;0.0290525
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.1088584
BAX22JN13;HistoricalVolatility;0.0524763
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1966258
BAX22MR14;HistoricalVolatility;0.0290525
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1088584
BAX22SP19;HistoricalVolatility;0.0524763
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1966258
BAX23DC18;HistoricalVolatility;0.0414496
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1553094
BAX23JN19;HistoricalVolatility;0.0527561
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1976743
BAX23MR13;HistoricalVolatility;0.0527561
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1976743
BAX23SP18;HistoricalVolatility;0.0527561
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1976743
BAX24JN17;HistoricalVolatility;0.0414496
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1553094
BAX24MR18;HistoricalVolatility;0.0414496
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1553094
BAX24SP16;HistoricalVolatility;0.0414496
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1553094
BB;HistoricalVolatility;4.6950839
BB;LiquidityPremium;0
BB;MarginInterval;14.0852516
BBD.B;HistoricalVolatility;3.6562749
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.9688247
BBUu;HistoricalVolatility;2.0360050
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.1080151
BCE;HistoricalVolatility;1.1890383
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5671148
BDGI;HistoricalVolatility;2.2472299
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.7416896
BEIu;HistoricalVolatility;1.6769095
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0307285
BEPC;HistoricalVolatility;2.4839965
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.4519894
BEPu;HistoricalVolatility;1.6226828
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8680484
BHC;HistoricalVolatility;3.2310849
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6932547
BIPu;HistoricalVolatility;2.0442597
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1327792
BIR;HistoricalVolatility;3.6020663
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8061990
BLDP;HistoricalVolatility;4.6635376
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.9906128
BLX;HistoricalVolatility;2.4446754
BLX;LiquidityPremium;0
BLX;MarginInterval;7.3340262
BMO;HistoricalVolatility;1.5189834
BMO;LiquidityPremium;0
BMO;MarginInterval;4.5569501
BNS;HistoricalVolatility;1.3108877
BNS;LiquidityPremium;0
BNS;MarginInterval;3.9326631
BTCC.B;HistoricalVolatility;6.9735301
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.9205903
BTCQ;HistoricalVolatility;6.9735301
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.9205903
BTCX.B;HistoricalVolatility;6.9735301
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.9205903
BTE;HistoricalVolatility;3.8010749
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4032247
BTO;HistoricalVolatility;3.3813369
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1440107
CAE;HistoricalVolatility;2.3533606
CAE;LiquidityPremium;0
CAE;MarginInterval;7.0600818
CARu;HistoricalVolatility;1.3786333
CARu;LiquidityPremium;0
CARu;MarginInterval;4.1358999
CAS;HistoricalVolatility;2.5048701
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5146102
CCA;HistoricalVolatility;1.4011323
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2033969
CCL.B;HistoricalVolatility;1.7607816
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2823448
CCO;HistoricalVolatility;3.6384054
CCO;LiquidityPremium;0
CCO;MarginInterval;10.9152161
CF;HistoricalVolatility;2.6212418
CF;LiquidityPremium;0
CF;MarginInterval;7.8637253
CFP;HistoricalVolatility;2.6101272
CFP;LiquidityPremium;0
CFP;MarginInterval;7.8303817
CG;HistoricalVolatility;5.1294975
CG;LiquidityPremium;0
CG;MarginInterval;15.3884924
CGB;HistoricalVolatility;0.3814497
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1443491
CGF;HistoricalVolatility;0.2342262
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7026787
CGX;HistoricalVolatility;2.6890298
CGX;LiquidityPremium;0
CGX;MarginInterval;8.0670893
CGZ;HistoricalVolatility;0.1017714
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3053143
CHEu;HistoricalVolatility;2.4494057
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.3482170
CHPu;HistoricalVolatility;1.2641483
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7924449
CIA;HistoricalVolatility;5.6785702
CIA;LiquidityPremium;0
CIA;MarginInterval;17.0357106
CIX;HistoricalVolatility;1.8214553
CIX;LiquidityPremium;0
CIX;MarginInterval;5.4643659
CJ;HistoricalVolatility;5.0092039
CJ;LiquidityPremium;0
CJ;MarginInterval;15.0276117
CJR.B;HistoricalVolatility;2.0271709
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.0815128
CLS;HistoricalVolatility;3.2889000
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8667001
CM;HistoricalVolatility;1.4488371
CM;LiquidityPremium;0
CM;MarginInterval;4.3465114
CNQ;HistoricalVolatility;2.8585486
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.5756458
CNR;HistoricalVolatility;1.5310357
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5931071
CP;HistoricalVolatility;1.7734689
CP;LiquidityPremium;0
CP;MarginInterval;5.3204067
CPG;HistoricalVolatility;3.5546629
CPG;LiquidityPremium;0
CPG;MarginInterval;10.6639888
CPX;HistoricalVolatility;1.5323750
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5971249
CRA;HistoricalVolatility;0.0158048
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0592196
CRA21DC15;HistoricalVolatility;0.0158048
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0592196
CRA21SP15;HistoricalVolatility;0.0158048
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0592196
CRA22DC21;HistoricalVolatility;0.0308216
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1154870
CRA22JN15;HistoricalVolatility;0.0299824
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1123423
CRA22MR16;HistoricalVolatility;0.0299824
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1123423
CRA22SP21;HistoricalVolatility;0.0308216
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1154870
CRA23DC20;HistoricalVolatility;0.0396943
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1487325
CRA23JN21;HistoricalVolatility;0.0308216
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1154870
CRA23MR15;HistoricalVolatility;0.0308216
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1154870
CRA23SP20;HistoricalVolatility;0.0396943
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1487325
CRA24JN19;HistoricalVolatility;0.0396943
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1487325
CRA24MR20;HistoricalVolatility;0.0396943
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1487325
CRON;HistoricalVolatility;4.5835144
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7505433
CRRu;HistoricalVolatility;1.3294474
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.9883421
CS;HistoricalVolatility;3.7620862
CS;LiquidityPremium;0
CS;MarginInterval;11.2862587
CSHu;HistoricalVolatility;2.1088096
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.3264289
CTC.A;HistoricalVolatility;1.5612388
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.6837164
CTS;HistoricalVolatility;4.3582058
CTS;LiquidityPremium;0
CTS;MarginInterval;13.0746175
CU;HistoricalVolatility;1.2603381
CU;LiquidityPremium;0
CU;MarginInterval;3.7810144
CUFu;HistoricalVolatility;2.0202825
CUFu;LiquidityPremium;0
CUFu;MarginInterval;6.0608474
CVE;HistoricalVolatility;3.7986280
CVE;LiquidityPremium;0
CVE;MarginInterval;11.3958840
CVE1;HistoricalVolatility;2.6724785
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.0174354
CWB;HistoricalVolatility;1.8300351
CWB;LiquidityPremium;0
CWB;MarginInterval;5.4901054
CWEB;HistoricalVolatility;5.1198995
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3596985
DIRu;HistoricalVolatility;1.6246476
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.8739427
DND;HistoricalVolatility;3.8438881
DND;LiquidityPremium;0
DND;MarginInterval;11.5316644
DOL;HistoricalVolatility;1.4485471
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3456414
DOO;HistoricalVolatility;2.5680669
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7042007
DPM;HistoricalVolatility;3.5762196
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7286587
DRM;HistoricalVolatility;2.1011611
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3034832
DSG;HistoricalVolatility;1.8863889
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6591666
Du;HistoricalVolatility;2.1180797
Du;LiquidityPremium;0
Du;MarginInterval;6.3542390
EBIT;HistoricalVolatility;6.9735301
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.9205903
ECN;HistoricalVolatility;2.6025471
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8076412
EDR;HistoricalVolatility;4.1142789
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3428366
EDV;HistoricalVolatility;3.4760481
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4281442
EFN;HistoricalVolatility;2.6332513
EFN;LiquidityPremium;0
EFN;MarginInterval;7.8997538
EFR;HistoricalVolatility;5.3655943
EFR;LiquidityPremium;0
EFR;MarginInterval;16.0967830
EGLX;HistoricalVolatility;6.3962109
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.1886326
ELD;HistoricalVolatility;3.5484174
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6452521
EMA;HistoricalVolatility;0.9789365
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9368096
EMP.A;HistoricalVolatility;1.5229712
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5689135
ENB;HistoricalVolatility;1.4207172
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2621517
EQX;HistoricalVolatility;4.2397098
EQX;LiquidityPremium;0
EQX;MarginInterval;12.7191293
ERF;HistoricalVolatility;3.4569184
ERF;LiquidityPremium;0
ERF;MarginInterval;10.3707551
ERO;HistoricalVolatility;4.2943791
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8831373
ETHH.B;HistoricalVolatility;6.9735301
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.9205903
ETHQ;HistoricalVolatility;6.9735301
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.9205903
ETHR;HistoricalVolatility;6.9735301
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.9205903
ETHX.B;HistoricalVolatility;6.9735301
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.9205903
EXE;HistoricalVolatility;2.1748156
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5244469
FCRu;HistoricalVolatility;1.3280394
FCRu;LiquidityPremium;0
FCRu;MarginInterval;3.9841183
FM;HistoricalVolatility;4.1122912
FM;LiquidityPremium;0
FM;MarginInterval;12.3368737
FNV;HistoricalVolatility;2.1490575
FNV;LiquidityPremium;0
FNV;MarginInterval;6.4471725
FOOD;HistoricalVolatility;4.3160579
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9481737
FR;HistoricalVolatility;3.8650873
FR;LiquidityPremium;0
FR;MarginInterval;11.5952620
FRU;HistoricalVolatility;2.7706592
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3119777
FTS;HistoricalVolatility;1.1007736
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3023209
FTT;HistoricalVolatility;1.9726905
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9180715
FVI;HistoricalVolatility;4.7197915
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1593745
GEI;HistoricalVolatility;2.3724559
GEI;LiquidityPremium;0
GEI;MarginInterval;7.1173676
GFL;HistoricalVolatility;2.5583570
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6750710
GIB.A;HistoricalVolatility;1.4516790
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3550369
GIL;HistoricalVolatility;3.0855080
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2565239
GLXY;HistoricalVolatility;9.3664534
GLXY;LiquidityPremium;0
GLXY;MarginInterval;28.0993603
GOOS;HistoricalVolatility;3.5741833
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7225500
GRTu;HistoricalVolatility;1.8562712
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5688137
GWO;HistoricalVolatility;1.4711332
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4133997
H;HistoricalVolatility;0.9803520
H;LiquidityPremium;0
H;MarginInterval;2.9410559
HBM;HistoricalVolatility;4.2206198
HBM;LiquidityPremium;0
HBM;MarginInterval;12.6618594
HCG;HistoricalVolatility;2.4723153
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4169460
HEXO;HistoricalVolatility;6.8050291
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.4150873
HGD;HistoricalVolatility;4.9956626
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9869878
HGU;HistoricalVolatility;4.7237704
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1713111
HMMJ;HistoricalVolatility;3.9791615
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9374844
HND;HistoricalVolatility;6.7438838
HND;LiquidityPremium;0
HND;MarginInterval;20.2316515
HNU;HistoricalVolatility;6.6115249
HNU;LiquidityPremium;0
HNU;MarginInterval;19.8345748
HOD;HistoricalVolatility;4.5140652
HOD;LiquidityPremium;0
HOD;MarginInterval;13.5421957
HPR;HistoricalVolatility;0.7044380
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1133139
HRu;HistoricalVolatility;2.3635058
HRu;LiquidityPremium;0
HRu;MarginInterval;7.0905174
HUT;HistoricalVolatility;11.9231591
HUT;LiquidityPremium;0
HUT;MarginInterval;35.7694773
HWX;HistoricalVolatility;4.1937302
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5811905
HXT;HistoricalVolatility;1.0760612
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2281837
IAG;HistoricalVolatility;1.8329507
IAG;LiquidityPremium;0
IAG;MarginInterval;5.4988520
IFC;HistoricalVolatility;1.3246700
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9740100
IFP;HistoricalVolatility;3.1714122
IFP;LiquidityPremium;0
IFP;MarginInterval;9.5142367
IGM;HistoricalVolatility;1.4933659
IGM;LiquidityPremium;0
IGM;MarginInterval;4.4800978
IMG;HistoricalVolatility;3.6007010
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8021030
IMO;HistoricalVolatility;2.4778588
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4335763
INE;HistoricalVolatility;2.7649076
INE;LiquidityPremium;0
INE;MarginInterval;8.2947228
IPL1;HistoricalVolatility;2.1600056
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.4800168
ITP;HistoricalVolatility;3.3329184
ITP;LiquidityPremium;0
ITP;MarginInterval;9.9987553
IVN;HistoricalVolatility;4.4602032
IVN;LiquidityPremium;0
IVN;MarginInterval;13.3806095
K;HistoricalVolatility;3.2323447
K;LiquidityPremium;0
K;MarginInterval;9.6970341
KEY;HistoricalVolatility;1.7399943
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2199830
KL;HistoricalVolatility;3.5716096
KL;LiquidityPremium;0
KL;MarginInterval;10.7148287
KL1;HistoricalVolatility;4.3077858
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9233575
KNT;HistoricalVolatility;3.6144624
KNT;LiquidityPremium;0
KNT;MarginInterval;10.8433871
KXS;HistoricalVolatility;2.9831090
KXS;LiquidityPremium;0
KXS;MarginInterval;8.9493270
L;HistoricalVolatility;1.3274629
L;LiquidityPremium;0
L;MarginInterval;3.9823887
LAC;HistoricalVolatility;6.7294350
LAC;LiquidityPremium;0
LAC;MarginInterval;20.1883050
LB;HistoricalVolatility;1.7027141
LB;LiquidityPremium;0
LB;MarginInterval;5.1081424
LEV;HistoricalVolatility;4.8269078
LEV;LiquidityPremium;0
LEV;MarginInterval;14.4807235
LGB;HistoricalVolatility;1.0162529
LGB;LiquidityPremium;0
LGB;MarginInterval;3.0487588
LIF;HistoricalVolatility;2.9563560
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8690681
LNR;HistoricalVolatility;2.4525902
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3577707
LSPD;HistoricalVolatility;5.4689122
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.4067367
LUG;HistoricalVolatility;3.8804762
LUG;LiquidityPremium;0
LUG;MarginInterval;11.6414286
LUN;HistoricalVolatility;3.6953538
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0860613
LWRK;HistoricalVolatility;1.5230023
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.5690070
MAG;HistoricalVolatility;3.4680551
MAG;LiquidityPremium;0
MAG;MarginInterval;10.4041652
MAXR;HistoricalVolatility;4.5966092
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.7898277
MDI;HistoricalVolatility;3.4977484
MDI;LiquidityPremium;0
MDI;MarginInterval;10.4932452
MEG;HistoricalVolatility;4.9933509
MEG;LiquidityPremium;0
MEG;MarginInterval;14.9800526
MFC;HistoricalVolatility;2.0298403
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0895209
MFI;HistoricalVolatility;2.0326130
MFI;LiquidityPremium;0
MFI;MarginInterval;6.0978390
MG;HistoricalVolatility;2.2568716
MG;LiquidityPremium;0
MG;MarginInterval;6.7706148
MRE;HistoricalVolatility;2.7625408
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2876225
MRU;HistoricalVolatility;1.2702332
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8106997
MTL;HistoricalVolatility;2.2415455
MTL;LiquidityPremium;0
MTL;MarginInterval;6.7246366
MX;HistoricalVolatility;3.1005711
MX;LiquidityPremium;0
MX;MarginInterval;9.3017132
NA;HistoricalVolatility;1.5477451
NA;LiquidityPremium;0
NA;MarginInterval;4.6432352
NEPT;HistoricalVolatility;5.8801046
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.6403137
NFI;HistoricalVolatility;3.4690662
NFI;LiquidityPremium;0
NFI;MarginInterval;10.4071987
NG;HistoricalVolatility;5.7783259
NG;LiquidityPremium;0
NG;MarginInterval;17.3349777
NGD;HistoricalVolatility;5.1981829
NGD;LiquidityPremium;0
NGD;MarginInterval;15.5945486
NGT;HistoricalVolatility;2.4950642
NGT;LiquidityPremium;0
NGT;MarginInterval;7.4851927
NPI;HistoricalVolatility;1.5939083
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7817248
NTR;HistoricalVolatility;2.4463797
NTR;LiquidityPremium;0
NTR;MarginInterval;7.3391390
NVEI;HistoricalVolatility;6.3916833
NVEI;LiquidityPremium;0
NVEI;MarginInterval;19.1750499
NWHu;HistoricalVolatility;1.4560158
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.3680475
NXE;HistoricalVolatility;4.7762769
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3288308
OGC;HistoricalVolatility;4.5366135
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6098406
OGI;HistoricalVolatility;7.1285166
OGI;LiquidityPremium;0
OGI;MarginInterval;21.3855497
OLA;HistoricalVolatility;5.3035312
OLA;LiquidityPremium;0
OLA;MarginInterval;15.9105935
ONEX;HistoricalVolatility;1.8582540
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.5747621
OR;HistoricalVolatility;2.7693844
OR;LiquidityPremium;0
OR;MarginInterval;8.3081532
OSK;HistoricalVolatility;7.4812102
OSK;LiquidityPremium;0
OSK;MarginInterval;22.4436305
OTEX;HistoricalVolatility;1.6769139
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0307418
OVV;HistoricalVolatility;4.4649507
OVV;LiquidityPremium;0
OVV;MarginInterval;13.3948521
PAAS;HistoricalVolatility;3.0799804
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2399411
PBH;HistoricalVolatility;1.5147418
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5442253
PD;HistoricalVolatility;3.6918815
PD;LiquidityPremium;0
PD;MarginInterval;11.0756446
PEY;HistoricalVolatility;3.2841973
PEY;LiquidityPremium;0
PEY;MarginInterval;9.8525919
PKI;HistoricalVolatility;2.0026318
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0078953
POU;HistoricalVolatility;3.5733068
POU;LiquidityPremium;0
POU;MarginInterval;10.7199203
POW;HistoricalVolatility;1.4765912
POW;LiquidityPremium;0
POW;MarginInterval;4.4297736
PPL;HistoricalVolatility;1.8482199
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5446597
PRMW;HistoricalVolatility;4.0538337
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.1615012
PSK;HistoricalVolatility;2.8104170
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4312511
PVG;HistoricalVolatility;4.9642640
PVG;LiquidityPremium;0
PVG;MarginInterval;14.8927920
PXT;HistoricalVolatility;3.5594097
PXT;LiquidityPremium;0
PXT;MarginInterval;10.6782290
PYR;HistoricalVolatility;6.7811122
PYR;LiquidityPremium;0
PYR;MarginInterval;20.3433366
QBR.B;HistoricalVolatility;1.4432425
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3297276
QSR;HistoricalVolatility;1.7410655
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2231964
RBA;HistoricalVolatility;2.3167689
RBA;LiquidityPremium;0
RBA;MarginInterval;6.9503067
RCI.B;HistoricalVolatility;1.5169423
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5508270
REAL;HistoricalVolatility;3.7688749
REAL;LiquidityPremium;0
REAL;MarginInterval;11.3066248
REIu;HistoricalVolatility;1.2618716
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7856147
RFP;HistoricalVolatility;4.2230855
RFP;LiquidityPremium;0
RFP;MarginInterval;12.6692565
RFP1;HistoricalVolatility;4.1714777
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5144332
RNW;HistoricalVolatility;1.6713646
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0140937
RUS;HistoricalVolatility;2.3045223
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9135669
RY;HistoricalVolatility;1.3442838
RY;LiquidityPremium;0
RY;MarginInterval;4.0328513
SAP;HistoricalVolatility;1.4910574
SAP;LiquidityPremium;0
SAP;MarginInterval;4.4731723
SCF;HistoricalVolatility;1.0624958
SCF;LiquidityPremium;0
SCF;MarginInterval;3.1874874
SCG;HistoricalVolatility;1.0839171
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2517513
SCL;HistoricalVolatility;3.6951856
SCL;LiquidityPremium;0
SCL;MarginInterval;11.0855567
SCR1;HistoricalVolatility;9.9811183
SCR1;LiquidityPremium;0
SCR1;MarginInterval;29.9433549
SDV;HistoricalVolatility;0.3697214
SDV;LiquidityPremium;0
SDV;MarginInterval;1.3853267
SDV21DC17;HistoricalVolatility;0.3697214
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.3853267
SDV22DC16;HistoricalVolatility;0.7040410
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.6380044
SDV23DC15;HistoricalVolatility;0.9372120
SDV23DC15;LiquidityPremium;0
