ABX;HistoricalVolatility;3.0576922
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1730767
AC;HistoricalVolatility;3.5793790
AC;LiquidityPremium;0
AC;MarginInterval;10.7381369
ACB;HistoricalVolatility;6.1589731
ACB;LiquidityPremium;0
ACB;MarginInterval;18.4769193
ACO.X;HistoricalVolatility;1.3964635
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1893906
ACQ;HistoricalVolatility;3.9550175
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.8650525
ADu;HistoricalVolatility;2.4145555
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2436665
AEM;HistoricalVolatility;3.4003923
AEM;LiquidityPremium;0
AEM;MarginInterval;10.2011769
AGI;HistoricalVolatility;4.1647096
AGI;LiquidityPremium;0
AGI;MarginInterval;12.4941288
AIF;HistoricalVolatility;2.6674878
AIF;LiquidityPremium;0
AIF;MarginInterval;8.0024635
AIM;HistoricalVolatility;2.7772044
AIM;LiquidityPremium;0
AIM;MarginInterval;8.3316131
ALA;HistoricalVolatility;1.8170620
ALA;LiquidityPremium;0
ALA;MarginInterval;5.4511861
APu;HistoricalVolatility;2.2768066
APu;LiquidityPremium;0
APu;MarginInterval;6.8304198
AQN;HistoricalVolatility;3.1748311
AQN;LiquidityPremium;0
AQN;MarginInterval;9.5244933
ARE;HistoricalVolatility;3.1628786
ARE;LiquidityPremium;0
ARE;MarginInterval;9.4886359
ARX;HistoricalVolatility;2.8848171
ARX;LiquidityPremium;0
ARX;MarginInterval;8.6544513
ASTL;HistoricalVolatility;3.5410756
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6232267
AT;HistoricalVolatility;5.2691889
AT;LiquidityPremium;0
AT;MarginInterval;15.8075667
ATD;HistoricalVolatility;1.6527911
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9583734
ATS;HistoricalVolatility;3.2653919
ATS;LiquidityPremium;0
ATS;MarginInterval;9.7961756
ATZ;HistoricalVolatility;2.5991367
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.7974100
AXu;HistoricalVolatility;2.3347230
AXu;LiquidityPremium;0
AXu;MarginInterval;7.0041690
BAM;HistoricalVolatility;3.2174449
BAM;LiquidityPremium;0
BAM;MarginInterval;9.6523346
BAX;HistoricalVolatility;0.1054823
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3952368
BAX23AP17;HistoricalVolatility;0.1054823
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.3952368
BAX23DC18;HistoricalVolatility;0.1306380
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4894938
BAX23JN19;HistoricalVolatility;0.1054823
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3952368
BAX23MY15;HistoricalVolatility;0.1054823
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.3952368
BAX23SP18;HistoricalVolatility;0.1054823
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3952368
BAX24DC16;HistoricalVolatility;0.1333535
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4996686
BAX24JN17;HistoricalVolatility;0.1333535
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4996686
BAX24MR18;HistoricalVolatility;0.1306380
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4894938
BAX24SP16;HistoricalVolatility;0.1333535
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4996686
BAX25DC17;HistoricalVolatility;0.1108829
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.4154723
BAX25JN16;HistoricalVolatility;0.1108829
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.4154723
BAX25MR17;HistoricalVolatility;0.1333535
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4996686
BAX25SP15;HistoricalVolatility;0.1108829
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.4154723
BAX26MR18;HistoricalVolatility;0.1108829
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.4154723
BB;HistoricalVolatility;3.6523369
BB;LiquidityPremium;0
BB;MarginInterval;10.9570106
BBD.B;HistoricalVolatility;3.8372474
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.5117422
BCE;HistoricalVolatility;1.4576045
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3728136
BDGI;HistoricalVolatility;2.7823907
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3471722
BEIu;HistoricalVolatility;1.7466770
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.2400310
BEPC;HistoricalVolatility;2.8258352
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.4775056
BEPu;HistoricalVolatility;1.6649595
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9948785
BHC;HistoricalVolatility;4.6633516
BHC;LiquidityPremium;0
BHC;MarginInterval;13.9900548
BIPu;HistoricalVolatility;1.8597396
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.5792189
BIR;HistoricalVolatility;3.5378234
BIR;LiquidityPremium;0
BIR;MarginInterval;10.6134701
BITF;HistoricalVolatility;8.9146200
BITF;LiquidityPremium;0
BITF;MarginInterval;26.7438601
BLDP;HistoricalVolatility;4.7623892
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2871675
BLX;HistoricalVolatility;2.3564810
BLX;LiquidityPremium;0
BLX;MarginInterval;7.0694431
BMO;HistoricalVolatility;1.7313447
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1940342
BN;HistoricalVolatility;2.3037029
BN;LiquidityPremium;0
BN;MarginInterval;6.9111086
BN1;HistoricalVolatility;2.2397311
BN1;LiquidityPremium;0
BN1;MarginInterval;6.7191934
BNS;HistoricalVolatility;1.6678797
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0036390
BTCC.B;HistoricalVolatility;5.7840399
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;17.3521198
BTCQ;HistoricalVolatility;5.7815607
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;17.3446822
BTCX.B;HistoricalVolatility;5.7926246
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;17.3778737
BTE;HistoricalVolatility;3.8478391
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5435172
BTO;HistoricalVolatility;3.9492638
BTO;LiquidityPremium;0
BTO;MarginInterval;11.8477914
CAE;HistoricalVolatility;2.5068274
CAE;LiquidityPremium;0
CAE;MarginInterval;7.5204821
CARu;HistoricalVolatility;1.6620424
CARu;LiquidityPremium;0
CARu;MarginInterval;4.9861273
CAS;HistoricalVolatility;2.9750095
CAS;LiquidityPremium;0
CAS;MarginInterval;8.9250284
CCA;HistoricalVolatility;1.8727572
CCA;LiquidityPremium;0
CCA;MarginInterval;5.6182717
CCL.B;HistoricalVolatility;1.7170538
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1511614
CCO;HistoricalVolatility;2.9684657
CCO;LiquidityPremium;0
CCO;MarginInterval;8.9053971
CF;HistoricalVolatility;3.5207049
CF;LiquidityPremium;0
CF;MarginInterval;10.5621146
CFP;HistoricalVolatility;2.6344903
CFP;LiquidityPremium;0
CFP;MarginInterval;7.9034708
CG;HistoricalVolatility;4.9910391
CG;LiquidityPremium;0
CG;MarginInterval;14.9731172
CGB;HistoricalVolatility;0.6316793
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8950378
CGF;HistoricalVolatility;0.4152423
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2457270
CGX;HistoricalVolatility;2.5408296
CGX;LiquidityPremium;0
CGX;MarginInterval;7.6224889
CGZ;HistoricalVolatility;0.1974500
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5923501
CHEu;HistoricalVolatility;2.5423668
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6271004
CHPu;HistoricalVolatility;1.2822590
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8467769
CIA;HistoricalVolatility;5.1390038
CIA;LiquidityPremium;0
CIA;MarginInterval;15.4170115
CIX;HistoricalVolatility;2.4489468
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3468405
CJ;HistoricalVolatility;4.3266916
CJ;LiquidityPremium;0
CJ;MarginInterval;12.9800747
CJR.B;HistoricalVolatility;3.1394020
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.4182060
CLS;HistoricalVolatility;2.8707153
CLS;LiquidityPremium;0
CLS;MarginInterval;8.6121459
CM;HistoricalVolatility;1.8722356
CM;LiquidityPremium;0
CM;MarginInterval;5.6167069
CNQ;HistoricalVolatility;3.0126202
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.0378607
CNR;HistoricalVolatility;1.3879239
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1637718
COA;HistoricalVolatility;0.1411919
COA;LiquidityPremium;0
COA;MarginInterval;0.5290387
COA23AP03;HistoricalVolatility;0.1411919
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.5290387
COA23JN01;HistoricalVolatility;0.1411919
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.5290387
COA23JY04;HistoricalVolatility;0.1411919
COA23JY04;LiquidityPremium;0
COA23JY04;MarginInterval;0.5290387
COA23MY01;HistoricalVolatility;0.1411919
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.5290387
CP;HistoricalVolatility;1.8160473
CP;LiquidityPremium;0
CP;MarginInterval;5.4481419
CPG;HistoricalVolatility;3.3459921
CPG;LiquidityPremium;0
CPG;MarginInterval;10.0379763
CPX;HistoricalVolatility;1.6755123
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0265369
CRA;HistoricalVolatility;0.0516807
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1936449
CRA23DC20;HistoricalVolatility;0.1177134
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4410660
CRA23JN21;HistoricalVolatility;0.0516807
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1936449
CRA23MR15;HistoricalVolatility;0.0516807
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1936449
CRA23SP20;HistoricalVolatility;0.1177134
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4410660
CRA24DC18;HistoricalVolatility;0.1440822
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5398685
CRA24JN19;HistoricalVolatility;0.1440822
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5398685
CRA24MR20;HistoricalVolatility;0.1440822
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5398685
CRA24SP18;HistoricalVolatility;0.1440822
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5398685
CRA25DC17;HistoricalVolatility;0.1152694
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4319085
CRA25JN18;HistoricalVolatility;0.1152694
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4319085
CRA25MR19;HistoricalVolatility;0.1152694
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4319085
CRA25SP17;HistoricalVolatility;0.1152694
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4319085
CRON;HistoricalVolatility;4.4726759
CRON;LiquidityPremium;0
CRON;MarginInterval;13.4180277
CRRu;HistoricalVolatility;1.6555404
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.9666212
CS;HistoricalVolatility;5.4935648
CS;LiquidityPremium;0
CS;MarginInterval;16.4806945
CSHu;HistoricalVolatility;2.4484685
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3454054
CTC.A;HistoricalVolatility;1.7994292
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.3982875
CTS;HistoricalVolatility;4.3180130
CTS;LiquidityPremium;0
CTS;MarginInterval;12.9540390
CU;HistoricalVolatility;1.4688779
CU;LiquidityPremium;0
CU;MarginInterval;4.4066336
CVE;HistoricalVolatility;3.8839659
CVE;LiquidityPremium;0
CVE;MarginInterval;11.6518978
CWB;HistoricalVolatility;2.1668053
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5004158
CWEB;HistoricalVolatility;5.7500818
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.2502454
DFY;HistoricalVolatility;2.1287197
DFY;LiquidityPremium;0
DFY;MarginInterval;6.3861592
DII.B;HistoricalVolatility;3.2431323
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.7293970
DIRu;HistoricalVolatility;2.0183668
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.0551005
DND;HistoricalVolatility;4.0817570
DND;LiquidityPremium;0
DND;MarginInterval;12.2452711
DOL;HistoricalVolatility;1.5177559
DOL;LiquidityPremium;0
DOL;MarginInterval;4.5532677
DOO;HistoricalVolatility;2.5038644
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5115933
DPM;HistoricalVolatility;4.4175675
DPM;LiquidityPremium;0
DPM;MarginInterval;13.2527025
DSG;HistoricalVolatility;2.0499920
DSG;LiquidityPremium;0
DSG;MarginInterval;6.1499761
Du;HistoricalVolatility;2.7024602
Du;LiquidityPremium;0
Du;MarginInterval;8.1073805
EBIT;HistoricalVolatility;5.7760998
EBIT;LiquidityPremium;0
EBIT;MarginInterval;17.3282993
ECN;HistoricalVolatility;4.1850570
ECN;LiquidityPremium;0
ECN;MarginInterval;12.5551709
EDR;HistoricalVolatility;4.1501226
EDR;LiquidityPremium;0
EDR;MarginInterval;12.4503678
EDV;HistoricalVolatility;3.3270467
EDV;LiquidityPremium;0
EDV;MarginInterval;9.9811400
EFN;HistoricalVolatility;2.6593382
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9780145
EFR;HistoricalVolatility;6.0311681
EFR;LiquidityPremium;0
EFR;MarginInterval;18.0935043
EGLX;HistoricalVolatility;6.8983209
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6949628
ELD;HistoricalVolatility;3.5558910
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6676729
EMA;HistoricalVolatility;1.4846204
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4538613
EMP.A;HistoricalVolatility;1.5455392
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6366177
ENB;HistoricalVolatility;1.4185644
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2556933
EQX;HistoricalVolatility;5.2257479
EQX;LiquidityPremium;0
EQX;MarginInterval;15.6772438
ERF;HistoricalVolatility;3.1595970
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4787911
ERO;HistoricalVolatility;4.8512653
ERO;LiquidityPremium;0
ERO;MarginInterval;14.5537958
ETHH.B;HistoricalVolatility;6.0894441
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;18.2683323
ETHQ;HistoricalVolatility;6.1306326
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;18.3918977
ETHR;HistoricalVolatility;6.1457436
ETHR;LiquidityPremium;0
ETHR;MarginInterval;18.4372308
ETHX.B;HistoricalVolatility;6.1584655
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;18.4753964
EXE;HistoricalVolatility;2.1350370
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4051109
FCRu;HistoricalVolatility;1.5186705
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5560115
FEC;HistoricalVolatility;4.3412876
FEC;LiquidityPremium;0
FEC;MarginInterval;13.0238628
FIL;HistoricalVolatility;5.0330763
FIL;LiquidityPremium;0
FIL;MarginInterval;15.0992290
FM;HistoricalVolatility;4.6749396
FM;LiquidityPremium;0
FM;MarginInterval;14.0248189
FNV;HistoricalVolatility;2.4506867
FNV;LiquidityPremium;0
FNV;MarginInterval;7.3520601
FOOD;HistoricalVolatility;6.4112742
FOOD;LiquidityPremium;0
FOOD;MarginInterval;19.2338227
FR;HistoricalVolatility;4.6763927
FR;LiquidityPremium;0
FR;MarginInterval;14.0291780
FRU;HistoricalVolatility;2.5864855
FRU;LiquidityPremium;0
FRU;MarginInterval;7.7594564
FTS;HistoricalVolatility;1.4482312
FTS;LiquidityPremium;0
FTS;MarginInterval;4.3446937
FTT;HistoricalVolatility;2.2227517
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6682552
FVI;HistoricalVolatility;5.1183651
FVI;LiquidityPremium;0
FVI;MarginInterval;15.3550952
GEI;HistoricalVolatility;2.2786513
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8359540
GFL;HistoricalVolatility;2.2362322
GFL;LiquidityPremium;0
GFL;MarginInterval;6.7086967
GIB.A;HistoricalVolatility;1.4669561
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4008682
GIL;HistoricalVolatility;3.1922070
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5766211
GLO;HistoricalVolatility;9.3219141
GLO;LiquidityPremium;0
GLO;MarginInterval;27.9657422
GLXY;HistoricalVolatility;7.3395774
GLXY;LiquidityPremium;0
GLXY;MarginInterval;22.0187322
GOOS;HistoricalVolatility;3.7048435
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.1145305
GRTu;HistoricalVolatility;2.0716362
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.2149087
GWO;HistoricalVolatility;1.8071653
GWO;LiquidityPremium;0
GWO;MarginInterval;5.4214958
H;HistoricalVolatility;1.3519691
H;LiquidityPremium;0
H;MarginInterval;4.0559072
HBM;HistoricalVolatility;4.3950138
HBM;LiquidityPremium;0
HBM;MarginInterval;13.1850415
HCG;HistoricalVolatility;3.9391558
HCG;LiquidityPremium;0
HCG;MarginInterval;11.8174674
HEXO2;HistoricalVolatility;6.3690463
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1071390
HGD;HistoricalVolatility;5.4432538
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3297614
HGU;HistoricalVolatility;5.4559232
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3677696
HMMJ;HistoricalVolatility;3.1616880
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.4850639
HND;HistoricalVolatility;9.6740251
HND;LiquidityPremium;0
HND;MarginInterval;29.0220752
HNU;HistoricalVolatility;9.7185236
HNU;LiquidityPremium;0
HNU;MarginInterval;29.1555708
HNU1;HistoricalVolatility;9.5064963
HNU1;LiquidityPremium;0
HNU1;MarginInterval;28.5194889
HOD;HistoricalVolatility;5.6959281
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0877844
HOG;HistoricalVolatility;1.8973722
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6921167
HPR;HistoricalVolatility;0.7558097
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2674291
HRu;HistoricalVolatility;1.5799758
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7399275
HUT;HistoricalVolatility;8.1708904
HUT;LiquidityPremium;0
HUT;MarginInterval;24.5126713
HWX;HistoricalVolatility;4.5446879
HWX;LiquidityPremium;0
HWX;MarginInterval;13.6340636
HXQ;HistoricalVolatility;1.7999431
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3998294
HXT;HistoricalVolatility;1.2913504
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8740511
IAG;HistoricalVolatility;2.1241109
IAG;LiquidityPremium;0
IAG;MarginInterval;6.3723326
IFC;HistoricalVolatility;1.5203519
IFC;LiquidityPremium;0
IFC;MarginInterval;4.5610558
IFP;HistoricalVolatility;3.4858377
IFP;LiquidityPremium;0
IFP;MarginInterval;10.4575131
IGM;HistoricalVolatility;1.7496070
IGM;LiquidityPremium;0
IGM;MarginInterval;5.2488209
IMG;HistoricalVolatility;4.4552332
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3656995
IMO;HistoricalVolatility;2.5373264
IMO;LiquidityPremium;0
IMO;MarginInterval;7.6119791
INE;HistoricalVolatility;2.1055773
INE;LiquidityPremium;0
INE;MarginInterval;6.3167318
IPL2;HistoricalVolatility;2.1865667
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5597002
IVN;HistoricalVolatility;4.8301612
IVN;LiquidityPremium;0
IVN;MarginInterval;14.4904836
K;HistoricalVolatility;3.7203993
K;LiquidityPremium;0
K;MarginInterval;11.1611978
KEY;HistoricalVolatility;1.7643892
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2931676
KNT;HistoricalVolatility;4.4072941
KNT;LiquidityPremium;0
KNT;MarginInterval;13.2218823
KRR;HistoricalVolatility;6.5121535
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5364604
KXS;HistoricalVolatility;2.7920311
KXS;LiquidityPremium;0
KXS;MarginInterval;8.3760934
L;HistoricalVolatility;1.4747213
L;LiquidityPremium;0
L;MarginInterval;4.4241638
LAC;HistoricalVolatility;6.8298365
LAC;LiquidityPremium;0
LAC;MarginInterval;20.4895095
LB;HistoricalVolatility;1.9698198
LB;LiquidityPremium;0
LB;MarginInterval;5.9094593
LEV;HistoricalVolatility;4.9323004
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7969013
LGB;HistoricalVolatility;1.3385435
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0156304
LIF;HistoricalVolatility;2.7521457
LIF;LiquidityPremium;0
LIF;MarginInterval;8.2564372
LNR;HistoricalVolatility;2.8284918
LNR;LiquidityPremium;0
LNR;MarginInterval;8.4854753
LSPD;HistoricalVolatility;5.2559516
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.7678548
LUG;HistoricalVolatility;3.8869199
LUG;LiquidityPremium;0
LUG;MarginInterval;11.6607596
LUN;HistoricalVolatility;3.9833240
LUN;LiquidityPremium;0
LUN;MarginInterval;11.9499719
LWRK1;HistoricalVolatility;2.6525389
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;7.9576168
MAG;HistoricalVolatility;3.5913298
MAG;LiquidityPremium;0
MAG;MarginInterval;10.7739895
MAXR;HistoricalVolatility;8.5252661
MAXR;LiquidityPremium;0
MAXR;MarginInterval;25.5757982
MDI;HistoricalVolatility;3.3777036
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1331109
MEG;HistoricalVolatility;4.9444552
MEG;LiquidityPremium;0
MEG;MarginInterval;14.8333657
MFC;HistoricalVolatility;2.0662484
MFC;LiquidityPremium;0
MFC;MarginInterval;6.1987452
MFI;HistoricalVolatility;2.4692760
MFI;LiquidityPremium;0
MFI;MarginInterval;7.4078280
MG;HistoricalVolatility;2.7851610
MG;LiquidityPremium;0
MG;MarginInterval;8.3554831
MRE;HistoricalVolatility;3.2143472
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6430416
MRU;HistoricalVolatility;1.3257180
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9771539
MTL;HistoricalVolatility;2.3407521
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0222563
MX;HistoricalVolatility;3.1821778
MX;LiquidityPremium;0
MX;MarginInterval;9.5465335
NA;HistoricalVolatility;1.9001114
NA;LiquidityPremium;0
NA;MarginInterval;5.7003343
NFI;HistoricalVolatility;3.6246469
NFI;LiquidityPremium;0
NFI;MarginInterval;10.8739406
NG;HistoricalVolatility;6.1213405
NG;LiquidityPremium;0
NG;MarginInterval;18.3640216
NGD;HistoricalVolatility;5.4192392
NGD;LiquidityPremium;0
NGD;MarginInterval;16.2577176
NGT;HistoricalVolatility;2.8346143
NGT;LiquidityPremium;0
NGT;MarginInterval;8.5038430
NPI;HistoricalVolatility;1.5365027
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6095081
NPK;HistoricalVolatility;7.4140271
NPK;LiquidityPremium;0
NPK;MarginInterval;22.2420813
NTR;HistoricalVolatility;3.0971436
NTR;LiquidityPremium;0
NTR;MarginInterval;9.2914307
NVEI;HistoricalVolatility;4.7507949
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.2523848
NWHu;HistoricalVolatility;1.9204360
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.7613080
NXE;HistoricalVolatility;4.5147967
NXE;LiquidityPremium;0
NXE;MarginInterval;13.5443901
OBE;HistoricalVolatility;4.4319270
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2957809
OGC;HistoricalVolatility;5.2470567
OGC;LiquidityPremium;0
OGC;MarginInterval;15.7411700
OGI;HistoricalVolatility;5.7533957
OGI;LiquidityPremium;0
OGI;MarginInterval;17.2601870
OLA;HistoricalVolatility;4.7995865
OLA;LiquidityPremium;0
OLA;MarginInterval;14.3987594
ONEX;HistoricalVolatility;2.4069639
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.2208918
OR;HistoricalVolatility;3.0398175
OR;LiquidityPremium;0
OR;MarginInterval;9.1194524
OSK;HistoricalVolatility;6.4326203
OSK;LiquidityPremium;0
OSK;MarginInterval;19.2978609
OTEX;HistoricalVolatility;2.0739229
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.2217686
OVV;HistoricalVolatility;4.7643423
OVV;LiquidityPremium;0
OVV;MarginInterval;14.2930268
PAAS;HistoricalVolatility;3.4524536
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.3573607
PBH;HistoricalVolatility;1.9551491
PBH;LiquidityPremium;0
PBH;MarginInterval;5.8654473
PD;HistoricalVolatility;3.8604459
PD;LiquidityPremium;0
PD;MarginInterval;11.5813377
PEY;HistoricalVolatility;3.0884209
PEY;LiquidityPremium;0
PEY;MarginInterval;9.2652627
PKI;HistoricalVolatility;2.4801707
PKI;LiquidityPremium;0
PKI;MarginInterval;7.4405121
PMZu;HistoricalVolatility;1.8821598
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6464794
POU;HistoricalVolatility;3.6727785
POU;LiquidityPremium;0
POU;MarginInterval;11.0183355
POW;HistoricalVolatility;1.7648288
POW;LiquidityPremium;0
POW;MarginInterval;5.2944863
PPL;HistoricalVolatility;1.8988252
PPL;LiquidityPremium;0
PPL;MarginInterval;5.6964756
PRMW;HistoricalVolatility;3.9987705
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9963114
PSK;HistoricalVolatility;2.5598957
PSK;LiquidityPremium;0
PSK;MarginInterval;7.6796871
PXT;HistoricalVolatility;3.4463856
PXT;LiquidityPremium;0
PXT;MarginInterval;10.3391568
PYR;HistoricalVolatility;6.8667019
PYR;LiquidityPremium;0
PYR;MarginInterval;20.6001058
QBR.B;HistoricalVolatility;1.8056112
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4168335
QSR;HistoricalVolatility;1.6769262
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0307786
RBA;HistoricalVolatility;2.2145987
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6437960
RBA1;HistoricalVolatility;2.5496120
RBA1;LiquidityPremium;0
RBA1;MarginInterval;7.6488360
RCI.B;HistoricalVolatility;1.6181155
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8543465
REAL;HistoricalVolatility;3.5741941
REAL;LiquidityPremium;0
REAL;MarginInterval;10.7225824
REIu;HistoricalVolatility;1.5252672
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5758015
RNW;HistoricalVolatility;2.1428608
RNW;LiquidityPremium;0
RNW;MarginInterval;6.4285824
RUS;HistoricalVolatility;2.3183483
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9550450
RY;HistoricalVolatility;1.6338628
RY;LiquidityPremium;0
RY;MarginInterval;4.9015883
SAP;HistoricalVolatility;1.6642628
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9927885
SCF;HistoricalVolatility;1.3093365
SCF;LiquidityPremium;0
