AAV;HistoricalVolatility;5.0985331
AAV;LiquidityPremium;0
AAV;MarginInterval;15.2955992
ABX;HistoricalVolatility;3.0310552
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0931656
AC;HistoricalVolatility;5.3002274
AC;LiquidityPremium;0
AC;MarginInterval;15.9006823
ACB;HistoricalVolatility;8.7225498
ACB;LiquidityPremium;0
ACB;MarginInterval;26.1676495
ACB1;HistoricalVolatility;8.4828682
ACB1;LiquidityPremium;0
ACB1;MarginInterval;25.4486046
ACO.X;HistoricalVolatility;3.0713995
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;9.2141984
ACQ;HistoricalVolatility;5.2470791
ACQ;LiquidityPremium;0
ACQ;MarginInterval;15.7412374
AD;HistoricalVolatility;4.7723273
AD;LiquidityPremium;0
AD;MarginInterval;14.3169818
AEM;HistoricalVolatility;3.2639989
AEM;LiquidityPremium;0
AEM;MarginInterval;9.7919968
AGF.B;HistoricalVolatility;4.2484456
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;12.7453369
AGI;HistoricalVolatility;4.73554
AGI;LiquidityPremium;0
AGI;MarginInterval;14.2066199
AIF;HistoricalVolatility;2.33328
AIF;LiquidityPremium;0
AIF;MarginInterval;6.99984
AIM;HistoricalVolatility;3.8289116
AIM;LiquidityPremium;0
AIM;MarginInterval;11.4867347
ALA;HistoricalVolatility;4.2849327
ALA;LiquidityPremium;0
ALA;MarginInterval;12.8547982
APHA;HistoricalVolatility;5.978959
APHA;LiquidityPremium;0
APHA;MarginInterval;17.936877
APu;HistoricalVolatility;2.8850566
APu;LiquidityPremium;0
APu;MarginInterval;8.6551699
AQN;HistoricalVolatility;2.815163
AQN;LiquidityPremium;0
AQN;MarginInterval;8.4454891
AR;HistoricalVolatility;4.8807241
AR;LiquidityPremium;0
AR;MarginInterval;14.6421724
ARE;HistoricalVolatility;2.5033028
ARE;LiquidityPremium;0
ARE;MarginInterval;7.5099085
ARX;HistoricalVolatility;4.4561473
ARX;LiquidityPremium;0
ARX;MarginInterval;13.3684418
ASR;HistoricalVolatility;4.4839027
ASR;LiquidityPremium;0
ASR;MarginInterval;13.4517082
ATA;HistoricalVolatility;2.3573577
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0720732
ATD.B;HistoricalVolatility;2.4407569
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;7.3222706
ATP;HistoricalVolatility;2.4890812
ATP;LiquidityPremium;0
ATP;MarginInterval;7.4672435
ATZ;HistoricalVolatility;3.7815997
ATZ;LiquidityPremium;0
ATZ;MarginInterval;11.344799
AXu;HistoricalVolatility;3.7606003
AXu;LiquidityPremium;0
AXu;MarginInterval;11.281801
BAD;HistoricalVolatility;2.8952756
BAD;LiquidityPremium;0
BAD;MarginInterval;8.6858268
BAM.A;HistoricalVolatility;3.2155843
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;9.6467528
BAX;HistoricalVolatility;0.0375897
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1408466
BAX20AG17;HistoricalVolatility;0.0375897
BAX20AG17;LiquidityPremium;0
BAX20AG17;MarginInterval;0.1408466
BAX20DC14;HistoricalVolatility;0.0375897
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1408466
BAX20OC19;HistoricalVolatility;0.0375897
BAX20OC19;LiquidityPremium;0
BAX20OC19;MarginInterval;0.1408466
BAX20SP14;HistoricalVolatility;0.0375897
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1408466
BAX21DC13;HistoricalVolatility;0.0442856
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1659358
BAX21JN14;HistoricalVolatility;0.0366586
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1373577
BAX21MR15;HistoricalVolatility;0.0366586
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1373577
BAX21SP13;HistoricalVolatility;0.0442856
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1659358
BAX22DC19;HistoricalVolatility;0.0466104
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1746467
BAX22JN13;HistoricalVolatility;0.0442856
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1659358
BAX22MR14;HistoricalVolatility;0.0442856
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1659358
BAX22SP19;HistoricalVolatility;0.0466104
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1746467
BAX23JN19;HistoricalVolatility;0.0466104
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1746467
BAX23MR13;HistoricalVolatility;0.0466104
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1746467
BB;HistoricalVolatility;3.9578882
BB;LiquidityPremium;0
BB;MarginInterval;11.8736646
BBD.B;HistoricalVolatility;6.3191138
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;18.9573414
BBUu;HistoricalVolatility;3.5757217
BBUu;LiquidityPremium;0
BBUu;MarginInterval;10.727165
BCE;HistoricalVolatility;2.1488187
BCE;LiquidityPremium;0
BCE;MarginInterval;6.4464562
BEIu;HistoricalVolatility;4.2075246
BEIu;LiquidityPremium;0
BEIu;MarginInterval;12.6225737
BEP1;HistoricalVolatility;3.7298562
BEP1;LiquidityPremium;0
BEP1;MarginInterval;11.1895685
BHC;HistoricalVolatility;4.2095083
BHC;LiquidityPremium;0
BHC;MarginInterval;12.6285248
BIP1;HistoricalVolatility;3.5080437
BIP1;LiquidityPremium;0
BIP1;MarginInterval;10.524131
BIPu;HistoricalVolatility;3.4142167
BIPu;LiquidityPremium;0
BIPu;MarginInterval;10.2426502
BIR;HistoricalVolatility;5.5213408
BIR;LiquidityPremium;0
BIR;MarginInterval;16.5640224
BLDP;HistoricalVolatility;5.5593519
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6780556
BLX;HistoricalVolatility;3.1765089
BLX;LiquidityPremium;0
BLX;MarginInterval;9.5295266
BMO;HistoricalVolatility;3.0787657
BMO;LiquidityPremium;0
BMO;MarginInterval;9.236297
BNS;HistoricalVolatility;2.7175794
BNS;LiquidityPremium;0
BNS;MarginInterval;8.1527383
BPYu;HistoricalVolatility;4.4812214
BPYu;LiquidityPremium;0
BPYu;MarginInterval;13.4436643
BTE;HistoricalVolatility;7.4296382
BTE;LiquidityPremium;0
BTE;MarginInterval;22.2889146
BTO;HistoricalVolatility;4.1800903
BTO;LiquidityPremium;0
BTO;MarginInterval;12.540271
BYD;HistoricalVolatility;2.7723354
BYD;LiquidityPremium;0
BYD;MarginInterval;8.3170061
CAE;HistoricalVolatility;4.2600018
CAE;LiquidityPremium;0
CAE;MarginInterval;12.7800055
CARu;HistoricalVolatility;2.3171079
CARu;LiquidityPremium;0
CARu;MarginInterval;6.9513237
CAS;HistoricalVolatility;2.9536591
CAS;LiquidityPremium;0
CAS;MarginInterval;8.8609774
CCA;HistoricalVolatility;2.384941
CCA;LiquidityPremium;0
CCA;MarginInterval;7.1548229
CCL.B;HistoricalVolatility;2.6640441
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.9921322
CCO;HistoricalVolatility;3.2035976
CCO;LiquidityPremium;0
CCO;MarginInterval;9.6107927
CEU;HistoricalVolatility;6.153639
CEU;LiquidityPremium;0
CEU;MarginInterval;18.460917
CF;HistoricalVolatility;3.4864734
CF;LiquidityPremium;0
CF;MarginInterval;10.4594201
CFP;HistoricalVolatility;4.7888753
CFP;LiquidityPremium;0
CFP;MarginInterval;14.366626
CG;HistoricalVolatility;4.0456517
CG;LiquidityPremium;0
CG;MarginInterval;12.1369551
CGB;HistoricalVolatility;0.417937596
CGB;LiquidityPremium;0
CGB;MarginInterval;1.253812789
CGF;HistoricalVolatility;0.207088957
CGF;LiquidityPremium;0
CGF;MarginInterval;0.621266872
CGX;HistoricalVolatility;6.4126676
CGX;LiquidityPremium;0
CGX;MarginInterval;19.2380027
CGZ;HistoricalVolatility;0.1038787
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.311636
CHEu;HistoricalVolatility;4.6061505
CHEu;LiquidityPremium;0
CHEu;MarginInterval;13.8184515
CHR;HistoricalVolatility;6.3731947
CHR;LiquidityPremium;0
CHR;MarginInterval;19.1195841
CIGI;HistoricalVolatility;4.0936686
CIGI;LiquidityPremium;0
CIGI;MarginInterval;12.2810057
CIX;HistoricalVolatility;3.2875833
CIX;LiquidityPremium;0
CIX;MarginInterval;9.86275
CJ;HistoricalVolatility;7.0490029
CJ;LiquidityPremium;0
CJ;MarginInterval;21.1470087
CJR.B;HistoricalVolatility;4.4364727
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;13.3094182
CLS;HistoricalVolatility;4.3423014
CLS;LiquidityPremium;0
CLS;MarginInterval;13.0269041
CM;HistoricalVolatility;2.7850506
CM;LiquidityPremium;0
CM;MarginInterval;8.3551518
CNQ;HistoricalVolatility;5.0382702
CNQ;LiquidityPremium;0
CNQ;MarginInterval;15.1148105
CNR;HistoricalVolatility;2.1072655
CNR;LiquidityPremium;0
CNR;MarginInterval;6.3217966
CP;HistoricalVolatility;2.5329875
CP;LiquidityPremium;0
CP;MarginInterval;7.5989625
CPG;HistoricalVolatility;6.2240913
CPG;LiquidityPremium;0
CPG;MarginInterval;18.6722739
CPX;HistoricalVolatility;3.2902356
CPX;LiquidityPremium;0
CPX;MarginInterval;9.8707069
CRA;HistoricalVolatility;0.03216
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1205018
CRA20DC16;HistoricalVolatility;0.0386243
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.1447233
CRA20JN17;HistoricalVolatility;0.03216
CRA20JN17;LiquidityPremium;0
CRA20JN17;MarginInterval;0.1205018
CRA20SP16;HistoricalVolatility;0.03216
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.1205018
CRA21DC15;HistoricalVolatility;0.0395798
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1483035
CRA21JN16;HistoricalVolatility;0.0395798
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1483035
CRA21MR17;HistoricalVolatility;0.0386243
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1447233
CRA21SP15;HistoricalVolatility;0.0395798
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1483035
CRA22DC21;HistoricalVolatility;0.0452328
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1694848
CRA22JN15;HistoricalVolatility;0.0452328
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1694848
CRA22MR16;HistoricalVolatility;0.0395798
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1483035
CRA22SP21;HistoricalVolatility;0.0452328
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1694848
CRA23MR15;HistoricalVolatility;0.0452328
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1694848
CRON;HistoricalVolatility;5.0030112
CRON;LiquidityPremium;0
CRON;MarginInterval;15.0090335
CRRu;HistoricalVolatility;2.5798146
CRRu;LiquidityPremium;0
CRRu;MarginInterval;7.7394439
CSHu;HistoricalVolatility;3.4722767
CSHu;LiquidityPremium;0
CSHu;MarginInterval;10.41683
CTC.A;HistoricalVolatility;3.4670294
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;10.4010883
CU;HistoricalVolatility;2.7100834
CU;LiquidityPremium;0
CU;MarginInterval;8.1302502
CUFu;HistoricalVolatility;3.3005496
CUFu;LiquidityPremium;0
CUFu;MarginInterval;9.9016487
CVE;HistoricalVolatility;6.1187936
CVE;LiquidityPremium;0
CVE;MarginInterval;18.3563807
CWB;HistoricalVolatility;3.1881507
CWB;LiquidityPremium;0
CWB;MarginInterval;9.564452
CWEB;HistoricalVolatility;5.7186826
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.1560479
DIRu;HistoricalVolatility;3.0480755
DIRu;LiquidityPremium;0
DIRu;MarginInterval;9.1442264
DOL;HistoricalVolatility;2.0986075
DOL;LiquidityPremium;0
DOL;MarginInterval;6.2958225
DOO;HistoricalVolatility;5.1379025
DOO;LiquidityPremium;0
DOO;MarginInterval;15.4137074
DPM;HistoricalVolatility;4.2553869
DPM;LiquidityPremium;0
DPM;MarginInterval;12.7661607
DRM;HistoricalVolatility;3.054956
DRM;LiquidityPremium;0
DRM;MarginInterval;9.164868
DRT;HistoricalVolatility;7.4838604
DRT;LiquidityPremium;0
DRT;MarginInterval;22.4515813
DSG;HistoricalVolatility;2.4749496
DSG;LiquidityPremium;0
DSG;MarginInterval;7.4248487
Du;HistoricalVolatility;3.8453107
Du;LiquidityPremium;0
Du;MarginInterval;11.5359322
EDR;HistoricalVolatility;5.4313921
EDR;LiquidityPremium;0
EDR;MarginInterval;16.2941762
EDV;HistoricalVolatility;3.6328782
EDV;LiquidityPremium;0
EDV;MarginInterval;10.8986347
EDV1;HistoricalVolatility;5.052137
EDV1;LiquidityPremium;0
EDV1;MarginInterval;15.1564109
EFN;HistoricalVolatility;3.4722775
EFN;LiquidityPremium;0
EFN;MarginInterval;10.4168325
EFX;HistoricalVolatility;4.6887298
EFX;LiquidityPremium;0
EFX;MarginInterval;14.0661893
ELD;HistoricalVolatility;4.5424447
ELD;LiquidityPremium;0
ELD;MarginInterval;13.6273341
EMA;HistoricalVolatility;2.3576153
EMA;LiquidityPremium;0
EMA;MarginInterval;7.0728458
EMP.A;HistoricalVolatility;2.8424951
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;8.5274853
ENB;HistoricalVolatility;2.9925858
ENB;LiquidityPremium;0
ENB;MarginInterval;8.9777573
EQX;HistoricalVolatility;3.8870184
EQX;LiquidityPremium;0
EQX;MarginInterval;11.6610553
ERF;HistoricalVolatility;5.578701
ERF;LiquidityPremium;0
ERF;MarginInterval;16.736103
ESI;HistoricalVolatility;9.9850596
ESI;LiquidityPremium;0
ESI;MarginInterval;29.9551788
EXE;HistoricalVolatility;3.0197203
EXE;LiquidityPremium;0
EXE;MarginInterval;9.059161
FCRu;HistoricalVolatility;2.958148
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.8744439
FM;HistoricalVolatility;5.6833179
FM;LiquidityPremium;0
FM;MarginInterval;17.0499538
FNV;HistoricalVolatility;2.6880534
FNV;LiquidityPremium;0
FNV;MarginInterval;8.0641602
FR;HistoricalVolatility;4.7492085
FR;LiquidityPremium;0
FR;MarginInterval;14.2476254
FRU;HistoricalVolatility;4.4447068
FRU;LiquidityPremium;0
FRU;MarginInterval;13.3341205
FTS;HistoricalVolatility;2.3494106
FTS;LiquidityPremium;0
FTS;MarginInterval;7.0482319
FTT;HistoricalVolatility;2.9473922
FTT;LiquidityPremium;0
FTT;MarginInterval;8.8421766
FVI;HistoricalVolatility;5.2570849
FVI;LiquidityPremium;0
FVI;MarginInterval;15.7712548
G1;HistoricalVolatility;2.8025491
G1;LiquidityPremium;0
G1;MarginInterval;8.4076473
GC;HistoricalVolatility;3.8925578
GC;LiquidityPremium;0
GC;MarginInterval;11.6776734
GEI;HistoricalVolatility;3.8530667
GEI;LiquidityPremium;0
GEI;MarginInterval;11.5592001
GIB.A;HistoricalVolatility;2.1049993
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.3149979
GIL;HistoricalVolatility;3.8233261
GIL;LiquidityPremium;0
GIL;MarginInterval;11.4699782
GOOS;HistoricalVolatility;4.1007927
GOOS;LiquidityPremium;0
GOOS;MarginInterval;12.302378
GRTu;HistoricalVolatility;2.8480128
GRTu;LiquidityPremium;0
GRTu;MarginInterval;8.5440383
GTE;HistoricalVolatility;8.5660731
GTE;LiquidityPremium;0
GTE;MarginInterval;25.6982193
GWO;HistoricalVolatility;3.0817398
GWO;LiquidityPremium;0
GWO;MarginInterval;9.2452193
H;HistoricalVolatility;2.0035905
H;LiquidityPremium;0
H;MarginInterval;6.0107715
HBM;HistoricalVolatility;4.6715597
HBM;LiquidityPremium;0
HBM;MarginInterval;14.014679
HCG;HistoricalVolatility;3.9533397
HCG;LiquidityPremium;0
HCG;MarginInterval;11.8600191
HEXO;HistoricalVolatility;9.4256471
HEXO;LiquidityPremium;0
HEXO;MarginInterval;28.2769414
HGD;HistoricalVolatility;5.6994522
HGD;LiquidityPremium;0
HGD;MarginInterval;17.0983567
HGD3;HistoricalVolatility;5.6398365
HGD3;LiquidityPremium;0
HGD3;MarginInterval;16.9195095
HGU;HistoricalVolatility;5.8807037
HGU;LiquidityPremium;0
HGU;MarginInterval;17.6421111
HMMJ;HistoricalVolatility;3.401003
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.2030091
HND;HistoricalVolatility;6.4943211
HND;LiquidityPremium;0
HND;MarginInterval;19.4829634
HNU;HistoricalVolatility;6.4712833
HNU;LiquidityPremium;0
HNU;MarginInterval;19.4138499
HOD;HistoricalVolatility;11.0502315
HOD;LiquidityPremium;0
HOD;MarginInterval;33.1506946
HOU;HistoricalVolatility;9.950977
HOU;LiquidityPremium;0
HOU;MarginInterval;29.8529311
HOU3;HistoricalVolatility;9.1703198
HOU3;LiquidityPremium;0
HOU3;MarginInterval;27.5109593
HPR;HistoricalVolatility;1.9052728
HPR;LiquidityPremium;0
HPR;MarginInterval;5.7158183
HRu;HistoricalVolatility;3.9574171
HRu;LiquidityPremium;0
HRu;MarginInterval;11.8722512
HSE;HistoricalVolatility;5.272879
HSE;LiquidityPremium;0
HSE;MarginInterval;15.818637
HXT;HistoricalVolatility;2.1920025
HXT;LiquidityPremium;0
HXT;MarginInterval;6.5760076
IAG;HistoricalVolatility;3.5376656
IAG;LiquidityPremium;0
IAG;MarginInterval;10.6129967
IFC;HistoricalVolatility;2.243655
IFC;LiquidityPremium;0
IFC;MarginInterval;6.730965
IFP;HistoricalVolatility;4.8963935
IFP;LiquidityPremium;0
IFP;MarginInterval;14.6891806
IGM;HistoricalVolatility;2.84807
IGM;LiquidityPremium;0
IGM;MarginInterval;8.5442101
IMG;HistoricalVolatility;4.3290509
IMG;LiquidityPremium;0
IMG;MarginInterval;12.9871527
IMO;HistoricalVolatility;4.1547774
IMO;LiquidityPremium;0
IMO;MarginInterval;12.4643321
INE;HistoricalVolatility;3.0131338
INE;LiquidityPremium;0
INE;MarginInterval;9.0394013
IPL;HistoricalVolatility;5.0735034
IPL;LiquidityPremium;0
IPL;MarginInterval;15.2205102
ITP;HistoricalVolatility;4.1364747
ITP;LiquidityPremium;0
ITP;MarginInterval;12.409424
IVN;HistoricalVolatility;3.8494176
IVN;LiquidityPremium;0
IVN;MarginInterval;11.5482528
JE;HistoricalVolatility;11.8347069
JE;LiquidityPremium;0
JE;MarginInterval;35.5041206
JWEL;HistoricalVolatility;2.1953253
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.5859759
K;HistoricalVolatility;4.1658932
K;LiquidityPremium;0
K;MarginInterval;12.4976796
KEL;HistoricalVolatility;6.800726
KEL;LiquidityPremium;0
KEL;MarginInterval;20.4021779
KEY;HistoricalVolatility;4.4733647
KEY;LiquidityPremium;0
KEY;MarginInterval;13.4200942
KL;HistoricalVolatility;3.9655303
KL;LiquidityPremium;0
KL;MarginInterval;11.8965909
KL1;HistoricalVolatility;3.9292678
KL1;LiquidityPremium;0
KL1;MarginInterval;11.7878033
KXS;HistoricalVolatility;3.0150612
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0451835
L;HistoricalVolatility;2.0532499
L;LiquidityPremium;0
L;MarginInterval;6.1597496
LABS;HistoricalVolatility;5.7168633
LABS;LiquidityPremium;0
LABS;MarginInterval;17.1505898
LAC;HistoricalVolatility;5.8872925
LAC;LiquidityPremium;0
LAC;MarginInterval;17.6618774
LB;HistoricalVolatility;2.9129562
LB;LiquidityPremium;0
LB;MarginInterval;8.7388686
LGB;HistoricalVolatility;0.9503724
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8511171
LIF;HistoricalVolatility;3.2317568
LIF;LiquidityPremium;0
LIF;MarginInterval;9.6952704
LNR;HistoricalVolatility;3.3009149
LNR;LiquidityPremium;0
LNR;MarginInterval;9.9027447
LSPD;HistoricalVolatility;7.6422172
LSPD;LiquidityPremium;0
LSPD;MarginInterval;22.9266516
LUN;HistoricalVolatility;3.6970331
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0910993
MAG;HistoricalVolatility;4.9704165
MAG;LiquidityPremium;0
MAG;MarginInterval;14.9112494
MAXR;HistoricalVolatility;6.0548286
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.1644857
MDI;HistoricalVolatility;4.1020767
MDI;LiquidityPremium;0
MDI;MarginInterval;12.3062302
MEG;HistoricalVolatility;7.3389368
MEG;LiquidityPremium;0
MEG;MarginInterval;22.0168105
MFC;HistoricalVolatility;3.3847345
MFC;LiquidityPremium;0
MFC;MarginInterval;10.1542036
MFI;HistoricalVolatility;2.457779
MFI;LiquidityPremium;0
MFI;MarginInterval;7.373337
MG;HistoricalVolatility;3.1807138
MG;LiquidityPremium;0
MG;MarginInterval;9.5421415
MIC;HistoricalVolatility;3.7051247
MIC;LiquidityPremium;0
MIC;MarginInterval;11.1153741
MRE;HistoricalVolatility;3.9235268
MRE;LiquidityPremium;0
MRE;MarginInterval;11.7705803
MRU;HistoricalVolatility;1.629484
MRU;LiquidityPremium;0
MRU;MarginInterval;4.888452
MSI;HistoricalVolatility;1.8335652
MSI;LiquidityPremium;0
MSI;MarginInterval;5.5006956
MTL;HistoricalVolatility;4.1354123
MTL;LiquidityPremium;0
MTL;MarginInterval;12.4062368
MTY;HistoricalVolatility;5.8478412
MTY;LiquidityPremium;0
MTY;MarginInterval;17.5435237
MUX;HistoricalVolatility;4.9974222
MUX;LiquidityPremium;0
MUX;MarginInterval;14.9922666
MX;HistoricalVolatility;5.4069788
MX;LiquidityPremium;0
MX;MarginInterval;16.2209365
NA;HistoricalVolatility;3.2536314
NA;LiquidityPremium;0
NA;MarginInterval;9.7608943
NEPT;HistoricalVolatility;6.3838669
NEPT;LiquidityPremium;0
NEPT;MarginInterval;19.1516006
NFI;HistoricalVolatility;5.1063277
NFI;LiquidityPremium;0
NFI;MarginInterval;15.3189831
NG;HistoricalVolatility;4.6922554
NG;LiquidityPremium;0
NG;MarginInterval;14.0767663
NGD;HistoricalVolatility;5.2642451
NGD;LiquidityPremium;0
NGD;MarginInterval;15.7927352
NGT;HistoricalVolatility;3.0961572
NGT;LiquidityPremium;0
NGT;MarginInterval;9.2884716
NPI;HistoricalVolatility;2.735705
NPI;LiquidityPremium;0
NPI;MarginInterval;8.2071151
NTR;HistoricalVolatility;2.7663915
NTR;LiquidityPremium;0
NTR;MarginInterval;8.2991744
NVA;HistoricalVolatility;8.8713584
NVA;LiquidityPremium;0
NVA;MarginInterval;26.6140753
NVUu;HistoricalVolatility;1.6891909
NVUu;LiquidityPremium;0
NVUu;MarginInterval;5.0675727
NWC;HistoricalVolatility;2.5995603
NWC;LiquidityPremium;0
NWC;MarginInterval;7.7986809
NWHu;HistoricalVolatility;3.0768815
NWHu;LiquidityPremium;0
NWHu;MarginInterval;9.2306444
OGC;HistoricalVolatility;5.0820702
OGC;LiquidityPremium;0
OGC;MarginInterval;15.2462105
OGI;HistoricalVolatility;6.346662
OGI;LiquidityPremium;0
OGI;MarginInterval;19.0399861
ONEX;HistoricalVolatility;2.9784022
ONEX;LiquidityPremium;0
ONEX;MarginInterval;8.9352065
OR;HistoricalVolatility;3.8252034
OR;LiquidityPremium;0
OR;MarginInterval;11.4756102
OSB;HistoricalVolatility;4.9176255
OSB;LiquidityPremium;0
OSB;MarginInterval;14.7528766
OSK;HistoricalVolatility;4.8808367
OSK;LiquidityPremium;0
OSK;MarginInterval;14.64251
OTEX;HistoricalVolatility;2.3027334
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.9082002
OVV;HistoricalVolatility;8.2371009
OVV;LiquidityPremium;0
OVV;MarginInterval;24.7113027
PAAS;HistoricalVolatility;4.5710458
PAAS;LiquidityPremium;0
PAAS;MarginInterval;13.7131374
PBH;HistoricalVolatility;2.1886256
PBH;LiquidityPremium;0
PBH;MarginInterval;6.5658769
PD;HistoricalVolatility;6.6633096
PD;LiquidityPremium;0
PD;MarginInterval;19.9899289
PEY;HistoricalVolatility;4.6293927
PEY;LiquidityPremium;0
PEY;MarginInterval;13.8881781
PG;HistoricalVolatility;4.3605521
PG;LiquidityPremium;0
PG;MarginInterval;13.0816562
PKI;HistoricalVolatility;3.6643563
PKI;LiquidityPremium;0
PKI;MarginInterval;10.9930688
PLC;HistoricalVolatility;3.0174083
PLC;LiquidityPremium;0
PLC;MarginInterval;9.0522248
POU;HistoricalVolatility;7.2168281
POU;LiquidityPremium;0
POU;MarginInterval;21.6504842
POW;HistoricalVolatility;3.6546747
POW;LiquidityPremium;0
POW;MarginInterval;10.9640241
PPL;HistoricalVolatility;5.214382
PPL;LiquidityPremium;0
PPL;MarginInterval;15.643146
PRMW;HistoricalVolatility;3.5960249
PRMW;LiquidityPremium;0
PRMW;MarginInterval;10.7880747
PSI;HistoricalVolatility;3.8217301
PSI;LiquidityPremium;0
PSI;MarginInterval;11.4651902
PSK;HistoricalVolatility;3.7754171
PSK;LiquidityPremium;0
PSK;MarginInterval;11.3262513
PVG;HistoricalVolatility;4.1722414
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5167242
PXT;HistoricalVolatility;3.8883172
PXT;LiquidityPremium;0
PXT;MarginInterval;11.6649516
QBR.B;HistoricalVolatility;2.0706868
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;6.2120604
QSR;HistoricalVolatility;3.393384
QSR;LiquidityPremium;0
QSR;MarginInterval;10.1801521
RBA;HistoricalVolatility;2.1287705
RBA;LiquidityPremium;0
RBA;MarginInterval;6.3863114
RCI.B;HistoricalVolatility;2.4327015
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;7.2981046
REAL;HistoricalVolatility;4.5841497
REAL;LiquidityPremium;0
REAL;MarginInterval;13.7524491
REIu;HistoricalVolatility;3.2750471
REIu;LiquidityPremium;0
REIu;MarginInterval;9.8251412
RFP;HistoricalVolatility;5.9368797
RFP;LiquidityPremium;0
RFP;MarginInterval;17.8106391
RNW;HistoricalVolatility;2.742348
RNW;LiquidityPremium;0
RNW;MarginInterval;8.2270441
ROOT;HistoricalVolatility;4.9058784
ROOT;LiquidityPremium;0
ROOT;MarginInterval;14.7176351
RUS;HistoricalVolatility;3.0085596
RUS;LiquidityPremium;0
RUS;MarginInterval;9.0256788
RY;HistoricalVolatility;2.4813599
RY;LiquidityPremium;0
RY;MarginInterval;7.4440798
SAP;HistoricalVolatility;2.1324151
SAP;LiquidityPremium;0
SAP;MarginInterval;6.3972452
SCF;HistoricalVolatility;2.1635082
SCF;LiquidityPremium;0
SCF;MarginInterval;6.4905245
SCL;HistoricalVolatility;11.5416737
SCL;LiquidityPremium;0
SCL;MarginInterval;34.625021
SEA;HistoricalVolatility;4.4374031
SEA;LiquidityPremium;0
SEA;MarginInterval;13.3122092
SES;HistoricalVolatility;7.6781051
SES;LiquidityPremium;0
SES;MarginInterval;23.0343152
SGY;HistoricalVolatility;7.7975766
SGY;LiquidityPremium;0
SGY;MarginInterval;23.3927298
SHOP;HistoricalVolatility;4.3094728
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.9284183
SIA;HistoricalVolatility;3.6331296
SIA;LiquidityPremium;0
SIA;MarginInterval;10.8993889
SIS;HistoricalVolatility;3.1716608
SIS;LiquidityPremium;0
SIS;MarginInterval;9.5149824
SJ;HistoricalVolatility;2.5026329
SJ;LiquidityPremium;0
