ABX;HistoricalVolatility;2.6508037
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9524111
AC;HistoricalVolatility;3.7074946
AC;LiquidityPremium;0
AC;MarginInterval;11.1224838
ACB;HistoricalVolatility;6.8217850
ACB;LiquidityPremium;0
ACB;MarginInterval;20.4653549
ACB1;HistoricalVolatility;7.8450518
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.5351553
ACO.X;HistoricalVolatility;1.4157951
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2473854
ACQ;HistoricalVolatility;4.0876142
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.2628425
ADu;HistoricalVolatility;2.4783419
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4350258
AEM;HistoricalVolatility;3.0184710
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0554129
AGI;HistoricalVolatility;4.0517422
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1552267
AIF;HistoricalVolatility;2.5469680
AIF;LiquidityPremium;0
AIF;MarginInterval;7.6409041
AIM;HistoricalVolatility;2.5888596
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7665788
ALA;HistoricalVolatility;1.6078174
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8234522
APu;HistoricalVolatility;1.8650203
APu;LiquidityPremium;0
APu;MarginInterval;5.5950608
AQN;HistoricalVolatility;2.0849595
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2548784
ARE;HistoricalVolatility;2.5155328
ARE;LiquidityPremium;0
ARE;MarginInterval;7.5465983
ARX;HistoricalVolatility;2.7531898
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2595694
AT;HistoricalVolatility;8.2186753
AT;LiquidityPremium;0
AT;MarginInterval;24.6560259
ATA;HistoricalVolatility;3.2168541
ATA;LiquidityPremium;0
ATA;MarginInterval;9.6505622
ATD;HistoricalVolatility;1.8665739
ATD;LiquidityPremium;0
ATD;MarginInterval;5.5997218
ATZ;HistoricalVolatility;2.4229947
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.2689840
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;2.0669312
AXu;LiquidityPremium;0
AXu;MarginInterval;6.2007936
BAM.A;HistoricalVolatility;1.8853903
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.6561708
BAM1;HistoricalVolatility;1.7009684
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.1029053
BAM2;HistoricalVolatility;1.9630179
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.8890537
BAX;HistoricalVolatility;0.0334274
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1252506
BAX22DC19;HistoricalVolatility;0.0542170
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2031481
BAX22FB14;HistoricalVolatility;0.0334274
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1252506
BAX22JA17;HistoricalVolatility;0.0334274
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.1252506
BAX22JN13;HistoricalVolatility;0.0334274
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1252506
BAX22MR14;HistoricalVolatility;0.0334274
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1252506
BAX22SP19;HistoricalVolatility;0.0542170
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2031481
BAX23DC18;HistoricalVolatility;0.0546189
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2046540
BAX23JN19;HistoricalVolatility;0.0546189
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2046540
BAX23MR13;HistoricalVolatility;0.0546189
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2046540
BAX23SP18;HistoricalVolatility;0.0546189
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2046540
BAX24DC16;HistoricalVolatility;0.0479819
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.1797857
BAX24JN17;HistoricalVolatility;0.0479819
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1797857
BAX24MR18;HistoricalVolatility;0.0479819
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1797857
BAX24SP16;HistoricalVolatility;0.0479819
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1797857
BB;HistoricalVolatility;4.5554568
BB;LiquidityPremium;0
BB;MarginInterval;13.6663705
BBD.B;HistoricalVolatility;3.7610937
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.2832810
BBUu;HistoricalVolatility;2.0720886
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.2162659
BCE;HistoricalVolatility;1.2020539
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6061617
BDGI;HistoricalVolatility;2.2428837
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.7286510
BEIu;HistoricalVolatility;1.6807195
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0421584
BEPC;HistoricalVolatility;2.4549874
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.3649621
BEPu;HistoricalVolatility;1.6067089
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8201268
BHC;HistoricalVolatility;3.2309027
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6927080
BIPu;HistoricalVolatility;2.0297466
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.0892398
BIR;HistoricalVolatility;3.6287902
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8863707
BLDP;HistoricalVolatility;4.6035004
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8105011
BLX;HistoricalVolatility;2.3917076
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1751228
BMO;HistoricalVolatility;1.5580849
BMO;LiquidityPremium;0
BMO;MarginInterval;4.6742547
BNS;HistoricalVolatility;1.4304475
BNS;LiquidityPremium;0
BNS;MarginInterval;4.2913425
BTCC.B;HistoricalVolatility;6.9179420
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.7538259
BTCQ;HistoricalVolatility;6.9179420
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.7538259
BTCX.B;HistoricalVolatility;6.9179420
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.7538259
BTE;HistoricalVolatility;3.7919289
BTE;LiquidityPremium;0
BTE;MarginInterval;11.3757867
BTO;HistoricalVolatility;3.3764133
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1292400
CAE;HistoricalVolatility;2.3873337
CAE;LiquidityPremium;0
CAE;MarginInterval;7.1620010
CARu;HistoricalVolatility;1.4039448
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2118343
CAS;HistoricalVolatility;2.4831615
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4494846
CCA;HistoricalVolatility;1.3999221
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1997662
CCL.B;HistoricalVolatility;1.7586350
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2759051
CCO;HistoricalVolatility;3.6356827
CCO;LiquidityPremium;0
CCO;MarginInterval;10.9070480
CF;HistoricalVolatility;2.6283461
CF;LiquidityPremium;0
CF;MarginInterval;7.8850384
CFP;HistoricalVolatility;2.6060787
CFP;LiquidityPremium;0
CFP;MarginInterval;7.8182360
CG;HistoricalVolatility;5.0246220
CG;LiquidityPremium;0
CG;MarginInterval;15.0738659
CGB;HistoricalVolatility;0.4155690
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2467069
CGF;HistoricalVolatility;0.2526799
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7580397
CGX;HistoricalVolatility;2.6715453
CGX;LiquidityPremium;0
CGX;MarginInterval;8.0146359
CGZ;HistoricalVolatility;0.1080645
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3241935
CHEu;HistoricalVolatility;2.4943449
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.4830347
CHPu;HistoricalVolatility;1.2629820
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7889460
CIA;HistoricalVolatility;5.6648028
CIA;LiquidityPremium;0
CIA;MarginInterval;16.9944085
CIX;HistoricalVolatility;1.8764970
CIX;LiquidityPremium;0
CIX;MarginInterval;5.6294909
CJ;HistoricalVolatility;4.9331356
CJ;LiquidityPremium;0
CJ;MarginInterval;14.7994067
CJR.B;HistoricalVolatility;2.0798760
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2396280
CLS;HistoricalVolatility;3.2703719
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8111157
CM;HistoricalVolatility;1.5207566
CM;LiquidityPremium;0
CM;MarginInterval;4.5622699
CNQ;HistoricalVolatility;2.9085601
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7256803
CNR;HistoricalVolatility;1.5248442
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5745325
CP;HistoricalVolatility;1.8151525
CP;LiquidityPremium;0
CP;MarginInterval;5.4454576
CPG;HistoricalVolatility;3.6719156
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0157467
CPX;HistoricalVolatility;1.5640400
CPX;LiquidityPremium;0
CPX;MarginInterval;4.6921199
CRA;HistoricalVolatility;0.0157389
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0589727
CRA21DC15;HistoricalVolatility;0.0157389
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0589727
CRA21SP15;HistoricalVolatility;0.0157389
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0589727
CRA22DC21;HistoricalVolatility;0.0346227
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1297293
CRA22JN15;HistoricalVolatility;0.0339590
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1272424
CRA22MR16;HistoricalVolatility;0.0339590
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1272424
CRA22SP21;HistoricalVolatility;0.0346227
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1297293
CRA23DC20;HistoricalVolatility;0.0395750
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1482856
CRA23JN21;HistoricalVolatility;0.0346227
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1297293
CRA23MR15;HistoricalVolatility;0.0346227
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1297293
CRA23SP20;HistoricalVolatility;0.0395750
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1482856
CRA24JN19;HistoricalVolatility;0.0395750
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1482856
CRA24MR20;HistoricalVolatility;0.0395750
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1482856
CRON;HistoricalVolatility;4.5837089
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7511268
CRRu;HistoricalVolatility;1.4571998
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3715995
CS;HistoricalVolatility;3.7112472
CS;LiquidityPremium;0
CS;MarginInterval;11.1337416
CSHu;HistoricalVolatility;2.1678754
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5036261
CTC.A;HistoricalVolatility;1.6223898
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8671695
CTS;HistoricalVolatility;4.3090322
CTS;LiquidityPremium;0
CTS;MarginInterval;12.9270967
CU;HistoricalVolatility;1.2934381
CU;LiquidityPremium;0
CU;MarginInterval;3.8803142
CUFu;HistoricalVolatility;1.9387449
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.8162346
CVE;HistoricalVolatility;3.7825093
CVE;LiquidityPremium;0
CVE;MarginInterval;11.3475278
CVE1;HistoricalVolatility;2.6809918
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.0429755
CWB;HistoricalVolatility;1.9627280
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8881839
CWEB;HistoricalVolatility;5.1179985
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3539956
DIRu;HistoricalVolatility;1.6630508
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.9891524
DND;HistoricalVolatility;3.8281461
DND;LiquidityPremium;0
DND;MarginInterval;11.4844383
DOL;HistoricalVolatility;1.4496434
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3489301
DOO;HistoricalVolatility;2.6031830
DOO;LiquidityPremium;0
DOO;MarginInterval;7.8095489
DPM;HistoricalVolatility;3.5743632
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7230896
DRM;HistoricalVolatility;2.1406441
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4219323
DSG;HistoricalVolatility;1.9426317
DSG;LiquidityPremium;0
DSG;MarginInterval;5.8278951
Du;HistoricalVolatility;2.2296292
Du;LiquidityPremium;0
Du;MarginInterval;6.6888877
EBIT;HistoricalVolatility;6.9179420
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.7538259
ECN;HistoricalVolatility;2.5923004
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7769011
EDR;HistoricalVolatility;4.1105963
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3317888
EDV;HistoricalVolatility;3.4743700
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4231100
EFN;HistoricalVolatility;2.6626141
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9878423
EFR;HistoricalVolatility;5.2687952
EFR;LiquidityPremium;0
EFR;MarginInterval;15.8063855
EGLX;HistoricalVolatility;6.4361935
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.3085805
ELD;HistoricalVolatility;3.5490889
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6472668
EMA;HistoricalVolatility;0.9777801
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9333404
EMP.A;HistoricalVolatility;1.5231431
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5694293
ENB;HistoricalVolatility;1.4214486
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2643457
EQX;HistoricalVolatility;4.2299054
EQX;LiquidityPremium;0
EQX;MarginInterval;12.6897162
ERF;HistoricalVolatility;3.4612426
ERF;LiquidityPremium;0
ERF;MarginInterval;10.3837278
ERO;HistoricalVolatility;4.2951257
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8853770
ETHH.B;HistoricalVolatility;6.9179420
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.7538259
ETHQ;HistoricalVolatility;6.9179420
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.7538259
ETHR;HistoricalVolatility;6.9179420
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.7538259
ETHX.B;HistoricalVolatility;6.9179420
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.7538259
EXE;HistoricalVolatility;2.2578725
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7736175
FCRu;HistoricalVolatility;1.3984590
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1953770
FM;HistoricalVolatility;4.1030636
FM;LiquidityPremium;0
FM;MarginInterval;12.3091908
FNV;HistoricalVolatility;2.1966424
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5899271
FOOD;HistoricalVolatility;4.3199005
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9597016
FR;HistoricalVolatility;3.8499564
FR;LiquidityPremium;0
FR;MarginInterval;11.5498693
FRU;HistoricalVolatility;2.7831104
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3493313
FTS;HistoricalVolatility;1.1196019
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3588057
FTT;HistoricalVolatility;2.0318635
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0955906
FVI;HistoricalVolatility;4.6095433
FVI;LiquidityPremium;0
FVI;MarginInterval;13.8286300
GEI;HistoricalVolatility;2.3577618
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0732853
GFL;HistoricalVolatility;2.5407411
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6222232
GIB.A;HistoricalVolatility;1.4807378
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4422133
GIL;HistoricalVolatility;3.0688817
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2066452
GLXY;HistoricalVolatility;9.3357707
GLXY;LiquidityPremium;0
GLXY;MarginInterval;28.0073121
GOOS;HistoricalVolatility;3.5712004
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7136013
GRTu;HistoricalVolatility;1.9055662
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7166987
GWO;HistoricalVolatility;1.4765073
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4295219
H;HistoricalVolatility;0.9769683
H;LiquidityPremium;0
H;MarginInterval;2.9309049
HBM;HistoricalVolatility;4.1737404
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5212212
HCG;HistoricalVolatility;2.4734100
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4202299
HEXO;HistoricalVolatility;6.7775918
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.3327755
HGD;HistoricalVolatility;4.9426897
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8280690
HGU;HistoricalVolatility;4.6778168
HGU;LiquidityPremium;0
HGU;MarginInterval;14.0334505
HMMJ;HistoricalVolatility;3.9419053
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.8257158
HND;HistoricalVolatility;7.1445969
HND;LiquidityPremium;0
HND;MarginInterval;21.4337906
HNU;HistoricalVolatility;7.0609850
HNU;LiquidityPremium;0
HNU;MarginInterval;21.1829551
HOD;HistoricalVolatility;5.1549432
HOD;LiquidityPremium;0
HOD;MarginInterval;15.4648297
HPR;HistoricalVolatility;0.7245361
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1736083
HRu;HistoricalVolatility;2.3855757
HRu;LiquidityPremium;0
HRu;MarginInterval;7.1567271
HUT;HistoricalVolatility;11.8239244
HUT;LiquidityPremium;0
HUT;MarginInterval;35.4717732
HWX;HistoricalVolatility;4.1891014
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5673043
HXT;HistoricalVolatility;1.1518761
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4556284
IAG;HistoricalVolatility;1.8642463
IAG;LiquidityPremium;0
IAG;MarginInterval;5.5927388
IFC;HistoricalVolatility;1.3180535
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9541604
IFP;HistoricalVolatility;3.1544502
IFP;LiquidityPremium;0
IFP;MarginInterval;9.4633506
IGM;HistoricalVolatility;1.5966944
IGM;LiquidityPremium;0
IGM;MarginInterval;4.7900832
IMG;HistoricalVolatility;3.6023187
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8069561
IMO;HistoricalVolatility;2.5058596
IMO;LiquidityPremium;0
IMO;MarginInterval;7.5175787
INE;HistoricalVolatility;2.6987158
INE;LiquidityPremium;0
INE;MarginInterval;8.0961474
IPL1;HistoricalVolatility;2.1636970
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.4910911
ITP;HistoricalVolatility;3.2414653
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7243958
IVN;HistoricalVolatility;4.4796088
IVN;LiquidityPremium;0
IVN;MarginInterval;13.4388265
K;HistoricalVolatility;3.3362088
K;LiquidityPremium;0
K;MarginInterval;10.0086264
KEY;HistoricalVolatility;1.7690871
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3072613
KL;HistoricalVolatility;3.5226289
KL;LiquidityPremium;0
KL;MarginInterval;10.5678867
KL1;HistoricalVolatility;4.3033658
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9100973
KNT;HistoricalVolatility;3.5883796
KNT;LiquidityPremium;0
KNT;MarginInterval;10.7651387
KXS;HistoricalVolatility;3.0387465
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1162396
L;HistoricalVolatility;1.3283219
L;LiquidityPremium;0
L;MarginInterval;3.9849658
LAC;HistoricalVolatility;6.8717350
LAC;LiquidityPremium;0
LAC;MarginInterval;20.6152049
LB;HistoricalVolatility;1.7994471
LB;LiquidityPremium;0
LB;MarginInterval;5.3983414
LEV;HistoricalVolatility;5.0365721
LEV;LiquidityPremium;0
LEV;MarginInterval;15.1097164
LGB;HistoricalVolatility;1.0413950
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1241851
LIF;HistoricalVolatility;2.9309833
LIF;LiquidityPremium;0
LIF;MarginInterval;8.7929500
LNR;HistoricalVolatility;2.4361003
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3083010
LSPD;HistoricalVolatility;5.4687285
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.4061854
LUG;HistoricalVolatility;3.8709457
LUG;LiquidityPremium;0
LUG;MarginInterval;11.6128372
LUN;HistoricalVolatility;3.6911534
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0734601
LWRK;HistoricalVolatility;1.4862748
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.4588245
MAG;HistoricalVolatility;3.4306954
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2920863
MAXR;HistoricalVolatility;4.5190017
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.5570052
MDI;HistoricalVolatility;3.4648504
MDI;LiquidityPremium;0
MDI;MarginInterval;10.3945511
MEG;HistoricalVolatility;5.0528939
MEG;LiquidityPremium;0
MEG;MarginInterval;15.1586818
MFC;HistoricalVolatility;2.0776920
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2330761
MFI;HistoricalVolatility;2.0064318
MFI;LiquidityPremium;0
MFI;MarginInterval;6.0192953
MG;HistoricalVolatility;2.3075020
MG;LiquidityPremium;0
MG;MarginInterval;6.9225061
MRE;HistoricalVolatility;2.8167433
MRE;LiquidityPremium;0
MRE;MarginInterval;8.4502299
MRU;HistoricalVolatility;1.3102189
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9306566
MTL;HistoricalVolatility;2.2722026
MTL;LiquidityPremium;0
MTL;MarginInterval;6.8166079
MX;HistoricalVolatility;3.1444707
MX;LiquidityPremium;0
MX;MarginInterval;9.4334120
NA;HistoricalVolatility;1.6320091
NA;LiquidityPremium;0
NA;MarginInterval;4.8960274
NEPT;HistoricalVolatility;5.7766626
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.3299877
NFI;HistoricalVolatility;3.3705274
NFI;LiquidityPremium;0
NFI;MarginInterval;10.1115822
NG;HistoricalVolatility;5.7753889
NG;LiquidityPremium;0
NG;MarginInterval;17.3261667
NGD;HistoricalVolatility;5.1112054
NGD;LiquidityPremium;0
NGD;MarginInterval;15.3336162
NGT;HistoricalVolatility;2.4792270
NGT;LiquidityPremium;0
NGT;MarginInterval;7.4376809
NPI;HistoricalVolatility;1.5475471
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6426414
NTR;HistoricalVolatility;2.4330651
NTR;LiquidityPremium;0
NTR;MarginInterval;7.2991953
NVEI;HistoricalVolatility;7.9341079
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.8023238
NWHu;HistoricalVolatility;1.5212545
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5637634
NXE;HistoricalVolatility;4.7833632
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3500897
OGC;HistoricalVolatility;4.4561247
OGC;LiquidityPremium;0
OGC;MarginInterval;13.3683740
OGI;HistoricalVolatility;7.0636416
OGI;LiquidityPremium;0
OGI;MarginInterval;21.1909249
OLA;HistoricalVolatility;5.2759154
OLA;LiquidityPremium;0
OLA;MarginInterval;15.8277462
ONEX;HistoricalVolatility;1.8986590
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.6959771
OR;HistoricalVolatility;2.7919159
OR;LiquidityPremium;0
OR;MarginInterval;8.3757478
OSK;HistoricalVolatility;7.5747112
OSK;LiquidityPremium;0
OSK;MarginInterval;22.7241337
OTEX;HistoricalVolatility;1.6732292
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0196876
OVV;HistoricalVolatility;4.5539574
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6618723
PAAS;HistoricalVolatility;3.0564242
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1692727
PBH;HistoricalVolatility;1.5224466
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5673399
PD;HistoricalVolatility;3.6468231
PD;LiquidityPremium;0
PD;MarginInterval;10.9404694
PEY;HistoricalVolatility;3.2563312
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7689937
PKI;HistoricalVolatility;2.0049932
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0149795
POU;HistoricalVolatility;3.5394196
POU;LiquidityPremium;0
POU;MarginInterval;10.6182587
POW;HistoricalVolatility;1.4701025
POW;LiquidityPremium;0
POW;MarginInterval;4.4103076
PPL;HistoricalVolatility;1.8234353
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4703059
PRMW;HistoricalVolatility;4.0920852
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.2762556
PSK;HistoricalVolatility;2.8019985
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4059955
PVG;HistoricalVolatility;4.8387385
PVG;LiquidityPremium;0
PVG;MarginInterval;14.5162154
PXT;HistoricalVolatility;3.6287180
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8861539
PYR;HistoricalVolatility;5.7644408
PYR;LiquidityPremium;0
PYR;MarginInterval;17.2933225
QBR.B;HistoricalVolatility;1.4819482
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4458446
QSR;HistoricalVolatility;1.7373740
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2121219
RBA;HistoricalVolatility;2.2928013
RBA;LiquidityPremium;0
RBA;MarginInterval;6.8784038
RCI.B;HistoricalVolatility;1.5055321
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5165964
REAL;HistoricalVolatility;4.0999177
REAL;LiquidityPremium;0
REAL;MarginInterval;12.2997530
REIu;HistoricalVolatility;1.3534685
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0604056
RFP;HistoricalVolatility;4.1423372
RFP;LiquidityPremium;0
RFP;MarginInterval;12.4270115
RFP1;HistoricalVolatility;4.1719537
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5158610
RNW;HistoricalVolatility;1.6190558
RNW;LiquidityPremium;0
RNW;MarginInterval;4.8571673
RUS;HistoricalVolatility;2.2844986
RUS;LiquidityPremium;0
RUS;MarginInterval;6.8534958
RY;HistoricalVolatility;1.4075662
RY;LiquidityPremium;0
RY;MarginInterval;4.2226985
SAP;HistoricalVolatility;1.5280109
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5840326
SCF;HistoricalVolatility;1.1464667
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4394001
SCG;HistoricalVolatility;1.1668399
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5005197
SCL;HistoricalVolatility;3.6181571
SCL;LiquidityPremium;0
SCL;MarginInterval;10.8544713
SCR1;HistoricalVolatility;9.6851700
SCR1;LiquidityPremium;0
SCR1;MarginInterval;29.0555101
SDV;HistoricalVolatility;0.3397160
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2728980
SDV21DC17;HistoricalVolatility;0.3397160
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.2728980
SDV22DC16;HistoricalVolatility;1.4989708
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;5.6165648
SDV23DC15;HistoricalVolatility;1.5061997
SDV23DC15;LiquidityPremium;0
