AAV;HistoricalVolatility;2.5623841
AAV;LiquidityPremium;0
AAV;MarginInterval;7.6871524
ABX;HistoricalVolatility;2.5722022
ABX;LiquidityPremium;0
ABX;MarginInterval;7.7166065
AC;HistoricalVolatility;2.6329752
AC;LiquidityPremium;0
AC;MarginInterval;7.8989256
ACO.X;HistoricalVolatility;1.0575326
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.4263091
ACQ;HistoricalVolatility;3.7796483
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1731324
AEM;HistoricalVolatility;3.1529899
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4589696
AGF.B;HistoricalVolatility;2.0094971
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0284912
AGI;HistoricalVolatility;3.2917022
AGI;LiquidityPremium;2.9973124
AGI;MarginInterval;9.8751067
AGU;HistoricalVolatility;1.2962745
AGU;LiquidityPremium;0
AGU;MarginInterval;3.8888235
AIM;HistoricalVolatility;1.6649682
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7029621
AKG;HistoricalVolatility;4.200791
AKG;LiquidityPremium;0
AKG;MarginInterval;12.602373
ALA;HistoricalVolatility;1.6421219
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9263658
ANV;HistoricalVolatility;9.1999809
ANV;LiquidityPremium;0
ANV;MarginInterval;36.5446156
APu;HistoricalVolatility;0.9195599
APu;LiquidityPremium;0
APu;MarginInterval;3.1010063
AQN;HistoricalVolatility;1.5596157
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2420247
AR;HistoricalVolatility;4.8421677
AR;LiquidityPremium;0
AR;MarginInterval;14.5265031
ARE;HistoricalVolatility;2.068759
ARE;LiquidityPremium;0
ARE;MarginInterval;6.206277
ARX;HistoricalVolatility;2.1083565
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3250695
ASR;HistoricalVolatility;3.5625366
ASR;LiquidityPremium;0
ASR;MarginInterval;10.6876097
ATA;HistoricalVolatility;1.5758445
ATA;LiquidityPremium;0
ATA;MarginInterval;6.726871
ATD.B;HistoricalVolatility;1.7998845
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.3996534
ATH;HistoricalVolatility;4.0972629
ATH;LiquidityPremium;0
ATH;MarginInterval;12.2917887
ATP;HistoricalVolatility;3.5685881
ATP;LiquidityPremium;0
ATP;MarginInterval;10.7057643
AUQ;HistoricalVolatility;3.7086848
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.1260543
AVO;HistoricalVolatility;3.8055921
AVO;LiquidityPremium;0
AVO;MarginInterval;11.4167762
AXR;HistoricalVolatility;6.0002152
AXR;LiquidityPremium;0
AXR;MarginInterval;22.5427647
AXu;HistoricalVolatility;0.7962493
AXu;LiquidityPremium;0
AXu;MarginInterval;2.3887478
AYA;HistoricalVolatility;4.5197976
AYA;LiquidityPremium;0
AYA;MarginInterval;13.5593929
BAD;HistoricalVolatility;3.1254709
BAD;LiquidityPremium;0
BAD;MarginInterval;9.3764128
BAM.A;HistoricalVolatility;1.096405
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.5281375
BAX;HistoricalVolatility;0.0446341
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1540433
BAX15AG17;HistoricalVolatility;0.0446341
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1540433
BAX15DC14;HistoricalVolatility;0.0446341
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1540433
BAX15JY13;HistoricalVolatility;0.0446341
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1540433
BAX15SP14;HistoricalVolatility;0.0446341
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1540433
BAX16DC19;HistoricalVolatility;0.0446341
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1540433
BAX16JN13;HistoricalVolatility;0.0446341
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1540433
BAX16MR14;HistoricalVolatility;0.0446341
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1540433
BAX16SP19;HistoricalVolatility;0.0446341
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1540433
BAX17DC18;HistoricalVolatility;0.0446341
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1540433
BAX17JN19;HistoricalVolatility;0.0446341
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1540433
BAX17MR13;HistoricalVolatility;0.0446341
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1540433
BAX17SP18;HistoricalVolatility;0.0446341
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1540433
BAX18JN18;HistoricalVolatility;0.0446341
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1540433
BAX18MR19;HistoricalVolatility;0.0446341
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1540433
BB;HistoricalVolatility;3.4023611
BB;LiquidityPremium;0
BB;MarginInterval;10.2070834
BBD.B;HistoricalVolatility;2.6773654
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.2066744
BCB;HistoricalVolatility;1.7639006
BCB;LiquidityPremium;0
BCB;MarginInterval;6.813658
BCE;HistoricalVolatility;0.8119479
BCE;LiquidityPremium;0
BCE;MarginInterval;2.6851632
BDI;HistoricalVolatility;3.2830777
BDI;LiquidityPremium;0
BDI;MarginInterval;11.0518402
BEIu;HistoricalVolatility;0.880968
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.6429041
BEPu;HistoricalVolatility;1.378577
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7808411
BIN;HistoricalVolatility;1.1796536
BIN;LiquidityPremium;0
BIN;MarginInterval;3.9389529
BIPu;HistoricalVolatility;1.1223332
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.3669997
BIR;HistoricalVolatility;3.226553
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6796589
BMO;HistoricalVolatility;0.823193
BMO;LiquidityPremium;0
BMO;MarginInterval;2.4695791
BNK;HistoricalVolatility;3.9038945
BNK;LiquidityPremium;0
BNK;MarginInterval;11.7116836
BNP;HistoricalVolatility;3.1453851
BNP;LiquidityPremium;0
BNP;MarginInterval;10.2139338
BNS;HistoricalVolatility;0.845367
BNS;LiquidityPremium;0
BNS;MarginInterval;2.536101
BPYu;HistoricalVolatility;1.0699207
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4902635
BRP1;HistoricalVolatility;1.710692
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.132076
BTE;HistoricalVolatility;3.3451264
BTE;LiquidityPremium;0
BTE;MarginInterval;10.0353792
BXE;HistoricalVolatility;3.9670319
BXE;LiquidityPremium;0
BXE;MarginInterval;11.9010957
CAE;HistoricalVolatility;1.0609609
CAE;LiquidityPremium;0
CAE;MarginInterval;3.4897347
CAM;HistoricalVolatility;1.8825392
CAM;LiquidityPremium;2.4705626
CAM;MarginInterval;5.6476175
CARu;HistoricalVolatility;0.9210866
CARu;LiquidityPremium;0
CARu;MarginInterval;3.1578545
CAS;HistoricalVolatility;1.814768
CAS;LiquidityPremium;0
CAS;MarginInterval;5.7319263
CCA;HistoricalVolatility;1.3516585
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1758296
CCO;HistoricalVolatility;2.0667723
CCO;LiquidityPremium;0
CCO;MarginInterval;6.2003168
CCT;HistoricalVolatility;2.0726987
CCT;LiquidityPremium;0
CCT;MarginInterval;8.2717996
CEU;HistoricalVolatility;3.8015635
CEU;LiquidityPremium;0
CEU;MarginInterval;11.4046904
CF;HistoricalVolatility;2.8773925
CF;LiquidityPremium;0
CF;MarginInterval;10.8304076
CFP;HistoricalVolatility;1.9855641
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9863036
CFW;HistoricalVolatility;3.1691359
CFW;LiquidityPremium;0
CFW;MarginInterval;9.7885074
CFX;HistoricalVolatility;1.780507
CFX;LiquidityPremium;0
CFX;MarginInterval;5.3415209
CG;HistoricalVolatility;3.6288489
CG;LiquidityPremium;0
CG;MarginInterval;10.8865468
CGB;HistoricalVolatility;0.3365846
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4320432
CGB15DC18;HistoricalVolatility;0.3365846
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.4320432
CGB15JN19;HistoricalVolatility;0.3365846
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.4320432
CGB15SP21;HistoricalVolatility;0.3365846
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.4320432
CGB16MR21;HistoricalVolatility;0.3365846
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.4320432
CGF;HistoricalVolatility;0.1582966
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6325473
CGG;HistoricalVolatility;4.3655245
CGG;LiquidityPremium;0
CGG;MarginInterval;13.0965736
CGL;HistoricalVolatility;0.9875594
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9626782
CGX;HistoricalVolatility;1.0004918
CGX;LiquidityPremium;0
CGX;MarginInterval;3.2397205
CGZ;HistoricalVolatility;0.0501158
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1504364
CIX;HistoricalVolatility;0.9080388
CIX;LiquidityPremium;0
CIX;MarginInterval;2.7241165
CJ;HistoricalVolatility;2.5297723
CJ;LiquidityPremium;0
CJ;MarginInterval;7.5893169
CJR.B;HistoricalVolatility;1.6094944
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.5354075
CLS;HistoricalVolatility;1.4137781
CLS;LiquidityPremium;0
CLS;MarginInterval;4.2413344
CM;HistoricalVolatility;0.8810878
CM;LiquidityPremium;0
CM;MarginInterval;2.6432633
CNL;HistoricalVolatility;4.8523432
CNL;LiquidityPremium;0
CNL;MarginInterval;14.5570295
CNQ;HistoricalVolatility;2.0496721
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1490162
CNR;HistoricalVolatility;1.2699502
CNR;LiquidityPremium;0
CNR;MarginInterval;3.8098505
COS;HistoricalVolatility;3.9531592
COS;LiquidityPremium;0
COS;MarginInterval;11.8594777
CP;HistoricalVolatility;1.6428743
CP;LiquidityPremium;0
CP;MarginInterval;4.928623
CPG;HistoricalVolatility;2.5026924
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5080771
CPX;HistoricalVolatility;1.1893611
CPX;LiquidityPremium;0
CPX;MarginInterval;4.2943949
CR;HistoricalVolatility;3.8638562
CR;LiquidityPremium;0
CR;MarginInterval;11.5915687
CS;HistoricalVolatility;3.7097101
CS;LiquidityPremium;0
CS;MarginInterval;11.8102331
CSHu;HistoricalVolatility;0.8856199
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.0307074
CTC.A;HistoricalVolatility;1.190321
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.1128616
CU;HistoricalVolatility;0.9401871
CU;LiquidityPremium;0
CU;MarginInterval;2.8205613
CUFu;HistoricalVolatility;0.6401755
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.0472705
CUM;HistoricalVolatility;3.9801314
CUM;LiquidityPremium;0
CUM;MarginInterval;13.1707035
CUS;HistoricalVolatility;3.8718444
CUS;LiquidityPremium;0
CUS;MarginInterval;13.5958424
CVE;HistoricalVolatility;2.1284161
CVE;LiquidityPremium;0
CVE;MarginInterval;6.3852483
CWB;HistoricalVolatility;1.7431486
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2294457
CWTu;HistoricalVolatility;0.9716716
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.4189236
CXR;HistoricalVolatility;2.833284
CXR;LiquidityPremium;0
CXR;MarginInterval;10.5655758
DC.A;HistoricalVolatility;1.6356075
DC.A;LiquidityPremium;0
DC.A;MarginInterval;4.9068224
DDC;HistoricalVolatility;1.7262246
DDC;LiquidityPremium;0
DDC;MarginInterval;7.5228735
DGC;HistoricalVolatility;4.342143
DGC;LiquidityPremium;1.3119091
DGC;MarginInterval;13.026429
DH;HistoricalVolatility;1.2195666
DH;LiquidityPremium;0
DH;MarginInterval;3.9669192
DOL;HistoricalVolatility;0.9889238
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3258264
DOO;HistoricalVolatility;1.6407031
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9019007
DPM;HistoricalVolatility;4.3577264
DPM;LiquidityPremium;0
DPM;MarginInterval;13.0731792
DRGu;HistoricalVolatility;1.0711039
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2133117
DRM;HistoricalVolatility;2.3068752
DRM;LiquidityPremium;0
DRM;MarginInterval;6.9206256
DSG;HistoricalVolatility;1.4427876
DSG;LiquidityPremium;0
DSG;MarginInterval;4.3283627
Du;HistoricalVolatility;0.8729216
Du;LiquidityPremium;0
Du;MarginInterval;2.6187649
DWI;HistoricalVolatility;4.5767616
DWI;LiquidityPremium;0
DWI;MarginInterval;13.7302848
ECA;HistoricalVolatility;2.180899
ECA;LiquidityPremium;0
ECA;MarginInterval;6.5426969
ECI;HistoricalVolatility;1.3851662
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1554985
EDR;HistoricalVolatility;4.4843452
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4530355
EFN;HistoricalVolatility;1.6563772
EFN;LiquidityPremium;0
EFN;MarginInterval;5.1431933
EFX;HistoricalVolatility;2.0369558
EFX;LiquidityPremium;0
EFX;MarginInterval;6.1108675
ELD;HistoricalVolatility;3.7046488
ELD;LiquidityPremium;0
ELD;MarginInterval;11.1139465
EMA;HistoricalVolatility;0.8852491
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2392834
EMF;HistoricalVolatility;0.9625654
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0862597
EMP.A;HistoricalVolatility;1.0888853
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.5794379
ENB;HistoricalVolatility;1.4473509
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3420528
ENF;HistoricalVolatility;1.6736364
ENF;LiquidityPremium;0
ENF;MarginInterval;5.3354417
ERF;HistoricalVolatility;3.16789
ERF;LiquidityPremium;0
ERF;MarginInterval;9.50367
ESI;HistoricalVolatility;2.4846273
ESI;LiquidityPremium;0
ESI;MarginInterval;8.2472933
EXE;HistoricalVolatility;1.7517655
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2552966
FCR;HistoricalVolatility;0.7478698
FCR;LiquidityPremium;0
FCR;MarginInterval;2.4408465
FM;HistoricalVolatility;3.2785675
FM;LiquidityPremium;0
FM;MarginInterval;9.8357025
FNV;HistoricalVolatility;2.478679
FNV;LiquidityPremium;1.3737138
FNV;MarginInterval;7.4360369
FR;HistoricalVolatility;3.8169631
FR;LiquidityPremium;0
FR;MarginInterval;11.4508892
FRC;HistoricalVolatility;3.4494108
FRC;LiquidityPremium;0
FRC;MarginInterval;10.3482323
FRU;HistoricalVolatility;1.96901
FRU;LiquidityPremium;0
FRU;MarginInterval;5.9070301
FSV1;HistoricalVolatility;1.5430738
FSV1;LiquidityPremium;0
FSV1;MarginInterval;5.2683783
FTS;HistoricalVolatility;0.8946628
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2693686
FTT;HistoricalVolatility;1.8355713
FTT;LiquidityPremium;0
FTT;MarginInterval;5.5415722
FVI;HistoricalVolatility;3.8975716
FVI;LiquidityPremium;0
FVI;MarginInterval;11.6927147
G;HistoricalVolatility;2.7126275
G;LiquidityPremium;0
G;MarginInterval;8.1378825
GBU;HistoricalVolatility;7.4646111
GBU;LiquidityPremium;0
GBU;MarginInterval;22.3938333
GC;HistoricalVolatility;1.8983303
GC;LiquidityPremium;0
GC;MarginInterval;5.6949909
GEI;HistoricalVolatility;2.2098715
GEI;LiquidityPremium;0
GEI;MarginInterval;6.7690308
GIB.A;HistoricalVolatility;1.3641558
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8363677
GIL;HistoricalVolatility;1.3243537
GIL;LiquidityPremium;0
GIL;MarginInterval;3.9730612
GMP;HistoricalVolatility;2.0772411
GMP;LiquidityPremium;0
GMP;MarginInterval;6.2317234
GRTu;HistoricalVolatility;1.1310077
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.8259078
GTE;HistoricalVolatility;3.6246606
GTE;LiquidityPremium;0
GTE;MarginInterval;10.8739818
GUY;HistoricalVolatility;3.9630147
GUY;LiquidityPremium;0
GUY;MarginInterval;11.889044
GWO;HistoricalVolatility;0.8059982
GWO;LiquidityPremium;0
GWO;MarginInterval;2.6634735
HBC;HistoricalVolatility;2.0515509
HBC;LiquidityPremium;0
HBC;MarginInterval;8.5783389
HBM;HistoricalVolatility;2.7470793
HBM;LiquidityPremium;0
HBM;MarginInterval;8.241238
HCG;HistoricalVolatility;1.5522323
HCG;LiquidityPremium;0
HCG;MarginInterval;4.6566968
HED;HistoricalVolatility;3.7721428
HED;LiquidityPremium;0
HED;MarginInterval;11.3164283
HEU;HistoricalVolatility;3.7650353
HEU;LiquidityPremium;0
HEU;MarginInterval;11.2951059
HFD;HistoricalVolatility;1.4585324
HFD;LiquidityPremium;0
HFD;MarginInterval;4.3755973
HFU;HistoricalVolatility;1.4960156
HFU;LiquidityPremium;0
HFU;MarginInterval;4.4880468
HGD;HistoricalVolatility;4.8601735
HGD;LiquidityPremium;0
HGD;MarginInterval;14.5805205
HGU;HistoricalVolatility;4.8833026
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6499077
HIX;HistoricalVolatility;0.7679593
HIX;LiquidityPremium;0
HIX;MarginInterval;2.3954576
HND;HistoricalVolatility;4.8274645
HND;LiquidityPremium;0
HND;MarginInterval;15.7478912
HNL;HistoricalVolatility;4.0408321
HNL;LiquidityPremium;0
HNL;MarginInterval;12.1224964
HNU;HistoricalVolatility;4.8382636
HNU;LiquidityPremium;0
HNU;MarginInterval;15.8047587
HOD;HistoricalVolatility;4.4227116
HOD;LiquidityPremium;0
HOD;MarginInterval;14.681367
HOU;HistoricalVolatility;4.3975228
HOU;LiquidityPremium;0
HOU;MarginInterval;14.660073
HOU3;HistoricalVolatility;4.3975228
HOU3;LiquidityPremium;0
HOU3;MarginInterval;14.660073
HRu;HistoricalVolatility;0.9210497
HRu;LiquidityPremium;0
HRu;MarginInterval;3.107246
HSE;HistoricalVolatility;1.7550764
HSE;LiquidityPremium;0
HSE;MarginInterval;5.2652291
HXD;HistoricalVolatility;1.4818006
HXD;LiquidityPremium;0
HXD;MarginInterval;4.4454018
HXT;HistoricalVolatility;0.7465838
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2397514
HXU;HistoricalVolatility;1.4702895
HXU;LiquidityPremium;0
HXU;MarginInterval;4.4108685
IAG;HistoricalVolatility;1.4486604
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3459811
IFC;HistoricalVolatility;0.9074992
IFC;LiquidityPremium;0
IFC;MarginInterval;2.7224976
IFP;HistoricalVolatility;2.4638693
IFP;LiquidityPremium;0
IFP;MarginInterval;7.391608
IGM;HistoricalVolatility;1.1944617
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8237867
IMG;HistoricalVolatility;4.518877
IMG;LiquidityPremium;0
IMG;MarginInterval;13.5566309
IMO;HistoricalVolatility;1.5464397
IMO;LiquidityPremium;0
IMO;MarginInterval;4.639319
IMX;HistoricalVolatility;1.5953473
IMX;LiquidityPremium;0
IMX;MarginInterval;5.8790374
INE;HistoricalVolatility;0.9303082
INE;LiquidityPremium;0
INE;MarginInterval;3.4043534
IPL;HistoricalVolatility;1.7705408
IPL;LiquidityPremium;0
IPL;MarginInterval;5.3116223
ITP;HistoricalVolatility;2.2069541
ITP;LiquidityPremium;0
ITP;MarginInterval;6.6208624
JE;HistoricalVolatility;2.2400285
JE;LiquidityPremium;0
JE;MarginInterval;6.7200854
K;HistoricalVolatility;3.440199
K;LiquidityPremium;0
K;MarginInterval;10.3205971
KEL;HistoricalVolatility;3.1332442
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3997327
KEY;HistoricalVolatility;2.0524758
KEY;LiquidityPremium;0
KEY;MarginInterval;6.1574274
KGI;HistoricalVolatility;4.0946152
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2838457
L;HistoricalVolatility;1.073952
L;LiquidityPremium;0
L;MarginInterval;3.2218559
L1;HistoricalVolatility;0.6597059
L1;LiquidityPremium;0
L1;MarginInterval;1.9791176
LEG;HistoricalVolatility;5.2003811
LEG;LiquidityPremium;0
LEG;MarginInterval;15.6011433
LGB;HistoricalVolatility;0.6630482
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6360843
LIF;HistoricalVolatility;2.7647072
LIF;LiquidityPremium;0
LIF;MarginInterval;10.0348694
LNR;HistoricalVolatility;2.0814223
LNR;LiquidityPremium;0
LNR;MarginInterval;6.3383749
LRE;HistoricalVolatility;4.749173
LRE;LiquidityPremium;0
LRE;MarginInterval;14.2475191
LTS;HistoricalVolatility;6.1500503
LTS;LiquidityPremium;0
LTS;MarginInterval;18.8623569
LUN;HistoricalVolatility;2.5843928
LUN;LiquidityPremium;0
LUN;MarginInterval;7.7531785
MAG;HistoricalVolatility;3.8056548
MAG;LiquidityPremium;0
MAG;MarginInterval;11.4169645
MBT;HistoricalVolatility;1.3409559
MBT;LiquidityPremium;0
MBT;MarginInterval;4.8316387
MDA;HistoricalVolatility;1.0154617
MDA;LiquidityPremium;0
MDA;MarginInterval;3.1679874
MDI;HistoricalVolatility;2.4866357
MDI;LiquidityPremium;0
MDI;MarginInterval;7.459907
MEG;HistoricalVolatility;3.9702924
MEG;LiquidityPremium;0
MEG;MarginInterval;11.9108772
MFC;HistoricalVolatility;1.1552651
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4657954
MFI;HistoricalVolatility;1.2096509
MFI;LiquidityPremium;0
MFI;MarginInterval;3.8655458
MG;HistoricalVolatility;1.5793849
MG;LiquidityPremium;0
MG;MarginInterval;4.7381548
MGO;HistoricalVolatility;2.8712357
MGO;LiquidityPremium;0
MGO;MarginInterval;10.9369012
MIC;HistoricalVolatility;1.6536482
MIC;LiquidityPremium;0
MIC;MarginInterval;5.9120233
MNW;HistoricalVolatility;2.0786316
MNW;LiquidityPremium;0
MNW;MarginInterval;7.4572411
MRE;HistoricalVolatility;2.3463068
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0389204
MRU;HistoricalVolatility;1.1924781
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5774343
MTL;HistoricalVolatility;1.8841639
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6524916
MX;HistoricalVolatility;1.9978838
MX;LiquidityPremium;0
MX;MarginInterval;5.9936514
NA;HistoricalVolatility;1.0626013
NA;LiquidityPremium;0
NA;MarginInterval;3.187804
NBD;HistoricalVolatility;2.0179803
NBD;LiquidityPremium;0
NBD;MarginInterval;6.053941
NG;HistoricalVolatility;3.6569013
NG;LiquidityPremium;0
NG;MarginInterval;10.9707038
NGD;HistoricalVolatility;3.5130465
NGD;LiquidityPremium;0
NGD;MarginInterval;10.5391394
NKO;HistoricalVolatility;9.0229277
NKO;LiquidityPremium;0
NKO;MarginInterval;32.5735791
NPI;HistoricalVolatility;1.1201666
NPI;LiquidityPremium;0
NPI;MarginInterval;3.4078359
NSU;HistoricalVolatility;2.1742927
NSU;LiquidityPremium;0
NSU;MarginInterval;6.522878
NVA;HistoricalVolatility;3.2736668
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8210005
OCX;HistoricalVolatility;1.1184605
OCX;LiquidityPremium;0
OCX;MarginInterval;3.4431125
OIS;HistoricalVolatility;0.0238171
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0747621
ONX;HistoricalVolatility;0.0238171
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0747621
OSK1;HistoricalVolatility;2.3577453
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.073236
OTC;HistoricalVolatility;1.9264853
OTC;LiquidityPremium;0
OTC;MarginInterval;9.3525922
P;HistoricalVolatility;4.4032573
P;LiquidityPremium;0
P;MarginInterval;13.2097718
PAA;HistoricalVolatility;2.8313764
PAA;LiquidityPremium;0
PAA;MarginInterval;8.4941292
PD;HistoricalVolatility;3.1027912
PD;LiquidityPremium;0
PD;MarginInterval;9.3083735
PEY;HistoricalVolatility;1.9612818
PEY;LiquidityPremium;0
PEY;MarginInterval;5.8838454
PG;HistoricalVolatility;4.0710015
PG;LiquidityPremium;0
PG;MarginInterval;12.2130045
PGF;HistoricalVolatility;3.3808564
PGF;LiquidityPremium;0
PGF;MarginInterval;10.1425693
PJC.A;HistoricalVolatility;1.3367196
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8083922
PKI;HistoricalVolatility;1.7245738
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1737213
POT;HistoricalVolatility;1.2471526
POT;LiquidityPremium;0.7047515
POT;MarginInterval;3.7414578
POU;HistoricalVolatility;3.2875804
POU;LiquidityPremium;2.5434668
POU;MarginInterval;9.8627413
POW;HistoricalVolatility;1.0061392
POW;LiquidityPremium;0
POW;MarginInterval;3.2474017
PPL;HistoricalVolatility;1.778438
PPL;LiquidityPremium;0
PPL;MarginInterval;5.335314
PPY;HistoricalVolatility;3.6340181
PPY;LiquidityPremium;0
PPY;MarginInterval;10.9020544
PRE;HistoricalVolatility;5.9136121
PRE;LiquidityPremium;0
PRE;MarginInterval;18.7216348
PSG;HistoricalVolatility;1.5542927
PSG;LiquidityPremium;0
PSG;MarginInterval;4.6628782
PSI;HistoricalVolatility;2.4393267
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5559513
PSK;HistoricalVolatility;2.3683905
PSK;LiquidityPremium;0
PSK;MarginInterval;7.1051716
PVG;HistoricalVolatility;3.7899454
PVG;LiquidityPremium;0
PVG;MarginInterval;11.3698362
PWF;HistoricalVolatility;0.9531746
PWF;LiquidityPremium;0
PWF;MarginInterval;2.9510769
PWT;HistoricalVolatility;4.3801717
PWT;LiquidityPremium;0
PWT;MarginInterval;13.430126
PXT;HistoricalVolatility;3.4194924
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2584773
PXX;HistoricalVolatility;3.2693799
PXX;LiquidityPremium;0
PXX;MarginInterval;9.9070715
QBR.B;HistoricalVolatility;1.0374127
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.5730451
QSR;HistoricalVolatility;2.0067597
QSR;LiquidityPremium;0
QSR;MarginInterval;6.0202791
RBA;HistoricalVolatility;1.2405896
RBA;LiquidityPremium;0
RBA;MarginInterval;4.5633381
RCI.B;HistoricalVolatility;0.9748448
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.9914317
REFu;HistoricalVolatility;0.8494821
REFu;LiquidityPremium;0
REFu;MarginInterval;2.7460865
REIu;HistoricalVolatility;0.8322952
REIu;LiquidityPremium;0
REIu;MarginInterval;2.6778327
RFP;HistoricalVolatility;2.202109
RFP;LiquidityPremium;0
RFP;MarginInterval;7.2533766
RGL;HistoricalVolatility;2.3804901
RGL;LiquidityPremium;0
RGL;MarginInterval;7.1414702
RMP;HistoricalVolatility;4.2805565
RMP;LiquidityPremium;2.6707859
RMP;MarginInterval;13.3140851
RMX;HistoricalVolatility;4.6346449
RMX;LiquidityPremium;0
RMX;MarginInterval;13.9039348
RON;HistoricalVolatility;1.3750522
RON;LiquidityPremium;0
RON;MarginInterval;4.1251566
RRX;HistoricalVolatility;3.1103215
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3309644
RUS;HistoricalVolatility;1.7394904
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2184712
