ABX;HistoricalVolatility;2.6721670
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0165010
AC;HistoricalVolatility;3.6990896
AC;LiquidityPremium;0
AC;MarginInterval;11.0972689
ACB;HistoricalVolatility;6.7541361
ACB;LiquidityPremium;0
ACB;MarginInterval;20.2624084
ACB1;HistoricalVolatility;7.8350814
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.5052443
ACO.X;HistoricalVolatility;1.4307988
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2923963
ACQ;HistoricalVolatility;4.0592300
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.1776901
ADu;HistoricalVolatility;2.4844393
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4533179
AEM;HistoricalVolatility;3.0388039
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1164118
AGI;HistoricalVolatility;4.0913645
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2740935
AIF;HistoricalVolatility;2.5664530
AIF;LiquidityPremium;0
AIF;MarginInterval;7.6993591
AIM;HistoricalVolatility;2.5747880
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7243640
ALA;HistoricalVolatility;1.6077511
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8232534
APu;HistoricalVolatility;1.8517427
APu;LiquidityPremium;0
APu;MarginInterval;5.5552282
AQN;HistoricalVolatility;2.0925764
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2777291
ARE;HistoricalVolatility;2.5027040
ARE;LiquidityPremium;0
ARE;MarginInterval;7.5081121
ARX;HistoricalVolatility;2.7389083
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2167249
AT;HistoricalVolatility;8.1901283
AT;LiquidityPremium;0
AT;MarginInterval;24.5703848
ATA;HistoricalVolatility;3.2133936
ATA;LiquidityPremium;0
ATA;MarginInterval;9.6401808
ATD;HistoricalVolatility;1.8693770
ATD;LiquidityPremium;0
ATD;MarginInterval;5.6081310
ATZ;HistoricalVolatility;2.4223129
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.2669387
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;2.0593412
AXu;LiquidityPremium;0
AXu;MarginInterval;6.1780237
BAM.A;HistoricalVolatility;1.8942829
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.6828488
BAM1;HistoricalVolatility;1.7011009
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.1033026
BAM2;HistoricalVolatility;1.9616210
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.8848630
BAX;HistoricalVolatility;0.0341917
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1281147
BAX22DC19;HistoricalVolatility;0.0543372
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2035987
BAX22FB14;HistoricalVolatility;0.0341917
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1281147
BAX22JA17;HistoricalVolatility;0.0341917
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.1281147
BAX22JN13;HistoricalVolatility;0.0341917
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1281147
BAX22MR14;HistoricalVolatility;0.0341917
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1281147
BAX22SP19;HistoricalVolatility;0.0543372
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2035987
BAX23DC18;HistoricalVolatility;0.0545151
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2042652
BAX23JN19;HistoricalVolatility;0.0545151
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2042652
BAX23MR13;HistoricalVolatility;0.0545151
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2042652
BAX23SP18;HistoricalVolatility;0.0545151
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2042652
BAX24DC16;HistoricalVolatility;0.0483300
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.1810898
BAX24JN17;HistoricalVolatility;0.0483300
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1810898
BAX24MR18;HistoricalVolatility;0.0483300
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1810898
BAX24SP16;HistoricalVolatility;0.0483300
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1810898
BB;HistoricalVolatility;4.4957357
BB;LiquidityPremium;0
BB;MarginInterval;13.4872072
BBD.B;HistoricalVolatility;3.7726559
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.3179678
BBUu;HistoricalVolatility;2.0642106
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.1926317
BCE;HistoricalVolatility;1.2213614
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6640841
BDGI;HistoricalVolatility;2.2431406
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.7294219
BEIu;HistoricalVolatility;1.6779818
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0339454
BEPC;HistoricalVolatility;2.4486700
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.3460101
BEPu;HistoricalVolatility;1.6024217
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8072652
BHC;HistoricalVolatility;3.2299532
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6898595
BIPu;HistoricalVolatility;2.0301566
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.0904699
BIR;HistoricalVolatility;3.6224630
BIR;LiquidityPremium;0
BIR;MarginInterval;10.8673891
BLDP;HistoricalVolatility;4.6043407
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8130220
BLX;HistoricalVolatility;2.3848177
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1544530
BMO;HistoricalVolatility;1.5725471
BMO;LiquidityPremium;0
BMO;MarginInterval;4.7176412
BNS;HistoricalVolatility;1.4196090
BNS;LiquidityPremium;0
BNS;MarginInterval;4.2588269
BTCC.B;HistoricalVolatility;6.9049405
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.7148216
BTCQ;HistoricalVolatility;6.9049405
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.7148216
BTCX.B;HistoricalVolatility;6.9049405
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.7148216
BTE;HistoricalVolatility;3.7839047
BTE;LiquidityPremium;0
BTE;MarginInterval;11.3517140
BTO;HistoricalVolatility;3.3751402
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1254207
CAE;HistoricalVolatility;2.3682391
CAE;LiquidityPremium;0
CAE;MarginInterval;7.1047173
CARu;HistoricalVolatility;1.4003713
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2011139
CAS;HistoricalVolatility;2.4729795
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4189385
CCA;HistoricalVolatility;1.3996355
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1989064
CCL.B;HistoricalVolatility;1.7580499
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2741498
CCO;HistoricalVolatility;3.6271865
CCO;LiquidityPremium;0
CCO;MarginInterval;10.8815596
CF;HistoricalVolatility;2.6312192
CF;LiquidityPremium;0
CF;MarginInterval;7.8936575
CFP;HistoricalVolatility;2.5844993
CFP;LiquidityPremium;0
CFP;MarginInterval;7.7534979
CG;HistoricalVolatility;4.9975159
CG;LiquidityPremium;0
CG;MarginInterval;14.9925477
CGB;HistoricalVolatility;0.4161632
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2484897
CGF;HistoricalVolatility;0.2535578
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7606733
CGX;HistoricalVolatility;2.8381283
CGX;LiquidityPremium;0
CGX;MarginInterval;8.5143850
CGZ;HistoricalVolatility;0.1083310
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3249929
CHEu;HistoricalVolatility;2.5059286
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5177859
CHPu;HistoricalVolatility;1.2627374
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7882123
CIA;HistoricalVolatility;5.6617355
CIA;LiquidityPremium;0
CIA;MarginInterval;16.9852066
CIX;HistoricalVolatility;1.8747975
CIX;LiquidityPremium;0
CIX;MarginInterval;5.6243924
CJ;HistoricalVolatility;4.9117293
CJ;LiquidityPremium;0
CJ;MarginInterval;14.7351878
CJR.B;HistoricalVolatility;2.0790127
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2370380
CLS;HistoricalVolatility;3.2444449
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7333347
CM;HistoricalVolatility;1.5278510
CM;LiquidityPremium;0
CM;MarginInterval;4.5835530
CNQ;HistoricalVolatility;2.8867864
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6603593
CNR;HistoricalVolatility;1.5186770
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5560311
CP;HistoricalVolatility;1.8382090
CP;LiquidityPremium;0
CP;MarginInterval;5.5146269
CPG;HistoricalVolatility;3.6702333
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0107000
CPX;HistoricalVolatility;1.5539181
CPX;LiquidityPremium;0
CPX;MarginInterval;4.6617544
CRA;HistoricalVolatility;0.0157250
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0589209
CRA21DC15;HistoricalVolatility;0.0157250
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0589209
CRA22DC21;HistoricalVolatility;0.0471607
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1767087
CRA22JN15;HistoricalVolatility;0.0466649
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1748508
CRA22MR16;HistoricalVolatility;0.0157250
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0589209
CRA22SP21;HistoricalVolatility;0.0466649
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1748508
CRA23DC20;HistoricalVolatility;0.0472157
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1769148
CRA23JN21;HistoricalVolatility;0.0471607
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1767087
CRA23MR15;HistoricalVolatility;0.0471607
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1767087
CRA23SP20;HistoricalVolatility;0.0471607
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1767087
CRA24JN19;HistoricalVolatility;0.0472157
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1769148
CRA24MR20;HistoricalVolatility;0.0472157
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1769148
CRA24SP18;HistoricalVolatility;0.0472157
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.1769148
CRON;HistoricalVolatility;4.5833037
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7499111
CRRu;HistoricalVolatility;1.4488181
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3464542
CS;HistoricalVolatility;3.7110160
CS;LiquidityPremium;0
CS;MarginInterval;11.1330479
CSHu;HistoricalVolatility;2.1549385
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4648155
CTC.A;HistoricalVolatility;1.6088627
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8265882
CTS;HistoricalVolatility;4.3068528
CTS;LiquidityPremium;0
CTS;MarginInterval;12.9205583
CU;HistoricalVolatility;1.3004825
CU;LiquidityPremium;0
CU;MarginInterval;3.9014476
CUFu;HistoricalVolatility;1.9220808
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.7662423
CVE;HistoricalVolatility;3.7520781
CVE;LiquidityPremium;0
CVE;MarginInterval;11.2562344
CVE1;HistoricalVolatility;2.6827704
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.0483112
CWB;HistoricalVolatility;1.9495969
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8487907
CWEB;HistoricalVolatility;5.1181719
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3545158
DIRu;HistoricalVolatility;1.6602798
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.9808395
DND;HistoricalVolatility;3.8304447
DND;LiquidityPremium;0
DND;MarginInterval;11.4913342
DOL;HistoricalVolatility;1.4497820
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3493461
DOO;HistoricalVolatility;2.5952279
DOO;LiquidityPremium;0
DOO;MarginInterval;7.7856836
DPM;HistoricalVolatility;3.5738238
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7214713
DRM;HistoricalVolatility;2.1407394
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4222181
DSG;HistoricalVolatility;1.9324427
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7973280
Du;HistoricalVolatility;2.2360286
Du;LiquidityPremium;0
Du;MarginInterval;6.7080859
EBIT;HistoricalVolatility;6.9049405
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.7148216
ECN;HistoricalVolatility;2.5901912
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7705735
EDR;HistoricalVolatility;4.1095594
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3286781
EDV;HistoricalVolatility;3.4739253
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4217758
EFN;HistoricalVolatility;2.6614222
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9842667
EFR;HistoricalVolatility;5.2456534
EFR;LiquidityPremium;0
EFR;MarginInterval;15.7369603
EGLX;HistoricalVolatility;6.4431655
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.3294964
ELD;HistoricalVolatility;3.5490743
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6472228
EMA;HistoricalVolatility;1.0080329
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0240988
EMP.A;HistoricalVolatility;1.5232931
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5698794
ENB;HistoricalVolatility;1.4214428
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2643285
EQX;HistoricalVolatility;4.2450937
EQX;LiquidityPremium;0
EQX;MarginInterval;12.7352810
ERF;HistoricalVolatility;3.4391128
ERF;LiquidityPremium;0
ERF;MarginInterval;10.3173383
ERO;HistoricalVolatility;4.2680232
ERO;LiquidityPremium;0
ERO;MarginInterval;12.8040697
ETHH.B;HistoricalVolatility;6.9049405
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.7148216
ETHQ;HistoricalVolatility;6.9049405
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.7148216
ETHR;HistoricalVolatility;6.9049405
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.7148216
ETHX.B;HistoricalVolatility;6.9049405
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.7148216
EXE;HistoricalVolatility;2.2479963
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7439888
FCRu;HistoricalVolatility;1.3993069
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1979207
FM;HistoricalVolatility;4.0704882
FM;LiquidityPremium;0
FM;MarginInterval;12.2114645
FNV;HistoricalVolatility;2.1961959
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5885876
FOOD;HistoricalVolatility;4.3229516
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9688547
FR;HistoricalVolatility;3.8387444
FR;LiquidityPremium;0
FR;MarginInterval;11.5162333
FRU;HistoricalVolatility;2.7731771
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3195314
FTS;HistoricalVolatility;1.1271751
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3815252
FTT;HistoricalVolatility;2.0181498
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0544493
FVI;HistoricalVolatility;4.6164595
FVI;LiquidityPremium;0
FVI;MarginInterval;13.8493784
GEI;HistoricalVolatility;2.3469752
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0409257
GFL;HistoricalVolatility;2.5363779
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6091336
GIB.A;HistoricalVolatility;1.5119180
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5357540
GIL;HistoricalVolatility;3.0648338
GIL;LiquidityPremium;0
GIL;MarginInterval;9.1945013
GLXY;HistoricalVolatility;9.3251976
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.9755929
GOOS;HistoricalVolatility;3.5706230
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7118689
GRTu;HistoricalVolatility;1.9000246
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7000738
GWO;HistoricalVolatility;1.4681310
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4043929
H;HistoricalVolatility;0.9762045
H;LiquidityPremium;0
H;MarginInterval;2.9286135
HBM;HistoricalVolatility;4.1503013
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4509039
HCG;HistoricalVolatility;2.4734626
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4203878
HEXO;HistoricalVolatility;6.7714530
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.3143589
HGD;HistoricalVolatility;4.9964374
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9893123
HGU;HistoricalVolatility;4.7264435
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1793304
HMMJ;HistoricalVolatility;3.9181021
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.7543062
HND;HistoricalVolatility;7.0462947
HND;LiquidityPremium;0
HND;MarginInterval;21.1388842
HNU;HistoricalVolatility;6.9616290
HNU;LiquidityPremium;0
HNU;MarginInterval;20.8848871
HOD;HistoricalVolatility;5.1159940
HOD;LiquidityPremium;0
HOD;MarginInterval;15.3479820
HPR;HistoricalVolatility;0.7275195
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1825586
HRu;HistoricalVolatility;2.3704128
HRu;LiquidityPremium;0
HRu;MarginInterval;7.1112383
HUT;HistoricalVolatility;11.7998377
HUT;LiquidityPremium;0
HUT;MarginInterval;35.3995132
HWX;HistoricalVolatility;4.1880080
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5640239
HXT;HistoricalVolatility;1.1469348
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4408044
IAG;HistoricalVolatility;1.8607263
IAG;LiquidityPremium;0
IAG;MarginInterval;5.5821790
IFC;HistoricalVolatility;1.3353646
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0060937
IFP;HistoricalVolatility;3.1267944
IFP;LiquidityPremium;0
IFP;MarginInterval;9.3803833
IGM;HistoricalVolatility;1.5911595
IGM;LiquidityPremium;0
IGM;MarginInterval;4.7734786
IMG;HistoricalVolatility;3.6025942
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8077827
IMO;HistoricalVolatility;2.4824196
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4472587
INE;HistoricalVolatility;2.7028130
INE;LiquidityPremium;0
INE;MarginInterval;8.1084390
IPL1;HistoricalVolatility;2.1643164
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.4929493
ITP;HistoricalVolatility;3.2151199
ITP;LiquidityPremium;0
ITP;MarginInterval;9.6453596
IVN;HistoricalVolatility;4.4736893
IVN;LiquidityPremium;0
IVN;MarginInterval;13.4210678
K;HistoricalVolatility;3.3947045
K;LiquidityPremium;0
K;MarginInterval;10.1841136
KEY;HistoricalVolatility;1.7557090
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2671271
KL;HistoricalVolatility;3.5401007
KL;LiquidityPremium;0
KL;MarginInterval;10.6203022
KL1;HistoricalVolatility;4.3023031
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9069094
KNT;HistoricalVolatility;3.5870714
KNT;LiquidityPremium;0
KNT;MarginInterval;10.7612141
KXS;HistoricalVolatility;3.0411092
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1233276
L;HistoricalVolatility;1.3307714
L;LiquidityPremium;0
L;MarginInterval;3.9923143
LAC;HistoricalVolatility;6.8557545
LAC;LiquidityPremium;0
LAC;MarginInterval;20.5672634
LB;HistoricalVolatility;1.7942554
LB;LiquidityPremium;0
LB;MarginInterval;5.3827661
LEV;HistoricalVolatility;4.9969274
LEV;LiquidityPremium;0
LEV;MarginInterval;14.9907822
LGB;HistoricalVolatility;1.0478675
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1436026
LIF;HistoricalVolatility;2.8972944
LIF;LiquidityPremium;0
LIF;MarginInterval;8.6918831
LNR;HistoricalVolatility;2.4149438
LNR;LiquidityPremium;0
LNR;MarginInterval;7.2448315
LSPD;HistoricalVolatility;5.4582518
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.3747554
LUG;HistoricalVolatility;3.8801389
LUG;LiquidityPremium;0
LUG;MarginInterval;11.6404166
LUN;HistoricalVolatility;3.6698006
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0094019
LWRK;HistoricalVolatility;1.4760346
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.4281038
MAG;HistoricalVolatility;3.4912989
MAG;LiquidityPremium;0
MAG;MarginInterval;10.4738968
MAXR;HistoricalVolatility;4.4806995
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.4420985
MDI;HistoricalVolatility;3.4396025
MDI;LiquidityPremium;0
MDI;MarginInterval;10.3188074
MEG;HistoricalVolatility;5.0429346
MEG;LiquidityPremium;0
MEG;MarginInterval;15.1288037
MFC;HistoricalVolatility;2.0720437
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2161312
MFI;HistoricalVolatility;2.0220057
MFI;LiquidityPremium;0
MFI;MarginInterval;6.0660171
MG;HistoricalVolatility;2.2876609
MG;LiquidityPremium;0
MG;MarginInterval;6.8629826
MRE;HistoricalVolatility;2.7879313
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3637938
MRU;HistoricalVolatility;1.3230090
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9690270
MTL;HistoricalVolatility;2.2563210
MTL;LiquidityPremium;0
MTL;MarginInterval;6.7689630
MX;HistoricalVolatility;3.1304617
MX;LiquidityPremium;0
MX;MarginInterval;9.3913851
NA;HistoricalVolatility;1.6385889
NA;LiquidityPremium;0
NA;MarginInterval;4.9157668
NEPT;HistoricalVolatility;5.7719469
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.3158406
NFI;HistoricalVolatility;3.3582176
NFI;LiquidityPremium;0
NFI;MarginInterval;10.0746529
NG;HistoricalVolatility;5.8246000
NG;LiquidityPremium;0
NG;MarginInterval;17.4738001
NGD;HistoricalVolatility;5.1060594
NGD;LiquidityPremium;0
NGD;MarginInterval;15.3181782
NGT;HistoricalVolatility;2.6799957
NGT;LiquidityPremium;0
NGT;MarginInterval;8.0399871
NPI;HistoricalVolatility;1.5552888
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6658665
NTR;HistoricalVolatility;2.4292212
NTR;LiquidityPremium;0
NTR;MarginInterval;7.2876637
NVEI;HistoricalVolatility;7.9489081
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.8467242
NWHu;HistoricalVolatility;1.5204213
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5612638
NXE;HistoricalVolatility;4.7847636
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3542908
OGC;HistoricalVolatility;4.4791179
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4373537
OGI;HistoricalVolatility;7.0481974
OGI;LiquidityPremium;0
OGI;MarginInterval;21.1445922
OLA;HistoricalVolatility;5.2807223
OLA;LiquidityPremium;0
OLA;MarginInterval;15.8421668
ONEX;HistoricalVolatility;1.8876268
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.6628805
OR;HistoricalVolatility;2.8151916
OR;LiquidityPremium;0
OR;MarginInterval;8.4455749
OSK;HistoricalVolatility;7.5622864
OSK;LiquidityPremium;0
OSK;MarginInterval;22.6868593
OTEX;HistoricalVolatility;1.6722155
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0166465
OVV;HistoricalVolatility;4.5210332
OVV;LiquidityPremium;0
OVV;MarginInterval;13.5630995
PAAS;HistoricalVolatility;3.1504861
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.4514584
PBH;HistoricalVolatility;1.5493901
PBH;LiquidityPremium;0
PBH;MarginInterval;4.6481702
PD;HistoricalVolatility;3.6435954
PD;LiquidityPremium;0
PD;MarginInterval;10.9307863
PEY;HistoricalVolatility;3.2403696
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7211087
PKI;HistoricalVolatility;1.9961567
PKI;LiquidityPremium;0
PKI;MarginInterval;5.9884700
POU;HistoricalVolatility;3.5410174
POU;LiquidityPremium;0
POU;MarginInterval;10.6230522
POW;HistoricalVolatility;1.4870567
POW;LiquidityPremium;0
POW;MarginInterval;4.4611700
PPL;HistoricalVolatility;1.8129269
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4387806
PRMW;HistoricalVolatility;4.0775517
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.2326551
PSK;HistoricalVolatility;2.7914280
PSK;LiquidityPremium;0
PSK;MarginInterval;8.3742839
PVG;HistoricalVolatility;4.8115804
PVG;LiquidityPremium;0
PVG;MarginInterval;14.4347411
PXT;HistoricalVolatility;3.6571720
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9715160
PYR;HistoricalVolatility;5.7915447
PYR;LiquidityPremium;0
PYR;MarginInterval;17.3746341
QBR.B;HistoricalVolatility;1.4815700
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4447101
QSR;HistoricalVolatility;1.7365673
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2097019
RBA;HistoricalVolatility;2.2965916
RBA;LiquidityPremium;0
RBA;MarginInterval;6.8897748
RCI.B;HistoricalVolatility;1.5018142
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5054426
REAL;HistoricalVolatility;4.0831088
REAL;LiquidityPremium;0
REAL;MarginInterval;12.2493263
REIu;HistoricalVolatility;1.3470152
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0410455
RFP;HistoricalVolatility;4.1328046
RFP;LiquidityPremium;0
RFP;MarginInterval;12.3984137
RFP1;HistoricalVolatility;4.1720111
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5160334
RNW;HistoricalVolatility;1.6190753
RNW;LiquidityPremium;0
RNW;MarginInterval;4.8572260
RUS;HistoricalVolatility;2.2828350
RUS;LiquidityPremium;0
RUS;MarginInterval;6.8485049
RY;HistoricalVolatility;1.4132259
RY;LiquidityPremium;0
RY;MarginInterval;4.2396776
SAP;HistoricalVolatility;1.5227945
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5683836
SCF;HistoricalVolatility;1.1419196
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4257589
SCG;HistoricalVolatility;1.1627156
SCG;LiquidityPremium;0
SCG;MarginInterval;3.4881469
SCL;HistoricalVolatility;3.5762571
SCL;LiquidityPremium;0
SCL;MarginInterval;10.7287712
SCR1;HistoricalVolatility;9.6081395
SCR1;LiquidityPremium;0
SCR1;MarginInterval;28.8244185
SDV;HistoricalVolatility;0.3399743
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2738658
SDV22DC16;HistoricalVolatility;0.3399743
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.2738658
SDV23DC15;HistoricalVolatility;1.4541919
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;5.4487806
SDV24DC20;HistoricalVolatility;1.4612029
SDV24DC20;LiquidityPremium;0
