AAV;HistoricalVolatility;2.5860584
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7581753
ABX;HistoricalVolatility;2.5681298
ABX;LiquidityPremium;0
ABX;MarginInterval;8.7945492
AC;HistoricalVolatility;2.6658377
AC;LiquidityPremium;0
AC;MarginInterval;7.9975132
ACO.X;HistoricalVolatility;1.0449116
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.2528839
ACQ;HistoricalVolatility;3.8399583
ACQ;LiquidityPremium;0
ACQ;MarginInterval;16.2104061
AEM;HistoricalVolatility;3.2145221
AEM;LiquidityPremium;0
AEM;MarginInterval;9.9515094
AGF.B;HistoricalVolatility;1.9997772
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.6495378
AGI;HistoricalVolatility;3.262236
AGI;LiquidityPremium;3.0085737
AGI;MarginInterval;11.2186326
AGU;HistoricalVolatility;1.3040931
AGU;LiquidityPremium;0
AGU;MarginInterval;4.7288262
AIM;HistoricalVolatility;1.64248
AIM;LiquidityPremium;0
AIM;MarginInterval;5.6762694
AKG;HistoricalVolatility;4.1463682
AKG;LiquidityPremium;0
AKG;MarginInterval;12.4391047
ALA;HistoricalVolatility;1.6563899
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9691696
ANV;HistoricalVolatility;9.4418612
ANV;LiquidityPremium;0
ANV;MarginInterval;41.126267
APu;HistoricalVolatility;0.8881199
APu;LiquidityPremium;0
APu;MarginInterval;3.2156827
AQN;HistoricalVolatility;1.5193608
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2950581
AR;HistoricalVolatility;4.8032576
AR;LiquidityPremium;0
AR;MarginInterval;15.7522658
ARE;HistoricalVolatility;2.0536394
ARE;LiquidityPremium;0
ARE;MarginInterval;6.8603206
ARX;HistoricalVolatility;2.1076959
ARX;LiquidityPremium;0
ARX;MarginInterval;7.4569664
ASR;HistoricalVolatility;3.5536781
ASR;LiquidityPremium;0
ASR;MarginInterval;10.82939
ATA;HistoricalVolatility;1.480518
ATA;LiquidityPremium;0
ATA;MarginInterval;4.441554
ATD.B;HistoricalVolatility;1.7874542
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.5787667
ATH;HistoricalVolatility;4.0951318
ATH;LiquidityPremium;0
ATH;MarginInterval;15.031945
ATP;HistoricalVolatility;3.5967157
ATP;LiquidityPremium;0
ATP;MarginInterval;10.7901471
AUQ;HistoricalVolatility;3.7263437
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.1790311
AVO;HistoricalVolatility;4.0437321
AVO;LiquidityPremium;0
AVO;MarginInterval;16.9003955
AXR;HistoricalVolatility;5.70571
AXR;LiquidityPremium;0
AXR;MarginInterval;21.8275224
AXu;HistoricalVolatility;0.7940609
AXu;LiquidityPremium;0
AXu;MarginInterval;2.5513835
AYA;HistoricalVolatility;4.6478899
AYA;LiquidityPremium;0
AYA;MarginInterval;13.9436696
BAD;HistoricalVolatility;3.1578309
BAD;LiquidityPremium;0
BAD;MarginInterval;9.4734926
BAM.A;HistoricalVolatility;1.0752891
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.0123194
BAX;HistoricalVolatility;0.0432017
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1628983
BAX15DC14;HistoricalVolatility;0.0432017
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1628983
BAX15JN15;HistoricalVolatility;0.0432017
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1628983
BAX15JY13;HistoricalVolatility;0.0432017
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1628983
BAX15MY15;HistoricalVolatility;0.0432017
BAX15MY15;LiquidityPremium;0
BAX15MY15;MarginInterval;0.1628983
BAX15SP14;HistoricalVolatility;0.0432017
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1628983
BAX16DC19;HistoricalVolatility;0.0432017
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1628983
BAX16JN13;HistoricalVolatility;0.0432017
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1628983
BAX16MR14;HistoricalVolatility;0.0432017
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1628983
BAX16SP19;HistoricalVolatility;0.0432017
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1628983
BAX17DC18;HistoricalVolatility;0.0432017
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1628983
BAX17JN19;HistoricalVolatility;0.0432017
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1628983
BAX17MR13;HistoricalVolatility;0.0432017
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1628983
BAX17SP18;HistoricalVolatility;0.0432017
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1628983
BAX18MR19;HistoricalVolatility;0.0432017
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1628983
BB;HistoricalVolatility;3.4420348
BB;LiquidityPremium;0
BB;MarginInterval;12.8433702
BBD.B;HistoricalVolatility;2.7209459
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.1713396
BCB;HistoricalVolatility;1.8917858
BCB;LiquidityPremium;0
BCB;MarginInterval;7.1737391
BCE;HistoricalVolatility;0.8071313
BCE;LiquidityPremium;0
BCE;MarginInterval;3.0234545
BDI;HistoricalVolatility;3.2284306
BDI;LiquidityPremium;0
BDI;MarginInterval;11.1865791
BEIu;HistoricalVolatility;0.9193674
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.9087353
BEPu;HistoricalVolatility;1.346218
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.2190548
BIN;HistoricalVolatility;1.1833405
BIN;LiquidityPremium;0
BIN;MarginInterval;4.6478711
BIPu;HistoricalVolatility;1.1255628
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.8405859
BIR;HistoricalVolatility;3.2107258
BIR;LiquidityPremium;0
BIR;MarginInterval;11.0108221
BMO;HistoricalVolatility;0.8104409
BMO;LiquidityPremium;0
BMO;MarginInterval;3.0582504
BNK;HistoricalVolatility;3.8605117
BNK;LiquidityPremium;0
BNK;MarginInterval;13.7477025
BNP;HistoricalVolatility;3.0811968
BNP;LiquidityPremium;0
BNP;MarginInterval;13.281719
BNS;HistoricalVolatility;0.8321002
BNS;LiquidityPremium;0
BNS;MarginInterval;2.890845
BPYu;HistoricalVolatility;1.0690286
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7172339
BRP1;HistoricalVolatility;1.7780477
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.3341431
BTE;HistoricalVolatility;3.312657
BTE;LiquidityPremium;0
BTE;MarginInterval;12.1428057
BXE;HistoricalVolatility;3.9871079
BXE;LiquidityPremium;0
BXE;MarginInterval;15.2087555
CAE;HistoricalVolatility;1.072049
CAE;LiquidityPremium;0
CAE;MarginInterval;3.8178214
CAM;HistoricalVolatility;1.8783438
CAM;LiquidityPremium;2.4934844
CAM;MarginInterval;5.6350315
CARu;HistoricalVolatility;1.0125618
CARu;LiquidityPremium;0
CARu;MarginInterval;3.578628
CAS;HistoricalVolatility;1.8443193
CAS;LiquidityPremium;0
CAS;MarginInterval;5.998322
CCA;HistoricalVolatility;1.310755
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5807247
CCO;HistoricalVolatility;2.0704786
CCO;LiquidityPremium;0.9247934
CCO;MarginInterval;6.8841021
CCT;HistoricalVolatility;2.2339823
CCT;LiquidityPremium;0
CCT;MarginInterval;8.7755697
CEU;HistoricalVolatility;3.6005479
CEU;LiquidityPremium;0
CEU;MarginInterval;13.732926
CF;HistoricalVolatility;2.7596583
CF;LiquidityPremium;0
CF;MarginInterval;8.278975
CFP;HistoricalVolatility;1.9038289
CFP;LiquidityPremium;0
CFP;MarginInterval;7.0347669
CFW;HistoricalVolatility;3.1515473
CFW;LiquidityPremium;0
CFW;MarginInterval;11.2385868
CFX;HistoricalVolatility;1.8455032
CFX;LiquidityPremium;0
CFX;MarginInterval;5.8864339
CG;HistoricalVolatility;3.8399725
CG;LiquidityPremium;0
CG;MarginInterval;11.5199174
CGB;HistoricalVolatility;0.3153849
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2356329
CGB15DC18;HistoricalVolatility;0.3153849
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.2356329
CGB15JN19;HistoricalVolatility;0.3153849
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.2356329
CGB15SP21;HistoricalVolatility;0.3153849
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.2356329
CGB16MR21;HistoricalVolatility;0.3153849
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.2356329
CGF;HistoricalVolatility;0.1493213
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5747529
CGG;HistoricalVolatility;4.2860307
CGG;LiquidityPremium;0
CGG;MarginInterval;16.9363041
CGL;HistoricalVolatility;0.9934545
CGL;LiquidityPremium;0
CGL;MarginInterval;3.0949201
CGX;HistoricalVolatility;1.0261668
CGX;LiquidityPremium;0
CGX;MarginInterval;4.003399
CGZ;HistoricalVolatility;0.0486613
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.221542
CIX;HistoricalVolatility;1.0016378
CIX;LiquidityPremium;0
CIX;MarginInterval;3.2993723
CJ;HistoricalVolatility;2.5484037
CJ;LiquidityPremium;0
CJ;MarginInterval;8.2642673
CJR.B;HistoricalVolatility;1.5984519
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.5209381
CLS;HistoricalVolatility;1.4296927
CLS;LiquidityPremium;0
CLS;MarginInterval;4.6500966
CM;HistoricalVolatility;0.8852827
CM;LiquidityPremium;0
CM;MarginInterval;3.1898004
CNL;HistoricalVolatility;4.853375
CNL;LiquidityPremium;0
CNL;MarginInterval;14.5601249
CNQ;HistoricalVolatility;2.0421291
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8523863
CNR;HistoricalVolatility;1.2335629
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0748511
COS;HistoricalVolatility;3.9005276
COS;LiquidityPremium;0
COS;MarginInterval;16.5076666
CP;HistoricalVolatility;1.6204871
CP;LiquidityPremium;0
CP;MarginInterval;5.0106367
CPG;HistoricalVolatility;2.4319472
CPG;LiquidityPremium;0
CPG;MarginInterval;8.2012042
CPX;HistoricalVolatility;1.1305169
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5491357
CR;HistoricalVolatility;3.8891534
CR;LiquidityPremium;0
CR;MarginInterval;12.9792814
CS;HistoricalVolatility;3.6052485
CS;LiquidityPremium;0
CS;MarginInterval;15.182242
CSHu;HistoricalVolatility;0.8541053
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.6732239
CTC.A;HistoricalVolatility;1.1874872
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5299438
CU;HistoricalVolatility;0.9326754
CU;LiquidityPremium;0
CU;MarginInterval;3.2633523
CUFu;HistoricalVolatility;0.6494176
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.3765656
CUM;HistoricalVolatility;3.9938552
CUM;LiquidityPremium;0
CUM;MarginInterval;17.7405158
CUS;HistoricalVolatility;3.6170799
CUS;LiquidityPremium;0
CUS;MarginInterval;12.689025
CVE;HistoricalVolatility;2.1026013
CVE;LiquidityPremium;0
CVE;MarginInterval;6.9826707
CWB;HistoricalVolatility;1.7329418
CWB;LiquidityPremium;0
CWB;MarginInterval;6.9252687
CWTu;HistoricalVolatility;0.9605174
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.8248494
CXR;HistoricalVolatility;2.8881029
CXR;LiquidityPremium;0
CXR;MarginInterval;10.820261
DC.A;HistoricalVolatility;1.6473265
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.0634479
DDC;HistoricalVolatility;1.6304276
DDC;LiquidityPremium;0
DDC;MarginInterval;4.8912829
DGC;HistoricalVolatility;4.3713598
DGC;LiquidityPremium;0
DGC;MarginInterval;13.1140795
DH;HistoricalVolatility;1.2177882
DH;LiquidityPremium;0
DH;MarginInterval;4.1910676
DOL;HistoricalVolatility;0.9265261
DOL;LiquidityPremium;0
DOL;MarginInterval;3.0279085
DPM;HistoricalVolatility;4.4191654
DPM;LiquidityPremium;0
DPM;MarginInterval;13.2574962
DRGu;HistoricalVolatility;1.0803704
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2411112
DRM;HistoricalVolatility;2.2264642
DRM;LiquidityPremium;0
DRM;MarginInterval;7.9279155
DSG;HistoricalVolatility;1.4735378
DSG;LiquidityPremium;0
DSG;MarginInterval;4.4206134
Du;HistoricalVolatility;0.8625292
Du;LiquidityPremium;0
Du;MarginInterval;2.9962548
DWI;HistoricalVolatility;4.7385442
DWI;LiquidityPremium;0
DWI;MarginInterval;14.2156326
ECA;HistoricalVolatility;2.1902683
ECA;LiquidityPremium;0
ECA;MarginInterval;7.1673019
ECI;HistoricalVolatility;1.3658058
ECI;LiquidityPremium;0
ECI;MarginInterval;4.0974175
EDR;HistoricalVolatility;4.5182943
EDR;LiquidityPremium;0
EDR;MarginInterval;13.5548829
EFN;HistoricalVolatility;1.7007944
EFN;LiquidityPremium;0
EFN;MarginInterval;5.1023832
EFX;HistoricalVolatility;2.1125516
EFX;LiquidityPremium;0
EFX;MarginInterval;6.7528839
ELD;HistoricalVolatility;3.7044681
ELD;LiquidityPremium;0
ELD;MarginInterval;12.5808219
EMA;HistoricalVolatility;0.8519074
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1187333
EMF;HistoricalVolatility;0.9200165
EMF;LiquidityPremium;0
EMF;MarginInterval;3.1178385
EMP.A;HistoricalVolatility;1.0784695
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.386527
ENB;HistoricalVolatility;1.3906543
ENB;LiquidityPremium;0
ENB;MarginInterval;4.4521182
ENF;HistoricalVolatility;1.5896429
ENF;LiquidityPremium;0
ENF;MarginInterval;5.5103072
ERF;HistoricalVolatility;3.107525
ERF;LiquidityPremium;0
ERF;MarginInterval;9.9793482
ESI;HistoricalVolatility;2.4022969
ESI;LiquidityPremium;0
ESI;MarginInterval;10.5602603
EXE;HistoricalVolatility;1.7271239
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1813717
FCR;HistoricalVolatility;0.7584606
FCR;LiquidityPremium;0
FCR;MarginInterval;2.7290943
FM;HistoricalVolatility;3.189031
FM;LiquidityPremium;0
FM;MarginInterval;12.9212048
FNV;HistoricalVolatility;2.4972186
FNV;LiquidityPremium;1.6167747
FNV;MarginInterval;7.7144451
FR;HistoricalVolatility;3.7990641
FR;LiquidityPremium;0
FR;MarginInterval;12.0346847
FRC;HistoricalVolatility;3.4611863
FRC;LiquidityPremium;0
FRC;MarginInterval;12.3340043
FRU;HistoricalVolatility;1.9961432
FRU;LiquidityPremium;0
FRU;MarginInterval;7.3744645
FSV;HistoricalVolatility;1.4819928
FSV;LiquidityPremium;0
FSV;MarginInterval;4.691633
FTS;HistoricalVolatility;0.81789
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8058913
FTT;HistoricalVolatility;1.8155185
FTT;LiquidityPremium;0
FTT;MarginInterval;6.7571761
FVI;HistoricalVolatility;3.9757973
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9273919
G;HistoricalVolatility;2.7140893
G;LiquidityPremium;0
G;MarginInterval;8.7825962
GBU;HistoricalVolatility;7.3149956
GBU;LiquidityPremium;0
GBU;MarginInterval;21.9449867
GC;HistoricalVolatility;1.8982125
GC;LiquidityPremium;0
GC;MarginInterval;5.6946374
GEI;HistoricalVolatility;2.1527691
GEI;LiquidityPremium;0
GEI;MarginInterval;8.0020707
GIB.A;HistoricalVolatility;1.3512524
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6907136
GIL;HistoricalVolatility;1.310119
GIL;LiquidityPremium;0
GIL;MarginInterval;3.930357
GMP;HistoricalVolatility;2.1083264
GMP;LiquidityPremium;0
GMP;MarginInterval;6.3249792
GRTu;HistoricalVolatility;1.0253606
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.3459792
GTE;HistoricalVolatility;3.5908673
GTE;LiquidityPremium;0
GTE;MarginInterval;15.1617939
GUY;HistoricalVolatility;3.9966201
GUY;LiquidityPremium;0
GUY;MarginInterval;11.9898603
GWO;HistoricalVolatility;0.8263161
GWO;LiquidityPremium;0
GWO;MarginInterval;2.9672802
HBC;HistoricalVolatility;1.9313065
HBC;LiquidityPremium;0
HBC;MarginInterval;7.8539334
HBM;HistoricalVolatility;2.7642499
HBM;LiquidityPremium;0
HBM;MarginInterval;10.3362629
HCG;HistoricalVolatility;1.5973491
HCG;LiquidityPremium;0
HCG;MarginInterval;5.4367352
HED;HistoricalVolatility;3.7572056
HED;LiquidityPremium;0
HED;MarginInterval;12.0076053
HEU;HistoricalVolatility;3.7490768
HEU;LiquidityPremium;0
HEU;MarginInterval;12.0910764
HFD;HistoricalVolatility;1.4400826
HFD;LiquidityPremium;0
HFD;MarginInterval;4.882481
HFU;HistoricalVolatility;1.4670698
HFU;LiquidityPremium;0
HFU;MarginInterval;5.1255157
HGD;HistoricalVolatility;4.8725246
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8360654
HGU;HistoricalVolatility;4.8960846
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0294759
HIX;HistoricalVolatility;0.7491321
HIX;LiquidityPremium;0
HIX;MarginInterval;2.3806727
HND;HistoricalVolatility;4.6869064
HND;LiquidityPremium;0
HND;MarginInterval;16.349103
HNL;HistoricalVolatility;3.9282752
HNL;LiquidityPremium;0
HNL;MarginInterval;11.7848255
HNU;HistoricalVolatility;4.6964602
HNU;LiquidityPremium;0
HNU;MarginInterval;16.2971135
HOD;HistoricalVolatility;4.2781803
HOD;LiquidityPremium;0
HOD;MarginInterval;17.6833263
HOU;HistoricalVolatility;4.2566718
HOU;LiquidityPremium;0
HOU;MarginInterval;17.6629163
HOU3;HistoricalVolatility;4.2566718
HOU3;LiquidityPremium;0
HOU3;MarginInterval;17.6629163
HRu;HistoricalVolatility;0.9210918
HRu;LiquidityPremium;0
HRu;MarginInterval;3.4629102
HSE;HistoricalVolatility;1.7199307
HSE;LiquidityPremium;0
HSE;MarginInterval;5.5846583
HXD;HistoricalVolatility;1.4517358
HXD;LiquidityPremium;0
HXD;MarginInterval;4.4837611
HXT;HistoricalVolatility;0.7332543
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3822716
HXU;HistoricalVolatility;1.442779
HXU;LiquidityPremium;0
HXU;MarginInterval;4.58117
IAG;HistoricalVolatility;1.4526548
IAG;LiquidityPremium;0
IAG;MarginInterval;4.4259187
IFC;HistoricalVolatility;0.9673784
IFC;LiquidityPremium;0
IFC;MarginInterval;3.2065985
IFP;HistoricalVolatility;2.4400523
IFP;LiquidityPremium;0
IFP;MarginInterval;7.8633879
IGM;HistoricalVolatility;1.1992477
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0801174
IMG;HistoricalVolatility;4.4927992
IMG;LiquidityPremium;0
IMG;MarginInterval;13.4783976
IMO;HistoricalVolatility;1.5223533
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1226166
IMX;HistoricalVolatility;1.5443325
IMX;LiquidityPremium;0
IMX;MarginInterval;5.0037943
INE;HistoricalVolatility;0.9271077
INE;LiquidityPremium;0
INE;MarginInterval;2.7813232
IPL;HistoricalVolatility;1.7305938
IPL;LiquidityPremium;0
IPL;MarginInterval;5.1917815
ITP;HistoricalVolatility;2.2277405
ITP;LiquidityPremium;0
ITP;MarginInterval;8.2534497
JE;HistoricalVolatility;2.4695637
JE;LiquidityPremium;0
JE;MarginInterval;8.0119192
K;HistoricalVolatility;3.4152436
K;LiquidityPremium;0
K;MarginInterval;10.4791778
KEL;HistoricalVolatility;3.0917265
KEL;LiquidityPremium;0
KEL;MarginInterval;10.7571525
KEY;HistoricalVolatility;1.9991658
KEY;LiquidityPremium;0
KEY;MarginInterval;6.410139
KGI;HistoricalVolatility;4.1101802
KGI;LiquidityPremium;0
KGI;MarginInterval;12.3305406
L;HistoricalVolatility;1.0935333
L;LiquidityPremium;0
L;MarginInterval;3.4953612
L1;HistoricalVolatility;0.6664818
L1;LiquidityPremium;0
L1;MarginInterval;2.2017327
LEG;HistoricalVolatility;5.142495
LEG;LiquidityPremium;0
LEG;MarginInterval;20.2911967
LGB;HistoricalVolatility;0.6276009
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3937208
LIF;HistoricalVolatility;2.6882298
LIF;LiquidityPremium;0
LIF;MarginInterval;10.844311
LNR;HistoricalVolatility;2.2070649
LNR;LiquidityPremium;0
LNR;MarginInterval;10.2130426
LRE;HistoricalVolatility;4.6524195
LRE;LiquidityPremium;0
LRE;MarginInterval;17.7448509
LTS;HistoricalVolatility;6.0534648
LTS;LiquidityPremium;0
LTS;MarginInterval;24.4251562
LUN;HistoricalVolatility;2.6166308
LUN;LiquidityPremium;0
LUN;MarginInterval;10.1812967
MAG;HistoricalVolatility;3.8793832
MAG;LiquidityPremium;0
MAG;MarginInterval;11.6381496
MBT;HistoricalVolatility;1.3224449
MBT;LiquidityPremium;0
MBT;MarginInterval;7.2027377
MDA;HistoricalVolatility;1.0481867
MDA;LiquidityPremium;0
MDA;MarginInterval;3.4150897
MDI;HistoricalVolatility;2.4389421
MDI;LiquidityPremium;0
MDI;MarginInterval;8.1970111
MEG;HistoricalVolatility;3.9485529
MEG;LiquidityPremium;0
MEG;MarginInterval;14.9511661
MFC;HistoricalVolatility;1.1640363
MFC;LiquidityPremium;0
MFC;MarginInterval;3.7792724
MFI;HistoricalVolatility;1.441363
MFI;LiquidityPremium;0
MFI;MarginInterval;4.3240891
MG;HistoricalVolatility;1.5585115
MG;LiquidityPremium;0
MG;MarginInterval;5.6499512
MGO;HistoricalVolatility;2.734507
MGO;LiquidityPremium;0
MGO;MarginInterval;8.2035211
MIC;HistoricalVolatility;1.6708164
MIC;LiquidityPremium;0
MIC;MarginInterval;6.2355858
MNW;HistoricalVolatility;2.3029723
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6450307
MRE;HistoricalVolatility;2.3801749
MRE;LiquidityPremium;0
MRE;MarginInterval;7.1405248
MRU;HistoricalVolatility;1.1673841
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6172024
MTL;HistoricalVolatility;1.8627313
MTL;LiquidityPremium;0
MTL;MarginInterval;6.554751
MX;HistoricalVolatility;2.0541159
MX;LiquidityPremium;0
MX;MarginInterval;6.767397
NA;HistoricalVolatility;1.0583634
NA;LiquidityPremium;0
NA;MarginInterval;3.8423438
NBD;HistoricalVolatility;2.0490267
NBD;LiquidityPremium;0
NBD;MarginInterval;6.14708
NG;HistoricalVolatility;3.7181084
NG;LiquidityPremium;0
NG;MarginInterval;11.3833083
NGD;HistoricalVolatility;3.5097157
NGD;LiquidityPremium;0
NGD;MarginInterval;11.3648772
NKO;HistoricalVolatility;8.8388259
NKO;LiquidityPremium;0
NKO;MarginInterval;31.2111466
NPI;HistoricalVolatility;1.0987011
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2961032
NSU;HistoricalVolatility;2.191846
NSU;LiquidityPremium;0
NSU;MarginInterval;6.8118525
NVA;HistoricalVolatility;3.2978463
NVA;LiquidityPremium;0
NVA;MarginInterval;11.0643396
OCX;HistoricalVolatility;1.1605172
OCX;LiquidityPremium;0
OCX;MarginInterval;4.1229815
OIS;HistoricalVolatility;0.0229627
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0980119
ONX;HistoricalVolatility;0.0229627
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0980119
OSK1;HistoricalVolatility;2.3734366
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.1203098
OTC;HistoricalVolatility;1.7508247
OTC;LiquidityPremium;0
OTC;MarginInterval;5.5307935
P;HistoricalVolatility;4.3954168
P;LiquidityPremium;0
P;MarginInterval;13.1862504
PAA;HistoricalVolatility;2.8334814
PAA;LiquidityPremium;0
PAA;MarginInterval;8.5004441
PD;HistoricalVolatility;3.0492879
PD;LiquidityPremium;0
PD;MarginInterval;10.3991277
PEY;HistoricalVolatility;1.985624
PEY;LiquidityPremium;0
PEY;MarginInterval;6.5202812
PG;HistoricalVolatility;4.1135487
PG;LiquidityPremium;0
PG;MarginInterval;12.3406462
PGF;HistoricalVolatility;3.2937355
PGF;LiquidityPremium;0
PGF;MarginInterval;12.1155936
PJC.A;HistoricalVolatility;1.4817479
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;6.3984209
PKI;HistoricalVolatility;1.7204879
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1614637
POT;HistoricalVolatility;1.2278699
POT;LiquidityPremium;0.714443
POT;MarginInterval;3.7552956
POU;HistoricalVolatility;3.2627824
POU;LiquidityPremium;2.688384
POU;MarginInterval;12.4897236
POW;HistoricalVolatility;0.9889319
POW;LiquidityPremium;0
POW;MarginInterval;3.4124124
PPL;HistoricalVolatility;1.7711043
PPL;LiquidityPremium;0
PPL;MarginInterval;5.4636271
PPY;HistoricalVolatility;3.6101947
PPY;LiquidityPremium;0
PPY;MarginInterval;12.6498275
PRE;HistoricalVolatility;5.921054
PRE;LiquidityPremium;0
PRE;MarginInterval;24.7343277
PSI;HistoricalVolatility;2.4134997
PSI;LiquidityPremium;0
PSI;MarginInterval;8.9681395
PSK;HistoricalVolatility;2.4369954
PSK;LiquidityPremium;0
PSK;MarginInterval;8.9497901
PVG;HistoricalVolatility;3.8033447
PVG;LiquidityPremium;0
PVG;MarginInterval;11.410034
PWF;HistoricalVolatility;0.9474932
PWF;LiquidityPremium;0
PWF;MarginInterval;3.2519547
PWT;HistoricalVolatility;4.2721044
PWT;LiquidityPremium;0
PWT;MarginInterval;16.7042289
PXT;HistoricalVolatility;3.3982613
PXT;LiquidityPremium;0
PXT;MarginInterval;11.161789
PXX;HistoricalVolatility;3.4172618
PXX;LiquidityPremium;0
PXX;MarginInterval;13.6149085
QBR.B;HistoricalVolatility;1.0130671
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3755121
QSR;HistoricalVolatility;2.1465788
QSR;LiquidityPremium;0
QSR;MarginInterval;6.4397363
RBA;HistoricalVolatility;1.306076
RBA;LiquidityPremium;0
RBA;MarginInterval;6.4204676
RCI.B;HistoricalVolatility;0.9833011
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.274927
REFu;HistoricalVolatility;0.8433407
REFu;LiquidityPremium;0
REFu;MarginInterval;2.790344
REIu;HistoricalVolatility;0.8215585
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0263847
RFP;HistoricalVolatility;2.2389063
RFP;LiquidityPremium;0
RFP;MarginInterval;9.8913281
RGL;HistoricalVolatility;2.4386522
RGL;LiquidityPremium;0
RGL;MarginInterval;7.3159566
RMP;HistoricalVolatility;4.2384777
RMP;LiquidityPremium;2.6858195
RMP;MarginInterval;15.5680712
RMX;HistoricalVolatility;4.7200598
RMX;LiquidityPremium;0
RMX;MarginInterval;14.1601793
RON;HistoricalVolatility;1.3361451
RON;LiquidityPremium;0
RON;MarginInterval;4.35933
RRX;HistoricalVolatility;3.1264054
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3792163
RUS;HistoricalVolatility;1.7206763
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6543941
RY;HistoricalVolatility;0.7960652
RY;LiquidityPremium;0
RY;MarginInterval;3.0842556
S;HistoricalVolatility;3.7029848
S;LiquidityPremium;0
S;MarginInterval;11.1089544
SAP;HistoricalVolatility;1.187775
SAP;LiquidityPremium;0
