AAV;HistoricalVolatility;2.5149673
AAV;LiquidityPremium;0
AAV;MarginInterval;11.9401284
AAV;StressInterval;35.8203852
ABX;HistoricalVolatility;2.2882576
ABX;LiquidityPremium;0
ABX;MarginInterval;10.2500678
ABX;StressInterval;30.7502035
AC;HistoricalVolatility;3.7229085
AC;LiquidityPremium;1.093313
AC;MarginInterval;11.1687255
AC;StressInterval;33.5061765
ACO.X;HistoricalVolatility;1.0560219
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2904811
ACO.X;StressInterval;12.8714432
ACQ;HistoricalVolatility;3.1242286
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.3756404
ACQ;StressInterval;43.1269212
AD;HistoricalVolatility;1.8972368
AD;LiquidityPremium;1.905727
AD;MarginInterval;5.6917105
AD;StressInterval;17.0751316
AEF1;HistoricalVolatility;3.5203943
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.561183
AEF1;StressInterval;31.683549
AEM;HistoricalVolatility;2.9704113
AEM;LiquidityPremium;0
AEM;MarginInterval;13.7673558
AEM;StressInterval;41.3020673
AGF.B;HistoricalVolatility;1.8095043
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;10.4360115
AGF.B;StressInterval;31.3080344
AGI;HistoricalVolatility;2.9714407
AGI;LiquidityPremium;4.0383105
AGI;MarginInterval;12.5824683
AGI;StressInterval;37.7474049
AGU;HistoricalVolatility;1.0797947
AGU;LiquidityPremium;0
AGU;MarginInterval;4.069809
AGU;StressInterval;12.209427
AIM;HistoricalVolatility;1.2890372
AIM;LiquidityPremium;0
AIM;MarginInterval;5.413298
AIM;StressInterval;16.2398941
AKG;HistoricalVolatility;4.102589
AKG;LiquidityPremium;0
AKG;MarginInterval;19.1691021
AKG;StressInterval;57.5073063
ALA;HistoricalVolatility;1.4424939
ALA;LiquidityPremium;0
ALA;MarginInterval;10.0226928
ALA;StressInterval;30.0680785
ANV;HistoricalVolatility;6.6212219
ANV;LiquidityPremium;0
ANV;MarginInterval;35.6951565
ANV;StressInterval;107.0854696
APu;HistoricalVolatility;0.7893611
APu;LiquidityPremium;0
APu;MarginInterval;3.0957576
APu;StressInterval;9.2872728
AQN;HistoricalVolatility;1.1787587
AQN;LiquidityPremium;0
AQN;MarginInterval;5.4696523
AQN;StressInterval;16.408957
AR;HistoricalVolatility;4.2168859
AR;LiquidityPremium;0
AR;MarginInterval;21.3562186
AR;StressInterval;64.0686557
ARE;HistoricalVolatility;1.7199889
ARE;LiquidityPremium;0
ARE;MarginInterval;9.3959246
ARE;StressInterval;28.1877737
ARX;HistoricalVolatility;1.6512058
ARX;LiquidityPremium;0
ARX;MarginInterval;10.7063464
ARX;StressInterval;32.1190392
ASR;HistoricalVolatility;3.4775196
ASR;LiquidityPremium;0
ASR;MarginInterval;15.7682009
ASR;StressInterval;47.3046027
ATA;HistoricalVolatility;1.631633
ATA;LiquidityPremium;0
ATA;MarginInterval;4.8948991
ATA;StressInterval;14.6846972
ATD.B;HistoricalVolatility;1.6428432
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;8.9040136
ATD.B;StressInterval;26.7120408
ATH;HistoricalVolatility;3.1313742
ATH;LiquidityPremium;2.3754999
ATH;MarginInterval;17.5742725
ATH;StressInterval;52.7228176
ATP;HistoricalVolatility;4.0932293
ATP;LiquidityPremium;0
ATP;MarginInterval;15.7877553
ATP;StressInterval;47.3632659
AUQ;HistoricalVolatility;3.4718273
AUQ;LiquidityPremium;0
AUQ;MarginInterval;14.8727672
AUQ;StressInterval;44.6183016
AVO;HistoricalVolatility;3.6197529
AVO;LiquidityPremium;0
AVO;MarginInterval;13.9436745
AVO;StressInterval;41.8310236
AXR;HistoricalVolatility;4.8015921
AXR;LiquidityPremium;0
AXR;MarginInterval;14.4047763
AXR;StressInterval;43.2143289
AXu;HistoricalVolatility;0.7559254
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2435137
AXu;StressInterval;12.7305411
AYA;HistoricalVolatility;4.6108376
AYA;LiquidityPremium;0
AYA;MarginInterval;13.8325128
AYA;StressInterval;41.4975383
BAD;HistoricalVolatility;2.8200463
BAD;LiquidityPremium;0
BAD;MarginInterval;8.8043401
BAD;StressInterval;26.4130203
BAM.A;HistoricalVolatility;0.9353835
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7088043
BAM.A;StressInterval;11.1264129
BAX;HistoricalVolatility;0.0394602
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1349109
BAX;StressInterval;0.4047328
BAX15DC14;HistoricalVolatility;0.0394602
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1349109
BAX15DC14;StressInterval;0.4047328
BAX15FB13;HistoricalVolatility;0.0394602
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.1349109
BAX15FB13;StressInterval;0.4047328
BAX15JA19;HistoricalVolatility;0.0394602
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1349109
BAX15JA19;StressInterval;0.4047328
BAX15JN15;HistoricalVolatility;0.0394602
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1349109
BAX15JN15;StressInterval;0.4047328
BAX15MR16;HistoricalVolatility;0.0394602
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1349109
BAX15MR16;StressInterval;0.4047328
BAX15SP14;HistoricalVolatility;0.0394602
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1349109
BAX15SP14;StressInterval;0.4047328
BAX16DC19;HistoricalVolatility;0.0394602
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1349109
BAX16DC19;StressInterval;0.4047328
BAX16JN13;HistoricalVolatility;0.0394602
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1349109
BAX16JN13;StressInterval;0.4047328
BAX16MR14;HistoricalVolatility;0.0394602
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1349109
BAX16MR14;StressInterval;0.4047328
BAX16SP19;HistoricalVolatility;0.0394602
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1349109
BAX16SP19;StressInterval;0.4047328
BAX17DC18;HistoricalVolatility;0.0394602
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1349109
BAX17DC18;StressInterval;0.4047328
BAX17JN19;HistoricalVolatility;0.0394602
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1349109
BAX17JN19;StressInterval;0.4047328
BAX17MR13;HistoricalVolatility;0.0394602
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1349109
BAX17MR13;StressInterval;0.4047328
BAX17SP18;HistoricalVolatility;0.0394602
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1349109
BAX17SP18;StressInterval;0.4047328
BB;HistoricalVolatility;3.2448874
BB;LiquidityPremium;0
BB;MarginInterval;9.7346623
BB;StressInterval;29.2039869
BBD.B;HistoricalVolatility;1.7656069
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.5835651
BBD.B;StressInterval;16.7506954
BCB;HistoricalVolatility;1.5280988
BCB;LiquidityPremium;0
BCB;MarginInterval;5.3306269
BCB;StressInterval;15.9918806
BCE;HistoricalVolatility;0.6623316
BCE;LiquidityPremium;0
BCE;MarginInterval;2.2514714
BCE;StressInterval;6.7544141
BCE2;HistoricalVolatility;0.9862071
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9586213
BCE2;StressInterval;8.8758638
BDI;HistoricalVolatility;2.5238488
BDI;LiquidityPremium;0
BDI;MarginInterval;16.9769044
BDI;StressInterval;50.9307133
BEIu;HistoricalVolatility;0.8262057
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3171705
BEIu;StressInterval;12.9515116
BEPu;HistoricalVolatility;1.2401231
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.0346802
BEPu;StressInterval;18.1040407
BIN;HistoricalVolatility;1.1610695
BIN;LiquidityPremium;0
BIN;MarginInterval;4.0247772
BIN;StressInterval;12.0743317
BIPu;HistoricalVolatility;1.034468
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7516964
BIPu;StressInterval;11.2550893
BIR;HistoricalVolatility;2.6924387
BIR;LiquidityPremium;0
BIR;MarginInterval;15.3244724
BIR;StressInterval;45.9734172
BMO;HistoricalVolatility;0.6456903
BMO;LiquidityPremium;0
BMO;MarginInterval;3.0055249
BMO;StressInterval;9.0165746
BNK;HistoricalVolatility;3.0795927
BNK;LiquidityPremium;0
BNK;MarginInterval;15.1265687
BNK;StressInterval;45.3797062
BNP;HistoricalVolatility;2.0514281
BNP;LiquidityPremium;0
BNP;MarginInterval;13.8489882
BNP;StressInterval;41.5469646
BNS;HistoricalVolatility;0.7270251
BNS;LiquidityPremium;0
BNS;MarginInterval;3.3666566
BNS;StressInterval;10.0999697
BPYu;HistoricalVolatility;0.9717461
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.0438165
BPYu;StressInterval;12.1314496
BRP;HistoricalVolatility;2.001243
BRP;LiquidityPremium;0
BRP;MarginInterval;7.80527
BRP;StressInterval;23.41581
BTE;HistoricalVolatility;2.4059951
BTE;LiquidityPremium;0
BTE;MarginInterval;19.1319704
BTE;StressInterval;57.3959111
BXE;HistoricalVolatility;2.8649923
BXE;LiquidityPremium;0
BXE;MarginInterval;15.8289444
BXE;StressInterval;47.4868333
CAE;HistoricalVolatility;1.0511352
CAE;LiquidityPremium;0
CAE;MarginInterval;3.1534057
CAE;StressInterval;9.4602171
CARu;HistoricalVolatility;0.8765726
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3502076
CARu;StressInterval;10.0506228
CAS;HistoricalVolatility;1.6753817
CAS;LiquidityPremium;0
CAS;MarginInterval;5.0261451
CAS;StressInterval;15.0784352
CCA;HistoricalVolatility;1.1482032
CCA;LiquidityPremium;0
CCA;MarginInterval;6.0010858
CCA;StressInterval;18.0032575
CCO;HistoricalVolatility;2.0529726
CCO;LiquidityPremium;0.8813109
CCO;MarginInterval;6.9968261
CCO;StressInterval;20.9904784
CCT;HistoricalVolatility;1.8447799
CCT;LiquidityPremium;0
CCT;MarginInterval;5.5343396
CCT;StressInterval;16.6030188
CEU;HistoricalVolatility;2.6669317
CEU;LiquidityPremium;0
CEU;MarginInterval;11.5672244
CEU;StressInterval;34.7016732
CF;HistoricalVolatility;2.7987077
CF;LiquidityPremium;0
CF;MarginInterval;15.3714074
CF;StressInterval;46.1142222
CFP;HistoricalVolatility;1.6577542
CFP;LiquidityPremium;0
CFP;MarginInterval;4.9732625
CFP;StressInterval;14.9197874
CFW;HistoricalVolatility;2.4619591
CFW;LiquidityPremium;0
CFW;MarginInterval;15.170304
CFW;StressInterval;45.5109121
CFX;HistoricalVolatility;1.7783665
CFX;LiquidityPremium;0
CFX;MarginInterval;6.4480216
CFX;StressInterval;19.3440649
CG;HistoricalVolatility;3.8851303
CG;LiquidityPremium;0
CG;MarginInterval;13.2501211
CG;StressInterval;39.7503633
CGB;HistoricalVolatility;0.2727311
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2100331
CGB;StressInterval;3.6300994
CGB15DC18;HistoricalVolatility;0.2727311
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.2100331
CGB15DC18;StressInterval;3.6300994
CGB15JN19;HistoricalVolatility;0.2727311
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.2100331
CGB15JN19;StressInterval;3.6300994
CGB15MR20;HistoricalVolatility;0.2727311
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;1.2100331
CGB15MR20;StressInterval;3.6300994
CGB15SP21;HistoricalVolatility;0.2727311
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.2100331
CGB15SP21;StressInterval;3.6300994
CGF;HistoricalVolatility;0.1282478
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5454353
CGF;StressInterval;1.636306
CGG;HistoricalVolatility;4.2032867
CGG;LiquidityPremium;0
CGG;MarginInterval;17.6343165
CGG;StressInterval;52.9029494
CGL;HistoricalVolatility;0.9554506
CGL;LiquidityPremium;0
CGL;MarginInterval;4.6499258
CGL;StressInterval;13.9497774
CGX;HistoricalVolatility;0.9869029
CGX;LiquidityPremium;0
CGX;MarginInterval;3.6299687
CGX;StressInterval;10.8899061
CGZ;HistoricalVolatility;0.0269567
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1062298
CGZ;StressInterval;0.3186895
CIX;HistoricalVolatility;1.0244211
CIX;LiquidityPremium;0
CIX;MarginInterval;3.7248447
CIX;StressInterval;11.174534
CJ;HistoricalVolatility;2.1486482
CJ;LiquidityPremium;0
CJ;MarginInterval;12.2133159
CJ;StressInterval;36.6399477
CJR.B;HistoricalVolatility;1.1080177
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.2416385
CJR.B;StressInterval;12.7249154
CLS;HistoricalVolatility;1.5111383
CLS;LiquidityPremium;0
CLS;MarginInterval;6.3364725
CLS;StressInterval;19.0094174
CM;HistoricalVolatility;0.712803
CM;LiquidityPremium;0
CM;MarginInterval;3.4833202
CM;StressInterval;10.4499607
CNL;HistoricalVolatility;5.0933407
CNL;LiquidityPremium;0
CNL;MarginInterval;23.396048
CNL;StressInterval;70.1881439
CNQ;HistoricalVolatility;1.6783291
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.2078336
CNQ;StressInterval;27.6235009
CNR;HistoricalVolatility;1.1319709
CNR;LiquidityPremium;0
CNR;MarginInterval;6.7744124
CNR;StressInterval;20.3232371
COS;HistoricalVolatility;2.2563007
COS;LiquidityPremium;0
COS;MarginInterval;18.6608152
COS;StressInterval;55.9824455
CP;HistoricalVolatility;1.6118015
CP;LiquidityPremium;0
CP;MarginInterval;8.6614093
CP;StressInterval;25.9842279
CPG;HistoricalVolatility;1.9003674
CPG;LiquidityPremium;0
CPG;MarginInterval;15.1364534
CPG;StressInterval;45.4093603
CPX;HistoricalVolatility;1.1097858
CPX;LiquidityPremium;0
CPX;MarginInterval;4.1316787
CPX;StressInterval;12.395036
CR;HistoricalVolatility;3.3437376
CR;LiquidityPremium;0
CR;MarginInterval;20.75639
CR;StressInterval;62.2691701
CS;HistoricalVolatility;2.5279413
CS;LiquidityPremium;0
CS;MarginInterval;11.5402783
CS;StressInterval;34.6208348
CSHu;HistoricalVolatility;0.8716922
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.5924023
CSHu;StressInterval;10.7772068
CTC.A;HistoricalVolatility;0.934986
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.5197947
CTC.A;StressInterval;10.5593841
CU;HistoricalVolatility;0.8453056
CU;LiquidityPremium;0
CU;MarginInterval;3.5914043
CU;StressInterval;10.7742129
CUFu;HistoricalVolatility;0.6550641
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.5065931
CUFu;StressInterval;7.5197794
CUM;HistoricalVolatility;3.4457853
CUM;LiquidityPremium;0
CUM;MarginInterval;11.2422483
CUM;StressInterval;33.7267448
CUS;HistoricalVolatility;3.2053235
CUS;LiquidityPremium;0
CUS;MarginInterval;17.9413237
CUS;StressInterval;53.8239712
CVE;HistoricalVolatility;1.6842765
CVE;LiquidityPremium;0
CVE;MarginInterval;12.3799722
CVE;StressInterval;37.1399165
CWB;HistoricalVolatility;1.2063589
CWB;LiquidityPremium;0
CWB;MarginInterval;8.0750378
CWB;StressInterval;24.2251135
CWTu;HistoricalVolatility;0.7369355
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.2563145
CWTu;StressInterval;9.7689435
CXR;HistoricalVolatility;3.067349
CXR;LiquidityPremium;0
CXR;MarginInterval;9.2020469
CXR;StressInterval;27.6061406
DC.A;HistoricalVolatility;1.3441193
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.4056985
DC.A;StressInterval;25.2170954
DDC;HistoricalVolatility;1.5410407
DDC;LiquidityPremium;0
DDC;MarginInterval;5.7916553
DDC;StressInterval;17.3749659
DGC;HistoricalVolatility;4.814622
DGC;LiquidityPremium;0
DGC;MarginInterval;17.2556757
DGC;StressInterval;51.7670272
DH;HistoricalVolatility;1.1854124
DH;LiquidityPremium;0
DH;MarginInterval;3.5562373
DH;StressInterval;10.6687119
DOL;HistoricalVolatility;1.095175
DOL;LiquidityPremium;0
DOL;MarginInterval;3.285525
DOL;StressInterval;9.8565749
DPM;HistoricalVolatility;4.435747
DPM;LiquidityPremium;0
DPM;MarginInterval;21.4787987
DPM;StressInterval;64.436396
DRGu;HistoricalVolatility;1.0676416
DRGu;LiquidityPremium;0
DRGu;MarginInterval;6.1733294
DRGu;StressInterval;18.5199882
Du;HistoricalVolatility;0.738609
Du;LiquidityPremium;0
Du;MarginInterval;4.7295603
Du;StressInterval;14.188681
DWI;HistoricalVolatility;4.8896708
DWI;LiquidityPremium;0
DWI;MarginInterval;14.6690123
DWI;StressInterval;44.007037
ECA;HistoricalVolatility;1.8854185
ECA;LiquidityPremium;0
ECA;MarginInterval;11.3686111
ECA;StressInterval;34.1058332
ECI;HistoricalVolatility;1.3737742
ECI;LiquidityPremium;0
ECI;MarginInterval;4.3717597
ECI;StressInterval;13.115279
EDR;HistoricalVolatility;4.2449352
EDR;LiquidityPremium;0
EDR;MarginInterval;22.0459116
EDR;StressInterval;66.1377349
EFN;HistoricalVolatility;1.7726297
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6881106
EFN;StressInterval;20.0643317
EFX;HistoricalVolatility;1.9073353
EFX;LiquidityPremium;0
EFX;MarginInterval;7.9438617
EFX;StressInterval;23.8315852
ELD;HistoricalVolatility;3.1799273
ELD;LiquidityPremium;0
ELD;MarginInterval;15.0130338
ELD;StressInterval;45.0391015
EMA;HistoricalVolatility;0.7253138
EMA;LiquidityPremium;0
EMA;MarginInterval;2.5576709
EMA;StressInterval;7.6730127
EMF;HistoricalVolatility;0.8274906
EMF;LiquidityPremium;0
EMF;MarginInterval;4.1226696
EMF;StressInterval;12.3680089
EMP.A;HistoricalVolatility;1.0106017
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.1013701
EMP.A;StressInterval;9.3041104
ENB;HistoricalVolatility;1.1860831
ENB;LiquidityPremium;0
ENB;MarginInterval;8.756034
ENB;StressInterval;26.2681021
ENF;HistoricalVolatility;1.2417356
ENF;LiquidityPremium;0
ENF;MarginInterval;8.94858
ENF;StressInterval;26.8457399
ERF;HistoricalVolatility;2.541946
ERF;LiquidityPremium;0
ERF;MarginInterval;17.5432717
ERF;StressInterval;52.6298152
ESI;HistoricalVolatility;1.6476282
ESI;LiquidityPremium;0
ESI;MarginInterval;9.9013371
ESI;StressInterval;29.7040113
EXE;HistoricalVolatility;1.6767189
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7368427
EXE;StressInterval;20.210528
FCR;HistoricalVolatility;0.6363302
FCR;LiquidityPremium;0
FCR;MarginInterval;2.8967653
FCR;StressInterval;8.690296
FM;HistoricalVolatility;2.200262
FM;LiquidityPremium;0
FM;MarginInterval;9.8381264
FM;StressInterval;29.5143793
FNV;HistoricalVolatility;2.3119181
FNV;LiquidityPremium;1.9750298
FNV;MarginInterval;8.8599276
FNV;StressInterval;26.5797829
FR;HistoricalVolatility;3.3917651
FR;LiquidityPremium;0
FR;MarginInterval;17.7942223
FR;StressInterval;53.3826668
FRC;HistoricalVolatility;2.7272213
FRC;LiquidityPremium;0
FRC;MarginInterval;13.6063631
FRC;StressInterval;40.8190894
FRU;HistoricalVolatility;1.5186057
FRU;LiquidityPremium;0
FRU;MarginInterval;8.9272633
FRU;StressInterval;26.78179
FSV;HistoricalVolatility;1.3778936
FSV;LiquidityPremium;0
FSV;MarginInterval;5.4599755
FSV;StressInterval;16.3799266
FTS;HistoricalVolatility;0.666041
FTS;LiquidityPremium;0
FTS;MarginInterval;3.6948026
FTS;StressInterval;11.0844077
FTT;HistoricalVolatility;1.5621615
FTT;LiquidityPremium;0
FTT;MarginInterval;5.3255237
FTT;StressInterval;15.976571
FVI;HistoricalVolatility;4.1652295
FVI;LiquidityPremium;0
FVI;MarginInterval;14.6893504
FVI;StressInterval;44.0680513
G;HistoricalVolatility;2.428402
G;LiquidityPremium;0
G;MarginInterval;11.1883245
G;StressInterval;33.5649735
GBU;HistoricalVolatility;6.6939996
GBU;LiquidityPremium;0
GBU;MarginInterval;48.0095897
GBU;StressInterval;144.028769
GC;HistoricalVolatility;1.7260889
GC;LiquidityPremium;0
GC;MarginInterval;5.4739552
GC;StressInterval;16.4218656
GEI;HistoricalVolatility;1.5690271
GEI;LiquidityPremium;0
GEI;MarginInterval;11.368502
GEI;StressInterval;34.1055061
GIB.A;HistoricalVolatility;1.4275477
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4233309
GIB.A;StressInterval;13.2699926
GIL;HistoricalVolatility;1.3541518
GIL;LiquidityPremium;0
GIL;MarginInterval;7.9025515
GIL;StressInterval;23.7076545
GMP;HistoricalVolatility;2.2978434
GMP;LiquidityPremium;0
GMP;MarginInterval;8.2062931
GMP;StressInterval;24.6188794
GRTu;HistoricalVolatility;0.9420563
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.5678018
GRTu;StressInterval;13.7034055
GTE;HistoricalVolatility;2.3511524
GTE;LiquidityPremium;0
GTE;MarginInterval;12.9170984
GTE;StressInterval;38.7512952
GUY;HistoricalVolatility;4.6716435
GUY;LiquidityPremium;0
GUY;MarginInterval;16.3934795
GUY;StressInterval;49.1804386
GWO;HistoricalVolatility;0.7608972
GWO;LiquidityPremium;0
GWO;MarginInterval;3.2661072
GWO;StressInterval;9.7983215
HBC;HistoricalVolatility;1.530947
HBC;LiquidityPremium;0
HBC;MarginInterval;5.1946992
HBC;StressInterval;15.5840975
HBM;HistoricalVolatility;2.4302064
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9125484
HBM;StressInterval;32.7376452
HCG;HistoricalVolatility;1.5361058
HCG;LiquidityPremium;0
HCG;MarginInterval;6.092632
HCG;StressInterval;18.2778959
HED;HistoricalVolatility;3.077229
HED;LiquidityPremium;0
HED;MarginInterval;20.9796471
HED;StressInterval;62.9389413
HEU;HistoricalVolatility;3.0498621
HEU;LiquidityPremium;0
HEU;MarginInterval;20.4759471
HEU;StressInterval;61.4278413
HFD;HistoricalVolatility;1.3026757
HFD;LiquidityPremium;0
HFD;MarginInterval;5.9655031
HFD;StressInterval;17.8965092
HFU;HistoricalVolatility;1.2883488
HFU;LiquidityPremium;0
HFU;MarginInterval;5.8803925
HFU;StressInterval;17.6411775
HGD;HistoricalVolatility;4.519506
HGD;LiquidityPremium;0
HGD;MarginInterval;20.6295229
HGD;StressInterval;61.8885688
HGU;HistoricalVolatility;4.5189595
HGU;LiquidityPremium;0
HGU;MarginInterval;21.1728563
HGU;StressInterval;63.5185688
HIX;HistoricalVolatility;0.6824366
HIX;LiquidityPremium;0
HIX;MarginInterval;3.8936842
HIX;StressInterval;11.6810526
HND;HistoricalVolatility;4.8428638
HND;LiquidityPremium;0
HND;MarginInterval;18.2131505
HND;StressInterval;54.6394516
HNL;HistoricalVolatility;3.6841654
HNL;LiquidityPremium;0
HNL;MarginInterval;22.4782173
HNL;StressInterval;67.4346519
HNU;HistoricalVolatility;4.8608841
HNU;LiquidityPremium;0
HNU;MarginInterval;18.5721128
HNU;StressInterval;55.7163384
HOD;HistoricalVolatility;2.7730167
HOD;LiquidityPremium;0
HOD;MarginInterval;17.2886443
HOD;StressInterval;51.865933
HOU;HistoricalVolatility;2.750938
HOU;LiquidityPremium;0
HOU;MarginInterval;17.0787344
HOU;StressInterval;51.2362033
HRu;HistoricalVolatility;0.7892089
HRu;LiquidityPremium;0
HRu;MarginInterval;3.8734811
HRu;StressInterval;11.6204433
HSE;HistoricalVolatility;1.4720306
HSE;LiquidityPremium;0
HSE;MarginInterval;10.6378079
HSE;StressInterval;31.9134237
HXD;HistoricalVolatility;1.3320711
HXD;LiquidityPremium;0
HXD;MarginInterval;7.6121731
HXD;StressInterval;22.8365192
HXT;HistoricalVolatility;0.6599946
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6963878
HXT;StressInterval;11.0891633
HXU;HistoricalVolatility;1.3075178
HXU;LiquidityPremium;0
HXU;MarginInterval;7.4203239
HXU;StressInterval;22.2609718
IAG;HistoricalVolatility;1.3805668
IAG;LiquidityPremium;0
IAG;MarginInterval;7.311674
IAG;StressInterval;21.9350221
IFC;HistoricalVolatility;0.8662994
IFC;LiquidityPremium;0
IFC;MarginInterval;2.6256636
IFC;StressInterval;7.8769908
IGM;HistoricalVolatility;1.0681083
IGM;LiquidityPremium;0
IGM;MarginInterval;4.521588
IGM;StressInterval;13.5647639
IMG;HistoricalVolatility;4.1993458
IMG;LiquidityPremium;0
IMG;MarginInterval;21.9384777
IMG;StressInterval;65.8154331
IMO;HistoricalVolatility;1.2373191
IMO;LiquidityPremium;0
IMO;MarginInterval;7.0051207
IMO;StressInterval;21.015362
IMX;HistoricalVolatility;1.5514785
IMX;LiquidityPremium;0
IMX;MarginInterval;4.6544355
IMX;StressInterval;13.9633066
INE;HistoricalVolatility;1.1034643
INE;LiquidityPremium;0
INE;MarginInterval;3.310393
INE;StressInterval;9.9311791
IPL;HistoricalVolatility;1.4955753
IPL;LiquidityPremium;0
IPL;MarginInterval;10.4587566
IPL;StressInterval;31.3762699
ITP;HistoricalVolatility;2.0763065
ITP;LiquidityPremium;0
ITP;MarginInterval;6.7377348
ITP;StressInterval;20.2132043
JE;HistoricalVolatility;2.5665143
JE;LiquidityPremium;0
JE;MarginInterval;9.9233347
JE;StressInterval;29.770004
K;HistoricalVolatility;3.0579497
K;LiquidityPremium;0
K;MarginInterval;14.0250486
K;StressInterval;42.0751459
KEL;HistoricalVolatility;2.4491851
KEL;LiquidityPremium;0
KEL;MarginInterval;14.7903212
KEL;StressInterval;44.3709636
KEY;HistoricalVolatility;1.6565922
KEY;LiquidityPremium;0
KEY;MarginInterval;11.0078188
KEY;StressInterval;33.0234564
KGI;HistoricalVolatility;4.4309507
KGI;LiquidityPremium;0
KGI;MarginInterval;15.3033959
KGI;StressInterval;45.9101876
L;HistoricalVolatility;1.0181536
L;LiquidityPremium;0
L;MarginInterval;3.5992685
L;StressInterval;10.7978056
L1;HistoricalVolatility;0.5703364
L1;LiquidityPremium;0
L1;MarginInterval;2.1966217
L1;StressInterval;6.5898652
LEG;HistoricalVolatility;3.4147775
LEG;LiquidityPremium;0
LEG;MarginInterval;25.4044654
LEG;StressInterval;76.2133961
LGB;HistoricalVolatility;0.5066262
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4227204
LGB;StressInterval;7.2681611
LIF;HistoricalVolatility;2.0074008
LIF;LiquidityPremium;0
LIF;MarginInterval;10.4808325
LIF;StressInterval;31.4424974
LNR;HistoricalVolatility;2.0221781
LNR;LiquidityPremium;0
LNR;MarginInterval;6.2956028
LNR;StressInterval;18.8868084
LRE;HistoricalVolatility;3.2227974
LRE;LiquidityPremium;0
LRE;MarginInterval;26.6828125
LRE;StressInterval;80.0484374
LTS;HistoricalVolatility;3.8670608
LTS;LiquidityPremium;0
LTS;MarginInterval;17.4739265
LTS;StressInterval;52.4217795
LUN;HistoricalVolatility;1.993879
LUN;LiquidityPremium;0
LUN;MarginInterval;8.8482018
LUN;StressInterval;26.5446055
MAG;HistoricalVolatility;3.7677441
MAG;LiquidityPremium;0
MAG;MarginInterval;20.2760193
MAG;StressInterval;60.828058
MBT;HistoricalVolatility;0.9343444
MBT;LiquidityPremium;0
MBT;MarginInterval;3.1687159
MBT;StressInterval;9.5061478
MDA;HistoricalVolatility;1.0949517
MDA;LiquidityPremium;0
MDA;MarginInterval;3.672955
