AAV;HistoricalVolatility;4.6893359
AAV;LiquidityPremium;0
AAV;MarginInterval;14.0680076
ABX;HistoricalVolatility;3.0457929
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1373786
AC;HistoricalVolatility;4.7469489
AC;LiquidityPremium;0
AC;MarginInterval;14.2408466
ACB;HistoricalVolatility;7.6261546
ACB;LiquidityPremium;0
ACB;MarginInterval;22.8784638
ACB1;HistoricalVolatility;7.4104338
ACB1;LiquidityPremium;0
ACB1;MarginInterval;22.2313014
ACO.X;HistoricalVolatility;2.6562401
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.9687202
ACQ;HistoricalVolatility;4.9269148
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.7807443
ADu;HistoricalVolatility;4.1831139
ADu;LiquidityPremium;0
ADu;MarginInterval;12.5493417
AEM;HistoricalVolatility;3.1443445
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4330334
AGF.B;HistoricalVolatility;3.6895172
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;11.0685517
AGI;HistoricalVolatility;4.243026
AGI;LiquidityPremium;0
AGI;MarginInterval;12.7290779
AIF;HistoricalVolatility;2.9404652
AIF;LiquidityPremium;0
AIF;MarginInterval;8.8213955
AIM;HistoricalVolatility;3.4834596
AIM;LiquidityPremium;0
AIM;MarginInterval;10.4503787
ALA;HistoricalVolatility;3.7200147
ALA;LiquidityPremium;0
ALA;MarginInterval;11.1600441
APHA;HistoricalVolatility;7.3935823
APHA;LiquidityPremium;0
APHA;MarginInterval;22.180747
APu;HistoricalVolatility;2.5214739
APu;LiquidityPremium;0
APu;MarginInterval;7.5644216
AQN;HistoricalVolatility;2.4507012
AQN;LiquidityPremium;0
AQN;MarginInterval;7.3521036
ARE;HistoricalVolatility;2.4545383
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3636148
ARX;HistoricalVolatility;4.0205181
ARX;LiquidityPremium;0
ARX;MarginInterval;12.0615543
ASR;HistoricalVolatility;4.2143975
ASR;LiquidityPremium;0
ASR;MarginInterval;12.6431926
ATA;HistoricalVolatility;2.5752437
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7257312
ATD.B;HistoricalVolatility;2.38415
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;7.15245
ATP;HistoricalVolatility;2.8031508
ATP;LiquidityPremium;0
ATP;MarginInterval;8.4094524
ATZ;HistoricalVolatility;3.4177212
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.2531636
AXu;HistoricalVolatility;3.310433
AXu;LiquidityPremium;0
AXu;MarginInterval;9.931299
BAD;HistoricalVolatility;2.9618702
BAD;LiquidityPremium;0
BAD;MarginInterval;8.8856106
BAM.A;HistoricalVolatility;2.8626541
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.5879622
BAX;HistoricalVolatility;0.0318312
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1192699
BAX20DC14;HistoricalVolatility;0.0318312
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1192699
BAX20NV16;HistoricalVolatility;0.0318312
BAX20NV16;LiquidityPremium;0
BAX20NV16;MarginInterval;0.1192699
BAX20OC19;HistoricalVolatility;0.0318312
BAX20OC19;LiquidityPremium;0
BAX20OC19;MarginInterval;0.1192699
BAX21DC13;HistoricalVolatility;0.0438458
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1642878
BAX21JN14;HistoricalVolatility;0.0364258
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1364856
BAX21MR15;HistoricalVolatility;0.0318312
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1192699
BAX21SP13;HistoricalVolatility;0.0364258
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1364856
BAX22DC19;HistoricalVolatility;0.0460501
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1725474
BAX22JN13;HistoricalVolatility;0.0438458
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1642878
BAX22MR14;HistoricalVolatility;0.0438458
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1642878
BAX22SP19;HistoricalVolatility;0.0438458
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1642878
BAX23JN19;HistoricalVolatility;0.0460501
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1725474
BAX23MR13;HistoricalVolatility;0.0460501
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1725474
BAX23SP18;HistoricalVolatility;0.0460501
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1725474
BB;HistoricalVolatility;3.8213523
BB;LiquidityPremium;0
BB;MarginInterval;11.4640568
BBD.B;HistoricalVolatility;5.4661532
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.3984596
BBUu;HistoricalVolatility;3.3672702
BBUu;LiquidityPremium;0
BBUu;MarginInterval;10.1018106
BCE;HistoricalVolatility;1.8987506
BCE;LiquidityPremium;0
BCE;MarginInterval;5.6962519
BEIu;HistoricalVolatility;3.6504164
BEIu;LiquidityPremium;0
BEIu;MarginInterval;10.9512492
BEP1;HistoricalVolatility;3.3295093
BEP1;LiquidityPremium;0
BEP1;MarginInterval;9.9885278
BEPu;HistoricalVolatility;2.965761
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.8972831
BHC;HistoricalVolatility;3.9488114
BHC;LiquidityPremium;0
BHC;MarginInterval;11.8464341
BIP1;HistoricalVolatility;3.1190278
BIP1;LiquidityPremium;0
BIP1;MarginInterval;9.3570834
BIPu;HistoricalVolatility;3.0423239
BIPu;LiquidityPremium;0
BIPu;MarginInterval;9.1269717
BIR;HistoricalVolatility;5.1149314
BIR;LiquidityPremium;0
BIR;MarginInterval;15.3447942
BLDP;HistoricalVolatility;5.5470743
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.641223
BLX;HistoricalVolatility;2.7913079
BLX;LiquidityPremium;0
BLX;MarginInterval;8.3739236
BMO;HistoricalVolatility;2.7328774
BMO;LiquidityPremium;0
BMO;MarginInterval;8.1986322
BNS;HistoricalVolatility;2.3556267
BNS;LiquidityPremium;0
BNS;MarginInterval;7.06688
BPYu;HistoricalVolatility;3.9260075
BPYu;LiquidityPremium;0
BPYu;MarginInterval;11.7780226
BTE;HistoricalVolatility;6.6432151
BTE;LiquidityPremium;0
BTE;MarginInterval;19.9296453
BTO;HistoricalVolatility;4.2857705
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8573114
BYD;HistoricalVolatility;2.5337874
BYD;LiquidityPremium;0
BYD;MarginInterval;7.6013621
CAE;HistoricalVolatility;3.8415313
CAE;LiquidityPremium;0
CAE;MarginInterval;11.524594
CARu;HistoricalVolatility;2.1217297
CARu;LiquidityPremium;0
CARu;MarginInterval;6.365189
CAS;HistoricalVolatility;2.7377387
CAS;LiquidityPremium;0
CAS;MarginInterval;8.2132162
CCA;HistoricalVolatility;2.6553466
CCA;LiquidityPremium;0
CCA;MarginInterval;7.9660399
CCL.B;HistoricalVolatility;2.4810032
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.4430096
CCO;HistoricalVolatility;2.8966152
CCO;LiquidityPremium;0
CCO;MarginInterval;8.6898457
CEU;HistoricalVolatility;5.3334267
CEU;LiquidityPremium;0
CEU;MarginInterval;16.0002801
CF;HistoricalVolatility;3.2754259
CF;LiquidityPremium;0
CF;MarginInterval;9.8262777
CFP;HistoricalVolatility;3.9081458
CFP;LiquidityPremium;0
CFP;MarginInterval;11.7244375
CG;HistoricalVolatility;4.2996822
CG;LiquidityPremium;0
CG;MarginInterval;12.8990466
CGB;HistoricalVolatility;0.418249
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2547469
CGF;HistoricalVolatility;0.2047442
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6142327
CGX;HistoricalVolatility;5.7615288
CGX;LiquidityPremium;0
CGX;MarginInterval;17.2845863
CGZ;HistoricalVolatility;0.1263816
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3791447
CHEu;HistoricalVolatility;4.1693056
CHEu;LiquidityPremium;0
CHEu;MarginInterval;12.5079169
CHR;HistoricalVolatility;5.7540302
CHR;LiquidityPremium;0
CHR;MarginInterval;17.2620905
CIGI;HistoricalVolatility;3.7736157
CIGI;LiquidityPremium;0
CIGI;MarginInterval;11.320847
CIX;HistoricalVolatility;2.8614234
CIX;LiquidityPremium;0
CIX;MarginInterval;8.5842703
CJ;HistoricalVolatility;6.2700146
CJ;LiquidityPremium;0
CJ;MarginInterval;18.8100437
CJR.B;HistoricalVolatility;4.1614651
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.4843952
CLS;HistoricalVolatility;3.8508265
CLS;LiquidityPremium;0
CLS;MarginInterval;11.5524796
CM;HistoricalVolatility;2.4039273
CM;LiquidityPremium;0
CM;MarginInterval;7.2117818
CNQ;HistoricalVolatility;4.4636859
CNQ;LiquidityPremium;0
CNQ;MarginInterval;13.3910578
CNR;HistoricalVolatility;1.8546665
CNR;LiquidityPremium;0
CNR;MarginInterval;5.5639994
CP;HistoricalVolatility;2.2197686
CP;LiquidityPremium;0
CP;MarginInterval;6.6593058
CPG;HistoricalVolatility;5.6971384
CPG;LiquidityPremium;0
CPG;MarginInterval;17.0914151
CPX;HistoricalVolatility;2.8827223
CPX;LiquidityPremium;0
CPX;MarginInterval;8.6481669
CRA;HistoricalVolatility;0.0271315
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1016601
CRA20DC16;HistoricalVolatility;0.0271315
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.1016601
CRA20SP16;HistoricalVolatility;0.0271315
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.1016601
CRA21DC15;HistoricalVolatility;0.0352649
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1321359
CRA21JN16;HistoricalVolatility;0.0323032
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1210385
CRA21MR17;HistoricalVolatility;0.0323032
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1210385
CRA21SP15;HistoricalVolatility;0.0352649
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1321359
CRA22DC21;HistoricalVolatility;0.0448380
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1680058
CRA22JN15;HistoricalVolatility;0.0352649
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1321359
CRA22MR16;HistoricalVolatility;0.0352649
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1321359
CRA22SP21;HistoricalVolatility;0.0448380
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1680058
CRA23JN21;HistoricalVolatility;0.0448380
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1680058
CRA23MR15;HistoricalVolatility;0.0448380
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1680058
CRON;HistoricalVolatility;5.8771823
CRON;LiquidityPremium;0
CRON;MarginInterval;17.6315468
CRRu;HistoricalVolatility;2.2203568
CRRu;LiquidityPremium;0
CRRu;MarginInterval;6.6610705
CSHu;HistoricalVolatility;3.0375666
CSHu;LiquidityPremium;0
CSHu;MarginInterval;9.1126999
CTC.A;HistoricalVolatility;3.0822587
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;9.2467761
CU;HistoricalVolatility;2.3802574
CU;LiquidityPremium;0
CU;MarginInterval;7.1407722
CUFu;HistoricalVolatility;3.1079303
CUFu;LiquidityPremium;0
CUFu;MarginInterval;9.323791
CVE;HistoricalVolatility;5.4783643
CVE;LiquidityPremium;0
CVE;MarginInterval;16.4350929
CWB;HistoricalVolatility;2.9225761
CWB;LiquidityPremium;0
CWB;MarginInterval;8.7677284
CWEB;HistoricalVolatility;6.8215129
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.4645387
DIRu;HistoricalVolatility;2.6277622
DIRu;LiquidityPremium;0
DIRu;MarginInterval;7.8832865
DOL;HistoricalVolatility;1.9311357
DOL;LiquidityPremium;0
DOL;MarginInterval;5.7934072
DOO;HistoricalVolatility;4.57747
DOO;LiquidityPremium;0
DOO;MarginInterval;13.7324101
DPM;HistoricalVolatility;4.4569394
DPM;LiquidityPremium;0
DPM;MarginInterval;13.3708181
DRM;HistoricalVolatility;2.7423251
DRM;LiquidityPremium;0
DRM;MarginInterval;8.2269754
DRT;HistoricalVolatility;6.5523312
DRT;LiquidityPremium;0
DRT;MarginInterval;19.6569935
DSG;HistoricalVolatility;2.3840707
DSG;LiquidityPremium;0
DSG;MarginInterval;7.152212
Du;HistoricalVolatility;3.3498487
Du;LiquidityPremium;0
Du;MarginInterval;10.0495461
EDR;HistoricalVolatility;4.9754053
EDR;LiquidityPremium;0
EDR;MarginInterval;14.926216
EDV;HistoricalVolatility;4.3350121
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0050364
EDV1;HistoricalVolatility;4.666664
EDV1;LiquidityPremium;0
EDV1;MarginInterval;13.9999921
EFN;HistoricalVolatility;3.0681849
EFN;LiquidityPremium;0
EFN;MarginInterval;9.2045548
EFX;HistoricalVolatility;4.168293
EFX;LiquidityPremium;0
EFX;MarginInterval;12.5048789
ELD;HistoricalVolatility;4.2899723
ELD;LiquidityPremium;0
ELD;MarginInterval;12.8699169
EMA;HistoricalVolatility;2.0573359
EMA;LiquidityPremium;0
EMA;MarginInterval;6.1720077
EMP.A;HistoricalVolatility;2.6206626
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.8619877
ENB;HistoricalVolatility;2.6108406
ENB;LiquidityPremium;0
ENB;MarginInterval;7.8325218
EQX;HistoricalVolatility;3.7670763
EQX;LiquidityPremium;0
EQX;MarginInterval;11.301229
ERF;HistoricalVolatility;5.2545122
ERF;LiquidityPremium;0
ERF;MarginInterval;15.7635367
ESI;HistoricalVolatility;8.7881084
ESI;LiquidityPremium;0
ESI;MarginInterval;26.3643252
EXE;HistoricalVolatility;2.6948338
EXE;LiquidityPremium;0
EXE;MarginInterval;8.0845014
FCRu;HistoricalVolatility;2.6342825
FCRu;LiquidityPremium;0
FCRu;MarginInterval;7.9028475
FM;HistoricalVolatility;5.176618
FM;LiquidityPremium;0
FM;MarginInterval;15.529854
FNV;HistoricalVolatility;2.5059225
FNV;LiquidityPremium;0
FNV;MarginInterval;7.5177674
FR;HistoricalVolatility;4.5356704
FR;LiquidityPremium;0
FR;MarginInterval;13.6070111
FRU;HistoricalVolatility;4.1041605
FRU;LiquidityPremium;0
FRU;MarginInterval;12.3124814
FTS;HistoricalVolatility;2.0607566
FTS;LiquidityPremium;0
FTS;MarginInterval;6.1822699
FTT;HistoricalVolatility;2.5724489
FTT;LiquidityPremium;0
FTT;MarginInterval;7.7173466
FVI;HistoricalVolatility;4.8701705
FVI;LiquidityPremium;0
FVI;MarginInterval;14.6105116
G1;HistoricalVolatility;2.9131901
G1;LiquidityPremium;0
G1;MarginInterval;8.7395703
GC;HistoricalVolatility;3.5348076
GC;LiquidityPremium;0
GC;MarginInterval;10.6044227
GEI;HistoricalVolatility;3.3699574
GEI;LiquidityPremium;0
GEI;MarginInterval;10.1098722
GIB.A;HistoricalVolatility;1.9699625
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.9098876
GIL;HistoricalVolatility;3.4458423
GIL;LiquidityPremium;0
GIL;MarginInterval;10.3375268
GOOS;HistoricalVolatility;4.6479027
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.9437081
GRTu;HistoricalVolatility;2.4927509
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.4782528
GWO;HistoricalVolatility;2.7521923
GWO;LiquidityPremium;0
GWO;MarginInterval;8.2565768
H;HistoricalVolatility;1.7834285
H;LiquidityPremium;0
H;MarginInterval;5.3502855
HBM;HistoricalVolatility;4.4330632
HBM;LiquidityPremium;0
HBM;MarginInterval;13.2991896
HCG;HistoricalVolatility;3.442556
HCG;LiquidityPremium;0
HCG;MarginInterval;10.327668
HEXO;HistoricalVolatility;8.9388405
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.8165216
HGD;HistoricalVolatility;5.5056982
HGD;LiquidityPremium;0
HGD;MarginInterval;16.5170947
HGU;HistoricalVolatility;5.652316
HGU;LiquidityPremium;0
HGU;MarginInterval;16.9569479
HMMJ;HistoricalVolatility;4.0091639
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.0274918
HND;HistoricalVolatility;7.4681977
HND;LiquidityPremium;0
HND;MarginInterval;22.4045931
HNU;HistoricalVolatility;7.3847639
HNU;LiquidityPremium;0
HNU;MarginInterval;22.1542918
HOD;HistoricalVolatility;9.4165519
HOD;LiquidityPremium;0
HOD;MarginInterval;28.2496556
HOU;HistoricalVolatility;8.4920888
HOU;LiquidityPremium;0
HOU;MarginInterval;25.4762664
HPR;HistoricalVolatility;1.6381047
HPR;LiquidityPremium;0
HPR;MarginInterval;4.9143141
HRu;HistoricalVolatility;3.4736687
HRu;LiquidityPremium;0
HRu;MarginInterval;10.4210061
HSE;HistoricalVolatility;4.7021385
HSE;LiquidityPremium;0
HSE;MarginInterval;14.1064154
HXT;HistoricalVolatility;1.9080025
HXT;LiquidityPremium;0
HXT;MarginInterval;5.7240074
IAG;HistoricalVolatility;3.125034
IAG;LiquidityPremium;0
IAG;MarginInterval;9.3751021
IFC;HistoricalVolatility;1.9780969
IFC;LiquidityPremium;0
IFC;MarginInterval;5.9342906
IFP;HistoricalVolatility;4.3677098
IFP;LiquidityPremium;0
IFP;MarginInterval;13.1031295
IGM;HistoricalVolatility;2.5436936
IGM;LiquidityPremium;0
IGM;MarginInterval;7.6310809
IMG;HistoricalVolatility;4.4272925
IMG;LiquidityPremium;0
IMG;MarginInterval;13.2818776
IMO;HistoricalVolatility;3.7429742
IMO;LiquidityPremium;0
IMO;MarginInterval;11.2289226
INE;HistoricalVolatility;2.6188742
INE;LiquidityPremium;0
INE;MarginInterval;7.8566227
IPL;HistoricalVolatility;4.4846829
IPL;LiquidityPremium;0
IPL;MarginInterval;13.4540486
ITP;HistoricalVolatility;3.6504015
ITP;LiquidityPremium;0
ITP;MarginInterval;10.9512044
JE;HistoricalVolatility;10.8030383
JE;LiquidityPremium;0
JE;MarginInterval;32.409115
JWEL;HistoricalVolatility;2.4209081
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2627244
K;HistoricalVolatility;3.9143665
K;LiquidityPremium;0
K;MarginInterval;11.7430994
KEL;HistoricalVolatility;6.16422
KEL;LiquidityPremium;0
KEL;MarginInterval;18.4926601
KEY;HistoricalVolatility;4.040148
KEY;LiquidityPremium;0
KEY;MarginInterval;12.1204439
KL;HistoricalVolatility;3.8134224
KL;LiquidityPremium;0
KL;MarginInterval;11.4402671
KL1;HistoricalVolatility;4.3527244
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0581733
KXS;HistoricalVolatility;3.0546551
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1639654
L;HistoricalVolatility;1.826608
L;LiquidityPremium;0
L;MarginInterval;5.4798241
LABS;HistoricalVolatility;6.8802231
LABS;LiquidityPremium;0
LABS;MarginInterval;20.6406694
LAC;HistoricalVolatility;7.3524442
LAC;LiquidityPremium;0
LAC;MarginInterval;22.0573325
LB;HistoricalVolatility;2.6487672
LB;LiquidityPremium;0
LB;MarginInterval;7.9463017
LGB;HistoricalVolatility;0.942171
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8265131
LIF;HistoricalVolatility;2.92475
LIF;LiquidityPremium;0
LIF;MarginInterval;8.7742499
LNR;HistoricalVolatility;2.9436211
LNR;LiquidityPremium;0
LNR;MarginInterval;8.8308632
LSPD;HistoricalVolatility;9.2191486
LSPD;LiquidityPremium;0
LSPD;MarginInterval;27.6574459
LUN;HistoricalVolatility;3.7168181
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1504543
MAG;HistoricalVolatility;4.5211638
MAG;LiquidityPremium;0
MAG;MarginInterval;13.5634914
MAXR;HistoricalVolatility;5.908675
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.7260251
MDI;HistoricalVolatility;3.8837594
MDI;LiquidityPremium;0
MDI;MarginInterval;11.6512782
MEG;HistoricalVolatility;6.4968933
MEG;LiquidityPremium;0
MEG;MarginInterval;19.4906798
MFC;HistoricalVolatility;3.0039159
MFC;LiquidityPremium;0
MFC;MarginInterval;9.0117478
MFI;HistoricalVolatility;2.1494142
MFI;LiquidityPremium;0
MFI;MarginInterval;6.4482425
MG;HistoricalVolatility;2.8881814
MG;LiquidityPremium;0
MG;MarginInterval;8.6645441
MIC;HistoricalVolatility;3.2681167
MIC;LiquidityPremium;0
MIC;MarginInterval;9.80435
MRE;HistoricalVolatility;3.4913367
MRE;LiquidityPremium;0
MRE;MarginInterval;10.4740102
MRU;HistoricalVolatility;1.4833552
MRU;LiquidityPremium;0
MRU;MarginInterval;4.4500656
MSI;HistoricalVolatility;1.7817812
MSI;LiquidityPremium;0
MSI;MarginInterval;5.3453437
MTL;HistoricalVolatility;3.5982227
MTL;LiquidityPremium;0
MTL;MarginInterval;10.7946682
MTY;HistoricalVolatility;5.1507739
MTY;LiquidityPremium;0
MTY;MarginInterval;15.4523216
MUX;HistoricalVolatility;5.0030414
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0091243
MX;HistoricalVolatility;4.7194341
MX;LiquidityPremium;0
MX;MarginInterval;14.1583023
NA;HistoricalVolatility;2.81004
NA;LiquidityPremium;0
NA;MarginInterval;8.4301199
NEPT;HistoricalVolatility;5.7847134
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.3541403
NFI;HistoricalVolatility;4.6093332
NFI;LiquidityPremium;0
NFI;MarginInterval;13.8279996
NG;HistoricalVolatility;4.4611054
NG;LiquidityPremium;0
NG;MarginInterval;13.3833161
NGD;HistoricalVolatility;5.1626207
NGD;LiquidityPremium;0
NGD;MarginInterval;15.487862
NGT;HistoricalVolatility;3.7635463
NGT;LiquidityPremium;0
NGT;MarginInterval;11.290639
NPI;HistoricalVolatility;2.4506628
NPI;LiquidityPremium;0
NPI;MarginInterval;7.3519884
NTR;HistoricalVolatility;2.6415249
NTR;LiquidityPremium;0
NTR;MarginInterval;7.9245748
NVA;HistoricalVolatility;7.8876747
NVA;LiquidityPremium;0
NVA;MarginInterval;23.663024
NVUu;HistoricalVolatility;1.4713884
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.4141651
NWC;HistoricalVolatility;2.6525479
NWC;LiquidityPremium;0
NWC;MarginInterval;7.9576437
NWHu;HistoricalVolatility;2.6769801
NWHu;LiquidityPremium;0
NWHu;MarginInterval;8.0309402
OGC;HistoricalVolatility;4.7392766
OGC;LiquidityPremium;0
OGC;MarginInterval;14.2178297
OGI;HistoricalVolatility;6.8126855
OGI;LiquidityPremium;0
OGI;MarginInterval;20.4380565
ONEX;HistoricalVolatility;2.682614
ONEX;LiquidityPremium;0
ONEX;MarginInterval;8.0478419
OR;HistoricalVolatility;3.5047255
OR;LiquidityPremium;0
OR;MarginInterval;10.5141765
OSB;HistoricalVolatility;4.4285946
OSB;LiquidityPremium;0
OSB;MarginInterval;13.2857837
OSK;HistoricalVolatility;6.0944825
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2834475
OTEX;HistoricalVolatility;2.1728041
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5184124
OVV;HistoricalVolatility;7.3444681
OVV;LiquidityPremium;0
OVV;MarginInterval;22.0334042
PAAS;HistoricalVolatility;4.2626482
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.7879446
PBH;HistoricalVolatility;1.9226726
PBH;LiquidityPremium;0
PBH;MarginInterval;5.7680178
PD;HistoricalVolatility;5.9118285
PD;LiquidityPremium;0
PD;MarginInterval;17.7354854
PEY;HistoricalVolatility;4.4783104
PEY;LiquidityPremium;0
PEY;MarginInterval;13.4349313
PG;HistoricalVolatility;4.5888786
PG;LiquidityPremium;0
PG;MarginInterval;13.7666357
PKI;HistoricalVolatility;3.2980902
PKI;LiquidityPremium;0
PKI;MarginInterval;9.8942706
POU;HistoricalVolatility;6.8643739
POU;LiquidityPremium;0
POU;MarginInterval;20.5931217
POW;HistoricalVolatility;3.1829844
POW;LiquidityPremium;0
POW;MarginInterval;9.5489531
PPL;HistoricalVolatility;4.5024685
PPL;LiquidityPremium;0
PPL;MarginInterval;13.5074055
PRMW;HistoricalVolatility;3.1387265
PRMW;LiquidityPremium;0
PRMW;MarginInterval;9.4161794
PSI;HistoricalVolatility;3.4287478
PSI;LiquidityPremium;0
PSI;MarginInterval;10.2862435
PSK;HistoricalVolatility;3.5165711
PSK;LiquidityPremium;0
PSK;MarginInterval;10.5497132
PVG;HistoricalVolatility;5.0364502
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1093507
PXT;HistoricalVolatility;3.5298368
PXT;LiquidityPremium;0
PXT;MarginInterval;10.5895104
QBR.B;HistoricalVolatility;1.960341
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.8810229
QSR;HistoricalVolatility;3.0399965
QSR;LiquidityPremium;0
QSR;MarginInterval;9.1199895
RBA;HistoricalVolatility;2.4406355
RBA;LiquidityPremium;0
RBA;MarginInterval;7.3219066
RCI.B;HistoricalVolatility;2.1971477
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.591443
REAL;HistoricalVolatility;4.6205483
REAL;LiquidityPremium;0
REAL;MarginInterval;13.8616449
REIu;HistoricalVolatility;2.8522341
REIu;LiquidityPremium;0
REIu;MarginInterval;8.5567022
RFP;HistoricalVolatility;6.2061716
RFP;LiquidityPremium;0
RFP;MarginInterval;18.6185149
RNW;HistoricalVolatility;2.3953906
RNW;LiquidityPremium;0
RNW;MarginInterval;7.1861717
ROOT;HistoricalVolatility;5.2461565
ROOT;LiquidityPremium;0
ROOT;MarginInterval;15.7384695
RUS;HistoricalVolatility;2.6811612
RUS;LiquidityPremium;0
RUS;MarginInterval;8.0434835
RY;HistoricalVolatility;2.1545981
RY;LiquidityPremium;0
RY;MarginInterval;6.4637942
SAP;HistoricalVolatility;1.9947909
SAP;LiquidityPremium;0
SAP;MarginInterval;5.9843727
SCF;HistoricalVolatility;1.8805325
SCF;LiquidityPremium;0
SCF;MarginInterval;5.6415975
SCL;HistoricalVolatility;9.9760346
SCL;LiquidityPremium;0
SCL;MarginInterval;29.9281038
SEA;HistoricalVolatility;4.2114528
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6343585
SES;HistoricalVolatility;6.8052471
SES;LiquidityPremium;0
SES;MarginInterval;20.4157414
SHOP;HistoricalVolatility;4.0541073
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.162322
SIA;HistoricalVolatility;3.2171012
SIA;LiquidityPremium;0
SIA;MarginInterval;9.6513035
SIS;HistoricalVolatility;3.478426
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4352779
SJ;HistoricalVolatility;2.262799
SJ;LiquidityPremium;0
SJ;MarginInterval;6.788397
SJR.B;HistoricalVolatility;2.096317
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.2889509
SLF;HistoricalVolatility;2.4216667
SLF;LiquidityPremium;0
SLF;MarginInterval;7.2650002
SMJ;HistoricalVolatility;4.0354426
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.1205911
SNC;HistoricalVolatility;3.6997586
SNC;LiquidityPremium;0
SNC;MarginInterval;11.0992758
SOY;HistoricalVolatility;4.8761118
SOY;LiquidityPremium;0
SOY;MarginInterval;14.6283353
