AARu;HistoricalVolatility;1.1244801
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3734404
AAV;HistoricalVolatility;2.6570421
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9711263
ABX;HistoricalVolatility;3.1515468
ABX;LiquidityPremium;0
ABX;MarginInterval;9.4546403
AC;HistoricalVolatility;3.7555746
AC;LiquidityPremium;0
AC;MarginInterval;11.2667239
ACO.X;HistoricalVolatility;1.5102488
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5307463
ACQ;HistoricalVolatility;3.3086979
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9260936
AD;HistoricalVolatility;1.9078581
AD;LiquidityPremium;0
AD;MarginInterval;5.7235743
AEM;HistoricalVolatility;3.0419175
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1257524
AFN;HistoricalVolatility;2.0329195
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0987586
AGF.B;HistoricalVolatility;2.114069
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3422069
AGI;HistoricalVolatility;4.2903055
AGI;LiquidityPremium;0
AGI;MarginInterval;12.8709165
AGI1;HistoricalVolatility;4.1857306
AGI1;LiquidityPremium;2.1868045
AGI1;MarginInterval;12.5571918
AGU;HistoricalVolatility;2.1575654
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4726961
AIM;HistoricalVolatility;1.9302108
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7906324
AKG;HistoricalVolatility;4.4003326
AKG;LiquidityPremium;0
AKG;MarginInterval;13.2009979
ALA;HistoricalVolatility;1.4113828
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2341483
APu;HistoricalVolatility;1.4241662
APu;LiquidityPremium;0
APu;MarginInterval;4.2724986
AQN;HistoricalVolatility;1.7789287
AQN;LiquidityPremium;0
AQN;MarginInterval;5.336786
AR;HistoricalVolatility;5.6137956
AR;LiquidityPremium;0
AR;MarginInterval;16.8413867
ARE;HistoricalVolatility;2.3315693
ARE;LiquidityPremium;0
ARE;MarginInterval;6.9947078
ARX;HistoricalVolatility;2.1485175
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4455526
ASR;HistoricalVolatility;3.9003653
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7010959
ATA;HistoricalVolatility;2.5804645
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7413935
ATD.B;HistoricalVolatility;1.7371282
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2113846
ATH;HistoricalVolatility;3.9497237
ATH;LiquidityPremium;0
ATH;MarginInterval;11.8491711
ATP;HistoricalVolatility;2.3135594
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9406783
ATZ;HistoricalVolatility;1.6331663
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.899499
AVO;HistoricalVolatility;4.2073929
AVO;LiquidityPremium;0
AVO;MarginInterval;12.6221787
AXu;HistoricalVolatility;1.4992842
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4978526
AYA;HistoricalVolatility;3.7228655
AYA;LiquidityPremium;0
AYA;MarginInterval;11.1685965
BAD;HistoricalVolatility;2.0487788
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1463363
BAM.A;HistoricalVolatility;1.6424515
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9273544
BAM3;HistoricalVolatility;1.6423922
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9271765
BAX;HistoricalVolatility;0.0350357
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1082269
BAX17DC18;HistoricalVolatility;0.0350357
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1082269
BAX17FB13;HistoricalVolatility;0.0350357
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.1082269
BAX17JA16;HistoricalVolatility;0.0350357
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.1082269
BAX17JN19;HistoricalVolatility;0.0350357
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1082269
BAX17MR13;HistoricalVolatility;0.0350357
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1082269
BAX17SP18;HistoricalVolatility;0.0350357
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1082269
BAX18DC17;HistoricalVolatility;0.0350357
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1082269
BAX18JN18;HistoricalVolatility;0.0350357
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1082269
BAX18MR19;HistoricalVolatility;0.0350357
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1082269
BAX18SP17;HistoricalVolatility;0.0350357
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1082269
BAX19DC16;HistoricalVolatility;0.0350357
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1082269
BAX19JN17;HistoricalVolatility;0.0350357
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1082269
BAX19MR18;HistoricalVolatility;0.0350357
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1082269
BAX19SP16;HistoricalVolatility;0.0350357
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1082269
BB;HistoricalVolatility;3.3447961
BB;LiquidityPremium;0
BB;MarginInterval;10.0343883
BBD.B;HistoricalVolatility;2.9675933
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.9027799
BCB;HistoricalVolatility;3.0271129
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0813388
BCE;HistoricalVolatility;1.2222929
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6668788
BDI;HistoricalVolatility;3.9319974
BDI;LiquidityPremium;0
BDI;MarginInterval;11.7959921
BEIu;HistoricalVolatility;1.4841037
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4523112
BEPu;HistoricalVolatility;1.3420236
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0260708
BIPu;HistoricalVolatility;1.245043
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7351289
BIR;HistoricalVolatility;3.1270536
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3811607
BLX;HistoricalVolatility;1.9478802
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8436406
BMO;HistoricalVolatility;1.2804057
BMO;LiquidityPremium;0.2857514
BMO;MarginInterval;3.841217
BNP;HistoricalVolatility;3.8385454
BNP;LiquidityPremium;0
BNP;MarginInterval;11.5156361
BNS;HistoricalVolatility;1.2944128
BNS;LiquidityPremium;0.3630658
BNS;MarginInterval;3.8832383
BPYu;HistoricalVolatility;1.1526036
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4578107
BTE;HistoricalVolatility;4.3110276
BTE;LiquidityPremium;0
BTE;MarginInterval;12.9330828
BTO;HistoricalVolatility;4.2907087
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8721262
BXE;HistoricalVolatility;3.9601097
BXE;LiquidityPremium;0
BXE;MarginInterval;11.8803292
BYDu;HistoricalVolatility;2.5109264
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.5327792
CAE;HistoricalVolatility;1.6023018
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8069055
CAM;HistoricalVolatility;2.4103324
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2309971
CARu;HistoricalVolatility;1.3588332
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0764996
CAS;HistoricalVolatility;2.3441652
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0324955
CCA;HistoricalVolatility;1.501699
CCA;LiquidityPremium;0
CCA;MarginInterval;4.505097
CCL.B;HistoricalVolatility;2.4170828
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.2512485
CCO;HistoricalVolatility;2.4134248
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2402743
CEU;HistoricalVolatility;3.2811106
CEU;LiquidityPremium;0
CEU;MarginInterval;9.8433318
CF;HistoricalVolatility;2.6955622
CF;LiquidityPremium;0
CF;MarginInterval;8.0866867
CFP;HistoricalVolatility;2.3048397
CFP;LiquidityPremium;0
CFP;MarginInterval;6.914519
CFW;HistoricalVolatility;4.5411656
CFW;LiquidityPremium;0
CFW;MarginInterval;13.6234968
CFX;HistoricalVolatility;2.6570911
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9712734
CG;HistoricalVolatility;4.2746815
CG;LiquidityPremium;0
CG;MarginInterval;12.8240444
CGB;HistoricalVolatility;0.3487309
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0461928
CGB17DC18;HistoricalVolatility;0.3487309
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0461928
CGB17JN21;HistoricalVolatility;0.3487309
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0461928
CGB17MR22;HistoricalVolatility;0.3487309
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0461928
CGB17SP20;HistoricalVolatility;0.3487309
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0461928
CGF;HistoricalVolatility;0.2439841
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7319522
CGG;HistoricalVolatility;4.4613409
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3840226
CGL;HistoricalVolatility;1.0852319
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2556957
CGX;HistoricalVolatility;1.415451
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2463529
CGZ;HistoricalVolatility;0.1653736
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4961207
CHEu;HistoricalVolatility;1.828794
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4863819
CIGI;HistoricalVolatility;1.8643064
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5929191
CIX;HistoricalVolatility;1.4991385
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4974156
CJ;HistoricalVolatility;3.1017146
CJ;LiquidityPremium;0
CJ;MarginInterval;9.3051439
CJR.B;HistoricalVolatility;1.7144977
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1434932
CLS;HistoricalVolatility;2.4802665
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4407994
CM;HistoricalVolatility;1.3448649
CM;LiquidityPremium;0.3109547
CM;MarginInterval;4.0345946
CNL;HistoricalVolatility;4.6656512
CNL;LiquidityPremium;0
CNL;MarginInterval;13.9969536
CNQ;HistoricalVolatility;2.346732
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.040196
CNQ1;HistoricalVolatility;2.346349
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.039047
CNR;HistoricalVolatility;1.4377456
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3132369
CP;HistoricalVolatility;1.8217792
CP;LiquidityPremium;0
CP;MarginInterval;5.4653376
CPG;HistoricalVolatility;2.7272737
CPG;LiquidityPremium;0
CPG;MarginInterval;8.181821
CPX;HistoricalVolatility;1.4424721
CPX;LiquidityPremium;0
CPX;MarginInterval;4.3274162
CR;HistoricalVolatility;3.2996279
CR;LiquidityPremium;0
CR;MarginInterval;9.8988838
CRRu;HistoricalVolatility;1.2441932
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7325795
CSHu;HistoricalVolatility;1.7229477
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1688432
CTC.A;HistoricalVolatility;1.5057646
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5172938
CU;HistoricalVolatility;1.3338086
CU;LiquidityPremium;0
CU;MarginInterval;4.0014258
CUFu;HistoricalVolatility;1.1832839
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5498518
CVE;HistoricalVolatility;2.1994513
CVE;LiquidityPremium;0
CVE;MarginInterval;6.598354
CWB;HistoricalVolatility;1.7773468
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3320403
CXR;HistoricalVolatility;7.3901099
CXR;LiquidityPremium;0
CXR;MarginInterval;22.1703298
DC.A;HistoricalVolatility;2.8086217
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.4258652
DDC;HistoricalVolatility;2.7803032
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3409096
DGC;HistoricalVolatility;4.2243148
DGC;LiquidityPremium;0
DGC;MarginInterval;12.6729443
DH;HistoricalVolatility;4.4003848
DH;LiquidityPremium;0
DH;MarginInterval;13.2011544
DHX.B;HistoricalVolatility;3.7641717
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.292515
DIRu;HistoricalVolatility;1.0940006
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2820017
DOL;HistoricalVolatility;1.2486153
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7458458
DOO;HistoricalVolatility;2.1907418
DOO;LiquidityPremium;0
DOO;MarginInterval;6.5722254
DPM;HistoricalVolatility;5.1188271
DPM;LiquidityPremium;0
DPM;MarginInterval;15.3564812
DRGu;HistoricalVolatility;1.1035046
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3105137
DRM;HistoricalVolatility;2.2404609
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7213827
DSG;HistoricalVolatility;1.8292365
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4877094
Du;HistoricalVolatility;1.4464006
Du;LiquidityPremium;0
Du;MarginInterval;4.3392017
ECA;HistoricalVolatility;3.4147408
ECA;LiquidityPremium;0
ECA;MarginInterval;10.2442224
ECI;HistoricalVolatility;1.6016193
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8048578
EDR;HistoricalVolatility;5.0414701
EDR;LiquidityPremium;0
EDR;MarginInterval;15.1244102
EDV;HistoricalVolatility;3.9275218
EDV;LiquidityPremium;0
EDV;MarginInterval;11.7825653
EFN;HistoricalVolatility;1.8604133
EFN;LiquidityPremium;0
EFN;MarginInterval;5.58124
EFN1;HistoricalVolatility;1.8039183
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.411755
EFX;HistoricalVolatility;2.2436795
EFX;LiquidityPremium;0
EFX;MarginInterval;6.7310386
ELD;HistoricalVolatility;3.6290506
ELD;LiquidityPremium;0
ELD;MarginInterval;10.8871518
EMA;HistoricalVolatility;1.0270559
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0811676
EMF;HistoricalVolatility;0.9326527
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7979582
EMP.A;HistoricalVolatility;2.2608769
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.7826308
ENB;HistoricalVolatility;1.3821374
ENB;LiquidityPremium;0
ENB;MarginInterval;4.1464121
ENF;HistoricalVolatility;1.5954023
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7862069
ENGH;HistoricalVolatility;1.9395048
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8185143
ERF;HistoricalVolatility;3.5275211
ERF;LiquidityPremium;0
ERF;MarginInterval;10.5825633
ESI;HistoricalVolatility;2.8385225
ESI;LiquidityPremium;0
ESI;MarginInterval;8.5155676
EXE;HistoricalVolatility;2.1338783
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4016349
FBC;HistoricalVolatility;1.2222929
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6668788
FBO;HistoricalVolatility;1.2804057
FBO;LiquidityPremium;0
FBO;MarginInterval;3.841217
FCB;HistoricalVolatility;1.3448649
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0345946
FCN;HistoricalVolatility;1.4377456
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3132369
FCR;HistoricalVolatility;1.0722698
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2168093
FEA;HistoricalVolatility;3.4147408
FEA;LiquidityPremium;0
FEA;MarginInterval;10.2442224
FEB;HistoricalVolatility;1.3821374
FEB;LiquidityPremium;0
FEB;MarginInterval;4.1464121
FFS;HistoricalVolatility;1.1790366
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5371099
FLF;HistoricalVolatility;1.7646797
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2940392
FM;HistoricalVolatility;4.7125911
FM;LiquidityPremium;0
FM;MarginInterval;14.1377733
FMA;HistoricalVolatility;1.0270559
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0811676
FMF;HistoricalVolatility;1.9869924
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9609773
FNB;HistoricalVolatility;1.3371023
FNB;LiquidityPremium;0
FNB;MarginInterval;4.011307
FNS;HistoricalVolatility;1.2944128
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8832383
FNV;HistoricalVolatility;2.3762682
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1288045
FPL;HistoricalVolatility;1.3844998
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1534993
FPP;HistoricalVolatility;1.5240666
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5721997
FPW;HistoricalVolatility;1.4828868
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4486603
FR;HistoricalVolatility;4.6232489
FR;LiquidityPremium;0
FR;MarginInterval;13.8697467
FRC;HistoricalVolatility;3.7382091
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2146274
FRP;HistoricalVolatility;1.1534927
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4604782
FRT;HistoricalVolatility;1.3184159
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9552478
FRU;HistoricalVolatility;2.3325666
FRU;LiquidityPremium;0
FRU;MarginInterval;6.9976997
FRY;HistoricalVolatility;1.3379114
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0137343
FTC;HistoricalVolatility;1.3297245
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9891735
FTD;HistoricalVolatility;1.2564056
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7692168
FTS;HistoricalVolatility;1.1790366
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5371099
FTT;HistoricalVolatility;1.9988554
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9965661
FVI;HistoricalVolatility;4.4708325
FVI;LiquidityPremium;0
FVI;MarginInterval;13.4124974
G;HistoricalVolatility;2.8291975
G;LiquidityPremium;0
G;MarginInterval;8.4875925
GC;HistoricalVolatility;2.0980273
GC;LiquidityPremium;0
GC;MarginInterval;6.294082
GEI;HistoricalVolatility;1.7821709
GEI;LiquidityPremium;0
GEI;MarginInterval;5.3465128
GIB.A;HistoricalVolatility;1.7991941
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3975822
GIL;HistoricalVolatility;2.2332143
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6996428
GMP;HistoricalVolatility;2.5591589
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6774766
GRTu;HistoricalVolatility;1.8354251
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5062752
GS;HistoricalVolatility;2.1558607
GS;LiquidityPremium;0
GS;MarginInterval;6.4675822
GTE;HistoricalVolatility;2.9969636
GTE;LiquidityPremium;0
GTE;MarginInterval;8.9908907
GUD;HistoricalVolatility;1.9521869
GUD;LiquidityPremium;2.5164306
GUD;MarginInterval;5.8565608
GUY;HistoricalVolatility;4.0385622
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1156867
GWO;HistoricalVolatility;1.439229
GWO;LiquidityPremium;0
GWO;MarginInterval;4.317687
H;HistoricalVolatility;0.8365292
H;LiquidityPremium;0
H;MarginInterval;2.5095875
HBC;HistoricalVolatility;2.5447166
HBC;LiquidityPremium;0
HBC;MarginInterval;7.6341499
HBM;HistoricalVolatility;4.1415935
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4247806
HCG;HistoricalVolatility;2.0454061
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1362184
HED;HistoricalVolatility;3.6249178
HED;LiquidityPremium;0
HED;MarginInterval;10.8747534
HEU;HistoricalVolatility;3.6130971
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8392914
HFD;HistoricalVolatility;2.3489944
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0469832
HFU;HistoricalVolatility;2.3486499
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0459498
HGD;HistoricalVolatility;5.6540471
HGD;LiquidityPremium;0
HGD;MarginInterval;16.9621413
HGU;HistoricalVolatility;5.6570235
HGU;LiquidityPremium;0
HGU;MarginInterval;16.9710704
HIX;HistoricalVolatility;0.8576104
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5728311
HND;HistoricalVolatility;5.814183
HND;LiquidityPremium;0
HND;MarginInterval;17.4425491
HNL;HistoricalVolatility;3.9607385
HNL;LiquidityPremium;0
HNL;MarginInterval;11.8822156
HNU;HistoricalVolatility;5.7934387
HNU;LiquidityPremium;0
HNU;MarginInterval;17.3803162
HOD;HistoricalVolatility;4.6939013
HOD;LiquidityPremium;0
HOD;MarginInterval;14.081704
HOU;HistoricalVolatility;4.637716
HOU;LiquidityPremium;0
HOU;MarginInterval;13.9131481
HRu;HistoricalVolatility;1.5473194
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6419583
HSE;HistoricalVolatility;1.9551452
HSE;LiquidityPremium;0
HSE;MarginInterval;5.8654356
HXD;HistoricalVolatility;2.209674
HXD;LiquidityPremium;0
HXD;MarginInterval;6.629022
HXT;HistoricalVolatility;0.845552
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5366561
HXU;HistoricalVolatility;2.1908513
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5725539
IAG;HistoricalVolatility;1.6784776
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0354329
IFC;HistoricalVolatility;1.377445
IFC;LiquidityPremium;0
IFC;MarginInterval;4.132335
IFP;HistoricalVolatility;2.7059388
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1178163
IGM;HistoricalVolatility;1.3889675
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1669024
IMG;HistoricalVolatility;4.6711648
IMG;LiquidityPremium;0
IMG;MarginInterval;14.0134945
IMO;HistoricalVolatility;1.6992916
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0978747
INE;HistoricalVolatility;1.8734424
INE;LiquidityPremium;0
INE;MarginInterval;5.6203271
IPL;HistoricalVolatility;1.3844998
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1534993
ITP;HistoricalVolatility;3.2575197
ITP;LiquidityPremium;0
ITP;MarginInterval;9.772559
JE;HistoricalVolatility;2.0007427
JE;LiquidityPremium;0
JE;MarginInterval;6.0022282
K;HistoricalVolatility;3.8248721
K;LiquidityPremium;0
K;MarginInterval;11.4746162
KDX;HistoricalVolatility;3.8347551
KDX;LiquidityPremium;2.6672567
KDX;MarginInterval;11.5042652
KEL;HistoricalVolatility;3.4252613
KEL;LiquidityPremium;0
KEL;MarginInterval;10.275784
KEY;HistoricalVolatility;1.6543263
KEY;LiquidityPremium;0
KEY;MarginInterval;4.962979
KLG1;HistoricalVolatility;4.0483735
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1451206
KXS;HistoricalVolatility;2.7377637
KXS;LiquidityPremium;0
KXS;MarginInterval;8.2132912
L;HistoricalVolatility;1.2871163
L;LiquidityPremium;0
L;MarginInterval;3.8613488
LB;HistoricalVolatility;1.3451942
LB;LiquidityPremium;0
LB;MarginInterval;4.0355825
LGB;HistoricalVolatility;0.8322036
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4966108
LIF;HistoricalVolatility;2.6464308
LIF;LiquidityPremium;0
LIF;MarginInterval;7.9392923
LNR;HistoricalVolatility;2.6725096
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0175287
LTS;HistoricalVolatility;4.5903283
LTS;LiquidityPremium;0
LTS;MarginInterval;13.770985
LUC;HistoricalVolatility;3.0190498
LUC;LiquidityPremium;2.7198465
LUC;MarginInterval;9.0571494
LUN;HistoricalVolatility;3.5706723
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7120169
MAG;HistoricalVolatility;3.8642964
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5928891
MBT;HistoricalVolatility;1.198581
MBT;LiquidityPremium;0
MBT;MarginInterval;3.595743
MDA;HistoricalVolatility;1.9703148
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9109445
MDI;HistoricalVolatility;3.0282019
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0846058
MEG;HistoricalVolatility;4.3145976
MEG;LiquidityPremium;0
MEG;MarginInterval;12.9437927
MFC;HistoricalVolatility;1.9869924
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9609773
MFI;HistoricalVolatility;1.7086182
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1258546
MG;HistoricalVolatility;2.0335809
MG;LiquidityPremium;0
MG;MarginInterval;6.1007427
MIC;HistoricalVolatility;1.5903831
MIC;LiquidityPremium;0
MIC;MarginInterval;4.7711492
MNW;HistoricalVolatility;2.7978398
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3935195
MPVD;HistoricalVolatility;2.9614775
MPVD;LiquidityPremium;2.8469049
MPVD;MarginInterval;8.8844326
MRE;HistoricalVolatility;2.6165064
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8495191
MRU;HistoricalVolatility;1.3023969
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9071906
MSTu;HistoricalVolatility;1.1822362
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.5467085
MTL;HistoricalVolatility;1.9864766
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9594299
MUX;HistoricalVolatility;4.9878555
MUX;LiquidityPremium;0
MUX;MarginInterval;14.9635664
MX;HistoricalVolatility;2.3989067
MX;LiquidityPremium;0
MX;MarginInterval;7.1967201
NA;HistoricalVolatility;1.3371023
NA;LiquidityPremium;0.3299807
NA;MarginInterval;4.011307
NFI;HistoricalVolatility;1.609488
NFI;LiquidityPremium;0
NFI;MarginInterval;4.828464
NG;HistoricalVolatility;4.3411837
NG;LiquidityPremium;0
NG;MarginInterval;13.0235512
NGD;HistoricalVolatility;3.9079689
NGD;LiquidityPremium;0
NGD;MarginInterval;11.7239067
NMI1;HistoricalVolatility;3.7321073
NMI1;LiquidityPremium;0
NMI1;MarginInterval;11.1963218
NPI;HistoricalVolatility;1.4316852
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2950556
NSU;HistoricalVolatility;3.8101796
NSU;LiquidityPremium;0
NSU;MarginInterval;11.4305387
NVA;HistoricalVolatility;2.9704835
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9114505
NWC;HistoricalVolatility;1.526349
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5790469
NWHu;HistoricalVolatility;0.9931842
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9795525
OGC;HistoricalVolatility;4.5052684
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5158052
OIS;HistoricalVolatility;0.027757
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0832709
ONEX;HistoricalVolatility;1.5698634
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7095902
ONX;HistoricalVolatility;0.027757
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0832709
OR;HistoricalVolatility;2.5945725
OR;LiquidityPremium;0
OR;MarginInterval;7.7837176
OSB;HistoricalVolatility;2.7087311
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1261933
OTC;HistoricalVolatility;2.071804
OTC;LiquidityPremium;0
OTC;MarginInterval;6.215412
P;HistoricalVolatility;4.6204874
P;LiquidityPremium;0
P;MarginInterval;13.8614621
PAA;HistoricalVolatility;3.5430321
PAA;LiquidityPremium;0
PAA;MarginInterval;10.6290964
PBH;HistoricalVolatility;1.6625625
