ABX;HistoricalVolatility;2.725523
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1765689
AC;HistoricalVolatility;3.7416445
AC;LiquidityPremium;0
AC;MarginInterval;11.2249334
ACB;HistoricalVolatility;7.3028841
ACB;LiquidityPremium;0
ACB;MarginInterval;21.9086524
ACB1;HistoricalVolatility;7.9049093
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.7147278
ACO.X;HistoricalVolatility;1.3085815
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9257445
ACQ;HistoricalVolatility;4.2373962
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.7121885
ADu;HistoricalVolatility;2.4972744
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4918231
AEM;HistoricalVolatility;3.0524896
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1574687
AGI;HistoricalVolatility;4.1675018
AGI;LiquidityPremium;0
AGI;MarginInterval;12.5025053
AIF;HistoricalVolatility;2.5387891
AIF;LiquidityPremium;0
AIF;MarginInterval;7.6163672
AIM;HistoricalVolatility;2.6995022
AIM;LiquidityPremium;0
AIM;MarginInterval;8.0985067
ALA;HistoricalVolatility;1.6074317
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8222951
APu;HistoricalVolatility;1.859768
APu;LiquidityPremium;0
APu;MarginInterval;5.5793039
AQN;HistoricalVolatility;2.108482
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3254461
ARE;HistoricalVolatility;2.5514522
ARE;LiquidityPremium;0
ARE;MarginInterval;7.6543567
ARX;HistoricalVolatility;2.7430632
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2291895
AT;HistoricalVolatility;8.5083641
AT;LiquidityPremium;0
AT;MarginInterval;25.5250923
ATA;HistoricalVolatility;3.3447677
ATA;LiquidityPremium;0
ATA;MarginInterval;10.0343032
ATD.B;HistoricalVolatility;1.7194739
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1584217
ATZ;HistoricalVolatility;2.4273612
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.2820835
AUP;HistoricalVolatility;7.9903066
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9709199
AXu;HistoricalVolatility;2.0619831
AXu;LiquidityPremium;0
AXu;MarginInterval;6.1859494
BAM.A;HistoricalVolatility;1.8971511
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.6914533
BAM1;HistoricalVolatility;1.6986973
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0960919
BAM2;HistoricalVolatility;1.9717517
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9152551
BAX;HistoricalVolatility;0.0291182
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1091043
BAX21DC13;HistoricalVolatility;0.0291182
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1091043
BAX22DC19;HistoricalVolatility;0.0536753
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2011186
BAX22FB14;HistoricalVolatility;0.0291182
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1091043
BAX22JA17;HistoricalVolatility;0.0291182
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.1091043
BAX22JN13;HistoricalVolatility;0.0532884
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1996689
BAX22MR14;HistoricalVolatility;0.0291182
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1091043
BAX22SP19;HistoricalVolatility;0.0532884
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1996689
BAX23DC18;HistoricalVolatility;0.0414971
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1554874
BAX23JN19;HistoricalVolatility;0.0536753
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2011186
BAX23MR13;HistoricalVolatility;0.0536753
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2011186
BAX23SP18;HistoricalVolatility;0.0536753
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2011186
BAX24JN17;HistoricalVolatility;0.0414971
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1554874
BAX24MR18;HistoricalVolatility;0.0414971
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1554874
BAX24SP16;HistoricalVolatility;0.0414971
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1554874
BB;HistoricalVolatility;4.7949359
BB;LiquidityPremium;0
BB;MarginInterval;14.3848077
BBD.B;HistoricalVolatility;3.6871001
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.0613002
BBUu;HistoricalVolatility;2.0211179
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.0633537
BCE;HistoricalVolatility;1.2113757
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6341271
BDGI;HistoricalVolatility;2.285198
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.8555939
BEIu;HistoricalVolatility;1.695592
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.086776
BEPC;HistoricalVolatility;2.5011815
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.5035445
BEPu;HistoricalVolatility;1.6438369
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9315107
BHC;HistoricalVolatility;3.2311553
BHC;LiquidityPremium;0
BHC;MarginInterval;9.693466
BIPu;HistoricalVolatility;2.076124
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.228372
BIR;HistoricalVolatility;3.6574963
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9724888
BLDP;HistoricalVolatility;4.7291961
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1875884
BLX;HistoricalVolatility;2.4513063
BLX;LiquidityPremium;0
BLX;MarginInterval;7.3539189
BMO;HistoricalVolatility;1.5468239
BMO;LiquidityPremium;0
BMO;MarginInterval;4.6404716
BNS;HistoricalVolatility;1.3363465
BNS;LiquidityPremium;0
BNS;MarginInterval;4.0090395
BTCC.B;HistoricalVolatility;6.9777489
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.9332468
BTCQ;HistoricalVolatility;6.9777489
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.9332468
BTCX.B;HistoricalVolatility;6.9777489
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.9332468
BTE;HistoricalVolatility;3.8545168
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5635503
BTO;HistoricalVolatility;3.3941733
BTO;LiquidityPremium;0
BTO;MarginInterval;10.18252
CAE;HistoricalVolatility;2.4411477
CAE;LiquidityPremium;0
CAE;MarginInterval;7.3234431
CARu;HistoricalVolatility;1.4174925
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2524774
CAS;HistoricalVolatility;2.5356535
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6069606
CCA;HistoricalVolatility;1.4018087
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2054261
CCL.B;HistoricalVolatility;1.7619707
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2859121
CCO;HistoricalVolatility;3.683867
CCO;LiquidityPremium;0
CCO;MarginInterval;11.051601
CF;HistoricalVolatility;2.6655068
CF;LiquidityPremium;0
CF;MarginInterval;7.9965205
CFP;HistoricalVolatility;2.6244388
CFP;LiquidityPremium;0
CFP;MarginInterval;7.8733165
CG;HistoricalVolatility;5.107642
CG;LiquidityPremium;0
CG;MarginInterval;15.3229259
CGB;HistoricalVolatility;0.4008681
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2026043
CGF;HistoricalVolatility;0.2537039
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7611117
CGX;HistoricalVolatility;2.8374839
CGX;LiquidityPremium;0
CGX;MarginInterval;8.5124518
CGZ;HistoricalVolatility;0.1035575
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3106725
CHEu;HistoricalVolatility;2.5149761
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5449283
CHPu;HistoricalVolatility;1.265122
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.795366
CIA;HistoricalVolatility;5.6859512
CIA;LiquidityPremium;0
CIA;MarginInterval;17.0578536
CIX;HistoricalVolatility;1.8483936
CIX;LiquidityPremium;0
CIX;MarginInterval;5.5451807
CJ;HistoricalVolatility;5.0766163
CJ;LiquidityPremium;0
CJ;MarginInterval;15.2298488
CJR.B;HistoricalVolatility;2.0257815
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.0773445
CLS;HistoricalVolatility;3.3662352
CLS;LiquidityPremium;0
CLS;MarginInterval;10.0987057
CM;HistoricalVolatility;1.4633014
CM;LiquidityPremium;0
CM;MarginInterval;4.3899041
CNQ;HistoricalVolatility;2.9113819
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7341457
CNR;HistoricalVolatility;1.5610126
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6830379
CP;HistoricalVolatility;1.7705043
CP;LiquidityPremium;0
CP;MarginInterval;5.3115129
CPG;HistoricalVolatility;3.5838449
CPG;LiquidityPremium;0
CPG;MarginInterval;10.7515346
CPX;HistoricalVolatility;1.5578788
CPX;LiquidityPremium;0
CPX;MarginInterval;4.6736365
CRA;HistoricalVolatility;0.0158427
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0593617
CRA21DC15;HistoricalVolatility;0.0158427
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0593617
CRA21SP15;HistoricalVolatility;0.0158427
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0593617
CRA22DC21;HistoricalVolatility;0.0312157
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1169637
CRA22JN15;HistoricalVolatility;0.0303276
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1136358
CRA22MR16;HistoricalVolatility;0.0303276
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1136358
CRA22SP21;HistoricalVolatility;0.0312157
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1169637
CRA23DC20;HistoricalVolatility;0.0397586
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1489735
CRA23JN21;HistoricalVolatility;0.0312157
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1169637
CRA23MR15;HistoricalVolatility;0.0312157
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1169637
CRA23SP20;HistoricalVolatility;0.0397586
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1489735
CRA24JN19;HistoricalVolatility;0.0397586
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1489735
CRA24MR20;HistoricalVolatility;0.0397586
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1489735
CRON;HistoricalVolatility;4.5827516
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7482548
CRRu;HistoricalVolatility;1.3564094
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.0692283
CS;HistoricalVolatility;3.7815148
CS;LiquidityPremium;0
CS;MarginInterval;11.3445444
CSHu;HistoricalVolatility;2.1755742
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5267226
CTC.A;HistoricalVolatility;1.5936337
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7809011
CTS;HistoricalVolatility;4.3672959
CTS;LiquidityPremium;0
CTS;MarginInterval;13.1018878
CU;HistoricalVolatility;1.2791869
CU;LiquidityPremium;0
CU;MarginInterval;3.8375607
CUFu;HistoricalVolatility;2.0847728
CUFu;LiquidityPremium;0
CUFu;MarginInterval;6.2543185
CVE;HistoricalVolatility;3.808102
CVE;LiquidityPremium;0
CVE;MarginInterval;11.4243059
CVE1;HistoricalVolatility;2.6715931
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.0147792
CWB;HistoricalVolatility;1.8465256
CWB;LiquidityPremium;0
CWB;MarginInterval;5.5395767
CWEB;HistoricalVolatility;5.1192677
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.357803
DIRu;HistoricalVolatility;1.6427954
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.9283861
DND;HistoricalVolatility;3.8653387
DND;LiquidityPremium;0
DND;MarginInterval;11.5960162
DOL;HistoricalVolatility;1.4481972
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3445915
DOO;HistoricalVolatility;2.5408462
DOO;LiquidityPremium;0
DOO;MarginInterval;7.6225385
DPM;HistoricalVolatility;3.5772063
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7316188
DRM;HistoricalVolatility;2.067301
DRM;LiquidityPremium;0
DRM;MarginInterval;6.2019029
DSG;HistoricalVolatility;1.8657625
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5972874
Du;HistoricalVolatility;2.1857746
Du;LiquidityPremium;0
Du;MarginInterval;6.5573239
EBIT;HistoricalVolatility;6.9777489
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.9332468
ECN;HistoricalVolatility;2.6082708
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8248123
EDR;HistoricalVolatility;4.2076259
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6228776
EDV;HistoricalVolatility;3.4768865
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4306595
EFN;HistoricalVolatility;2.6528163
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9584489
EFR;HistoricalVolatility;5.4287608
EFR;LiquidityPremium;0
EFR;MarginInterval;16.2862823
EGLX;HistoricalVolatility;6.3670493
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.101148
ELD;HistoricalVolatility;3.547721
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6431631
EMA;HistoricalVolatility;0.9832228
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9496683
EMP.A;HistoricalVolatility;1.5228913
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.568674
ENB;HistoricalVolatility;1.4203176
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2609529
EQX;HistoricalVolatility;4.2478806
EQX;LiquidityPremium;0
EQX;MarginInterval;12.7436419
ERF;HistoricalVolatility;3.4441834
ERF;LiquidityPremium;0
ERF;MarginInterval;10.3325502
ERO;HistoricalVolatility;4.3732132
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1196395
ETHH.B;HistoricalVolatility;6.9777489
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.9332468
ETHQ;HistoricalVolatility;6.9777489
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.9332468
ETHR;HistoricalVolatility;6.9777489
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.9332468
ETHX.B;HistoricalVolatility;6.9777489
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.9332468
EXE;HistoricalVolatility;2.212089
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6362669
FCRu;HistoricalVolatility;1.4230616
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2691848
FM;HistoricalVolatility;4.1545941
FM;LiquidityPremium;0
FM;MarginInterval;12.4637822
FNV;HistoricalVolatility;2.1873272
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5619817
FOOD;HistoricalVolatility;4.3005311
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9015932
FR;HistoricalVolatility;3.9316532
FR;LiquidityPremium;0
FR;MarginInterval;11.7949595
FRU;HistoricalVolatility;2.8061699
FRU;LiquidityPremium;0
FRU;MarginInterval;8.4185097
FTS;HistoricalVolatility;1.0900449
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2701346
FTT;HistoricalVolatility;2.0148205
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0444615
FVI;HistoricalVolatility;4.7812378
FVI;LiquidityPremium;0
FVI;MarginInterval;14.3437134
GEI;HistoricalVolatility;2.4194952
GEI;LiquidityPremium;0
GEI;MarginInterval;7.2584855
GFL;HistoricalVolatility;2.5714572
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7143717
GIB.A;HistoricalVolatility;1.4869902
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4609706
GIL;HistoricalVolatility;3.163011
GIL;LiquidityPremium;0
GIL;MarginInterval;9.489033
GLXY;HistoricalVolatility;9.374407
GLXY;LiquidityPremium;0
GLXY;MarginInterval;28.1232209
GOOS;HistoricalVolatility;3.5762611
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7287832
GRTu;HistoricalVolatility;1.8753637
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.6260912
GWO;HistoricalVolatility;1.4847347
GWO;LiquidityPremium;0
GWO;MarginInterval;4.454204
H;HistoricalVolatility;0.9820926
H;LiquidityPremium;0
H;MarginInterval;2.9462778
HBM;HistoricalVolatility;4.2986831
HBM;LiquidityPremium;0
HBM;MarginInterval;12.8960494
HCG;HistoricalVolatility;2.4718054
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4154163
HEXO;HistoricalVolatility;6.8202225
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.4606676
HGD;HistoricalVolatility;5.0409885
HGD;LiquidityPremium;0
HGD;MarginInterval;15.1229654
HGU;HistoricalVolatility;4.7688587
HGU;LiquidityPremium;0
HGU;MarginInterval;14.3065761
HMMJ;HistoricalVolatility;3.9764706
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9294118
HND;HistoricalVolatility;6.7630399
HND;LiquidityPremium;0
HND;MarginInterval;20.2891196
HNU;HistoricalVolatility;6.6162201
HNU;LiquidityPremium;0
HNU;MarginInterval;19.8486604
HOD;HistoricalVolatility;4.4892094
HOD;LiquidityPremium;0
HOD;MarginInterval;13.4676281
HPR;HistoricalVolatility;0.7153018
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1459053
HRu;HistoricalVolatility;2.4090164
HRu;LiquidityPremium;0
HRu;MarginInterval;7.2270493
HUT;HistoricalVolatility;11.9745251
HUT;LiquidityPremium;0
HUT;MarginInterval;35.9235754
HWX;HistoricalVolatility;4.1965669
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5897008
HXT;HistoricalVolatility;1.0899892
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2699677
IAG;HistoricalVolatility;1.8552025
IAG;LiquidityPremium;0
IAG;MarginInterval;5.5656074
IFC;HistoricalVolatility;1.35858
IFC;LiquidityPremium;0
IFC;MarginInterval;4.07574
IFP;HistoricalVolatility;3.1738733
IFP;LiquidityPremium;0
IFP;MarginInterval;9.52162
IGM;HistoricalVolatility;1.503564
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5106919
IMG;HistoricalVolatility;3.5995858
IMG;LiquidityPremium;0
IMG;MarginInterval;10.7987574
IMO;HistoricalVolatility;2.5469169
IMO;LiquidityPremium;0
IMO;MarginInterval;7.6407508
INE;HistoricalVolatility;2.7955868
INE;LiquidityPremium;0
INE;MarginInterval;8.3867604
IPL1;HistoricalVolatility;2.158031
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.4740931
ITP;HistoricalVolatility;3.3227327
ITP;LiquidityPremium;0
ITP;MarginInterval;9.968198
IVN;HistoricalVolatility;4.4911669
IVN;LiquidityPremium;0
IVN;MarginInterval;13.4735008
K;HistoricalVolatility;3.2450762
K;LiquidityPremium;0
K;MarginInterval;9.7352286
KEY;HistoricalVolatility;1.7887255
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3661764
KL;HistoricalVolatility;3.5937627
KL;LiquidityPremium;0
KL;MarginInterval;10.781288
KL1;HistoricalVolatility;4.3101022
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9303066
KNT;HistoricalVolatility;3.6321102
KNT;LiquidityPremium;0
KNT;MarginInterval;10.8963305
KXS;HistoricalVolatility;2.9169318
KXS;LiquidityPremium;0
KXS;MarginInterval;8.7507955
L;HistoricalVolatility;1.307638
L;LiquidityPremium;0
L;MarginInterval;3.9229139
LAC;HistoricalVolatility;6.7007504
LAC;LiquidityPremium;0
LAC;MarginInterval;20.1022513
LB;HistoricalVolatility;1.6706093
LB;LiquidityPremium;0
LB;MarginInterval;5.011828
LEV;HistoricalVolatility;4.9030647
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7091941
LGB;HistoricalVolatility;1.0049394
LGB;LiquidityPremium;0
LGB;MarginInterval;3.0148182
LIF;HistoricalVolatility;2.9689247
LIF;LiquidityPremium;0
LIF;MarginInterval;8.906774
LNR;HistoricalVolatility;2.529131
LNR;LiquidityPremium;0
LNR;MarginInterval;7.5873931
LSPD;HistoricalVolatility;5.4482183
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.3446549
LUG;HistoricalVolatility;3.8350426
LUG;LiquidityPremium;0
LUG;MarginInterval;11.5051278
LUN;HistoricalVolatility;3.7405578
LUN;LiquidityPremium;0
LUN;MarginInterval;11.2216735
LWRK;HistoricalVolatility;1.5443834
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.6331501
MAG;HistoricalVolatility;3.4931679
MAG;LiquidityPremium;0
MAG;MarginInterval;10.4795036
MAXR;HistoricalVolatility;4.6065363
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.819609
MDI;HistoricalVolatility;3.5736946
MDI;LiquidityPremium;0
MDI;MarginInterval;10.7210839
MEG;HistoricalVolatility;5.0448323
MEG;LiquidityPremium;0
MEG;MarginInterval;15.1344969
MFC;HistoricalVolatility;2.0187949
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0563848
MFI;HistoricalVolatility;2.0683497
MFI;LiquidityPremium;0
MFI;MarginInterval;6.2050492
MG;HistoricalVolatility;2.2988048
MG;LiquidityPremium;0
MG;MarginInterval;6.8964143
MRE;HistoricalVolatility;2.7909311
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3727934
MRU;HistoricalVolatility;1.240308
MRU;LiquidityPremium;0
MRU;MarginInterval;3.720924
MTL;HistoricalVolatility;2.2854427
MTL;LiquidityPremium;0
MTL;MarginInterval;6.856328
MX;HistoricalVolatility;3.2032604
MX;LiquidityPremium;0
MX;MarginInterval;9.6097811
NA;HistoricalVolatility;1.552661
NA;LiquidityPremium;0
NA;MarginInterval;4.657983
NEPT;HistoricalVolatility;5.6490114
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.9470342
NFI;HistoricalVolatility;3.4280875
NFI;LiquidityPremium;0
NFI;MarginInterval;10.2842626
NG;HistoricalVolatility;5.8112712
NG;LiquidityPremium;0
NG;MarginInterval;17.4338135
NGD;HistoricalVolatility;5.2093433
NGD;LiquidityPremium;0
NGD;MarginInterval;15.62803
NGT;HistoricalVolatility;2.5281093
NGT;LiquidityPremium;0
NGT;MarginInterval;7.584328
NPI;HistoricalVolatility;1.6023253
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8069758
NTR;HistoricalVolatility;2.4665982
NTR;LiquidityPremium;0
NTR;MarginInterval;7.3997946
NVEI;HistoricalVolatility;6.3254692
NVEI;LiquidityPremium;0
NVEI;MarginInterval;18.9764075
NWHu;HistoricalVolatility;1.4635266
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.3905797
NXE;HistoricalVolatility;4.7720028
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3160084
OGC;HistoricalVolatility;4.5727454
OGC;LiquidityPremium;0
OGC;MarginInterval;13.7182361
OGI;HistoricalVolatility;7.1636554
OGI;LiquidityPremium;0
OGI;MarginInterval;21.4909663
OLA;HistoricalVolatility;5.4025863
OLA;LiquidityPremium;0
OLA;MarginInterval;16.207759
ONEX;HistoricalVolatility;1.8508027
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.5524081
OR;HistoricalVolatility;2.8052373
OR;LiquidityPremium;0
OR;MarginInterval;8.4157119
OSK;HistoricalVolatility;7.4597889
OSK;LiquidityPremium;0
OSK;MarginInterval;22.3793668
OTEX;HistoricalVolatility;1.6790064
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0370193
OVV;HistoricalVolatility;4.4540445
OVV;LiquidityPremium;0
OVV;MarginInterval;13.3621334
PAAS;HistoricalVolatility;3.1522222
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.4566666
PBH;HistoricalVolatility;1.4902335
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4707005
PD;HistoricalVolatility;3.7572225
PD;LiquidityPremium;0
PD;MarginInterval;11.2716675
PEY;HistoricalVolatility;3.3412674
PEY;LiquidityPremium;0
PEY;MarginInterval;10.0238023
PKI;HistoricalVolatility;2.0115934
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0347803
POU;HistoricalVolatility;3.6599674
POU;LiquidityPremium;0
POU;MarginInterval;10.9799021
POW;HistoricalVolatility;1.4962131
POW;LiquidityPremium;0
POW;MarginInterval;4.4886392
PPL;HistoricalVolatility;1.876135
PPL;LiquidityPremium;0
PPL;MarginInterval;5.628405
PRMW;HistoricalVolatility;4.0778944
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.2336833
PSK;HistoricalVolatility;2.8036274
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4108821
PVG;HistoricalVolatility;5.0483819
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1451458
PXT;HistoricalVolatility;3.5889107
PXT;LiquidityPremium;0
PXT;MarginInterval;10.7667321
PYR;HistoricalVolatility;6.8101326
PYR;LiquidityPremium;0
PYR;MarginInterval;20.4303978
QBR.B;HistoricalVolatility;1.4380352
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3141055
QSR;HistoricalVolatility;1.7432588
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2297765
RBA;HistoricalVolatility;2.3682508
RBA;LiquidityPremium;0
RBA;MarginInterval;7.1047525
RCI.B;HistoricalVolatility;1.5470657
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.6411971
REAL;HistoricalVolatility;3.5309639
REAL;LiquidityPremium;0
REAL;MarginInterval;10.5928916
REIu;HistoricalVolatility;1.3278122
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9834365
RFP;HistoricalVolatility;4.2468216
RFP;LiquidityPremium;0
RFP;MarginInterval;12.7404649
RFP1;HistoricalVolatility;4.1708394
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5125181
RNW;HistoricalVolatility;1.6904714
RNW;LiquidityPremium;0
RNW;MarginInterval;5.0714143
RUS;HistoricalVolatility;2.3444674
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0334023
RY;HistoricalVolatility;1.3653547
RY;LiquidityPremium;0
RY;MarginInterval;4.0960642
SAP;HistoricalVolatility;1.5168372
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5505117
SCF;HistoricalVolatility;1.0760752
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2282255
SCG;HistoricalVolatility;1.0956109
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2868326
SCL;HistoricalVolatility;3.8297656
SCL;LiquidityPremium;0
SCL;MarginInterval;11.4892969
SCR1;HistoricalVolatility;10.1354797
SCR1;LiquidityPremium;0
SCR1;MarginInterval;30.406439
SDV;HistoricalVolatility;0.396209
SDV;LiquidityPremium;0
SDV;MarginInterval;1.4845742
SDV21DC17;HistoricalVolatility;0.396209
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.4845742
SDV22DC16;HistoricalVolatility;0.7621372
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.8556878
SDV23DC15;HistoricalVolatility;0.9371407
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5114169
SDV24DC20;HistoricalVolatility;0.9371407
