ABX;HistoricalVolatility;3.0240275
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0720824
AC;HistoricalVolatility;5.1401606
AC;LiquidityPremium;0
AC;MarginInterval;15.4204818
ACB;HistoricalVolatility;10.5000004
ACB;LiquidityPremium;0
ACB;MarginInterval;31.5000013
ACB1;HistoricalVolatility;10.0004944
ACB1;LiquidityPremium;0
ACB1;MarginInterval;30.0014832
ACO.X;HistoricalVolatility;2.27582
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.8274601
ACQ;HistoricalVolatility;4.8415499
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.5246496
ADu;HistoricalVolatility;3.8340205
ADu;LiquidityPremium;0
ADu;MarginInterval;11.5020615
AEM;HistoricalVolatility;3.1579479
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4738436
AGF.B;HistoricalVolatility;3.0497746
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;9.1493239
AGI;HistoricalVolatility;4.0433099
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1299297
AIF;HistoricalVolatility;2.7178485
AIF;LiquidityPremium;0
AIF;MarginInterval;8.1535456
AIM;HistoricalVolatility;3.0930023
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2790068
ALA;HistoricalVolatility;3.1653876
ALA;LiquidityPremium;0
ALA;MarginInterval;9.4961629
APHA;HistoricalVolatility;7.2767483
APHA;LiquidityPremium;0
APHA;MarginInterval;21.830245
APu;HistoricalVolatility;2.6611824
APu;LiquidityPremium;0
APu;MarginInterval;7.9835472
AQN;HistoricalVolatility;2.0569265
AQN;LiquidityPremium;0
AQN;MarginInterval;6.1707796
ARE;HistoricalVolatility;2.4628527
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3885581
ARX;HistoricalVolatility;3.5392946
ARX;LiquidityPremium;0
ARX;MarginInterval;10.6178838
ATA;HistoricalVolatility;2.5870885
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7612654
ATD.B;HistoricalVolatility;2.0972868
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.2918603
ATZ;HistoricalVolatility;3.4551549
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.3654648
AUP;HistoricalVolatility;8.3244005
AUP;LiquidityPremium;0
AUP;MarginInterval;24.9732016
AXu;HistoricalVolatility;3.0323841
AXu;LiquidityPremium;0
AXu;MarginInterval;9.0971523
BAD;HistoricalVolatility;2.885063
BAD;LiquidityPremium;0
BAD;MarginInterval;8.6551891
BAM.A;HistoricalVolatility;2.8360432
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.5081297
BAX;HistoricalVolatility;0.02585
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0968587
BAX20DC14;HistoricalVolatility;0.02585
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.0968587
BAX21DC13;HistoricalVolatility;0.0430046
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1611359
BAX21FB12;HistoricalVolatility;0.02585
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.0968587
BAX21JA18;HistoricalVolatility;0.02585
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.0968587
BAX21JN14;HistoricalVolatility;0.0357614
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.133996
BAX21MR15;HistoricalVolatility;0.02585
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0968587
BAX21SP13;HistoricalVolatility;0.0357614
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.133996
BAX22DC19;HistoricalVolatility;0.045128
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1690921
BAX22JN13;HistoricalVolatility;0.0430046
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1611359
BAX22MR14;HistoricalVolatility;0.0430046
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1611359
BAX22SP19;HistoricalVolatility;0.0430046
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1611359
BAX23JN19;HistoricalVolatility;0.045128
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1690921
BAX23MR13;HistoricalVolatility;0.045128
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1690921
BAX23SP18;HistoricalVolatility;0.045128
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1690921
BB;HistoricalVolatility;3.8459527
BB;LiquidityPremium;0
BB;MarginInterval;11.5378582
BBD.B;HistoricalVolatility;5.0495698
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.1487095
BBUu;HistoricalVolatility;3.1686566
BBUu;LiquidityPremium;0
BBUu;MarginInterval;9.5059698
BCE;HistoricalVolatility;1.6622263
BCE;LiquidityPremium;0
BCE;MarginInterval;4.9866789
BEIu;HistoricalVolatility;3.2802789
BEIu;LiquidityPremium;0
BEIu;MarginInterval;9.8408366
BEP1;HistoricalVolatility;2.9863339
BEP1;LiquidityPremium;0
BEP1;MarginInterval;8.9590017
BEPu;HistoricalVolatility;2.7558209
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.2674628
BHC;HistoricalVolatility;3.9933277
BHC;LiquidityPremium;0
BHC;MarginInterval;11.9799831
BIPu;HistoricalVolatility;2.6529833
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.95895
BIR;HistoricalVolatility;4.4625794
BIR;LiquidityPremium;0
BIR;MarginInterval;13.3877383
BLDP;HistoricalVolatility;5.5618124
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6854372
BLX;HistoricalVolatility;2.4625196
BLX;LiquidityPremium;0
BLX;MarginInterval;7.3875587
BMO;HistoricalVolatility;2.3717674
BMO;LiquidityPremium;0
BMO;MarginInterval;7.1153023
BNS;HistoricalVolatility;2.0640002
BNS;LiquidityPremium;0
BNS;MarginInterval;6.1920005
BPYu;HistoricalVolatility;3.531881
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.5956431
BTE;HistoricalVolatility;6.3257312
BTE;LiquidityPremium;0
BTE;MarginInterval;18.9771937
BTO;HistoricalVolatility;4.2867448
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8602345
BYD;HistoricalVolatility;2.334573
BYD;LiquidityPremium;0
BYD;MarginInterval;7.003719
CAE;HistoricalVolatility;3.9267712
CAE;LiquidityPremium;0
CAE;MarginInterval;11.7803135
CARu;HistoricalVolatility;2.0540054
CARu;LiquidityPremium;0
CARu;MarginInterval;6.1620162
CAS;HistoricalVolatility;2.9096494
CAS;LiquidityPremium;0
CAS;MarginInterval;8.7289483
CCA;HistoricalVolatility;2.2647407
CCA;LiquidityPremium;0
CCA;MarginInterval;6.7942222
CCL.B;HistoricalVolatility;2.3134903
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.9404709
CCO;HistoricalVolatility;2.7193096
CCO;LiquidityPremium;0
CCO;MarginInterval;8.1579289
CF;HistoricalVolatility;3.1658415
CF;LiquidityPremium;0
CF;MarginInterval;9.4975246
CFP;HistoricalVolatility;3.4890655
CFP;LiquidityPremium;0
CFP;MarginInterval;10.4671965
CG;HistoricalVolatility;4.3160087
CG;LiquidityPremium;0
CG;MarginInterval;12.9480262
CGB;HistoricalVolatility;0.417278
CGB;LiquidityPremium;0
CGB;MarginInterval;1.251834
CGF;HistoricalVolatility;0.203277
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6098311
CGX;HistoricalVolatility;6.9553505
CGX;LiquidityPremium;0
CGX;MarginInterval;20.8660514
CGZ;HistoricalVolatility;0.1175301
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3525904
CHEu;HistoricalVolatility;3.7759387
CHEu;LiquidityPremium;0
CHEu;MarginInterval;11.3278162
CHR;HistoricalVolatility;6.1998301
CHR;LiquidityPremium;0
CHR;MarginInterval;18.5994902
CIGI;HistoricalVolatility;3.4511263
CIGI;LiquidityPremium;0
CIGI;MarginInterval;10.3533789
CIX;HistoricalVolatility;2.5332764
CIX;LiquidityPremium;0
CIX;MarginInterval;7.5998293
CJ;HistoricalVolatility;5.4968046
CJ;LiquidityPremium;0
CJ;MarginInterval;16.4904138
CJR.B;HistoricalVolatility;3.9048144
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;11.7144433
CLS;HistoricalVolatility;3.6510139
CLS;LiquidityPremium;0
CLS;MarginInterval;10.9530417
CM;HistoricalVolatility;2.0166354
CM;LiquidityPremium;0
CM;MarginInterval;6.0499062
CNQ;HistoricalVolatility;4.490231
CNQ;LiquidityPremium;0
CNQ;MarginInterval;13.4706929
CNR;HistoricalVolatility;1.7070168
CNR;LiquidityPremium;0
CNR;MarginInterval;5.1210505
CP;HistoricalVolatility;1.9179529
CP;LiquidityPremium;0
CP;MarginInterval;5.7538588
CPG;HistoricalVolatility;5.4303048
CPG;LiquidityPremium;0
CPG;MarginInterval;16.2909145
CPX;HistoricalVolatility;2.485982
CPX;LiquidityPremium;0
CPX;MarginInterval;7.457946
CRA;HistoricalVolatility;0.0213466
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0799844
CRA20DC16;HistoricalVolatility;0.0213466
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0799844
CRA20SP16;HistoricalVolatility;0.0213466
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.0799844
CRA21DC15;HistoricalVolatility;0.0347388
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1301643
CRA21JN16;HistoricalVolatility;0.0283923
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1063844
CRA21MR17;HistoricalVolatility;0.0283923
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1063844
CRA21SP15;HistoricalVolatility;0.0347388
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1301643
CRA22DC21;HistoricalVolatility;0.0442902
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.165953
CRA22JN15;HistoricalVolatility;0.0347388
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1301643
CRA22MR16;HistoricalVolatility;0.0347388
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1301643
CRA22SP21;HistoricalVolatility;0.0442902
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.165953
CRA23JN21;HistoricalVolatility;0.0442902
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.165953
CRA23MR15;HistoricalVolatility;0.0442902
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.165953
CRON;HistoricalVolatility;5.8570095
CRON;LiquidityPremium;0
CRON;MarginInterval;17.5710286
CRRu;HistoricalVolatility;1.9530736
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.8592209
CSHu;HistoricalVolatility;2.9532123
CSHu;LiquidityPremium;0
CSHu;MarginInterval;8.8596368
CTC.A;HistoricalVolatility;2.7193046
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;8.1579139
CU;HistoricalVolatility;2.1243962
CU;LiquidityPremium;0
CU;MarginInterval;6.3731887
CUFu;HistoricalVolatility;2.8025868
CUFu;LiquidityPremium;0
CUFu;MarginInterval;8.4077605
CVE;HistoricalVolatility;5.4307173
CVE;LiquidityPremium;0
CVE;MarginInterval;16.2921519
CWB;HistoricalVolatility;2.6939252
CWB;LiquidityPremium;0
CWB;MarginInterval;8.0817755
CWEB;HistoricalVolatility;6.6787456
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.0362368
DIRu;HistoricalVolatility;2.2468886
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.7406659
DOL;HistoricalVolatility;1.7869336
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3608007
DOO;HistoricalVolatility;3.9024512
DOO;LiquidityPremium;0
DOO;MarginInterval;11.7073535
DPM;HistoricalVolatility;4.4746223
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4238669
DRM;HistoricalVolatility;2.5428754
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6286261
DSG;HistoricalVolatility;2.3319128
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9957383
Du;HistoricalVolatility;3.1498572
Du;LiquidityPremium;0
Du;MarginInterval;9.4495717
EDR;HistoricalVolatility;5.1103616
EDR;LiquidityPremium;0
EDR;MarginInterval;15.3310848
EDV;HistoricalVolatility;4.3385301
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0155904
EDV1;HistoricalVolatility;4.679833
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.039499
EFN;HistoricalVolatility;2.852575
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5577251
EFX;HistoricalVolatility;4.2765955
EFX;LiquidityPremium;0
EFX;MarginInterval;12.8297866
ELD;HistoricalVolatility;4.3222402
ELD;LiquidityPremium;0
ELD;MarginInterval;12.9667205
EMA;HistoricalVolatility;1.748757
EMA;LiquidityPremium;0
EMA;MarginInterval;5.2462709
EMP.A;HistoricalVolatility;2.3010941
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.9032824
ENB;HistoricalVolatility;2.4093714
ENB;LiquidityPremium;0
ENB;MarginInterval;7.2281142
EQX;HistoricalVolatility;3.6815281
EQX;LiquidityPremium;0
EQX;MarginInterval;11.0445844
ERF;HistoricalVolatility;5.2310905
ERF;LiquidityPremium;0
ERF;MarginInterval;15.6932714
ERO;HistoricalVolatility;4.3698917
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1096752
ESI;HistoricalVolatility;8.1434196
ESI;LiquidityPremium;0
ESI;MarginInterval;24.4302589
EXE;HistoricalVolatility;2.5831833
EXE;LiquidityPremium;0
EXE;MarginInterval;7.7495499
FCRu;HistoricalVolatility;2.9149662
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.7448987
FM;HistoricalVolatility;4.7996245
FM;LiquidityPremium;0
FM;MarginInterval;14.3988736
FNV;HistoricalVolatility;2.4832542
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4497627
FR;HistoricalVolatility;4.5532179
FR;LiquidityPremium;0
FR;MarginInterval;13.6596536
FRU;HistoricalVolatility;3.7725098
FRU;LiquidityPremium;0
FRU;MarginInterval;11.3175293
FTS;HistoricalVolatility;1.7252218
FTS;LiquidityPremium;0
FTS;MarginInterval;5.1756655
FTT;HistoricalVolatility;2.5902897
FTT;LiquidityPremium;0
FTT;MarginInterval;7.7708692
FVI;HistoricalVolatility;4.8197041
FVI;LiquidityPremium;0
FVI;MarginInterval;14.4591123
G1;HistoricalVolatility;2.919804
G1;LiquidityPremium;0
G1;MarginInterval;8.7594121
GC;HistoricalVolatility;4.9692273
GC;LiquidityPremium;0
GC;MarginInterval;14.9076818
GCM;HistoricalVolatility;6.2063565
GCM;LiquidityPremium;0
GCM;MarginInterval;18.6190695
GEI;HistoricalVolatility;3.1622497
GEI;LiquidityPremium;0
GEI;MarginInterval;9.486749
GIB.A;HistoricalVolatility;1.9617488
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.8852463
GIL;HistoricalVolatility;3.3099206
GIL;LiquidityPremium;0
GIL;MarginInterval;9.9297619
GOOS;HistoricalVolatility;4.6355196
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.9065588
GRTu;HistoricalVolatility;2.0741813
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.2225438
GWO;HistoricalVolatility;2.3169664
GWO;LiquidityPremium;0
GWO;MarginInterval;6.9508991
H;HistoricalVolatility;1.5514181
H;LiquidityPremium;0
H;MarginInterval;4.6542544
HBM;HistoricalVolatility;4.1545584
HBM;LiquidityPremium;0
HBM;MarginInterval;12.4636751
HCG;HistoricalVolatility;3.0370378
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1111135
HEXO;HistoricalVolatility;9.0206159
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.0618476
HGD;HistoricalVolatility;5.3838751
HGD;LiquidityPremium;0
HGD;MarginInterval;16.1516254
HGU;HistoricalVolatility;5.4769138
HGU;LiquidityPremium;0
HGU;MarginInterval;16.4307415
HMMJ;HistoricalVolatility;3.9932455
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9797366
HND;HistoricalVolatility;7.1972609
HND;LiquidityPremium;0
HND;MarginInterval;21.5917828
HNU;HistoricalVolatility;7.1291022
HNU;LiquidityPremium;0
HNU;MarginInterval;21.3873066
HOD;HistoricalVolatility;7.6163714
HOD;LiquidityPremium;0
HOD;MarginInterval;22.8491142
HPR;HistoricalVolatility;1.3591023
HPR;LiquidityPremium;0
HPR;MarginInterval;4.0773069
HRu;HistoricalVolatility;3.2778417
HRu;LiquidityPremium;0
HRu;MarginInterval;9.833525
HSE;HistoricalVolatility;4.9951865
HSE;LiquidityPremium;0
HSE;MarginInterval;14.9855594
HXT;HistoricalVolatility;1.621958
HXT;LiquidityPremium;0
HXT;MarginInterval;4.8658741
IAG;HistoricalVolatility;2.9107274
IAG;LiquidityPremium;0
IAG;MarginInterval;8.7321822
IFC;HistoricalVolatility;1.9617196
IFC;LiquidityPremium;0
IFC;MarginInterval;5.8851589
IFP;HistoricalVolatility;3.9072123
IFP;LiquidityPremium;0
IFP;MarginInterval;11.721637
IGM;HistoricalVolatility;2.3133428
IGM;LiquidityPremium;0
IGM;MarginInterval;6.9400285
IMG;HistoricalVolatility;4.4422551
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3267652
IMO;HistoricalVolatility;3.8501934
IMO;LiquidityPremium;0
IMO;MarginInterval;11.5505802
INE;HistoricalVolatility;2.2540108
INE;LiquidityPremium;0
INE;MarginInterval;6.7620323
IPL;HistoricalVolatility;4.0805466
IPL;LiquidityPremium;0
IPL;MarginInterval;12.2416398
ITP;HistoricalVolatility;3.8333846
ITP;LiquidityPremium;0
ITP;MarginInterval;11.5001537
JAG;HistoricalVolatility;6.8293356
JAG;LiquidityPremium;0
JAG;MarginInterval;20.4880067
JE;HistoricalVolatility;14.4431249
JE;LiquidityPremium;0
JE;MarginInterval;43.3293748
JE1;HistoricalVolatility;14.4186062
JE1;LiquidityPremium;0
JE1;MarginInterval;43.2558187
JWEL;HistoricalVolatility;2.4321812
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2965435
K;HistoricalVolatility;3.8677611
K;LiquidityPremium;0
K;MarginInterval;11.6032833
KEL;HistoricalVolatility;5.5811407
KEL;LiquidityPremium;0
KEL;MarginInterval;16.7434222
KEY;HistoricalVolatility;3.7492758
KEY;LiquidityPremium;0
KEY;MarginInterval;11.2478275
KL;HistoricalVolatility;3.8312064
KL;LiquidityPremium;0
KL;MarginInterval;11.4936191
KL1;HistoricalVolatility;4.3583377
KL1;LiquidityPremium;0
KL1;MarginInterval;13.075013
KXS;HistoricalVolatility;3.1630737
KXS;LiquidityPremium;0
KXS;MarginInterval;9.4892211
L;HistoricalVolatility;1.5525162
L;LiquidityPremium;0
L;MarginInterval;4.6575487
LAC;HistoricalVolatility;7.3788495
LAC;LiquidityPremium;0
LAC;MarginInterval;22.1365485
LB;HistoricalVolatility;2.4996029
LB;LiquidityPremium;0
LB;MarginInterval;7.4988086
LGB;HistoricalVolatility;0.9495762
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8487285
LIF;HistoricalVolatility;2.9384221
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8152663
LNR;HistoricalVolatility;3.0392977
LNR;LiquidityPremium;0
LNR;MarginInterval;9.1178932
LSPD;HistoricalVolatility;8.6700193
LSPD;LiquidityPremium;0
LSPD;MarginInterval;26.0100579
LUG;HistoricalVolatility;3.3317816
LUG;LiquidityPremium;0
LUG;MarginInterval;9.9953449
LUN;HistoricalVolatility;3.7143499
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1430498
MAG;HistoricalVolatility;4.5684481
MAG;LiquidityPremium;0
MAG;MarginInterval;13.7053442
MAXR;HistoricalVolatility;5.7650243
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.2950729
MDI;HistoricalVolatility;3.5440245
MDI;LiquidityPremium;0
MDI;MarginInterval;10.6320735
MEG;HistoricalVolatility;6.1122596
MEG;LiquidityPremium;0
MEG;MarginInterval;18.3367787
MFC;HistoricalVolatility;2.9090554
MFC;LiquidityPremium;0
MFC;MarginInterval;8.7271662
MFI;HistoricalVolatility;1.9501808
MFI;LiquidityPremium;0
MFI;MarginInterval;5.8505425
MG;HistoricalVolatility;2.726947
MG;LiquidityPremium;0
MG;MarginInterval;8.180841
MIC;HistoricalVolatility;3.521258
MIC;LiquidityPremium;0
MIC;MarginInterval;10.563774
MRE;HistoricalVolatility;3.2198999
MRE;LiquidityPremium;0
MRE;MarginInterval;9.6596997
MRU;HistoricalVolatility;1.4357761
MRU;LiquidityPremium;0
MRU;MarginInterval;4.3073283
MSI;HistoricalVolatility;1.6515806
MSI;LiquidityPremium;0
MSI;MarginInterval;4.9547418
MTL;HistoricalVolatility;3.2289133
MTL;LiquidityPremium;0
MTL;MarginInterval;9.6867398
MTY;HistoricalVolatility;4.9146415
MTY;LiquidityPremium;0
MTY;MarginInterval;14.7439245
MUX;HistoricalVolatility;5.0261558
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0784674
MX;HistoricalVolatility;4.5673766
MX;LiquidityPremium;0
MX;MarginInterval;13.7021298
NA;HistoricalVolatility;2.3525411
NA;LiquidityPremium;0
NA;MarginInterval;7.0576233
NEPT;HistoricalVolatility;5.3370696
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.0112087
NFI;HistoricalVolatility;4.3115874
NFI;LiquidityPremium;0
NFI;MarginInterval;12.9347623
NG;HistoricalVolatility;4.2585312
NG;LiquidityPremium;0
NG;MarginInterval;12.7755937
NGD;HistoricalVolatility;4.6210533
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8631598
NGT;HistoricalVolatility;3.5927837
NGT;LiquidityPremium;0
NGT;MarginInterval;10.7783512
NPI;HistoricalVolatility;2.1570971
NPI;LiquidityPremium;0
NPI;MarginInterval;6.4712913
NTR;HistoricalVolatility;2.5452417
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6357252
NVEI;HistoricalVolatility;3.1445185
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.4335554
NWC;HistoricalVolatility;2.2569103
NWC;LiquidityPremium;0
NWC;MarginInterval;6.770731
NWHu;HistoricalVolatility;2.2963097
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.8889292
OGC;HistoricalVolatility;4.4807227
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4421681
OGI;HistoricalVolatility;6.9051971
OGI;LiquidityPremium;0
OGI;MarginInterval;20.7155914
OLA;HistoricalVolatility;4.7260785
OLA;LiquidityPremium;0
OLA;MarginInterval;14.1782354
ONEX;HistoricalVolatility;2.53889
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.6166701
OR;HistoricalVolatility;3.2188915
OR;LiquidityPremium;0
OR;MarginInterval;9.6566745
OSB;HistoricalVolatility;4.0321707
OSB;LiquidityPremium;0
OSB;MarginInterval;12.0965121
OSK;HistoricalVolatility;6.0731777
OSK;LiquidityPremium;0
OSK;MarginInterval;18.219533
OTEX;HistoricalVolatility;2.1777628
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5332885
OVV;HistoricalVolatility;6.7659196
OVV;LiquidityPremium;0
OVV;MarginInterval;20.2977587
PAAS;HistoricalVolatility;4.1513394
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.4540183
PBH;HistoricalVolatility;1.7216426
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1649277
PD;HistoricalVolatility;5.4305831
PD;LiquidityPremium;0
PD;MarginInterval;16.2917493
PEY;HistoricalVolatility;4.0122922
PEY;LiquidityPremium;0
PEY;MarginInterval;12.0368767
PKI;HistoricalVolatility;3.0805031
PKI;LiquidityPremium;0
PKI;MarginInterval;9.2415094
POU;HistoricalVolatility;6.1744837
POU;LiquidityPremium;0
POU;MarginInterval;18.523451
POW;HistoricalVolatility;2.6950831
POW;LiquidityPremium;0
POW;MarginInterval;8.0852493
PPL;HistoricalVolatility;3.9922296
PPL;LiquidityPremium;0
PPL;MarginInterval;11.9766888
PRMW;HistoricalVolatility;2.699169
PRMW;LiquidityPremium;0
PRMW;MarginInterval;8.0975069
PSI;HistoricalVolatility;3.3982285
PSI;LiquidityPremium;0
PSI;MarginInterval;10.1946856
PSK;HistoricalVolatility;3.2747429
PSK;LiquidityPremium;0
PSK;MarginInterval;9.8242287
PVG;HistoricalVolatility;5.0414842
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1244526
PXT;HistoricalVolatility;3.721448
PXT;LiquidityPremium;0
PXT;MarginInterval;11.1643439
QBR.B;HistoricalVolatility;1.7295081
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.1885243
QSR;HistoricalVolatility;2.6808367
QSR;LiquidityPremium;0
QSR;MarginInterval;8.0425101
RBA;HistoricalVolatility;2.5343289
RBA;LiquidityPremium;0
RBA;MarginInterval;7.6029867
RCI.B;HistoricalVolatility;2.2110401
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.6331203
REAL;HistoricalVolatility;4.6371607
REAL;LiquidityPremium;0
REAL;MarginInterval;13.911482
REIu;HistoricalVolatility;2.7623128
REIu;LiquidityPremium;0
REIu;MarginInterval;8.2869383
RFP;HistoricalVolatility;5.3968493
RFP;LiquidityPremium;0
RFP;MarginInterval;16.190548
RNW;HistoricalVolatility;2.0234864
RNW;LiquidityPremium;0
RNW;MarginInterval;6.0704593
RUS;HistoricalVolatility;2.4488284
RUS;LiquidityPremium;0
RUS;MarginInterval;7.3464851
RY;HistoricalVolatility;1.8414885
RY;LiquidityPremium;0
RY;MarginInterval;5.5244656
SAP;HistoricalVolatility;1.7511156
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2533469
SCF;HistoricalVolatility;1.598228
SCF;LiquidityPremium;0
SCF;MarginInterval;4.794684
SCL;HistoricalVolatility;8.751591
SCL;LiquidityPremium;0
SCL;MarginInterval;26.254773
SEA;HistoricalVolatility;4.2200458
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6601374
SHOP;HistoricalVolatility;3.9166628
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.7499885
SIA;HistoricalVolatility;2.970992
SIA;LiquidityPremium;0
SIA;MarginInterval;8.9129761
SIL;HistoricalVolatility;5.4550228
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3650685
SIS;HistoricalVolatility;3.450517
SIS;LiquidityPremium;0
SIS;MarginInterval;10.351551
SJ;HistoricalVolatility;1.942578
SJ;LiquidityPremium;0
SJ;MarginInterval;5.827734
SJR.B;HistoricalVolatility;1.8284111
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.4852332
SLF;HistoricalVolatility;2.1170762
SLF;LiquidityPremium;0
SLF;MarginInterval;6.3512285
SMJ;HistoricalVolatility;4.0262846
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0862765
SNC;HistoricalVolatility;3.4507871
SNC;LiquidityPremium;0
SNC;MarginInterval;10.3523613
SOY;HistoricalVolatility;4.3117662
SOY;LiquidityPremium;0
SOY;MarginInterval;12.9352986
SPB;HistoricalVolatility;2.3964412
SPB;LiquidityPremium;0
SPB;MarginInterval;7.1893236
SRUu;HistoricalVolatility;2.8813644
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.6440932
SSL;HistoricalVolatility;4.1994304
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5982911
SSRM;HistoricalVolatility;4.0649843
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.194953
SSRM1;HistoricalVolatility;4.2260122
