AARu;HistoricalVolatility;1.1218531
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3655594
AAV;HistoricalVolatility;2.6599356
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9798069
ABX;HistoricalVolatility;2.8493212
ABX;LiquidityPremium;0
ABX;MarginInterval;8.5479635
AC;HistoricalVolatility;3.7409522
AC;LiquidityPremium;0
AC;MarginInterval;11.2228567
ACO.X;HistoricalVolatility;1.5066377
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5199132
ACQ;HistoricalVolatility;3.3010628
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9031885
AD;HistoricalVolatility;1.8168178
AD;LiquidityPremium;0
AD;MarginInterval;5.4504534
AEM;HistoricalVolatility;3.0371864
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1115593
AFN;HistoricalVolatility;2.0342836
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1028509
AGF.B;HistoricalVolatility;2.1134078
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3402233
AGI;HistoricalVolatility;4.03897
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1169099
AGI1;HistoricalVolatility;3.941693
AGI1;LiquidityPremium;2.085787
AGI1;MarginInterval;11.825079
AGU;HistoricalVolatility;2.1531979
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4595938
AIM;HistoricalVolatility;1.9312205
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7936615
AKG;HistoricalVolatility;4.2332893
AKG;LiquidityPremium;0
AKG;MarginInterval;12.699868
ALA;HistoricalVolatility;1.4103439
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2310318
APu;HistoricalVolatility;1.4234065
APu;LiquidityPremium;0
APu;MarginInterval;4.2702195
AQN;HistoricalVolatility;1.7775025
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3325075
AR;HistoricalVolatility;5.1791748
AR;LiquidityPremium;0
AR;MarginInterval;15.5375245
ARE;HistoricalVolatility;2.2306286
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6918859
ARX;HistoricalVolatility;2.1493067
ARX;LiquidityPremium;0
ARX;MarginInterval;6.44792
ASR;HistoricalVolatility;3.8954792
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6864377
ATA;HistoricalVolatility;2.5711235
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7133706
ATD.B;HistoricalVolatility;1.7355461
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2066384
ATH;HistoricalVolatility;3.9794776
ATH;LiquidityPremium;0
ATH;MarginInterval;11.9384329
ATP;HistoricalVolatility;2.3217865
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9653596
ATZ;HistoricalVolatility;1.5755756
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.7267268
AVO;HistoricalVolatility;3.9050957
AVO;LiquidityPremium;0
AVO;MarginInterval;11.7152871
AXu;HistoricalVolatility;1.4944801
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4834404
AYA;HistoricalVolatility;3.6826983
AYA;LiquidityPremium;0
AYA;MarginInterval;11.0480949
BAD;HistoricalVolatility;2.0524111
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1572332
BAM.A;HistoricalVolatility;1.6393394
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9180182
BAX;HistoricalVolatility;0.0339311
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1032597
BAX17AP13;HistoricalVolatility;0.0339311
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1032597
BAX17DC18;HistoricalVolatility;0.0339311
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1032597
BAX17MY15;HistoricalVolatility;0.0339311
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1032597
BAX17JN19;HistoricalVolatility;0.0339311
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1032597
BAX17MR13;HistoricalVolatility;0.0339311
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1032597
BAX17SP18;HistoricalVolatility;0.0339311
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1032597
BAX18DC17;HistoricalVolatility;0.0339311
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1032597
BAX18JN18;HistoricalVolatility;0.0339311
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1032597
BAX18MR19;HistoricalVolatility;0.0339311
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1032597
BAX18SP17;HistoricalVolatility;0.0339311
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1032597
BAX19DC16;HistoricalVolatility;0.0339311
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1032597
BAX19JN17;HistoricalVolatility;0.0339311
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1032597
BAX19MR18;HistoricalVolatility;0.0339311
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1032597
BAX19SP16;HistoricalVolatility;0.0339311
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1032597
BB;HistoricalVolatility;3.3357998
BB;LiquidityPremium;0
BB;MarginInterval;10.0073994
BBD.B;HistoricalVolatility;2.9459183
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8377549
BCB;HistoricalVolatility;3.0264693
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0794079
BCE;HistoricalVolatility;1.2167674
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6503021
BDI;HistoricalVolatility;3.8548424
BDI;LiquidityPremium;0
BDI;MarginInterval;11.5645271
BEIu;HistoricalVolatility;1.4854479
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4563437
BEPu;HistoricalVolatility;1.3427488
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0282463
BIPu;HistoricalVolatility;1.2541841
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7625522
BIR;HistoricalVolatility;3.1098058
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3294174
BLX;HistoricalVolatility;1.9440731
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8322194
BMO;HistoricalVolatility;1.2791252
BMO;LiquidityPremium;0.2684342
BMO;MarginInterval;3.8373756
BNP;HistoricalVolatility;3.5395188
BNP;LiquidityPremium;0
BNP;MarginInterval;10.6185563
BNS;HistoricalVolatility;1.2934015
BNS;LiquidityPremium;0.35441
BNS;MarginInterval;3.8802046
BPYu;HistoricalVolatility;1.1493144
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4479431
BTE;HistoricalVolatility;3.8979633
BTE;LiquidityPremium;0
BTE;MarginInterval;11.69389
BTO;HistoricalVolatility;3.9846449
BTO;LiquidityPremium;0
BTO;MarginInterval;11.9539348
BXE;HistoricalVolatility;3.6006578
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8019735
BYDu;HistoricalVolatility;2.4849844
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.4549533
CAE;HistoricalVolatility;1.5969581
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7908744
CAM;HistoricalVolatility;2.4092698
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2278095
CARu;HistoricalVolatility;1.3569132
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0707396
CAS;HistoricalVolatility;2.3500963
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0502889
CCA;HistoricalVolatility;1.4943039
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4829116
CCL.B;HistoricalVolatility;2.1837943
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.5513828
CCO;HistoricalVolatility;3.2712414
CCO;LiquidityPremium;0
CCO;MarginInterval;9.8137241
CEU;HistoricalVolatility;3.0834002
CEU;LiquidityPremium;0
CEU;MarginInterval;9.2502007
CF;HistoricalVolatility;2.695732
CF;LiquidityPremium;0
CF;MarginInterval;8.0871961
CFP;HistoricalVolatility;2.3089538
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9268614
CFW;HistoricalVolatility;4.2594766
CFW;LiquidityPremium;0
CFW;MarginInterval;12.7784298
CFX;HistoricalVolatility;2.6461539
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9384617
CG;HistoricalVolatility;4.2710214
CG;LiquidityPremium;0
CG;MarginInterval;12.8130643
CGB;HistoricalVolatility;0.3493646
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0480939
CGB17DC18;HistoricalVolatility;0.3493646
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0480939
CGB17JN21;HistoricalVolatility;0.3493646
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0480939
CGB17MR22;HistoricalVolatility;0.3493646
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0480939
CGB17SP20;HistoricalVolatility;0.3493646
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0480939
CGF;HistoricalVolatility;0.2431684
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7295052
CGG;HistoricalVolatility;4.4570812
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3712436
CGL;HistoricalVolatility;1.0830618
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2491854
CGX;HistoricalVolatility;1.4087111
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2261332
CGZ;HistoricalVolatility;0.1488061
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4464183
CHEu;HistoricalVolatility;1.8254116
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4762347
CHR;HistoricalVolatility;2.2888428
CHR;LiquidityPremium;0
CHR;MarginInterval;6.8665284
CIGI;HistoricalVolatility;1.8644714
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5934142
CIX;HistoricalVolatility;1.4978319
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4934957
CJ;HistoricalVolatility;3.0963193
CJ;LiquidityPremium;0
CJ;MarginInterval;9.288958
CJR.B;HistoricalVolatility;1.7117157
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1351472
CLS;HistoricalVolatility;2.4731855
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4195565
CM;HistoricalVolatility;1.3433875
CM;LiquidityPremium;0.2830128
CM;MarginInterval;4.0301625
CNL;HistoricalVolatility;4.4345326
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3035977
CNQ;HistoricalVolatility;2.3429729
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0289187
CNQ1;HistoricalVolatility;2.3425027
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0275081
CNR;HistoricalVolatility;1.4349003
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3047009
CP;HistoricalVolatility;1.8193513
CP;LiquidityPremium;0
CP;MarginInterval;5.4580538
CPG;HistoricalVolatility;2.5591354
CPG;LiquidityPremium;0
CPG;MarginInterval;7.6774062
CPX;HistoricalVolatility;1.328052
CPX;LiquidityPremium;0
CPX;MarginInterval;3.9841559
CR;HistoricalVolatility;3.3046904
CR;LiquidityPremium;0
CR;MarginInterval;9.9140713
CRRu;HistoricalVolatility;1.2416821
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7250463
CSHu;HistoricalVolatility;1.7225026
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1675079
CTC.A;HistoricalVolatility;1.503867
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5116011
CU;HistoricalVolatility;1.3282647
CU;LiquidityPremium;0
CU;MarginInterval;3.984794
CUFu;HistoricalVolatility;1.1841198
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5523593
CVE;HistoricalVolatility;2.0629427
CVE;LiquidityPremium;0
CVE;MarginInterval;6.1888282
CWB;HistoricalVolatility;1.7804247
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3412742
CXR;HistoricalVolatility;7.9276658
CXR;LiquidityPremium;0
CXR;MarginInterval;23.7829975
DC.A;HistoricalVolatility;2.4410105
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.3230315
DDC;HistoricalVolatility;2.7785665
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3356996
DGC;HistoricalVolatility;4.1741588
DGC;LiquidityPremium;0
DGC;MarginInterval;12.5224763
DH;HistoricalVolatility;4.0982659
DH;LiquidityPremium;0
DH;MarginInterval;12.2947978
DHX.B;HistoricalVolatility;3.741648
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.224944
DIRu;HistoricalVolatility;1.0918323
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2754969
DOL;HistoricalVolatility;1.2461886
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7385658
DOO;HistoricalVolatility;2.0491827
DOO;LiquidityPremium;0
DOO;MarginInterval;6.1475481
DPM;HistoricalVolatility;4.6016156
DPM;LiquidityPremium;0
DPM;MarginInterval;13.8048468
DRGu;HistoricalVolatility;1.0979827
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.293948
DRM;HistoricalVolatility;2.2250489
DRM;LiquidityPremium;0
DRM;MarginInterval;6.6751467
DSG;HistoricalVolatility;1.8232045
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4696136
Du;HistoricalVolatility;1.4504532
Du;LiquidityPremium;0
Du;MarginInterval;4.3513595
ECA;HistoricalVolatility;3.1089441
ECA;LiquidityPremium;0
ECA;MarginInterval;9.3268324
ECI;HistoricalVolatility;1.5980418
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7941253
EDR;HistoricalVolatility;4.7016981
EDR;LiquidityPremium;0
EDR;MarginInterval;14.1050943
EDV;HistoricalVolatility;3.7345461
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2036383
EFN;HistoricalVolatility;1.8062824
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4188473
EFN1;HistoricalVolatility;1.8020491
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4061472
EFX;HistoricalVolatility;2.1493405
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4480216
ELD;HistoricalVolatility;3.525058
ELD;LiquidityPremium;0
ELD;MarginInterval;10.575174
EMA;HistoricalVolatility;1.0247258
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0741775
EMF;HistoricalVolatility;0.8668105
EMF;LiquidityPremium;0
EMF;MarginInterval;2.6004315
EMP.A;HistoricalVolatility;2.187525
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.5625751
ENB;HistoricalVolatility;1.2681556
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8044668
ENF;HistoricalVolatility;1.5914846
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7744539
ENGH;HistoricalVolatility;1.9357069
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8071208
ERF;HistoricalVolatility;3.3612121
ERF;LiquidityPremium;0
ERF;MarginInterval;10.0836363
ESI;HistoricalVolatility;2.7521206
ESI;LiquidityPremium;0
ESI;MarginInterval;8.2563619
EXE;HistoricalVolatility;2.1233607
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3700821
FBC;HistoricalVolatility;1.2167674
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6503021
FBO;HistoricalVolatility;1.2791252
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8373756
FCB;HistoricalVolatility;1.3433875
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0301625
FCN;HistoricalVolatility;1.4349003
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3047009
FCR;HistoricalVolatility;1.0718049
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2154148
FEA;HistoricalVolatility;3.1089441
FEA;LiquidityPremium;0
FEA;MarginInterval;9.3268324
FEB;HistoricalVolatility;1.2681556
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8044668
FFS;HistoricalVolatility;1.173201
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5196031
FLF;HistoricalVolatility;1.7665118
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2995353
FM;HistoricalVolatility;4.2740722
FM;LiquidityPremium;0
FM;MarginInterval;12.8222165
FMA;HistoricalVolatility;1.0247258
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0741775
FMF;HistoricalVolatility;1.9916553
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9749659
FNB;HistoricalVolatility;1.3359824
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0079473
FNS;HistoricalVolatility;1.2934015
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8802046
FNV;HistoricalVolatility;2.3739904
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1219711
FPL;HistoricalVolatility;1.3845741
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1537222
FPP;HistoricalVolatility;1.5221421
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5664264
FPW;HistoricalVolatility;1.4807094
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4421283
FR;HistoricalVolatility;4.3602212
FR;LiquidityPremium;0
FR;MarginInterval;13.0806637
FRC;HistoricalVolatility;3.7321659
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1964977
FRP;HistoricalVolatility;1.1531222
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4593667
FRT;HistoricalVolatility;1.3168333
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9504999
FRU;HistoricalVolatility;2.218971
FRU;LiquidityPremium;0
FRU;MarginInterval;6.6569131
FRY;HistoricalVolatility;1.3360759
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0082278
FTC;HistoricalVolatility;1.3208223
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9624669
FTD;HistoricalVolatility;1.2539232
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7617696
FTS;HistoricalVolatility;1.173201
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5196031
FTT;HistoricalVolatility;2.0007553
FTT;LiquidityPremium;0
FTT;MarginInterval;6.002266
FVI;HistoricalVolatility;4.3079689
FVI;LiquidityPremium;0
FVI;MarginInterval;12.9239067
G;HistoricalVolatility;2.8262161
G;LiquidityPremium;0
G;MarginInterval;8.4786484
GC;HistoricalVolatility;2.0919024
GC;LiquidityPremium;0
GC;MarginInterval;6.2757073
GEI;HistoricalVolatility;1.7525455
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2576365
GIB.A;HistoricalVolatility;1.7962671
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3888013
GIL;HistoricalVolatility;2.2271235
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6813704
GMP;HistoricalVolatility;2.56211
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6863301
GRTu;HistoricalVolatility;1.8332695
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4998084
GS;HistoricalVolatility;2.1497511
GS;LiquidityPremium;0
GS;MarginInterval;6.4492533
GTE;HistoricalVolatility;2.9467951
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8403854
GUD;HistoricalVolatility;1.9320722
GUD;LiquidityPremium;0
GUD;MarginInterval;5.7962167
GUY;HistoricalVolatility;4.0327787
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0983361
GWO;HistoricalVolatility;1.4400821
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3202462
H;HistoricalVolatility;0.8130189
H;LiquidityPremium;0
H;MarginInterval;2.4390568
HBC;HistoricalVolatility;2.5730985
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7192956
HBM;HistoricalVolatility;3.8841979
HBM;LiquidityPremium;0
HBM;MarginInterval;11.6525937
HCG;HistoricalVolatility;2.0448857
HCG;LiquidityPremium;0
HCG;MarginInterval;6.134657
HED;HistoricalVolatility;3.6213487
HED;LiquidityPremium;0
HED;MarginInterval;10.8640461
HEU;HistoricalVolatility;3.6093003
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8279009
HFD;HistoricalVolatility;2.3385309
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0155928
HFU;HistoricalVolatility;2.3387149
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0161448
HGD;HistoricalVolatility;5.2064077
HGD;LiquidityPremium;0
HGD;MarginInterval;15.619223
HGU;HistoricalVolatility;5.2040648
HGU;LiquidityPremium;0
HGU;MarginInterval;15.6121943
HIX;HistoricalVolatility;0.8548576
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5645728
HND;HistoricalVolatility;5.4787069
HND;LiquidityPremium;0
HND;MarginInterval;16.4361208
HNL;HistoricalVolatility;3.6901759
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0705278
HNU;HistoricalVolatility;5.4687814
HNU;LiquidityPremium;0
HNU;MarginInterval;16.4063441
HOD;HistoricalVolatility;4.2187856
HOD;LiquidityPremium;0
HOD;MarginInterval;12.6563568
HOU;HistoricalVolatility;4.1702299
HOU;LiquidityPremium;0
HOU;MarginInterval;12.5106897
HRu;HistoricalVolatility;1.5442356
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6327068
HSE;HistoricalVolatility;1.8722648
HSE;LiquidityPremium;0
HSE;MarginInterval;5.6167943
HXD;HistoricalVolatility;2.2003889
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6011666
HXT;HistoricalVolatility;0.841765
HXT;LiquidityPremium;0
HXT;MarginInterval;2.525295
HXU;HistoricalVolatility;2.181582
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5447459
IAG;HistoricalVolatility;1.6792397
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0377191
IFC;HistoricalVolatility;1.3712402
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1137207
IFP;HistoricalVolatility;2.7092155
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1276464
IGM;HistoricalVolatility;1.3867242
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1601726
IMG;HistoricalVolatility;4.2533164
IMG;LiquidityPremium;0
IMG;MarginInterval;12.7599491
IMO;HistoricalVolatility;1.6952578
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0857733
INE;HistoricalVolatility;1.8675156
INE;LiquidityPremium;0
INE;MarginInterval;5.6025467
IPL;HistoricalVolatility;1.3845741
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1537222
ITP;HistoricalVolatility;3.2542442
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7627325
JE;HistoricalVolatility;2.0023181
JE;LiquidityPremium;0
JE;MarginInterval;6.0069542
K;HistoricalVolatility;3.6081461
K;LiquidityPremium;0
K;MarginInterval;10.8244382
KDX;HistoricalVolatility;3.8292138
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4876413
KEL;HistoricalVolatility;3.2533497
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7600492
KEY;HistoricalVolatility;1.6510084
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9530251
KL;HistoricalVolatility;3.6409642
KL;LiquidityPremium;0
KL;MarginInterval;10.9228927
KLG1;HistoricalVolatility;4.044887
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1346611
KXS;HistoricalVolatility;2.7005434
KXS;LiquidityPremium;0
KXS;MarginInterval;8.1016303
L;HistoricalVolatility;1.2851395
L;LiquidityPremium;0
L;MarginInterval;3.8554184
LB;HistoricalVolatility;1.3431908
LB;LiquidityPremium;0
LB;MarginInterval;4.0295725
LGB;HistoricalVolatility;0.8309375
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4928124
LIF;HistoricalVolatility;2.5086465
LIF;LiquidityPremium;0
LIF;MarginInterval;7.5259394
LNR;HistoricalVolatility;2.6737098
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0211293
LUN;HistoricalVolatility;3.5646942
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6940825
MAG;HistoricalVolatility;3.6337888
MAG;LiquidityPremium;0
MAG;MarginInterval;10.9013664
MBT;HistoricalVolatility;1.19647
MBT;LiquidityPremium;0
MBT;MarginInterval;3.58941
MDA;HistoricalVolatility;1.9658828
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8976483
MDI;HistoricalVolatility;3.0303666
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0910997
MEG;HistoricalVolatility;3.9344557
MEG;LiquidityPremium;0
MEG;MarginInterval;11.8033672
MFC;HistoricalVolatility;1.9916553
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9749659
MFI;HistoricalVolatility;1.7039316
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1117947
MG;HistoricalVolatility;2.0355951
MG;LiquidityPremium;0
MG;MarginInterval;6.1067852
MIC;HistoricalVolatility;1.642169
MIC;LiquidityPremium;0
MIC;MarginInterval;4.926507
MNW;HistoricalVolatility;2.7842137
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3526411
MRE;HistoricalVolatility;2.6147285
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8441855
MRU;HistoricalVolatility;1.2994476
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8983427
MSTu;HistoricalVolatility;1.4282672
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.2848017
MTL;HistoricalVolatility;1.9838207
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9514622
MUX;HistoricalVolatility;4.5849011
MUX;LiquidityPremium;0
MUX;MarginInterval;13.7547034
MX;HistoricalVolatility;2.4034155
MX;LiquidityPremium;0
MX;MarginInterval;7.2102464
NA;HistoricalVolatility;1.3359824
NA;LiquidityPremium;0.311585
NA;MarginInterval;4.0079473
NFI;HistoricalVolatility;1.4935279
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4805838
NG;HistoricalVolatility;4.3358654
NG;LiquidityPremium;0
NG;MarginInterval;13.0075963
NGD;HistoricalVolatility;4.4952024
NGD;LiquidityPremium;0
NGD;MarginInterval;13.4856072
NMI1;HistoricalVolatility;3.6281491
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.8844474
NPI;HistoricalVolatility;1.4318275
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2954826
NSU;HistoricalVolatility;3.7944232
NSU;LiquidityPremium;0
NSU;MarginInterval;11.3832695
NVA;HistoricalVolatility;2.9623541
NVA;LiquidityPremium;0
NVA;MarginInterval;8.8870623
NVUu;HistoricalVolatility;1.3963641
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1890924
NWC;HistoricalVolatility;1.5227991
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5683973
NWHu;HistoricalVolatility;0.9925062
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9775185
OGC;HistoricalVolatility;4.4953603
OGC;LiquidityPremium;0
OGC;MarginInterval;13.486081
OIS;HistoricalVolatility;0.0275349
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0826048
ONEX;HistoricalVolatility;1.5669695
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7009086
ONX;HistoricalVolatility;0.0275349
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0826048
OR;HistoricalVolatility;2.5773614
OR;LiquidityPremium;0
OR;MarginInterval;7.7320843
OSB;HistoricalVolatility;2.7119673
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1359019
OTEX;HistoricalVolatility;2.0636487
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.190946
P;HistoricalVolatility;4.2651115
P;LiquidityPremium;0
P;MarginInterval;12.7953346
PAAS;HistoricalVolatility;3.27915
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.8374499
PBH;HistoricalVolatility;1.5367595
PBH;LiquidityPremium;0
PBH;MarginInterval;4.6102786
PD;HistoricalVolatility;3.3389211
