ABX;HistoricalVolatility;3.0300411
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0901233
AC;HistoricalVolatility;4.9888465
AC;LiquidityPremium;0
AC;MarginInterval;14.9665396
ACB;HistoricalVolatility;10.4461996
ACB;LiquidityPremium;0
ACB;MarginInterval;31.3385988
ACB1;HistoricalVolatility;9.9582316
ACB1;LiquidityPremium;0
ACB1;MarginInterval;29.8746948
ACO.X;HistoricalVolatility;2.13649
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.40947
ACQ;HistoricalVolatility;4.594971
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.7849131
ADu;HistoricalVolatility;3.6175832
ADu;LiquidityPremium;0
ADu;MarginInterval;10.8527497
AEM;HistoricalVolatility;3.1641454
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4924362
AGF.B;HistoricalVolatility;2.8473888
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;8.5421665
AGI;HistoricalVolatility;4.0541969
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1625907
AIF;HistoricalVolatility;2.5874249
AIF;LiquidityPremium;0
AIF;MarginInterval;7.7622746
AIM;HistoricalVolatility;3.0503418
AIM;LiquidityPremium;0
AIM;MarginInterval;9.1510255
ALA;HistoricalVolatility;2.9688931
ALA;LiquidityPremium;0
ALA;MarginInterval;8.9066794
APHA;HistoricalVolatility;7.239958
APHA;LiquidityPremium;0
APHA;MarginInterval;21.7198739
APu;HistoricalVolatility;2.4797751
APu;LiquidityPremium;0
APu;MarginInterval;7.4393254
AQN;HistoricalVolatility;1.9092785
AQN;LiquidityPremium;0
AQN;MarginInterval;5.7278355
ARE;HistoricalVolatility;2.4649639
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3948916
ARX;HistoricalVolatility;3.4283066
ARX;LiquidityPremium;0
ARX;MarginInterval;10.2849198
AT;HistoricalVolatility;6.3789778
AT;LiquidityPremium;0
AT;MarginInterval;19.1369333
ATA;HistoricalVolatility;2.4469211
ATA;LiquidityPremium;0
ATA;MarginInterval;7.3407634
ATD.B;HistoricalVolatility;1.9502089
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.8506266
ATZ;HistoricalVolatility;3.2311076
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.6933228
AUP;HistoricalVolatility;8.3143031
AUP;LiquidityPremium;0
AUP;MarginInterval;24.9429094
AXu;HistoricalVolatility;2.8438982
AXu;LiquidityPremium;0
AXu;MarginInterval;8.5316946
BAD;HistoricalVolatility;2.7500194
BAD;LiquidityPremium;0
BAD;MarginInterval;8.2500581
BAM.A;HistoricalVolatility;2.7166397
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.1499191
BAX;HistoricalVolatility;0.0256756
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0962053
BAX21DC13;HistoricalVolatility;0.0354568
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1328547
BAX21FB12;HistoricalVolatility;0.0256756
BAX21FB12;LiquidityPremium;0
BAX21FB12;MarginInterval;0.0962053
BAX21JA18;HistoricalVolatility;0.0256756
BAX21JA18;LiquidityPremium;0
BAX21JA18;MarginInterval;0.0962053
BAX21JN14;HistoricalVolatility;0.0256756
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0962053
BAX21MR15;HistoricalVolatility;0.0256756
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0962053
BAX21SP13;HistoricalVolatility;0.0354568
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1328547
BAX22DC19;HistoricalVolatility;0.0426459
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1597921
BAX22JN13;HistoricalVolatility;0.0426459
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1597921
BAX22MR14;HistoricalVolatility;0.0426459
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1597921
BAX22SP19;HistoricalVolatility;0.0426459
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1597921
BAX23DC18;HistoricalVolatility;0.0447622
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1677218
BAX23JN19;HistoricalVolatility;0.0447622
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1677218
BAX23MR13;HistoricalVolatility;0.0447622
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1677218
BAX23SP18;HistoricalVolatility;0.0447622
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1677218
BB;HistoricalVolatility;3.9039732
BB;LiquidityPremium;0
BB;MarginInterval;11.7119196
BBD.B;HistoricalVolatility;5.0304905
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.0914716
BBUu;HistoricalVolatility;2.989356
BBUu;LiquidityPremium;0
BBUu;MarginInterval;8.968068
BCE;HistoricalVolatility;1.5926422
BCE;LiquidityPremium;0
BCE;MarginInterval;4.7779267
BEIu;HistoricalVolatility;3.0573088
BEIu;LiquidityPremium;0
BEIu;MarginInterval;9.1719264
BEP3;HistoricalVolatility;2.8964804
BEP3;LiquidityPremium;0
BEP3;MarginInterval;8.6894412
BEPu;HistoricalVolatility;2.695332
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.0859961
BHC;HistoricalVolatility;4.0046229
BHC;LiquidityPremium;0
BHC;MarginInterval;12.0138687
BIPu;HistoricalVolatility;2.4574916
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.3724749
BIR;HistoricalVolatility;4.1988535
BIR;LiquidityPremium;0
BIR;MarginInterval;12.5965606
BLDP;HistoricalVolatility;5.57118
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.7135401
BLX;HistoricalVolatility;2.3048131
BLX;LiquidityPremium;0
BLX;MarginInterval;6.9144392
BMO;HistoricalVolatility;2.256822
BMO;LiquidityPremium;0
BMO;MarginInterval;6.770466
BNS;HistoricalVolatility;1.9585786
BNS;LiquidityPremium;0
BNS;MarginInterval;5.8757358
BPYu;HistoricalVolatility;3.3558498
BPYu;LiquidityPremium;0
BPYu;MarginInterval;10.0675493
BTE;HistoricalVolatility;6.1340525
BTE;LiquidityPremium;0
BTE;MarginInterval;18.4021575
BTO;HistoricalVolatility;4.2865694
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8597083
BYD;HistoricalVolatility;2.190029
BYD;LiquidityPremium;0
BYD;MarginInterval;6.570087
CAE;HistoricalVolatility;3.7728527
CAE;LiquidityPremium;0
CAE;MarginInterval;11.3185581
CARu;HistoricalVolatility;1.9117568
CARu;LiquidityPremium;0
CARu;MarginInterval;5.7352703
CAS;HistoricalVolatility;2.768845
CAS;LiquidityPremium;0
CAS;MarginInterval;8.3065349
CCA;HistoricalVolatility;2.1088811
CCA;LiquidityPremium;0
CCA;MarginInterval;6.3266432
CCL.B;HistoricalVolatility;2.222125
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6663751
CCO;HistoricalVolatility;3.0592042
CCO;LiquidityPremium;0
CCO;MarginInterval;9.1776125
CF;HistoricalVolatility;3.1710798
CF;LiquidityPremium;0
CF;MarginInterval;9.5132393
CFP;HistoricalVolatility;3.3643907
CFP;LiquidityPremium;0
CFP;MarginInterval;10.093172
CG;HistoricalVolatility;4.3208973
CG;LiquidityPremium;0
CG;MarginInterval;12.9626918
CGB;HistoricalVolatility;0.4167227
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2501682
CGF;HistoricalVolatility;0.2026341
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6079023
CGX;HistoricalVolatility;6.6228934
CGX;LiquidityPremium;0
CGX;MarginInterval;19.8686803
CGZ;HistoricalVolatility;0.1145223
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.343567
CHEu;HistoricalVolatility;3.6647104
CHEu;LiquidityPremium;0
CHEu;MarginInterval;10.9941312
CHR;HistoricalVolatility;5.7888193
CHR;LiquidityPremium;0
CHR;MarginInterval;17.366458
CIGI;HistoricalVolatility;3.2677485
CIGI;LiquidityPremium;0
CIGI;MarginInterval;9.8032455
CIX;HistoricalVolatility;2.430312
CIX;LiquidityPremium;0
CIX;MarginInterval;7.2909359
CJ;HistoricalVolatility;6.1745869
CJ;LiquidityPremium;0
CJ;MarginInterval;18.5237607
CJR.B;HistoricalVolatility;3.6173879
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;10.8521638
CLS;HistoricalVolatility;3.4868665
CLS;LiquidityPremium;0
CLS;MarginInterval;10.4605994
CM;HistoricalVolatility;1.8689904
CM;LiquidityPremium;0
CM;MarginInterval;5.6069713
CNQ;HistoricalVolatility;4.2512967
CNQ;LiquidityPremium;0
CNQ;MarginInterval;12.7538902
CNR;HistoricalVolatility;1.6440887
CNR;LiquidityPremium;0
CNR;MarginInterval;4.9322662
CP;HistoricalVolatility;1.8958289
CP;LiquidityPremium;0
CP;MarginInterval;5.6874866
CPG;HistoricalVolatility;5.3723708
CPG;LiquidityPremium;0
CPG;MarginInterval;16.1171123
CPX;HistoricalVolatility;2.3652882
CPX;LiquidityPremium;0
CPX;MarginInterval;7.0958647
CRA;HistoricalVolatility;0.0195392
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0732124
CRA20DC16;HistoricalVolatility;0.0195392
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0732124
CRA21DC15;HistoricalVolatility;0.0344664
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1291439
CRA21JN16;HistoricalVolatility;0.0282376
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1058050
CRA21MR17;HistoricalVolatility;0.0195392
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0732124
CRA21SP15;HistoricalVolatility;0.0282376
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1058050
CRA22DC21;HistoricalVolatility;0.0440102
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1649040
CRA22JN15;HistoricalVolatility;0.0344664
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1291439
CRA22MR16;HistoricalVolatility;0.0344664
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1291439
CRA22SP21;HistoricalVolatility;0.0344664
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1291439
CRA23JN21;HistoricalVolatility;0.0440102
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1649040
CRA23MR15;HistoricalVolatility;0.0440102
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1649040
CRA23SP20;HistoricalVolatility;0.0440102
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1649040
CRON;HistoricalVolatility;5.8647643
CRON;LiquidityPremium;0
CRON;MarginInterval;17.594293
CRRu;HistoricalVolatility;1.810823
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.4324691
CSHu;HistoricalVolatility;2.7612796
CSHu;LiquidityPremium;0
CSHu;MarginInterval;8.2838389
CTC.A;HistoricalVolatility;2.5214546
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;7.5643637
CU;HistoricalVolatility;1.9732188
CU;LiquidityPremium;0
CU;MarginInterval;5.9196563
CUFu;HistoricalVolatility;2.6125869
CUFu;LiquidityPremium;0
CUFu;MarginInterval;7.8377606
CVE;HistoricalVolatility;5.1475916
CVE;LiquidityPremium;0
CVE;MarginInterval;15.4427748
CWB;HistoricalVolatility;2.5635381
CWB;LiquidityPremium;0
CWB;MarginInterval;7.6906142
CWEB;HistoricalVolatility;6.7327283
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.198185
DIRu;HistoricalVolatility;2.1018267
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.3054802
DOL;HistoricalVolatility;1.7870429
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3611286
DOO;HistoricalVolatility;3.7276115
DOO;LiquidityPremium;0
DOO;MarginInterval;11.1828346
DPM;HistoricalVolatility;4.4806312
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4418937
DRM;HistoricalVolatility;2.5451739
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6355216
DSG;HistoricalVolatility;2.3340473
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0021419
Du;HistoricalVolatility;2.9305895
Du;LiquidityPremium;0
Du;MarginInterval;8.7917685
EDR;HistoricalVolatility;5.0192738
EDR;LiquidityPremium;0
EDR;MarginInterval;15.0578214
EDV;HistoricalVolatility;4.3414506
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0243517
EDV1;HistoricalVolatility;4.6822354
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0467062
EFN;HistoricalVolatility;2.8571352
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5714056
EFX;HistoricalVolatility;4.0991689
EFX;LiquidityPremium;0
EFX;MarginInterval;12.2975066
ELD;HistoricalVolatility;4.3345775
ELD;LiquidityPremium;0
ELD;MarginInterval;13.0037324
EMA;HistoricalVolatility;1.6199863
EMA;LiquidityPremium;0
EMA;MarginInterval;4.8599588
EMP.A;HistoricalVolatility;2.2028759
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.6086277
ENB;HistoricalVolatility;2.3058296
ENB;LiquidityPremium;0
ENB;MarginInterval;6.9174889
EQX;HistoricalVolatility;4.1153548
EQX;LiquidityPremium;0
EQX;MarginInterval;12.3460643
ERF;HistoricalVolatility;5.163655
ERF;LiquidityPremium;0
ERF;MarginInterval;15.490965
ERO;HistoricalVolatility;4.3733349
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1200047
ESI;HistoricalVolatility;7.6479736
ESI;LiquidityPremium;0
ESI;MarginInterval;22.9439208
EXE;HistoricalVolatility;2.456762
EXE;LiquidityPremium;0
EXE;MarginInterval;7.3702859
FCRu;HistoricalVolatility;2.7499652
FCRu;LiquidityPremium;0
FCRu;MarginInterval;8.2498957
FM;HistoricalVolatility;4.8078713
FM;LiquidityPremium;0
FM;MarginInterval;14.4236139
FNV;HistoricalVolatility;2.4867492
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4602477
FR;HistoricalVolatility;4.5594776
FR;LiquidityPremium;0
FR;MarginInterval;13.6784329
FRU;HistoricalVolatility;3.6952928
FRU;LiquidityPremium;0
FRU;MarginInterval;11.0858783
FTS;HistoricalVolatility;1.601466
FTS;LiquidityPremium;0
FTS;MarginInterval;4.804398
FTT;HistoricalVolatility;2.4510864
FTT;LiquidityPremium;0
FTT;MarginInterval;7.3532591
FVI;HistoricalVolatility;4.6440195
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9320585
G1;HistoricalVolatility;2.9226517
G1;LiquidityPremium;0
G1;MarginInterval;8.7679552
GC;HistoricalVolatility;4.6145675
GC;LiquidityPremium;0
GC;MarginInterval;13.8437024
GCM;HistoricalVolatility;6.1936237
GCM;LiquidityPremium;0
GCM;MarginInterval;18.5808711
GEI;HistoricalVolatility;3.0219617
GEI;LiquidityPremium;0
GEI;MarginInterval;9.0658852
GIB.A;HistoricalVolatility;1.8758312
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.6274936
GIL;HistoricalVolatility;3.1574714
GIL;LiquidityPremium;0
GIL;MarginInterval;9.4724141
GOOS;HistoricalVolatility;4.6286955
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8860866
GRTu;HistoricalVolatility;1.941654
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.8249619
GWO;HistoricalVolatility;2.1905025
GWO;LiquidityPremium;0
GWO;MarginInterval;6.5715075
H;HistoricalVolatility;1.4964646
H;LiquidityPremium;0
H;MarginInterval;4.4893937
HBM;HistoricalVolatility;4.052725
HBM;LiquidityPremium;0
HBM;MarginInterval;12.158175
HCG;HistoricalVolatility;3.0462286
HCG;LiquidityPremium;0
HCG;MarginInterval;9.1386857
HEXO;HistoricalVolatility;9.0397461
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.1192382
HGD;HistoricalVolatility;5.2864564
HGD;LiquidityPremium;0
HGD;MarginInterval;15.8593693
HGU;HistoricalVolatility;5.2977875
HGU;LiquidityPremium;0
HGU;MarginInterval;15.8933624
HMMJ;HistoricalVolatility;3.9913423
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.9740268
HND;HistoricalVolatility;7.1132587
HND;LiquidityPremium;0
HND;MarginInterval;21.3397762
HNU;HistoricalVolatility;7.0787768
HNU;LiquidityPremium;0
HNU;MarginInterval;21.2363303
HOD;HistoricalVolatility;7.0514055
HOD;LiquidityPremium;0
HOD;MarginInterval;21.1542164
HPR;HistoricalVolatility;1.2693735
HPR;LiquidityPremium;0
HPR;MarginInterval;3.8081204
HRu;HistoricalVolatility;3.0751186
HRu;LiquidityPremium;0
HRu;MarginInterval;9.2253559
HSE;HistoricalVolatility;4.7899193
HSE;LiquidityPremium;0
HSE;MarginInterval;14.369758
HXT;HistoricalVolatility;1.5078241
HXT;LiquidityPremium;0
HXT;MarginInterval;4.5234723
IAG;HistoricalVolatility;2.7478633
IAG;LiquidityPremium;0
IAG;MarginInterval;8.24359
IFC;HistoricalVolatility;1.8958528
IFC;LiquidityPremium;0
IFC;MarginInterval;5.6875583
IFP;HistoricalVolatility;3.6814349
IFP;LiquidityPremium;0
IFP;MarginInterval;11.0443048
IGM;HistoricalVolatility;2.1397612
IGM;LiquidityPremium;0
IGM;MarginInterval;6.4192835
IMG;HistoricalVolatility;4.4473591
IMG;LiquidityPremium;0
IMG;MarginInterval;13.3420773
IMO;HistoricalVolatility;3.7051123
IMO;LiquidityPremium;0
IMO;MarginInterval;11.1153369
INE;HistoricalVolatility;2.1348088
INE;LiquidityPremium;0
INE;MarginInterval;6.4044263
IPL;HistoricalVolatility;3.8830905
IPL;LiquidityPremium;0
IPL;MarginInterval;11.6492715
ITP;HistoricalVolatility;3.6344781
ITP;LiquidityPremium;0
ITP;MarginInterval;10.9034344
JAG;HistoricalVolatility;6.8394859
JAG;LiquidityPremium;0
JAG;MarginInterval;20.5184578
JE;HistoricalVolatility;13.266745
JE;LiquidityPremium;0
JE;MarginInterval;39.800235
JE1;HistoricalVolatility;13.2435195
JE1;LiquidityPremium;0
JE1;MarginInterval;39.7305584
JWEL;HistoricalVolatility;2.4504476
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.3513429
K;HistoricalVolatility;3.7832
K;LiquidityPremium;0
K;MarginInterval;11.3496
KEL;HistoricalVolatility;5.3008808
KEL;LiquidityPremium;0
KEL;MarginInterval;15.9026425
KEY;HistoricalVolatility;3.5667718
KEY;LiquidityPremium;0
KEY;MarginInterval;10.7003155
KL;HistoricalVolatility;3.832741
KL;LiquidityPremium;0
KL;MarginInterval;11.498223
KL1;HistoricalVolatility;4.3601549
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0804647
KXS;HistoricalVolatility;3.0407024
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1221071
L;HistoricalVolatility;1.4766898
L;LiquidityPremium;0
L;MarginInterval;4.4300694
LAC;HistoricalVolatility;7.3860748
LAC;LiquidityPremium;0
LAC;MarginInterval;22.1582243
LB;HistoricalVolatility;2.397019
LB;LiquidityPremium;0
LB;MarginInterval;7.1910571
LGB;HistoricalVolatility;0.951937
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8558109
LIF;HistoricalVolatility;2.9422523
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8267568
LNR;HistoricalVolatility;2.9181303
LNR;LiquidityPremium;0
LNR;MarginInterval;8.754391
LSPD;HistoricalVolatility;8.502488
LSPD;LiquidityPremium;0
LSPD;MarginInterval;25.507464
LUG;HistoricalVolatility;3.1929781
LUG;LiquidityPremium;0
LUG;MarginInterval;9.5789343
LUN;HistoricalVolatility;3.7114446
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1343338
MAG;HistoricalVolatility;4.4397172
MAG;LiquidityPremium;0
MAG;MarginInterval;13.3191517
MAXR;HistoricalVolatility;5.5481091
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.6443272
MDI;HistoricalVolatility;3.7059817
MDI;LiquidityPremium;0
MDI;MarginInterval;11.1179452
MEG;HistoricalVolatility;5.8638093
MEG;LiquidityPremium;0
MEG;MarginInterval;17.5914279
MFC;HistoricalVolatility;2.7342405
MFC;LiquidityPremium;0
MFC;MarginInterval;8.2027214
MFI;HistoricalVolatility;1.9248221
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7744664
MG;HistoricalVolatility;2.5922162
MG;LiquidityPremium;0
MG;MarginInterval;7.7766485
MIC;HistoricalVolatility;3.2325003
MIC;LiquidityPremium;0
MIC;MarginInterval;9.697501
MRE;HistoricalVolatility;3.145169
MRE;LiquidityPremium;0
MRE;MarginInterval;9.4355069
MRU;HistoricalVolatility;1.3593291
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0779874
MSI;HistoricalVolatility;1.5864441
MSI;LiquidityPremium;0
MSI;MarginInterval;4.7593322
MTL;HistoricalVolatility;3.1862059
MTL;LiquidityPremium;0
MTL;MarginInterval;9.5586176
MTY;HistoricalVolatility;4.583398
MTY;LiquidityPremium;0
MTY;MarginInterval;13.750194
MUX;HistoricalVolatility;5.0324148
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0972443
MX;HistoricalVolatility;4.3023662
MX;LiquidityPremium;0
MX;MarginInterval;12.9070985
NA;HistoricalVolatility;2.194275
NA;LiquidityPremium;0
NA;MarginInterval;6.5828251
NEPT;HistoricalVolatility;5.3474774
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.0424321
NFI;HistoricalVolatility;4.2088548
NFI;LiquidityPremium;0
NFI;MarginInterval;12.6265645
NG;HistoricalVolatility;4.2597584
NG;LiquidityPremium;0
NG;MarginInterval;12.7792753
NGD;HistoricalVolatility;4.5377195
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6131586
NGT;HistoricalVolatility;3.5430161
NGT;LiquidityPremium;0
NGT;MarginInterval;10.6290482
NPI;HistoricalVolatility;2.1641124
NPI;LiquidityPremium;0
NPI;MarginInterval;6.4923371
NTR;HistoricalVolatility;2.5595658
NTR;LiquidityPremium;0
NTR;MarginInterval;7.6786975
NVEI;HistoricalVolatility;2.8640924
NVEI;LiquidityPremium;0
NVEI;MarginInterval;8.5922772
NWC;HistoricalVolatility;2.1687353
NWC;LiquidityPremium;0
NWC;MarginInterval;6.5062058
NWHu;HistoricalVolatility;2.1453035
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.4359106
OGC;HistoricalVolatility;5.2691512
OGC;LiquidityPremium;0
OGC;MarginInterval;15.8074535
OGI;HistoricalVolatility;7.0896143
OGI;LiquidityPremium;0
OGI;MarginInterval;21.2688429
OLA;HistoricalVolatility;4.7691665
OLA;LiquidityPremium;0
OLA;MarginInterval;14.3074996
ONEX;HistoricalVolatility;2.3955174
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.1865521
OR;HistoricalVolatility;3.0420454
OR;LiquidityPremium;0
OR;MarginInterval;9.1261361
OSB;HistoricalVolatility;3.7834453
OSB;LiquidityPremium;0
OSB;MarginInterval;11.3503359
OSK;HistoricalVolatility;6.063924
OSK;LiquidityPremium;0
OSK;MarginInterval;18.191772
OTEX;HistoricalVolatility;2.1790694
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5372082
OVV;HistoricalVolatility;6.4321735
OVV;LiquidityPremium;0
OVV;MarginInterval;19.2965206
PAAS;HistoricalVolatility;3.9942127
PAAS;LiquidityPremium;0
PAAS;MarginInterval;11.982638
PBH;HistoricalVolatility;1.7238574
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1715723
PD;HistoricalVolatility;5.1895446
PD;LiquidityPremium;0
PD;MarginInterval;15.5686337
PEY;HistoricalVolatility;3.8846744
PEY;LiquidityPremium;0
PEY;MarginInterval;11.6540231
PKI;HistoricalVolatility;2.8916366
PKI;LiquidityPremium;0
PKI;MarginInterval;8.6749097
POU;HistoricalVolatility;5.9587478
POU;LiquidityPremium;0
POU;MarginInterval;17.8762435
POW;HistoricalVolatility;2.502666
POW;LiquidityPremium;0
POW;MarginInterval;7.507998
PPL;HistoricalVolatility;3.7248883
PPL;LiquidityPremium;0
PPL;MarginInterval;11.174665
PRMW;HistoricalVolatility;2.5132904
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.5398712
PSI;HistoricalVolatility;3.3656558
PSI;LiquidityPremium;0
PSI;MarginInterval;10.0969674
PSK;HistoricalVolatility;3.338965
PSK;LiquidityPremium;0
PSK;MarginInterval;10.0168951
PVG;HistoricalVolatility;5.040012
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1200359
PXT;HistoricalVolatility;3.6090215
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8270646
QBR.B;HistoricalVolatility;1.6506079
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9518236
QSR;HistoricalVolatility;2.5210469
QSR;LiquidityPremium;0
QSR;MarginInterval;7.5631406
RBA;HistoricalVolatility;2.486365
RBA;LiquidityPremium;0
RBA;MarginInterval;7.459095
RCI.B;HistoricalVolatility;2.0655536
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.1966607
REAL;HistoricalVolatility;4.647317
REAL;LiquidityPremium;0
REAL;MarginInterval;13.941951
REIu;HistoricalVolatility;2.6194386
REIu;LiquidityPremium;0
REIu;MarginInterval;7.8583157
RFP;HistoricalVolatility;5.0529406
RFP;LiquidityPremium;0
RFP;MarginInterval;15.1588217
RNW;HistoricalVolatility;1.9224011
RNW;LiquidityPremium;0
RNW;MarginInterval;5.7672034
RUS;HistoricalVolatility;2.3367988
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0103964
RY;HistoricalVolatility;1.7254271
RY;LiquidityPremium;0
RY;MarginInterval;5.1762812
SAP;HistoricalVolatility;1.6666978
SAP;LiquidityPremium;0
SAP;MarginInterval;5.0000934
SCF;HistoricalVolatility;1.4851494
SCF;LiquidityPremium;0
SCF;MarginInterval;4.4554481
SCL;HistoricalVolatility;8.2815431
SCL;LiquidityPremium;0
SCL;MarginInterval;24.8446294
SEA;HistoricalVolatility;4.2226752
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6680256
SEG;HistoricalVolatility;1.4893168
SEG;LiquidityPremium;0
SEG;MarginInterval;4.4679503
SHOP;HistoricalVolatility;3.9201769
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.7605306
SIA;HistoricalVolatility;2.7617493
SIA;LiquidityPremium;0
SIA;MarginInterval;8.285248
SIL;HistoricalVolatility;5.4445019
SIL;LiquidityPremium;0
SIL;MarginInterval;16.3335056
SIS;HistoricalVolatility;3.444924
SIS;LiquidityPremium;0
SIS;MarginInterval;10.3347719
SJ;HistoricalVolatility;1.871479
SJ;LiquidityPremium;0
SJ;MarginInterval;5.6144371
SJR.B;HistoricalVolatility;1.7245223
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.1735668
SLF;HistoricalVolatility;1.9738459
SLF;LiquidityPremium;0
SLF;MarginInterval;5.9215378
SMJ;HistoricalVolatility;4.0273415
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.0902366
SNC;HistoricalVolatility;3.2468451
SNC;LiquidityPremium;0
SNC;MarginInterval;9.7405352
SOY;HistoricalVolatility;4.074215
SOY;LiquidityPremium;0
SOY;MarginInterval;12.222645
SPB;HistoricalVolatility;2.2507822
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7523465
SRUu;HistoricalVolatility;2.6657031
SRUu;LiquidityPremium;0
SRUu;MarginInterval;7.9971094
SSL;HistoricalVolatility;4.2005144
SSL;LiquidityPremium;0
