AAV;HistoricalVolatility;2.6263935
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8791805
ABX;HistoricalVolatility;3.7435933
ABX;LiquidityPremium;0
ABX;MarginInterval;11.2307799
AC;HistoricalVolatility;3.830116
AC;LiquidityPremium;0
AC;MarginInterval;11.490348
ACO.X;HistoricalVolatility;1.525427
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5762809
ACQ;HistoricalVolatility;3.3514281
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0542844
AD;HistoricalVolatility;1.6107487
AD;LiquidityPremium;0
AD;MarginInterval;4.832246
AEM;HistoricalVolatility;3.0565671
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1697013
AFN;HistoricalVolatility;2.023069
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0692071
AGF.B;HistoricalVolatility;2.1195759
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3587278
AGI;HistoricalVolatility;4.6115002
AGI;LiquidityPremium;0
AGI;MarginInterval;13.8345006
AGI1;HistoricalVolatility;4.4841993
AGI1;LiquidityPremium;2.9424167
AGI1;MarginInterval;13.452598
AGU;HistoricalVolatility;2.1897279
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5691837
AIM;HistoricalVolatility;2.4494783
AIM;LiquidityPremium;0
AIM;MarginInterval;7.3484348
AKG;HistoricalVolatility;4.5848647
AKG;LiquidityPremium;0
AKG;MarginInterval;13.754594
ALA;HistoricalVolatility;1.6006724
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8020171
APu;HistoricalVolatility;1.4257247
APu;LiquidityPremium;0
APu;MarginInterval;4.277174
AQN;HistoricalVolatility;1.7891198
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3673594
AR;HistoricalVolatility;4.4713135
AR;LiquidityPremium;0
AR;MarginInterval;13.4139405
ARE;HistoricalVolatility;2.2129185
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6387556
ARX;HistoricalVolatility;2.7286027
ARX;LiquidityPremium;0
ARX;MarginInterval;8.1858082
ASR;HistoricalVolatility;3.9185399
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7556198
ATA;HistoricalVolatility;2.6249234
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8747701
ATD.B;HistoricalVolatility;1.7393747
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2181242
ATH;HistoricalVolatility;4.2274589
ATH;LiquidityPremium;0
ATH;MarginInterval;12.6823768
ATP;HistoricalVolatility;2.8784859
ATP;LiquidityPremium;0
ATP;MarginInterval;8.6354576
AVO;HistoricalVolatility;3.0299914
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0899742
AXu;HistoricalVolatility;1.5201968
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5605905
AYA;HistoricalVolatility;3.9246639
AYA;LiquidityPremium;0
AYA;MarginInterval;11.7739918
BAD;HistoricalVolatility;2.530861
BAD;LiquidityPremium;0
BAD;MarginInterval;7.5925829
BAM.A;HistoricalVolatility;1.6471909
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9415728
BAM3;HistoricalVolatility;1.6471981
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9415944
BAX;HistoricalVolatility;0.0388354
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1248807
BAX16AG15;HistoricalVolatility;0.0388354
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1248807
BAX16DC19;HistoricalVolatility;0.0388354
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1248807
BAX16JY18;HistoricalVolatility;0.0388354
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1248807
BAX16SP19;HistoricalVolatility;0.0388354
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1248807
BAX17DC18;HistoricalVolatility;0.0388354
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1248807
BAX17JN19;HistoricalVolatility;0.0388354
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1248807
BAX17MR13;HistoricalVolatility;0.0388354
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1248807
BAX17SP18;HistoricalVolatility;0.0388354
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1248807
BAX18DC17;HistoricalVolatility;0.0388354
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1248807
BAX18JN18;HistoricalVolatility;0.0388354
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1248807
BAX18MR19;HistoricalVolatility;0.0388354
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1248807
BAX18SP17;HistoricalVolatility;0.0388354
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1248807
BAX19JN17;HistoricalVolatility;0.0388354
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1248807
BAX19MR18;HistoricalVolatility;0.0388354
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1248807
BB;HistoricalVolatility;3.3928044
BB;LiquidityPremium;0
BB;MarginInterval;10.1784133
BBD.B;HistoricalVolatility;4.455557
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.3666711
BCB;HistoricalVolatility;3.0417432
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1252295
BCE;HistoricalVolatility;1.2426074
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7278221
BDI;HistoricalVolatility;5.1860503
BDI;LiquidityPremium;0
BDI;MarginInterval;15.558151
BEIu;HistoricalVolatility;1.6681933
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0045799
BEPu;HistoricalVolatility;1.6419282
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9257846
BIN1;HistoricalVolatility;1.6954009
BIN1;LiquidityPremium;0
BIN1;MarginInterval;5.0862028
BIPu;HistoricalVolatility;1.2062339
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6187017
BIR;HistoricalVolatility;4.1397497
BIR;LiquidityPremium;0
BIR;MarginInterval;12.4192492
BLX;HistoricalVolatility;1.992931
BLX;LiquidityPremium;0
BLX;MarginInterval;5.978793
BMO;HistoricalVolatility;1.2858759
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8576276
BNK;HistoricalVolatility;5.5517017
BNK;LiquidityPremium;0
BNK;MarginInterval;16.6551051
BNP;HistoricalVolatility;5.228984
BNP;LiquidityPremium;0
BNP;MarginInterval;15.686952
BNS;HistoricalVolatility;1.2879696
BNS;LiquidityPremium;0.5028736
BNS;MarginInterval;3.8639088
BPYu;HistoricalVolatility;1.2920329
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8760988
BTE;HistoricalVolatility;5.9946139
BTE;LiquidityPremium;0
BTE;MarginInterval;17.9838418
BXE;HistoricalVolatility;5.7160436
BXE;LiquidityPremium;0
BXE;MarginInterval;17.1481307
BYDu;HistoricalVolatility;2.6515521
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.9546564
CAE;HistoricalVolatility;1.6333049
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8999147
CAM;HistoricalVolatility;2.4069745
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2209234
CARu;HistoricalVolatility;1.3616481
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0849443
CAS;HistoricalVolatility;2.521424
CAS;LiquidityPremium;0
CAS;MarginInterval;7.564272
CCA;HistoricalVolatility;1.5358639
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6075918
CCL.B;HistoricalVolatility;2.2261196
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6783587
CCO;HistoricalVolatility;2.4043187
CCO;LiquidityPremium;0
CCO;MarginInterval;7.212956
CEU;HistoricalVolatility;3.8127029
CEU;LiquidityPremium;0
CEU;MarginInterval;11.4381087
CF;HistoricalVolatility;3.3226304
CF;LiquidityPremium;0
CF;MarginInterval;9.9678912
CFP;HistoricalVolatility;2.9192159
CFP;LiquidityPremium;0
CFP;MarginInterval;8.7576476
CFW;HistoricalVolatility;5.7492524
CFW;LiquidityPremium;0
CFW;MarginInterval;17.2477573
CFX;HistoricalVolatility;2.7012215
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1036646
CG;HistoricalVolatility;4.2636347
CG;LiquidityPremium;0
CG;MarginInterval;12.7909042
CGB;HistoricalVolatility;0.3631576
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0894729
CGB16DC19;HistoricalVolatility;0.3631576
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0894729
CGB16SP21;HistoricalVolatility;0.3631576
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0894729
CGB17JN21;HistoricalVolatility;0.3631576
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0894729
CGB17MR22;HistoricalVolatility;0.3631576
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0894729
CGF;HistoricalVolatility;0.2485517
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7456552
CGG;HistoricalVolatility;4.5013938
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5041815
CGL;HistoricalVolatility;1.151375
CGL;LiquidityPremium;0
CGL;MarginInterval;3.454125
CGX;HistoricalVolatility;1.449675
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3490251
CGZ;HistoricalVolatility;0.1418174
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4254523
CHEu;HistoricalVolatility;1.8444126
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5332378
CIG;HistoricalVolatility;2.1745847
CIG;LiquidityPremium;0
CIG;MarginInterval;6.523754
CIX;HistoricalVolatility;1.5216522
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5649567
CJ;HistoricalVolatility;3.6590893
CJ;LiquidityPremium;0
CJ;MarginInterval;10.977268
CJR.B;HistoricalVolatility;2.1785773
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.5357319
CLS;HistoricalVolatility;2.4985505
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4956515
CM;HistoricalVolatility;1.3473902
CM;LiquidityPremium;0
CM;MarginInterval;4.0421707
CNL;HistoricalVolatility;4.4347418
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3042253
CNQ;HistoricalVolatility;2.6547358
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.9642073
CNQ1;HistoricalVolatility;2.6499919
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.9499757
CNR;HistoricalVolatility;1.4470473
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3411419
CP;HistoricalVolatility;1.9325035
CP;LiquidityPremium;0
CP;MarginInterval;5.7975105
CPG;HistoricalVolatility;3.3879989
CPG;LiquidityPremium;0
CPG;MarginInterval;10.1639966
CPX;HistoricalVolatility;1.5913219
CPX;LiquidityPremium;0
CPX;MarginInterval;4.7739657
CR;HistoricalVolatility;3.9878651
CR;LiquidityPremium;0
CR;MarginInterval;11.9635953
CRRu;HistoricalVolatility;1.2599574
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7798723
CSHu;HistoricalVolatility;1.7370462
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2111387
CTC.A;HistoricalVolatility;1.5056679
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5170038
CU;HistoricalVolatility;1.4172145
CU;LiquidityPremium;0
CU;MarginInterval;4.2516436
CUFu;HistoricalVolatility;1.1724935
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5174806
CVE;HistoricalVolatility;2.5212372
CVE;LiquidityPremium;0
CVE;MarginInterval;7.5637117
CWB;HistoricalVolatility;2.0737942
CWB;LiquidityPremium;0
CWB;MarginInterval;6.2213827
CXR;HistoricalVolatility;5.4984783
CXR;LiquidityPremium;0
CXR;MarginInterval;16.4954348
DC.A;HistoricalVolatility;3.7710158
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.3130474
DDC;HistoricalVolatility;2.8871988
DDC;LiquidityPremium;0
DDC;MarginInterval;8.6615963
DGC;HistoricalVolatility;4.0495876
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1487629
DH;HistoricalVolatility;2.1418696
DH;LiquidityPremium;0
DH;MarginInterval;6.4256088
DHX.B;HistoricalVolatility;3.889689
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.6690671
DIRu;HistoricalVolatility;1.239511
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.718533
DOL;HistoricalVolatility;1.572185
DOL;LiquidityPremium;0
DOL;MarginInterval;4.716555
DOO;HistoricalVolatility;2.8859384
DOO;LiquidityPremium;0
DOO;MarginInterval;8.6578151
DPM;HistoricalVolatility;4.9990604
DPM;LiquidityPremium;0
DPM;MarginInterval;14.9971813
DRGu;HistoricalVolatility;1.1314516
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3943548
DRM;HistoricalVolatility;2.3992555
DRM;LiquidityPremium;0
DRM;MarginInterval;7.1977666
DSG;HistoricalVolatility;1.869303
DSG;LiquidityPremium;0
DSG;MarginInterval;5.607909
Du;HistoricalVolatility;1.8328731
Du;LiquidityPremium;0
Du;MarginInterval;5.4986193
ECA;HistoricalVolatility;4.755754
ECA;LiquidityPremium;0
ECA;MarginInterval;14.2672621
ECI;HistoricalVolatility;1.6318749
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8956248
EDR;HistoricalVolatility;5.1170012
EDR;LiquidityPremium;0
EDR;MarginInterval;15.3510035
EFN;HistoricalVolatility;2.1903138
EFN;LiquidityPremium;0
EFN;MarginInterval;6.5709413
EFX;HistoricalVolatility;2.8658515
EFX;LiquidityPremium;0
EFX;MarginInterval;8.5975544
ELD;HistoricalVolatility;4.2935194
ELD;LiquidityPremium;0
ELD;MarginInterval;12.8805582
EMA;HistoricalVolatility;1.0366372
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1099117
EMF;HistoricalVolatility;1.1108292
EMF;LiquidityPremium;0
EMF;MarginInterval;3.3324875
EMP.A;HistoricalVolatility;1.6426585
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.9279754
ENB;HistoricalVolatility;1.8338258
ENB;LiquidityPremium;0
ENB;MarginInterval;5.5014774
ENF;HistoricalVolatility;1.654087
ENF;LiquidityPremium;0
ENF;MarginInterval;4.9622609
ERF;HistoricalVolatility;4.4679326
ERF;LiquidityPremium;0
ERF;MarginInterval;13.4037979
ESI;HistoricalVolatility;3.7145181
ESI;LiquidityPremium;0
ESI;MarginInterval;11.1435542
ESL;HistoricalVolatility;2.1050975
ESL;LiquidityPremium;0
ESL;MarginInterval;6.3152924
EXE;HistoricalVolatility;2.2208606
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6625817
FCR;HistoricalVolatility;1.0784424
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2353273
FM;HistoricalVolatility;7.4139115
FM;LiquidityPremium;0
FM;MarginInterval;22.2417344
FNV;HistoricalVolatility;2.6771495
FNV;LiquidityPremium;0.8389004
FNV;MarginInterval;8.0314486
FR;HistoricalVolatility;4.5901306
FR;LiquidityPremium;0
FR;MarginInterval;13.7703918
FRC;HistoricalVolatility;3.7641861
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2925584
FRU;HistoricalVolatility;3.0182817
FRU;LiquidityPremium;0
FRU;MarginInterval;9.0548452
FTS;HistoricalVolatility;1.3229095
FTS;LiquidityPremium;0
FTS;MarginInterval;3.9687286
FTT;HistoricalVolatility;2.2238891
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6716672
FVI;HistoricalVolatility;4.1345146
FVI;LiquidityPremium;0
FVI;MarginInterval;12.4035437
G;HistoricalVolatility;3.2865365
G;LiquidityPremium;0
G;MarginInterval;9.8596096
GC;HistoricalVolatility;2.1403257
GC;LiquidityPremium;0
GC;MarginInterval;6.420977
GEI;HistoricalVolatility;2.6329022
GEI;LiquidityPremium;0
GEI;MarginInterval;7.8987066
GIB.A;HistoricalVolatility;1.8163335
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4490006
GIL;HistoricalVolatility;2.2651244
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7953732
GMP;HistoricalVolatility;2.5583688
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6751064
GRTu;HistoricalVolatility;1.8430621
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5291864
GS;HistoricalVolatility;2.18011
GS;LiquidityPremium;0
GS;MarginInterval;6.5403301
GTE;HistoricalVolatility;3.3328306
GTE;LiquidityPremium;0
GTE;MarginInterval;9.9984919
GUY;HistoricalVolatility;4.0976134
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2928401
GWO;HistoricalVolatility;1.4302943
GWO;LiquidityPremium;0
GWO;MarginInterval;4.290883
H;HistoricalVolatility;0.869654
H;LiquidityPremium;0
H;MarginInterval;2.608962
HBC;HistoricalVolatility;2.4271533
HBC;LiquidityPremium;0
HBC;MarginInterval;7.2814598
HBM;HistoricalVolatility;5.6215552
HBM;LiquidityPremium;0
HBM;MarginInterval;16.8646655
HCG;HistoricalVolatility;2.4823555
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4470666
HED;HistoricalVolatility;4.2147574
HED;LiquidityPremium;0
HED;MarginInterval;12.6442722
HEU;HistoricalVolatility;4.2013177
HEU;LiquidityPremium;0
HEU;MarginInterval;12.6039532
HFD;HistoricalVolatility;2.3944526
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1833577
HFU;HistoricalVolatility;2.390986
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1729579
HGD;HistoricalVolatility;6.121202
HGD;LiquidityPremium;0
HGD;MarginInterval;18.363606
HGU;HistoricalVolatility;6.1695389
HGU;LiquidityPremium;0
HGU;MarginInterval;18.5086167
HIX;HistoricalVolatility;0.9606909
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8820726
HND;HistoricalVolatility;5.2211835
HND;LiquidityPremium;0
HND;MarginInterval;15.6635506
HNL;HistoricalVolatility;5.4107385
HNL;LiquidityPremium;0
HNL;MarginInterval;16.2322155
HNU;HistoricalVolatility;5.2032851
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6098554
HOD;HistoricalVolatility;5.3505394
HOD;LiquidityPremium;0
HOD;MarginInterval;16.0516183
HOU;HistoricalVolatility;5.2905559
HOU;LiquidityPremium;0
HOU;MarginInterval;15.8716676
HRu;HistoricalVolatility;1.5642704
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6928113
HSE;HistoricalVolatility;2.6156625
HSE;LiquidityPremium;0
HSE;MarginInterval;7.8469876
HXD;HistoricalVolatility;2.2497628
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7492883
HXT;HistoricalVolatility;0.937772
HXT;LiquidityPremium;0
HXT;MarginInterval;2.8133161
HXU;HistoricalVolatility;2.2307151
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6921452
IAG;HistoricalVolatility;1.6686944
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0060833
IFC;HistoricalVolatility;1.407775
IFC;LiquidityPremium;0
IFC;MarginInterval;4.223325
IFP;HistoricalVolatility;3.4563549
IFP;LiquidityPremium;0
IFP;MarginInterval;10.3690648
IGM;HistoricalVolatility;1.3989871
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1969614
IGT;HistoricalVolatility;1.2437619
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7312856
IMG;HistoricalVolatility;4.9874979
IMG;LiquidityPremium;0
IMG;MarginInterval;14.9624936
IMO;HistoricalVolatility;1.719161
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1574829
INE;HistoricalVolatility;1.9032494
INE;LiquidityPremium;0
INE;MarginInterval;5.7097483
IPL;HistoricalVolatility;1.8545672
IPL;LiquidityPremium;0
IPL;MarginInterval;5.5637016
ITP;HistoricalVolatility;3.2793091
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8379273
JE;HistoricalVolatility;2.1071901
JE;LiquidityPremium;0
JE;MarginInterval;6.3215704
K;HistoricalVolatility;4.6178479
K;LiquidityPremium;0
K;MarginInterval;13.8535437
KEL;HistoricalVolatility;4.3357674
KEL;LiquidityPremium;0
KEL;MarginInterval;13.0073022
KEY;HistoricalVolatility;1.9259163
KEY;LiquidityPremium;0
KEY;MarginInterval;5.7777489
KGI;HistoricalVolatility;4.0668199
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2004596
KXS;HistoricalVolatility;2.9627255
KXS;LiquidityPremium;0
KXS;MarginInterval;8.8881765
L;HistoricalVolatility;1.289473
L;LiquidityPremium;0
L;MarginInterval;3.8684189
LB;HistoricalVolatility;1.3572127
LB;LiquidityPremium;0
LB;MarginInterval;4.0716381
LGB;HistoricalVolatility;0.8412927
LGB;LiquidityPremium;0
LGB;MarginInterval;2.523878
LIF;HistoricalVolatility;3.6545516
LIF;LiquidityPremium;0
LIF;MarginInterval;10.9636548
LNR;HistoricalVolatility;2.6619607
LNR;LiquidityPremium;0
LNR;MarginInterval;7.985882
LTS;HistoricalVolatility;7.0160847
LTS;LiquidityPremium;0
LTS;MarginInterval;21.0482541
LUN;HistoricalVolatility;3.6448696
LUN;LiquidityPremium;0
LUN;MarginInterval;10.9346088
MAG;HistoricalVolatility;3.4035438
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2106314
MBT;HistoricalVolatility;1.6115821
MBT;LiquidityPremium;0
MBT;MarginInterval;4.8347464
MDA;HistoricalVolatility;1.9878516
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9635549
MDI;HistoricalVolatility;3.1679769
MDI;LiquidityPremium;0
MDI;MarginInterval;9.5039307
MEG;HistoricalVolatility;5.8243625
MEG;LiquidityPremium;0
MEG;MarginInterval;17.4730875
MFC;HistoricalVolatility;2.0131526
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0394578
MFI;HistoricalVolatility;1.7337564
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2012692
MG;HistoricalVolatility;2.0137431
MG;LiquidityPremium;0
MG;MarginInterval;6.0412294
MIC;HistoricalVolatility;1.7451756
MIC;LiquidityPremium;0
MIC;MarginInterval;5.2355267
MNW;HistoricalVolatility;2.9491947
MNW;LiquidityPremium;0
MNW;MarginInterval;8.8475841
MRE;HistoricalVolatility;2.6273322
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8819967
MRU;HistoricalVolatility;1.3209842
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9629525
MSTu;HistoricalVolatility;1.3669191
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.1007574
MTL;HistoricalVolatility;1.994197
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9825909
MX;HistoricalVolatility;3.0518377
MX;LiquidityPremium;0
MX;MarginInterval;9.1555131
NA;HistoricalVolatility;1.5001357
NA;LiquidityPremium;0
NA;MarginInterval;4.500407
NFI;HistoricalVolatility;2.2600152
NFI;LiquidityPremium;0
NFI;MarginInterval;6.7800456
NG;HistoricalVolatility;4.3473699
NG;LiquidityPremium;0
NG;MarginInterval;13.0421096
NGD;HistoricalVolatility;4.2929481
NGD;LiquidityPremium;0
NGD;MarginInterval;12.8788444
NPI;HistoricalVolatility;1.4388143
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3164429
NSU;HistoricalVolatility;3.9065698
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7197095
NVA;HistoricalVolatility;4.0046544
NVA;LiquidityPremium;0
NVA;MarginInterval;12.0139631
NWC;HistoricalVolatility;1.5345188
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6035563
OCX;HistoricalVolatility;1.5807026
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7421077
OIS;HistoricalVolatility;0.0294392
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0883177
ONX;HistoricalVolatility;0.0294392
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0883177
OR;HistoricalVolatility;2.7415619
OR;LiquidityPremium;0
OR;MarginInterval;8.2246858
OSB;HistoricalVolatility;2.6916413
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0749238
OTC;HistoricalVolatility;2.1125937
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3377811
P;HistoricalVolatility;5.1825114
P;LiquidityPremium;0
P;MarginInterval;15.5475342
PAA;HistoricalVolatility;3.46632
PAA;LiquidityPremium;0
PAA;MarginInterval;10.3989599
PBH;HistoricalVolatility;1.8776938
PBH;LiquidityPremium;0
PBH;MarginInterval;5.6330814
PD;HistoricalVolatility;4.2588627
PD;LiquidityPremium;0
PD;MarginInterval;12.776588
PEY;HistoricalVolatility;2.347953
PEY;LiquidityPremium;0
PEY;MarginInterval;7.0438589
PG;HistoricalVolatility;3.9283458
PG;LiquidityPremium;0
PG;MarginInterval;11.7850373
PGF;HistoricalVolatility;5.2753936
PGF;LiquidityPremium;0
PGF;MarginInterval;15.8261807
PJC.A;HistoricalVolatility;1.6317073
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8951218
PKI;HistoricalVolatility;1.7997292
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3991876
POT;HistoricalVolatility;2.4062806
POT;LiquidityPremium;0
POT;MarginInterval;7.2188417
POU;HistoricalVolatility;6.1862853
POU;LiquidityPremium;0
POU;MarginInterval;18.5588559
POW;HistoricalVolatility;1.4889418
POW;LiquidityPremium;0
POW;MarginInterval;4.4668253
PPL;HistoricalVolatility;1.7141487
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1424462
PPY;HistoricalVolatility;4.2306969
PPY;LiquidityPremium;0
PPY;MarginInterval;12.6920907
PRE;HistoricalVolatility;17.4699074
PRE;LiquidityPremium;0
PRE;MarginInterval;52.4097223
PSG;HistoricalVolatility;6.2880265
PSG;LiquidityPremium;0
PSG;MarginInterval;18.8640796
PSI;HistoricalVolatility;2.5385622
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6156865
PSK;HistoricalVolatility;2.4894374
PSK;LiquidityPremium;0
PSK;MarginInterval;7.4683123
PVG;HistoricalVolatility;4.3655013
PVG;LiquidityPremium;0
PVG;MarginInterval;13.096504
PWF;HistoricalVolatility;1.3804685
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1414056
PWT;HistoricalVolatility;7.3793069
PWT;LiquidityPremium;0
PWT;MarginInterval;22.1379207
PXT;HistoricalVolatility;2.8587749
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5763248
QBR.B;HistoricalVolatility;1.6700927
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0102782
QSR;HistoricalVolatility;1.9333174
QSR;LiquidityPremium;0
QSR;MarginInterval;5.7999523
RBA;HistoricalVolatility;1.9238691
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7716074
RCI.B;HistoricalVolatility;1.4746683
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.424005
REFu;HistoricalVolatility;1.2934438
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8803313
REIu;HistoricalVolatility;1.3216654
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9649961
RFP;HistoricalVolatility;4.7680237
RFP;LiquidityPremium;0
RFP;MarginInterval;14.3040711
RGL;HistoricalVolatility;3.1419989
RGL;LiquidityPremium;0
RGL;MarginInterval;9.4259966
RNW;HistoricalVolatility;1.4278746
RNW;LiquidityPremium;0
RNW;MarginInterval;4.2836238
RRX;HistoricalVolatility;2.6665143
RRX;LiquidityPremium;0
RRX;MarginInterval;7.9995428
RUS;HistoricalVolatility;2.5350898
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6052693
RY;HistoricalVolatility;1.3396511
