AARu;HistoricalVolatility;1.5134073
AARu;LiquidityPremium;0
AARu;MarginInterval;4.540222
AAV;HistoricalVolatility;2.668385
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0051551
ABX;HistoricalVolatility;2.7703587
ABX;LiquidityPremium;0
ABX;MarginInterval;8.311076
AC;HistoricalVolatility;3.58118
AC;LiquidityPremium;0
AC;MarginInterval;10.7435401
ACB;HistoricalVolatility;6.0999931
ACB;LiquidityPremium;0
ACB;MarginInterval;18.2999793
ACO.X;HistoricalVolatility;1.4245128
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2735383
ACQ;HistoricalVolatility;3.2178224
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6534671
AD;HistoricalVolatility;1.9416344
AD;LiquidityPremium;0
AD;MarginInterval;5.8249031
AEM;HistoricalVolatility;2.9632253
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8896758
AGF.B;HistoricalVolatility;2.0875801
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.2627403
AGI;HistoricalVolatility;3.5728885
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7186654
AGI1;HistoricalVolatility;3.5393784
AGI1;LiquidityPremium;2.0818555
AGI1;MarginInterval;10.6181352
AGU1;HistoricalVolatility;2.051298
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1538941
AIF;HistoricalVolatility;2.2560675
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7682025
AIM;HistoricalVolatility;5.7821311
AIM;LiquidityPremium;0
AIM;MarginInterval;17.3463934
ALA;HistoricalVolatility;1.3558318
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0674953
APH;HistoricalVolatility;5.4012591
APH;LiquidityPremium;0
APH;MarginInterval;16.2037772
APu;HistoricalVolatility;1.3743216
APu;LiquidityPremium;0
APu;MarginInterval;4.1229647
AQN;HistoricalVolatility;1.7309212
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1927636
AR;HistoricalVolatility;3.86619
AR;LiquidityPremium;0
AR;MarginInterval;11.5985701
ARE;HistoricalVolatility;2.2368618
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7105855
ARX;HistoricalVolatility;2.1392726
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4178179
ASR;HistoricalVolatility;3.8649697
ASR;LiquidityPremium;0
ASR;MarginInterval;11.594909
ATA;HistoricalVolatility;2.4196567
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2589702
ATD.B;HistoricalVolatility;1.7011303
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1033909
ATP;HistoricalVolatility;2.3868264
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1604793
ATZ;HistoricalVolatility;1.8018244
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4054732
AXu;HistoricalVolatility;1.4294929
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2884787
BAD;HistoricalVolatility;2.2627957
BAD;LiquidityPremium;0
BAD;MarginInterval;6.7883871
BAM.A;HistoricalVolatility;1.5549786
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6649358
BAX;HistoricalVolatility;0.0344624
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1291288
BAX18DC17;HistoricalVolatility;0.0461532
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1729335
BAX18JN18;HistoricalVolatility;0.0344624
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1291288
BAX18JY16;HistoricalVolatility;0.0344624
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.1291288
BAX18MY14;HistoricalVolatility;0.0344624
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.1291288
BAX18SP17;HistoricalVolatility;0.0344624
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1291288
BAX19DC16;HistoricalVolatility;0.0532256
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1994336
BAX19JN17;HistoricalVolatility;0.0532256
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1994336
BAX19MR18;HistoricalVolatility;0.0461532
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1729335
BAX19SP16;HistoricalVolatility;0.0532256
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1994336
BAX20DC14;HistoricalVolatility;0.0569361
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2133366
BAX20JN15;HistoricalVolatility;0.0569361
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2133366
BAX20MR16;HistoricalVolatility;0.0532256
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1994336
BAX20SP14;HistoricalVolatility;0.0569361
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2133366
BAX21MR15;HistoricalVolatility;0.0569361
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2133366
BB;HistoricalVolatility;3.2786368
BB;LiquidityPremium;0
BB;MarginInterval;9.8359103
BBD.B;HistoricalVolatility;2.9604222
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8812667
BCB;HistoricalVolatility;2.9366093
BCB;LiquidityPremium;0
BCB;MarginInterval;8.809828
BCE;HistoricalVolatility;1.1124359
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3373077
BEIu;HistoricalVolatility;1.4756541
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4269624
BEPu;HistoricalVolatility;1.2966424
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8899271
BIPu;HistoricalVolatility;1.1946801
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5840402
BIR;HistoricalVolatility;3.2242678
BIR;LiquidityPremium;0
BIR;MarginInterval;9.6728035
BLDP;HistoricalVolatility;4.6840178
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0520533
BLX;HistoricalVolatility;1.8117712
BLX;LiquidityPremium;0
BLX;MarginInterval;5.4353137
BMO;HistoricalVolatility;1.2563541
BMO;LiquidityPremium;0.3651798
BMO;MarginInterval;3.7690622
BNP;HistoricalVolatility;3.8644347
BNP;LiquidityPremium;0
BNP;MarginInterval;11.5933042
BNS;HistoricalVolatility;1.2725804
BNS;LiquidityPremium;0.3574748
BNS;MarginInterval;3.8177413
BPYu;HistoricalVolatility;1.0932946
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2798839
BTE;HistoricalVolatility;3.4340727
BTE;LiquidityPremium;0
BTE;MarginInterval;10.3022182
BTO;HistoricalVolatility;3.6502292
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9506877
CAE;HistoricalVolatility;1.5440924
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6322772
CARu;HistoricalVolatility;1.2950759
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8852276
CAS;HistoricalVolatility;2.5091649
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5274946
CCA;HistoricalVolatility;1.4243538
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2730613
CCL.B;HistoricalVolatility;1.9480962
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8442885
CCO;HistoricalVolatility;2.3908957
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1726871
CEU;HistoricalVolatility;2.9308745
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7926235
CF;HistoricalVolatility;2.724159
CF;LiquidityPremium;0
CF;MarginInterval;8.1724769
CFP;HistoricalVolatility;2.3083395
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9250186
CFW;HistoricalVolatility;3.2852047
CFW;LiquidityPremium;0
CFW;MarginInterval;9.855614
CG;HistoricalVolatility;4.1494986
CG;LiquidityPremium;0
CG;MarginInterval;12.4484958
CGB;HistoricalVolatility;0.35483
CGB;LiquidityPremium;0
CGB;MarginInterval;1.06449
CGB18DC18;HistoricalVolatility;0.35483
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.06449
CGB18JN20;HistoricalVolatility;0.35483
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.06449
CGB18SP19;HistoricalVolatility;0.35483
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.06449
CGB19MR20;HistoricalVolatility;0.35483
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.06449
CGF;HistoricalVolatility;0.2350226
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7050678
CGX;HistoricalVolatility;1.6318741
CGX;LiquidityPremium;0
CGX;MarginInterval;4.8956222
CGZ;HistoricalVolatility;0.1265646
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3796938
CHEu;HistoricalVolatility;1.7267775
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1803326
CHR;HistoricalVolatility;2.2096173
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6288519
CIGI;HistoricalVolatility;1.8922009
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6766026
CIX;HistoricalVolatility;1.3974104
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1922313
CJ;HistoricalVolatility;2.9288384
CJ;LiquidityPremium;0
CJ;MarginInterval;8.7865151
CJR.B;HistoricalVolatility;2.9335908
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.8007725
CLS;HistoricalVolatility;2.3548229
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0644687
CM;HistoricalVolatility;1.3152894
CM;LiquidityPremium;0.2552354
CM;MarginInterval;3.9458683
CNL;HistoricalVolatility;4.3496395
CNL;LiquidityPremium;0
CNL;MarginInterval;13.0489184
CNQ;HistoricalVolatility;2.3033508
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9100524
CNR;HistoricalVolatility;1.3772238
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1316714
CP;HistoricalVolatility;1.7549478
CP;LiquidityPremium;0
CP;MarginInterval;5.2648434
CPG;HistoricalVolatility;2.895184
CPG;LiquidityPremium;0
CPG;MarginInterval;8.6855521
CPX;HistoricalVolatility;1.1731721
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5195162
CR;HistoricalVolatility;4.4434197
CR;LiquidityPremium;0
CR;MarginInterval;13.3302591
CRRu;HistoricalVolatility;1.1800114
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5400343
CSHu;HistoricalVolatility;1.6400261
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9200782
CTC.A;HistoricalVolatility;1.4784921
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4354764
CU;HistoricalVolatility;1.2432426
CU;LiquidityPremium;0
CU;MarginInterval;3.7297279
CUFu;HistoricalVolatility;1.179423
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5382689
CVE;HistoricalVolatility;2.7364912
CVE;LiquidityPremium;0
CVE;MarginInterval;8.2094736
CWB;HistoricalVolatility;1.7833191
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3499574
DC.A;HistoricalVolatility;2.5777685
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.7333056
DGC;HistoricalVolatility;4.0617114
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1851343
DHX.B;HistoricalVolatility;3.5101524
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.5304571
DIRu;HistoricalVolatility;1.0206711
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0620134
DOL;HistoricalVolatility;1.2559792
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7679376
DOO;HistoricalVolatility;1.9659471
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8978414
DPM;HistoricalVolatility;3.746914
DPM;LiquidityPremium;0
DPM;MarginInterval;11.240742
DRGu;HistoricalVolatility;1.0397384
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1192152
DRM;HistoricalVolatility;2.0221242
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0663725
DSG;HistoricalVolatility;1.7328347
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1985041
Du;HistoricalVolatility;1.4175818
Du;LiquidityPremium;0
Du;MarginInterval;4.2527455
ECA;HistoricalVolatility;2.5007833
ECA;LiquidityPremium;0
ECA;MarginInterval;7.5023498
ECI;HistoricalVolatility;1.4953862
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4861585
EDR;HistoricalVolatility;4.3270363
EDR;LiquidityPremium;0
EDR;MarginInterval;12.981109
EDV;HistoricalVolatility;3.729167
EDV;LiquidityPremium;0
EDV;MarginInterval;11.187501
EFN;HistoricalVolatility;4.1701982
EFN;LiquidityPremium;0
EFN;MarginInterval;12.5105946
EFN1;HistoricalVolatility;2.7984457
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.3953371
EFX;HistoricalVolatility;1.9403311
EFX;LiquidityPremium;0
EFX;MarginInterval;5.8209932
ELD;HistoricalVolatility;3.5889067
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7667202
EMA;HistoricalVolatility;0.9921908
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9765723
EMF;HistoricalVolatility;0.9399829
EMF;LiquidityPremium;0
EMF;MarginInterval;2.8199487
EMP.A;HistoricalVolatility;1.698133
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.094399
ENB;HistoricalVolatility;1.5440532
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6321597
ENF;HistoricalVolatility;1.4934548
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4803643
ENGH;HistoricalVolatility;1.9334048
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8002144
ERF;HistoricalVolatility;2.5223161
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5669484
ESI;HistoricalVolatility;2.4648288
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3944863
EXE;HistoricalVolatility;2.0187088
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0561264
FAC;HistoricalVolatility;1.5440924
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6322772
FAE;HistoricalVolatility;2.9632253
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8896758
FAL;HistoricalVolatility;1.3558318
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0674953
FAX;HistoricalVolatility;2.1392726
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4178179
FBA;HistoricalVolatility;2.7703587
FBA;LiquidityPremium;0
FBA;MarginInterval;8.311076
FBB;HistoricalVolatility;3.2786368
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8359103
FBC;HistoricalVolatility;1.1124359
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3373077
FBD;HistoricalVolatility;2.9604222
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8812667
FBM;HistoricalVolatility;1.5549786
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6649358
FBO;HistoricalVolatility;1.2563541
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7690622
FCB;HistoricalVolatility;1.3152894
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9458683
FCG;HistoricalVolatility;2.895184
FCG;LiquidityPremium;0
FCG;MarginInterval;8.6855521
FCI;HistoricalVolatility;1.9480962
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8442885
FCL;HistoricalVolatility;1.8529443
FCL;LiquidityPremium;0
FCL;MarginInterval;5.5588328
FCN;HistoricalVolatility;1.3772238
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1316714
FCP;HistoricalVolatility;1.7549478
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2648434
FCQ;HistoricalVolatility;2.3033508
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9100524
FCR;HistoricalVolatility;1.0509143
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1527429
FCT;HistoricalVolatility;1.4784921
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4354764
FCX;HistoricalVolatility;1.3974104
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1922313
FDO;HistoricalVolatility;1.2559792
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7679376
FEA;HistoricalVolatility;2.5007833
FEA;LiquidityPremium;0
FEA;MarginInterval;7.5023498
FEB;HistoricalVolatility;1.5440532
FEB;LiquidityPremium;0
FEB;MarginInterval;4.6321597
FEF;HistoricalVolatility;4.1701982
FEF;LiquidityPremium;0
FEF;MarginInterval;12.5105946
FEL;HistoricalVolatility;3.5889067
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7667202
FEM;HistoricalVolatility;1.698133
FEM;LiquidityPremium;0
FEM;MarginInterval;5.094399
FEU;HistoricalVolatility;3.4340727
FEU;LiquidityPremium;0
FEU;MarginInterval;10.3022182
FFR;HistoricalVolatility;1.0509143
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1527429
FFS;HistoricalVolatility;1.114954
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3448619
FFV;HistoricalVolatility;2.2664044
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7992133
FGG;HistoricalVolatility;2.7598875
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2796626
FGI;HistoricalVolatility;1.7002598
FGI;LiquidityPremium;0
FGI;MarginInterval;5.1007795
FGN;HistoricalVolatility;1.3529282
FGN;LiquidityPremium;0
FGN;MarginInterval;4.0587845
FGW;HistoricalVolatility;2.1549408
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4648225
FHO;HistoricalVolatility;0.7222416
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1667247
FHS;HistoricalVolatility;1.8506303
FHS;LiquidityPremium;0
FHS;MarginInterval;5.5518908
FIA;HistoricalVolatility;1.6896907
FIA;LiquidityPremium;0
FIA;MarginInterval;5.069072
FIF;HistoricalVolatility;1.2946758
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8840274
FIR;HistoricalVolatility;1.3741721
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1225163
FKJ;HistoricalVolatility;3.1954077
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.5862231
FKK;HistoricalVolatility;3.3185887
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9557662
FKY;HistoricalVolatility;1.5676427
FKY;LiquidityPremium;0
FKY;MarginInterval;4.702928
FLC;HistoricalVolatility;2.6412143
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9236428
FLF;HistoricalVolatility;1.7685049
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3055147
FLL;HistoricalVolatility;1.2408768
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7226303
FLN;HistoricalVolatility;3.510729
FLN;LiquidityPremium;0
FLN;MarginInterval;10.532187
FLV;HistoricalVolatility;4.4044997
FLV;LiquidityPremium;0
FLV;MarginInterval;13.213499
FM;HistoricalVolatility;3.9565343
FM;LiquidityPremium;0
FM;MarginInterval;11.8696029
FMA;HistoricalVolatility;0.9921908
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9765723
FMF;HistoricalVolatility;2.0113045
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0339134
FMI;HistoricalVolatility;2.0403705
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1211116
FMO;HistoricalVolatility;1.6243987
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8731961
FMQ;HistoricalVolatility;3.9565343
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8696029
FMU;HistoricalVolatility;1.2754153
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8262459
FMX;HistoricalVolatility;2.3697361
FMX;LiquidityPremium;0
FMX;MarginInterval;7.1092083
FNB;HistoricalVolatility;1.317679
FNB;LiquidityPremium;0
FNB;MarginInterval;3.953037
FNN;HistoricalVolatility;1.9977969
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9933908
FNS;HistoricalVolatility;1.2725804
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8177413
FNU;HistoricalVolatility;1.7959373
FNU;LiquidityPremium;0
FNU;MarginInterval;5.3878119
FNV;HistoricalVolatility;2.2664044
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7992133
FOA;HistoricalVolatility;6.0999931
FOA;LiquidityPremium;0
FOA;MarginInterval;18.2999793
FOC;HistoricalVolatility;2.3908957
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1726871
FON;HistoricalVolatility;1.4995653
FON;LiquidityPremium;0
FON;MarginInterval;4.4986958
FOP;HistoricalVolatility;1.9397045
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8191136
FOU;HistoricalVolatility;2.2207635
FOU;LiquidityPremium;0
FOU;MarginInterval;6.6622906
FPF;HistoricalVolatility;1.3538854
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0616562
FPH;HistoricalVolatility;5.4012591
FPH;LiquidityPremium;0
FPH;MarginInterval;16.2037772
FPK;HistoricalVolatility;1.9893168
FPK;LiquidityPremium;0
FPK;MarginInterval;5.9679505
FPL;HistoricalVolatility;1.3380111
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0140333
FPM;HistoricalVolatility;3.0254126
FPM;LiquidityPremium;0
FPM;MarginInterval;9.0762378
FPP;HistoricalVolatility;1.4331262
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2993787
FPV;HistoricalVolatility;2.70557
FPV;LiquidityPremium;0
FPV;MarginInterval;8.1167099
FPW;HistoricalVolatility;1.4565065
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3695196
FQB;HistoricalVolatility;1.3326784
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9980352
FQN;HistoricalVolatility;1.7309212
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1927636
FQR;HistoricalVolatility;1.502002
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5060059
FR;HistoricalVolatility;3.9237829
FR;LiquidityPremium;0
FR;MarginInterval;11.7713486
FRP;HistoricalVolatility;1.2246003
FRP;LiquidityPremium;0
FRP;MarginInterval;3.6738008
FRT;HistoricalVolatility;1.3107704
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9323113
FRU;HistoricalVolatility;1.946723
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8401691
FRV;HistoricalVolatility;3.3366039
FRV;LiquidityPremium;0
FRV;MarginInterval;10.0098116
FRY;HistoricalVolatility;1.3023617
FRY;LiquidityPremium;0
FRY;MarginInterval;3.907085
FSA;HistoricalVolatility;1.4237155
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2711465
FSG;HistoricalVolatility;2.4694084
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4082251
FSH;HistoricalVolatility;2.9795085
FSH;LiquidityPremium;0
FSH;MarginInterval;8.9385256
FSJ;HistoricalVolatility;1.2874728
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8624183
FSU;HistoricalVolatility;2.0976427
FSU;LiquidityPremium;0
FSU;MarginInterval;6.2929282
FTA;HistoricalVolatility;1.7011303
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1033909
FTC;HistoricalVolatility;1.2049995
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6149986
FTD;HistoricalVolatility;1.2357953
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7073859
FTK;HistoricalVolatility;3.505908
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5177241
FTL;HistoricalVolatility;1.4245128
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2735383
FTQ;HistoricalVolatility;3.524953
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.574859
FTS;HistoricalVolatility;1.114954
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3448619
FTT;HistoricalVolatility;1.9977969
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9933908
FUE;HistoricalVolatility;1.2432426
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7297279
FVE;HistoricalVolatility;2.7364912
FVE;LiquidityPremium;0
FVE;MarginInterval;8.2094736
FVI;HistoricalVolatility;3.8403659
FVI;LiquidityPremium;0
FVI;MarginInterval;11.5210977
FVJ;HistoricalVolatility;2.9288384
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.7865151
FVM;HistoricalVolatility;1.9233782
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7701346
FWA;HistoricalVolatility;3.58118
FWA;LiquidityPremium;0
FWA;MarginInterval;10.7435401
FWC;HistoricalVolatility;1.5911326
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7733977
FWD;HistoricalVolatility;5.4326855
FWD;LiquidityPremium;0
FWD;MarginInterval;16.2980564
FWL;HistoricalVolatility;1.419525
FWL;LiquidityPremium;0
FWL;MarginInterval;4.258575
FWN;HistoricalVolatility;1.2143308
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6429923
FWP;HistoricalVolatility;2.4123016
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2369047
FWT;HistoricalVolatility;2.2020348
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6061043
FXJ;HistoricalVolatility;2.9335908
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.8007725
FYR;HistoricalVolatility;3.3051097
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9153292
FZC;HistoricalVolatility;1.4243538
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2730613
G;HistoricalVolatility;2.7598875
G;LiquidityPremium;0
G;MarginInterval;8.2796626
GC;HistoricalVolatility;2.1998834
GC;LiquidityPremium;0
GC;MarginInterval;6.5996503
GEI;HistoricalVolatility;1.6673592
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0020776
GIB.A;HistoricalVolatility;1.7002598
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.1007795
GIL;HistoricalVolatility;2.1549408
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4648225
GMP;HistoricalVolatility;3.5075481
GMP;LiquidityPremium;0
GMP;MarginInterval;10.5226443
GOOS;HistoricalVolatility;2.8533515
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.5600545
GRTu;HistoricalVolatility;1.8127048
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4381144
GS;HistoricalVolatility;2.1078526
GS;LiquidityPremium;0
GS;MarginInterval;6.3235579
GTE;HistoricalVolatility;2.8898239
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6694716
GUD;HistoricalVolatility;1.6967708
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0903124
GUY;HistoricalVolatility;4.0766045
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2298135
GWO;HistoricalVolatility;1.419525
GWO;LiquidityPremium;0
GWO;MarginInterval;4.258575
H;HistoricalVolatility;0.7222416
H;LiquidityPremium;1.0393709
H;MarginInterval;2.1667247
HBC;HistoricalVolatility;2.3492481
HBC;LiquidityPremium;0
HBC;MarginInterval;7.0477442
HBM;HistoricalVolatility;3.3864431
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1593293
HCG;HistoricalVolatility;3.7145822
HCG;LiquidityPremium;0
HCG;MarginInterval;11.1437467
HGD;HistoricalVolatility;4.8593682
HGD;LiquidityPremium;0
HGD;MarginInterval;14.5781047
HGU;HistoricalVolatility;4.8317162
HGU;LiquidityPremium;0
HGU;MarginInterval;14.4951485
HMMJ;HistoricalVolatility;3.6415487
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.924646
HND;HistoricalVolatility;5.0972802
HND;LiquidityPremium;0
HND;MarginInterval;15.2918405
HNU;HistoricalVolatility;5.08158
HNU;LiquidityPremium;0
HNU;MarginInterval;15.24474
HOD;HistoricalVolatility;4.0777915
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2333746
HOU;HistoricalVolatility;4.0418705
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1256115
