ABX;HistoricalVolatility;3.0691397
ABX;LiquidityPremium;0
ABX;MarginInterval;9.2074190
AC;HistoricalVolatility;3.6255085
AC;LiquidityPremium;0
AC;MarginInterval;10.8765255
ACB;HistoricalVolatility;6.1719147
ACB;LiquidityPremium;0
ACB;MarginInterval;18.5157441
ACO.X;HistoricalVolatility;1.3912195
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1736586
ACQ;HistoricalVolatility;4.0953621
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.2860863
ADu;HistoricalVolatility;2.4127787
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2383362
AEM;HistoricalVolatility;3.3870709
AEM;LiquidityPremium;0
AEM;MarginInterval;10.1612126
AGI;HistoricalVolatility;4.1441355
AGI;LiquidityPremium;0
AGI;MarginInterval;12.4324065
AIF;HistoricalVolatility;2.6366071
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9098212
AIM;HistoricalVolatility;2.7880248
AIM;LiquidityPremium;0
AIM;MarginInterval;8.3640744
ALA;HistoricalVolatility;1.8133116
ALA;LiquidityPremium;0
ALA;MarginInterval;5.4399348
APu;HistoricalVolatility;2.2990138
APu;LiquidityPremium;0
APu;MarginInterval;6.8970413
AQN;HistoricalVolatility;3.2043862
AQN;LiquidityPremium;0
AQN;MarginInterval;9.6131586
ARE;HistoricalVolatility;3.2092248
ARE;LiquidityPremium;0
ARE;MarginInterval;9.6276745
ARX;HistoricalVolatility;2.9701248
ARX;LiquidityPremium;0
ARX;MarginInterval;8.9103744
ASTL;HistoricalVolatility;3.5412718
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6238155
AT;HistoricalVolatility;5.3054054
AT;LiquidityPremium;0
AT;MarginInterval;15.9162163
ATD;HistoricalVolatility;1.6573275
ATD;LiquidityPremium;0
ATD;MarginInterval;4.9719824
ATS;HistoricalVolatility;3.3115765
ATS;LiquidityPremium;0
ATS;MarginInterval;9.9347294
ATZ;HistoricalVolatility;2.5466650
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.6399949
AXu;HistoricalVolatility;2.3262360
AXu;LiquidityPremium;0
AXu;MarginInterval;6.9787080
BAM;HistoricalVolatility;3.4435291
BAM;LiquidityPremium;0
BAM;MarginInterval;10.3305872
BAX;HistoricalVolatility;0.0898966
BAX;LiquidityPremium;0
BAX;MarginInterval;0.3368379
BAX23AP17;HistoricalVolatility;0.0898966
BAX23AP17;LiquidityPremium;0
BAX23AP17;MarginInterval;0.3368379
BAX23DC18;HistoricalVolatility;0.1203582
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.4509758
BAX23JN19;HistoricalVolatility;0.0898966
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3368379
BAX23MY15;HistoricalVolatility;0.0898966
BAX23MY15;LiquidityPremium;0
BAX23MY15;MarginInterval;0.3368379
BAX23SP18;HistoricalVolatility;0.0898966
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3368379
BAX24DC16;HistoricalVolatility;0.1221436
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.4576658
BAX24JN17;HistoricalVolatility;0.1221436
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.4576658
BAX24MR18;HistoricalVolatility;0.1203582
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.4509758
BAX24SP16;HistoricalVolatility;0.1221436
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.4576658
BAX25DC17;HistoricalVolatility;0.1057411
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3962063
BAX25JN16;HistoricalVolatility;0.1057411
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3962063
BAX25MR17;HistoricalVolatility;0.1221436
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.4576658
BAX25SP15;HistoricalVolatility;0.1057411
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3962063
BAX26MR18;HistoricalVolatility;0.1057411
BAX26MR18;LiquidityPremium;0
BAX26MR18;MarginInterval;0.3962063
BB;HistoricalVolatility;3.5067786
BB;LiquidityPremium;0
BB;MarginInterval;10.5203358
BBD.B;HistoricalVolatility;3.8960127
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.6880380
BCE;HistoricalVolatility;1.4745129
BCE;LiquidityPremium;0
BCE;MarginInterval;4.4235387
BDGI;HistoricalVolatility;2.7456706
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.2370119
BEIu;HistoricalVolatility;1.7700690
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.3102071
BEPC;HistoricalVolatility;2.8618219
BEPC;LiquidityPremium;0
BEPC;MarginInterval;8.5854658
BEPu;HistoricalVolatility;1.6271422
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8814265
BHC;HistoricalVolatility;4.8499423
BHC;LiquidityPremium;0
BHC;MarginInterval;14.5498268
BIPu;HistoricalVolatility;1.8915028
BIPu;LiquidityPremium;0
BIPu;MarginInterval;5.6745084
BIR;HistoricalVolatility;3.5951471
BIR;LiquidityPremium;0
BIR;MarginInterval;10.7854412
BITF;HistoricalVolatility;8.9602226
BITF;LiquidityPremium;0
BITF;MarginInterval;26.8806679
BLDP;HistoricalVolatility;4.7599525
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2798574
BLX;HistoricalVolatility;2.3864746
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1594238
BMO;HistoricalVolatility;1.7356939
BMO;LiquidityPremium;0
BMO;MarginInterval;5.2070818
BN;HistoricalVolatility;2.2903254
BN;LiquidityPremium;0
BN;MarginInterval;6.8709763
BN1;HistoricalVolatility;2.2394758
BN1;LiquidityPremium;0
BN1;MarginInterval;6.7184273
BNS;HistoricalVolatility;1.7110361
BNS;LiquidityPremium;0
BNS;MarginInterval;5.1331082
BTCC.B;HistoricalVolatility;5.8254998
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;17.4764993
BTCQ;HistoricalVolatility;5.8365943
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;17.5097829
BTCX.B;HistoricalVolatility;5.8452995
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;17.5358985
BTE;HistoricalVolatility;3.8377536
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5132609
BTO;HistoricalVolatility;3.9827371
BTO;LiquidityPremium;0
BTO;MarginInterval;11.9482112
CAE;HistoricalVolatility;2.5877245
CAE;LiquidityPremium;0
CAE;MarginInterval;7.7631736
CARu;HistoricalVolatility;1.6971568
CARu;LiquidityPremium;0
CARu;MarginInterval;5.0914704
CAS;HistoricalVolatility;3.0828665
CAS;LiquidityPremium;0
CAS;MarginInterval;9.2485996
CCA;HistoricalVolatility;1.8838824
CCA;LiquidityPremium;0
CCA;MarginInterval;5.6516473
CCL.B;HistoricalVolatility;1.7315999
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.1947996
CCO;HistoricalVolatility;3.0592126
CCO;LiquidityPremium;0
CCO;MarginInterval;9.1776378
CF;HistoricalVolatility;3.6867307
CF;LiquidityPremium;0
CF;MarginInterval;11.0601920
CFP;HistoricalVolatility;2.6848618
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0545854
CG;HistoricalVolatility;5.0354798
CG;LiquidityPremium;0
CG;MarginInterval;15.1064393
CGB;HistoricalVolatility;0.6340954
CGB;LiquidityPremium;0
CGB;MarginInterval;1.9022861
CGF;HistoricalVolatility;0.4097115
CGF;LiquidityPremium;0
CGF;MarginInterval;1.2291346
CGX;HistoricalVolatility;2.4653322
CGX;LiquidityPremium;0
CGX;MarginInterval;7.3959965
CGZ;HistoricalVolatility;0.1911270
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5733809
CHEu;HistoricalVolatility;2.5147505
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5442514
CHPu;HistoricalVolatility;1.2812780
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8438339
CIA;HistoricalVolatility;5.1472504
CIA;LiquidityPremium;0
CIA;MarginInterval;15.4417512
CIX;HistoricalVolatility;2.4786688
CIX;LiquidityPremium;0
CIX;MarginInterval;7.4360063
CJ;HistoricalVolatility;4.2769094
CJ;LiquidityPremium;0
CJ;MarginInterval;12.8307282
CJR.B;HistoricalVolatility;3.2338073
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.7014219
CLS;HistoricalVolatility;2.9309753
CLS;LiquidityPremium;0
CLS;MarginInterval;8.7929259
CM;HistoricalVolatility;1.9136273
CM;LiquidityPremium;0
CM;MarginInterval;5.7408819
CNQ;HistoricalVolatility;2.9719496
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.9158489
CNR;HistoricalVolatility;1.3985987
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1957961
COA;HistoricalVolatility;0.1542689
COA;LiquidityPremium;0
COA;MarginInterval;0.5780373
COA23AP03;HistoricalVolatility;0.1542689
COA23AP03;LiquidityPremium;0
COA23AP03;MarginInterval;0.5780373
COA23JN01;HistoricalVolatility;0.1542689
COA23JN01;LiquidityPremium;0
COA23JN01;MarginInterval;0.5780373
COA23MR01;HistoricalVolatility;0.1542689
COA23MR01;LiquidityPremium;0
COA23MR01;MarginInterval;0.5780373
COA23MY01;HistoricalVolatility;0.1542689
COA23MY01;LiquidityPremium;0
COA23MY01;MarginInterval;0.5780373
CP;HistoricalVolatility;1.7293171
CP;LiquidityPremium;0
CP;MarginInterval;5.1879513
CPG;HistoricalVolatility;3.2571603
CPG;LiquidityPremium;0
CPG;MarginInterval;9.7714810
CPX;HistoricalVolatility;1.6945011
CPX;LiquidityPremium;0
CPX;MarginInterval;5.0835032
CRA;HistoricalVolatility;0.0374745
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1404148
CRA23DC20;HistoricalVolatility;0.1113528
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.4172330
CRA23JN21;HistoricalVolatility;0.0374745
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1404148
CRA23MR15;HistoricalVolatility;0.0374745
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1404148
CRA23SP20;HistoricalVolatility;0.1113528
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.4172330
CRA24DC18;HistoricalVolatility;0.1394084
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.5223559
CRA24JN19;HistoricalVolatility;0.1394084
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.5223559
CRA24MR20;HistoricalVolatility;0.1394084
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.5223559
CRA24SP18;HistoricalVolatility;0.1394084
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.5223559
CRA25DC17;HistoricalVolatility;0.1075444
CRA25DC17;LiquidityPremium;0
CRA25DC17;MarginInterval;0.4029632
CRA25JN18;HistoricalVolatility;0.1075444
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.4029632
CRA25MR19;HistoricalVolatility;0.1075444
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.4029632
CRA25SP17;HistoricalVolatility;0.1075444
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.4029632
CRON;HistoricalVolatility;4.4870203
CRON;LiquidityPremium;0
CRON;MarginInterval;13.4610610
CRRu;HistoricalVolatility;1.6011211
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.8033632
CS;HistoricalVolatility;5.5168396
CS;LiquidityPremium;0
CS;MarginInterval;16.5505189
CSHu;HistoricalVolatility;2.4844902
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.4534707
CTC.A;HistoricalVolatility;1.8479274
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5437823
CTS;HistoricalVolatility;4.4970655
CTS;LiquidityPremium;0
CTS;MarginInterval;13.4911964
CU;HistoricalVolatility;1.4610022
CU;LiquidityPremium;0
CU;MarginInterval;4.3830067
CVE;HistoricalVolatility;3.7548841
CVE;LiquidityPremium;0
CVE;MarginInterval;11.2646522
CWB;HistoricalVolatility;2.1992486
CWB;LiquidityPremium;0
CWB;MarginInterval;6.5977459
CWEB;HistoricalVolatility;5.8260074
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.4780221
DFY;HistoricalVolatility;2.1963442
DFY;LiquidityPremium;0
DFY;MarginInterval;6.5890327
DII.B;HistoricalVolatility;3.2840355
DII.B;LiquidityPremium;0
DII.B;MarginInterval;9.8521066
DIRu;HistoricalVolatility;2.0671318
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.2013954
DND;HistoricalVolatility;4.2205325
DND;LiquidityPremium;0
DND;MarginInterval;12.6615975
DOL;HistoricalVolatility;1.5487963
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6463890
DOO;HistoricalVolatility;2.5061825
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5185476
DPM;HistoricalVolatility;4.4159368
DPM;LiquidityPremium;0
DPM;MarginInterval;13.2478105
DSG;HistoricalVolatility;2.1341865
DSG;LiquidityPremium;0
DSG;MarginInterval;6.4025596
Du;HistoricalVolatility;2.7070363
Du;LiquidityPremium;0
Du;MarginInterval;8.1211088
EBIT;HistoricalVolatility;5.8106627
EBIT;LiquidityPremium;0
EBIT;MarginInterval;17.4319881
ECN;HistoricalVolatility;3.8812007
ECN;LiquidityPremium;0
ECN;MarginInterval;11.6436021
EDR;HistoricalVolatility;4.1955638
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5866914
EDV;HistoricalVolatility;3.3333636
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0000908
EFN;HistoricalVolatility;2.7214942
EFN;LiquidityPremium;0
EFN;MarginInterval;8.1644825
EFR;HistoricalVolatility;6.1906887
EFR;LiquidityPremium;0
EFR;MarginInterval;18.5720661
EGLX;HistoricalVolatility;6.8912499
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.6737496
ELD;HistoricalVolatility;3.6299650
ELD;LiquidityPremium;0
ELD;MarginInterval;10.8898950
EMA;HistoricalVolatility;1.4815300
EMA;LiquidityPremium;0
EMA;MarginInterval;4.4445900
EMP.A;HistoricalVolatility;1.5435188
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6305563
ENB;HistoricalVolatility;1.4170353
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2511058
EQX;HistoricalVolatility;5.2678790
EQX;LiquidityPremium;0
EQX;MarginInterval;15.8036369
ERF;HistoricalVolatility;3.1560109
ERF;LiquidityPremium;0
ERF;MarginInterval;9.4680327
ERO;HistoricalVolatility;4.9554916
ERO;LiquidityPremium;0
ERO;MarginInterval;14.8664747
ETHH.B;HistoricalVolatility;6.2276320
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;18.6828961
ETHQ;HistoricalVolatility;6.2428590
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;18.7285769
ETHR;HistoricalVolatility;6.2777462
ETHR;LiquidityPremium;0
ETHR;MarginInterval;18.8332385
ETHX.B;HistoricalVolatility;6.2824951
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;18.8474854
EXE;HistoricalVolatility;2.0974245
EXE;LiquidityPremium;0
EXE;MarginInterval;6.2922735
FCRu;HistoricalVolatility;1.5239785
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5719354
FEC;HistoricalVolatility;4.3522439
FEC;LiquidityPremium;0
FEC;MarginInterval;13.0567318
FIL;HistoricalVolatility;5.0894369
FIL;LiquidityPremium;0
FIL;MarginInterval;15.2683108
FM;HistoricalVolatility;4.7621380
FM;LiquidityPremium;0
FM;MarginInterval;14.2864140
FNV;HistoricalVolatility;2.4446107
FNV;LiquidityPremium;0
FNV;MarginInterval;7.3338321
FOOD;HistoricalVolatility;6.7432145
FOOD;LiquidityPremium;0
FOOD;MarginInterval;20.2296435
FR;HistoricalVolatility;4.1941320
FR;LiquidityPremium;0
FR;MarginInterval;12.5823959
FRU;HistoricalVolatility;2.5680362
FRU;LiquidityPremium;0
FRU;MarginInterval;7.7041086
FTS;HistoricalVolatility;1.3896936
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1690808
FTT;HistoricalVolatility;2.2672607
FTT;LiquidityPremium;0
FTT;MarginInterval;6.8017822
FVI;HistoricalVolatility;5.1092183
FVI;LiquidityPremium;0
FVI;MarginInterval;15.3276548
GEI;HistoricalVolatility;2.2608210
GEI;LiquidityPremium;0
GEI;MarginInterval;6.7824629
GFL;HistoricalVolatility;2.3093151
GFL;LiquidityPremium;0
GFL;MarginInterval;6.9279453
GIB.A;HistoricalVolatility;1.4681480
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4044441
GIL;HistoricalVolatility;3.2697643
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8092928
GLO;HistoricalVolatility;9.3595125
GLO;LiquidityPremium;0
GLO;MarginInterval;28.0785374
GLXY;HistoricalVolatility;7.3999498
GLXY;LiquidityPremium;0
GLXY;MarginInterval;22.1998494
GOOS;HistoricalVolatility;3.8680777
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.6042330
GRTu;HistoricalVolatility;2.0570915
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.1712745
GWO;HistoricalVolatility;1.8205840
GWO;LiquidityPremium;0
GWO;MarginInterval;5.4617519
H;HistoricalVolatility;1.3304229
H;LiquidityPremium;0
H;MarginInterval;3.9912687
HBM;HistoricalVolatility;4.4914826
HBM;LiquidityPremium;0
HBM;MarginInterval;13.4744479
HCG;HistoricalVolatility;4.1769747
HCG;LiquidityPremium;0
HCG;MarginInterval;12.5309240
HEXO2;HistoricalVolatility;6.3776219
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1328657
HGD;HistoricalVolatility;5.4390588
HGD;LiquidityPremium;0
HGD;MarginInterval;16.3171765
HGU;HistoricalVolatility;5.4521040
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3563120
HMMJ;HistoricalVolatility;3.1683344
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.5050031
HND;HistoricalVolatility;9.9776012
HND;LiquidityPremium;0
HND;MarginInterval;29.9328036
HNU;HistoricalVolatility;10.0164794
HNU;LiquidityPremium;0
HNU;MarginInterval;30.0494383
HNU1;HistoricalVolatility;9.8785139
HNU1;LiquidityPremium;0
HNU1;MarginInterval;29.6355416
HOD;HistoricalVolatility;5.6848919
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0546757
HOG;HistoricalVolatility;1.8995446
HOG;LiquidityPremium;0
HOG;MarginInterval;5.6986337
HOTu;HistoricalVolatility;2.3032457
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.9097371
HPR;HistoricalVolatility;0.7522258
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2566773
HRu;HistoricalVolatility;1.5764416
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7293247
HUT;HistoricalVolatility;8.2670165
HUT;LiquidityPremium;0
HUT;MarginInterval;24.8010496
HWX;HistoricalVolatility;4.5780904
HWX;LiquidityPremium;0
HWX;MarginInterval;13.7342713
HXQ;HistoricalVolatility;1.7990466
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3971397
HXT;HistoricalVolatility;1.3043899
HXT;LiquidityPremium;0
HXT;MarginInterval;3.9131697
IAG;HistoricalVolatility;2.1668655
IAG;LiquidityPremium;0
IAG;MarginInterval;6.5005966
IFC;HistoricalVolatility;1.5514541
IFC;LiquidityPremium;0
IFC;MarginInterval;4.6543624
IFP;HistoricalVolatility;3.5283806
IFP;LiquidityPremium;0
IFP;MarginInterval;10.5851417
IGM;HistoricalVolatility;1.7730410
IGM;LiquidityPremium;0
IGM;MarginInterval;5.3191231
IMG;HistoricalVolatility;4.5987010
IMG;LiquidityPremium;0
IMG;MarginInterval;13.7961029
IMO;HistoricalVolatility;2.4914083
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4742249
INE;HistoricalVolatility;2.1860228
INE;LiquidityPremium;0
INE;MarginInterval;6.5580683
IPL2;HistoricalVolatility;2.1843037
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5529112
IVN;HistoricalVolatility;4.9077770
IVN;LiquidityPremium;0
IVN;MarginInterval;14.7233310
K;HistoricalVolatility;3.6805020
K;LiquidityPremium;0
K;MarginInterval;11.0415060
KEY;HistoricalVolatility;1.7628526
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2885579
KMPu;HistoricalVolatility;1.7903808
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.3711424
KNT;HistoricalVolatility;4.4452259
KNT;LiquidityPremium;0
KNT;MarginInterval;13.3356776
KRR;HistoricalVolatility;6.5199136
KRR;LiquidityPremium;0
KRR;MarginInterval;19.5597407
KXS;HistoricalVolatility;2.8826959
KXS;LiquidityPremium;0
KXS;MarginInterval;8.6480878
L;HistoricalVolatility;1.4866844
L;LiquidityPremium;0
L;MarginInterval;4.4600533
LAC;HistoricalVolatility;7.0292363
LAC;LiquidityPremium;0
LAC;MarginInterval;21.0877089
LB;HistoricalVolatility;1.9727363
LB;LiquidityPremium;0
LB;MarginInterval;5.9182089
LEV;HistoricalVolatility;4.9231446
LEV;LiquidityPremium;0
LEV;MarginInterval;14.7694339
LGB;HistoricalVolatility;1.3481422
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0444267
LIF;HistoricalVolatility;2.9042587
LIF;LiquidityPremium;0
LIF;MarginInterval;8.7127761
LNR;HistoricalVolatility;2.9202585
LNR;LiquidityPremium;0
LNR;MarginInterval;8.7607755
LSPD;HistoricalVolatility;5.2763673
LSPD;LiquidityPremium;0
LSPD;MarginInterval;15.8291018
LUG;HistoricalVolatility;3.9584995
LUG;LiquidityPremium;0
LUG;MarginInterval;11.8754986
LUN;HistoricalVolatility;3.9541480
LUN;LiquidityPremium;0
LUN;MarginInterval;11.8624441
LWRK1;HistoricalVolatility;2.8975794
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;8.6927382
MAG;HistoricalVolatility;3.6506715
MAG;LiquidityPremium;0
MAG;MarginInterval;10.9520144
MAXR;HistoricalVolatility;9.0752578
MAXR;LiquidityPremium;0
MAXR;MarginInterval;27.2257734
MDI;HistoricalVolatility;3.4244025
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2732074
MEG;HistoricalVolatility;4.9130256
MEG;LiquidityPremium;0
MEG;MarginInterval;14.7390769
MFC;HistoricalVolatility;2.0749114
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2247343
MFI;HistoricalVolatility;2.5464621
MFI;LiquidityPremium;0
MFI;MarginInterval;7.6393863
MG;HistoricalVolatility;2.8836230
MG;LiquidityPremium;0
MG;MarginInterval;8.6508691
MRE;HistoricalVolatility;3.1828900
MRE;LiquidityPremium;0
MRE;MarginInterval;9.5486700
MRU;HistoricalVolatility;1.3286767
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9860300
MTL;HistoricalVolatility;2.4079712
MTL;LiquidityPremium;0
MTL;MarginInterval;7.2239135
MX;HistoricalVolatility;3.2319556
MX;LiquidityPremium;0
MX;MarginInterval;9.6958669
NA;HistoricalVolatility;1.8099879
NA;LiquidityPremium;0
NA;MarginInterval;5.4299637
NFI;HistoricalVolatility;3.7752667
NFI;LiquidityPremium;0
NFI;MarginInterval;11.3258002
NG;HistoricalVolatility;6.1794988
NG;LiquidityPremium;0
NG;MarginInterval;18.5384964
NGD;HistoricalVolatility;5.3831612
NGD;LiquidityPremium;0
NGD;MarginInterval;16.1494835
NGT;HistoricalVolatility;2.8336682
NGT;LiquidityPremium;0
NGT;MarginInterval;8.5010045
NPI;HistoricalVolatility;1.5978739
NPI;LiquidityPremium;0
NPI;MarginInterval;4.7936217
NPK;HistoricalVolatility;7.1248084
NPK;LiquidityPremium;0
NPK;MarginInterval;21.3744253
NTR;HistoricalVolatility;3.2107715
NTR;LiquidityPremium;0
NTR;MarginInterval;9.6323146
NVEI;HistoricalVolatility;4.7804252
NVEI;LiquidityPremium;0
NVEI;MarginInterval;14.3412756
NWHu;HistoricalVolatility;1.8949961
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.6849883
NXE;HistoricalVolatility;4.6613764
NXE;LiquidityPremium;0
NXE;MarginInterval;13.9841292
OBE;HistoricalVolatility;4.4220295
OBE;LiquidityPremium;0
OBE;MarginInterval;13.2660884
OGC;HistoricalVolatility;5.2923234
OGC;LiquidityPremium;0
OGC;MarginInterval;15.8769703
OGI;HistoricalVolatility;5.7919436
OGI;LiquidityPremium;0
OGI;MarginInterval;17.3758309
OLA;HistoricalVolatility;4.7523170
OLA;LiquidityPremium;0
OLA;MarginInterval;14.2569509
ONEX;HistoricalVolatility;2.4307308
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.2921925
OR;HistoricalVolatility;2.9998773
OR;LiquidityPremium;0
OR;MarginInterval;8.9996320
OSK;HistoricalVolatility;6.3740392
OSK;LiquidityPremium;0
OSK;MarginInterval;19.1221175
OTEX;HistoricalVolatility;2.1129189
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.3387568
OVV;HistoricalVolatility;4.6096622
OVV;LiquidityPremium;0
OVV;MarginInterval;13.8289867
PAAS;HistoricalVolatility;3.4790022
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.4370066
PBH;HistoricalVolatility;1.9730480
PBH;LiquidityPremium;0
PBH;MarginInterval;5.9191439
PD;HistoricalVolatility;3.8428416
PD;LiquidityPremium;0
PD;MarginInterval;11.5285249
PEY;HistoricalVolatility;3.1636152
PEY;LiquidityPremium;0
PEY;MarginInterval;9.4908455
PKI;HistoricalVolatility;2.2914719
PKI;LiquidityPremium;0
PKI;MarginInterval;6.8744157
PMZu;HistoricalVolatility;1.8811330
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.6433990
POU;HistoricalVolatility;3.6689031
POU;LiquidityPremium;0
POU;MarginInterval;11.0067094
POW;HistoricalVolatility;1.7029888
POW;LiquidityPremium;0
POW;MarginInterval;5.1089664
PPL;HistoricalVolatility;1.8951678
PPL;LiquidityPremium;0
PPL;MarginInterval;5.6855035
PRMW;HistoricalVolatility;4.0240888
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0722663
PSK;HistoricalVolatility;2.6090649
PSK;LiquidityPremium;0
PSK;MarginInterval;7.8271946
PXT;HistoricalVolatility;3.5015312
PXT;LiquidityPremium;0
PXT;MarginInterval;10.5045937
PYR;HistoricalVolatility;6.8129862
PYR;LiquidityPremium;0
PYR;MarginInterval;20.4389587
QBR.B;HistoricalVolatility;1.8051053
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4153160
QSR;HistoricalVolatility;1.6800844
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0402533
RBA;HistoricalVolatility;2.6343091
RBA;LiquidityPremium;0
RBA;MarginInterval;7.9029274
RCI.B;HistoricalVolatility;1.5800192
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7400575
REAL;HistoricalVolatility;3.6680245
REAL;LiquidityPremium;0
REAL;MarginInterval;11.0040736
REIu;HistoricalVolatility;1.5268316
REIu;LiquidityPremium;0
REIu;MarginInterval;4.5804947
RFP1;HistoricalVolatility;4.4326080
RFP1;LiquidityPremium;0
RFP1;MarginInterval;13.2978240
RNW;HistoricalVolatility;2.2217612
RNW;LiquidityPremium;0
RNW;MarginInterval;6.6652835
RUS;HistoricalVolatility;2.3549291
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0647874
RY;HistoricalVolatility;1.6270883
RY;LiquidityPremium;0
