AAV;HistoricalVolatility;2.8299756
AAV;LiquidityPremium;0
AAV;MarginInterval;8.4899267
ABX;HistoricalVolatility;3.8885208
ABX;LiquidityPremium;0
ABX;MarginInterval;11.6655624
AC;HistoricalVolatility;3.8685001
AC;LiquidityPremium;0
AC;MarginInterval;11.6055004
ACO.X;HistoricalVolatility;1.7389779
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.2169338
ACQ;HistoricalVolatility;3.3528602
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0585807
AEM;HistoricalVolatility;3.0413221
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1239662
AGF.B;HistoricalVolatility;2.4577205
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.3731614
AGI;HistoricalVolatility;4.6209083
AGI;LiquidityPremium;0
AGI;MarginInterval;13.862725
AGI1;HistoricalVolatility;4.4471833
AGI1;LiquidityPremium;2.9666116
AGI1;MarginInterval;13.3415499
AGU;HistoricalVolatility;2.2099094
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6297283
AIM;HistoricalVolatility;2.5905531
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7716592
AKG;HistoricalVolatility;3.9174572
AKG;LiquidityPremium;0
AKG;MarginInterval;11.7523717
ALA;HistoricalVolatility;1.890824
ALA;LiquidityPremium;0
ALA;MarginInterval;5.6724721
APu;HistoricalVolatility;1.5403184
APu;LiquidityPremium;0
APu;MarginInterval;4.6209552
AQN;HistoricalVolatility;1.958448
AQN;LiquidityPremium;0
AQN;MarginInterval;5.8753441
AR;HistoricalVolatility;4.3594377
AR;LiquidityPremium;0
AR;MarginInterval;13.0783131
ARE;HistoricalVolatility;2.2418053
ARE;LiquidityPremium;0
ARE;MarginInterval;6.725416
ARX;HistoricalVolatility;3.0778532
ARX;LiquidityPremium;0
ARX;MarginInterval;9.2335596
ASR;HistoricalVolatility;3.9191143
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7573429
ATA;HistoricalVolatility;2.6406328
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9218983
ATD.B;HistoricalVolatility;1.7351424
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2054272
ATH;HistoricalVolatility;3.8687149
ATH;LiquidityPremium;0
ATH;MarginInterval;11.6061448
ATP;HistoricalVolatility;3.2119434
ATP;LiquidityPremium;0
ATP;MarginInterval;9.6358301
AVO;HistoricalVolatility;3.0663134
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1989401
AXu;HistoricalVolatility;1.5672474
AXu;LiquidityPremium;0
AXu;MarginInterval;4.7017421
AYA;HistoricalVolatility;4.3216185
AYA;LiquidityPremium;0
AYA;MarginInterval;12.9648554
BAD;HistoricalVolatility;3.0824031
BAD;LiquidityPremium;0
BAD;MarginInterval;9.2472093
BAM.A;HistoricalVolatility;1.633101
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.8993031
BAX;HistoricalVolatility;0.0418485
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1255454
BAX16AP18;HistoricalVolatility;0.0418485
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1255454
BAX16DC19;HistoricalVolatility;0.0418485
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1255454
BAX16FB12;HistoricalVolatility;0.0418485
BAX16FB12;LiquidityPremium;0
BAX16FB12;MarginInterval;0.1255454
BAX16JN13;HistoricalVolatility;0.0418485
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1255454
BAX16MR14;HistoricalVolatility;0.0418485
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1255454
BAX16SP19;HistoricalVolatility;0.0418485
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1255454
BAX17DC18;HistoricalVolatility;0.0418485
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1255454
BAX17JN19;HistoricalVolatility;0.0418485
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1255454
BAX17MR13;HistoricalVolatility;0.0418485
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1255454
BAX17SP18;HistoricalVolatility;0.0418485
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1255454
BAX18DC17;HistoricalVolatility;0.0418485
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1255454
BAX18JN18;HistoricalVolatility;0.0418485
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1255454
BAX18MR19;HistoricalVolatility;0.0418485
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1255454
BAX18SP17;HistoricalVolatility;0.0418485
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1255454
BB;HistoricalVolatility;3.4126605
BB;LiquidityPremium;0
BB;MarginInterval;10.2379815
BBD.B;HistoricalVolatility;5.1323127
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.3969381
BCB;HistoricalVolatility;3.0539368
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1618103
BCE;HistoricalVolatility;1.2541921
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7625763
BDI;HistoricalVolatility;5.127343
BDI;LiquidityPremium;0
BDI;MarginInterval;15.3820289
BEIu;HistoricalVolatility;1.6440964
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9322891
BEPu;HistoricalVolatility;2.2323207
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.696962
BIN;HistoricalVolatility;2.091441
BIN;LiquidityPremium;0
BIN;MarginInterval;6.2743231
BIPu;HistoricalVolatility;1.4602405
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.3807215
BIR;HistoricalVolatility;4.5424676
BIR;LiquidityPremium;0
BIR;MarginInterval;13.6274028
BMO;HistoricalVolatility;1.277747
BMO;LiquidityPremium;0
BMO;MarginInterval;3.833241
BNK;HistoricalVolatility;5.2577281
BNK;LiquidityPremium;0
BNK;MarginInterval;15.7731843
BNP;HistoricalVolatility;5.9298763
BNP;LiquidityPremium;0
BNP;MarginInterval;17.7896288
BNS;HistoricalVolatility;1.4064891
BNS;LiquidityPremium;0
BNS;MarginInterval;4.2194674
BPYu;HistoricalVolatility;1.4555062
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.3665186
BTE;HistoricalVolatility;7.1921898
BTE;LiquidityPremium;0
BTE;MarginInterval;21.5765694
BXE;HistoricalVolatility;7.2250108
BXE;LiquidityPremium;0
BXE;MarginInterval;21.6750325
CAE;HistoricalVolatility;1.663859
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9915769
CAM;HistoricalVolatility;2.4072383
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2217149
CARu;HistoricalVolatility;1.6087567
CARu;LiquidityPremium;0
CARu;MarginInterval;4.82627
CAS;HistoricalVolatility;2.3740155
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1220464
CCA;HistoricalVolatility;1.5438688
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6316063
CCO;HistoricalVolatility;2.4148841
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2446524
CEU;HistoricalVolatility;3.9206542
CEU;LiquidityPremium;0
CEU;MarginInterval;11.7619625
CF;HistoricalVolatility;3.2011431
CF;LiquidityPremium;0
CF;MarginInterval;9.6034292
CFP;HistoricalVolatility;3.2662557
CFP;LiquidityPremium;0
CFP;MarginInterval;9.798767
CFW;HistoricalVolatility;5.1250879
CFW;LiquidityPremium;0
CFW;MarginInterval;15.3752638
CFX;HistoricalVolatility;2.7024528
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1073584
CG;HistoricalVolatility;4.2158276
CG;LiquidityPremium;0
CG;MarginInterval;12.6474829
CGB;HistoricalVolatility;0.3773445
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1320335
CGB16DC19;HistoricalVolatility;0.3773445
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.1320335
CGB16JN21;HistoricalVolatility;0.3773445
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.1320335
CGB16MR21;HistoricalVolatility;0.3773445
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1320335
CGB16SP21;HistoricalVolatility;0.3773445
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.1320335
CGF;HistoricalVolatility;0.25056
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7516801
CGG;HistoricalVolatility;4.5113628
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5340885
CGL;HistoricalVolatility;1.0895487
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2686461
CGX;HistoricalVolatility;1.4715025
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4145074
CGZ;HistoricalVolatility;0.1438289
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4314868
CIX;HistoricalVolatility;1.5415006
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6245018
CJ;HistoricalVolatility;3.6313139
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8939416
CJR.B;HistoricalVolatility;2.6207101
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.8621302
CLS;HistoricalVolatility;2.6795476
CLS;LiquidityPremium;0
CLS;MarginInterval;8.0386428
CM;HistoricalVolatility;1.3373261
CM;LiquidityPremium;0
CM;MarginInterval;4.0119784
CNL;HistoricalVolatility;5.2801657
CNL;LiquidityPremium;0
CNL;MarginInterval;15.8404972
CNQ;HistoricalVolatility;3.072835
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.218505
CNR;HistoricalVolatility;1.5391185
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6173556
COS;HistoricalVolatility;5.1278959
COS;LiquidityPremium;0
COS;MarginInterval;15.3836878
CP;HistoricalVolatility;2.3158703
CP;LiquidityPremium;0
CP;MarginInterval;6.9476108
CPG;HistoricalVolatility;4.0132407
CPG;LiquidityPremium;0
CPG;MarginInterval;12.0397222
CPX;HistoricalVolatility;2.0730782
CPX;LiquidityPremium;0
CPX;MarginInterval;6.2192347
CR;HistoricalVolatility;4.539402
CR;LiquidityPremium;0
CR;MarginInterval;13.618206
CSHu;HistoricalVolatility;1.7510629
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2531886
CTC.A;HistoricalVolatility;1.5301272
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5903817
CU;HistoricalVolatility;1.842199
CU;LiquidityPremium;0
CU;MarginInterval;5.5265969
CUFu;HistoricalVolatility;1.1838081
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5514244
CUS;HistoricalVolatility;3.8324454
CUS;LiquidityPremium;0
CUS;MarginInterval;11.4973362
CVE;HistoricalVolatility;2.6957368
CVE;LiquidityPremium;0
CVE;MarginInterval;8.0872104
CWB;HistoricalVolatility;2.0340884
CWB;LiquidityPremium;0
CWB;MarginInterval;6.1022653
CXR;HistoricalVolatility;5.3053235
CXR;LiquidityPremium;0
CXR;MarginInterval;15.9159705
DC.A;HistoricalVolatility;3.9061803
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.7185408
DDC;HistoricalVolatility;3.2836704
DDC;LiquidityPremium;0
DDC;MarginInterval;9.8510112
DGC;HistoricalVolatility;4.0745505
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2236515
DH;HistoricalVolatility;2.0408788
DH;LiquidityPremium;0
DH;MarginInterval;6.1226364
DOL;HistoricalVolatility;1.7664473
DOL;LiquidityPremium;0
DOL;MarginInterval;5.2993418
DOO;HistoricalVolatility;2.3376386
DOO;LiquidityPremium;0
DOO;MarginInterval;7.0129159
DPM;HistoricalVolatility;4.7465107
DPM;LiquidityPremium;0
DPM;MarginInterval;14.2395321
DRGu;HistoricalVolatility;1.2930461
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8791383
DRM;HistoricalVolatility;2.874887
DRM;LiquidityPremium;0
DRM;MarginInterval;8.6246611
DSG;HistoricalVolatility;1.909715
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7291451
Du;HistoricalVolatility;1.5891318
Du;LiquidityPremium;0
Du;MarginInterval;4.7673955
ECA;HistoricalVolatility;4.631637
ECA;LiquidityPremium;0
ECA;MarginInterval;13.8949111
ECI;HistoricalVolatility;1.6523821
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9571464
EDR;HistoricalVolatility;4.3831618
EDR;LiquidityPremium;0
EDR;MarginInterval;13.1494853
EFN;HistoricalVolatility;2.3160927
EFN;LiquidityPremium;0
EFN;MarginInterval;6.948278
EFX;HistoricalVolatility;2.4394134
EFX;LiquidityPremium;0
EFX;MarginInterval;7.3182403
ELD;HistoricalVolatility;4.4662352
ELD;LiquidityPremium;0
ELD;MarginInterval;13.3987057
EMA;HistoricalVolatility;1.1801036
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5403107
EMF;HistoricalVolatility;1.342484
EMF;LiquidityPremium;0
EMF;MarginInterval;4.0274519
EMP.A;HistoricalVolatility;1.4755042
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.4265125
ENB;HistoricalVolatility;2.3948068
ENB;LiquidityPremium;0
ENB;MarginInterval;7.1844204
ENF;HistoricalVolatility;2.1663738
ENF;LiquidityPremium;0
ENF;MarginInterval;6.4991215
ERF;HistoricalVolatility;4.9383728
ERF;LiquidityPremium;0
ERF;MarginInterval;14.8151183
ESI;HistoricalVolatility;3.9405151
ESI;LiquidityPremium;0
ESI;MarginInterval;11.8215453
ESL;HistoricalVolatility;2.290246
ESL;LiquidityPremium;0
ESL;MarginInterval;6.8707379
EXE;HistoricalVolatility;2.2335533
EXE;LiquidityPremium;0
EXE;MarginInterval;6.70066
FCR;HistoricalVolatility;1.0788453
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2365359
FM;HistoricalVolatility;7.5724483
FM;LiquidityPremium;0
FM;MarginInterval;22.7173449
FNV;HistoricalVolatility;2.4635625
FNV;LiquidityPremium;0.9736752
FNV;MarginInterval;7.3906874
FR;HistoricalVolatility;4.2584105
FR;LiquidityPremium;0
FR;MarginInterval;12.7752316
FRC;HistoricalVolatility;4.0393101
FRC;LiquidityPremium;0
FRC;MarginInterval;12.1179303
FRU;HistoricalVolatility;3.422662
FRU;LiquidityPremium;0
FRU;MarginInterval;10.2679861
FSV;HistoricalVolatility;2.2637383
FSV;LiquidityPremium;2.4454537
FSV;MarginInterval;6.7912148
FTS;HistoricalVolatility;1.7967997
FTS;LiquidityPremium;0
FTS;MarginInterval;5.3903991
FTT;HistoricalVolatility;2.2116032
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6348096
FVI;HistoricalVolatility;3.9372463
FVI;LiquidityPremium;0
FVI;MarginInterval;11.811739
G;HistoricalVolatility;3.4657785
G;LiquidityPremium;0
G;MarginInterval;10.3973356
GC;HistoricalVolatility;2.148801
GC;LiquidityPremium;0
GC;MarginInterval;6.4464031
GEI;HistoricalVolatility;3.018819
GEI;LiquidityPremium;0
GEI;MarginInterval;9.056457
GIB.A;HistoricalVolatility;1.8215637
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4646912
GIL;HistoricalVolatility;2.2749523
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8248568
GMP;HistoricalVolatility;2.5495159
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6485478
GRTu;HistoricalVolatility;1.8381136
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5143408
GS;HistoricalVolatility;2.4488315
GS;LiquidityPremium;0
GS;MarginInterval;7.3464944
GTE;HistoricalVolatility;3.8549023
GTE;LiquidityPremium;0
GTE;MarginInterval;11.5647069
GUY;HistoricalVolatility;4.1067326
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3201979
GWO;HistoricalVolatility;1.4285449
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2856347
H;HistoricalVolatility;1.0097069
H;LiquidityPremium;0
H;MarginInterval;3.0291206
HBC;HistoricalVolatility;2.5669917
HBC;LiquidityPremium;0
HBC;MarginInterval;7.700975
HBM;HistoricalVolatility;5.4337211
HBM;LiquidityPremium;0
HBM;MarginInterval;16.3011634
HCG;HistoricalVolatility;2.6248519
HCG;LiquidityPremium;0
HCG;MarginInterval;7.8745557
HED;HistoricalVolatility;4.8968412
HED;LiquidityPremium;0
HED;MarginInterval;14.6905237
HEU;HistoricalVolatility;4.8860341
HEU;LiquidityPremium;0
HEU;MarginInterval;14.6581022
HFD;HistoricalVolatility;2.4010521
HFD;LiquidityPremium;0
HFD;MarginInterval;7.2031564
HFU;HistoricalVolatility;2.3984524
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1953571
HGD;HistoricalVolatility;5.7822223
HGD;LiquidityPremium;0
HGD;MarginInterval;17.346667
HGU;HistoricalVolatility;5.8106605
HGU;LiquidityPremium;0
HGU;MarginInterval;17.4319814
HIX;HistoricalVolatility;1.1976474
HIX;LiquidityPremium;0
HIX;MarginInterval;3.5929421
HND;HistoricalVolatility;5.4658625
HND;LiquidityPremium;0
HND;MarginInterval;16.3975874
HNL;HistoricalVolatility;5.8932954
HNL;LiquidityPremium;0
HNL;MarginInterval;17.6798862
HNU;HistoricalVolatility;5.3659504
HNU;LiquidityPremium;0
HNU;MarginInterval;16.0978512
HOD;HistoricalVolatility;6.1888602
HOD;LiquidityPremium;0
HOD;MarginInterval;18.5665805
HOU;HistoricalVolatility;6.1842516
HOU;LiquidityPremium;0
HOU;MarginInterval;18.5527549
HRu;HistoricalVolatility;1.5691204
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7073612
HSE;HistoricalVolatility;2.5750298
HSE;LiquidityPremium;0
HSE;MarginInterval;7.7250895
HXD;HistoricalVolatility;2.3568436
HXD;LiquidityPremium;0
HXD;MarginInterval;7.0705307
HXT;HistoricalVolatility;1.1771572
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5314715
HXU;HistoricalVolatility;2.3470398
HXU;LiquidityPremium;0
HXU;MarginInterval;7.0411195
IAG;HistoricalVolatility;1.654767
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9643011
IFC;HistoricalVolatility;1.4149179
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2447536
IFP;HistoricalVolatility;3.7211723
IFP;LiquidityPremium;0
IFP;MarginInterval;11.1635168
IGM;HistoricalVolatility;1.5082304
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5246911
IGT;HistoricalVolatility;1.2452434
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7357303
IMG;HistoricalVolatility;5.1048958
IMG;LiquidityPremium;0
IMG;MarginInterval;15.3146874
IMO;HistoricalVolatility;2.0326207
IMO;LiquidityPremium;0
IMO;MarginInterval;6.0978621
INE;HistoricalVolatility;1.9149517
INE;LiquidityPremium;0
INE;MarginInterval;5.744855
IPL;HistoricalVolatility;2.3310573
IPL;LiquidityPremium;0
IPL;MarginInterval;6.9931718
ITP;HistoricalVolatility;3.2982773
ITP;LiquidityPremium;0
ITP;MarginInterval;9.894832
JE;HistoricalVolatility;2.3062658
JE;LiquidityPremium;0
JE;MarginInterval;6.9187975
K;HistoricalVolatility;4.6846179
K;LiquidityPremium;0
K;MarginInterval;14.0538537
KEL;HistoricalVolatility;4.6926581
KEL;LiquidityPremium;0
KEL;MarginInterval;14.0779742
KEY;HistoricalVolatility;2.3018347
KEY;LiquidityPremium;0
KEY;MarginInterval;6.905504
KGI;HistoricalVolatility;4.0676267
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2028802
L;HistoricalVolatility;1.2846085
L;LiquidityPremium;0
L;MarginInterval;3.8538255
LB;HistoricalVolatility;1.3562351
LB;LiquidityPremium;0
LB;MarginInterval;4.0687053
LGB;HistoricalVolatility;0.8509225
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5527676
LIF;HistoricalVolatility;3.8279708
LIF;LiquidityPremium;0
LIF;MarginInterval;11.4839125
LNR;HistoricalVolatility;2.6608045
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9824136
LTS;HistoricalVolatility;7.3210423
LTS;LiquidityPremium;0
LTS;MarginInterval;21.963127
LUN;HistoricalVolatility;3.8541645
LUN;LiquidityPremium;0
LUN;MarginInterval;11.5624934
MAG;HistoricalVolatility;3.4300162
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2900486
MBT;HistoricalVolatility;1.3948927
MBT;LiquidityPremium;0
MBT;MarginInterval;4.1846781
MDA;HistoricalVolatility;1.9909321
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9727962
MDI;HistoricalVolatility;3.6099584
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8298753
MEG;HistoricalVolatility;5.920223
MEG;LiquidityPremium;0
MEG;MarginInterval;17.760669
MFC;HistoricalVolatility;1.9084364
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7253093
MFI;HistoricalVolatility;1.7297353
MFI;LiquidityPremium;0
MFI;MarginInterval;5.189206
MG;HistoricalVolatility;1.9968324
MG;LiquidityPremium;0
MG;MarginInterval;5.9904971
MIC;HistoricalVolatility;2.1632407
MIC;LiquidityPremium;0
MIC;MarginInterval;6.4897221
MNW;HistoricalVolatility;3.1893521
MNW;LiquidityPremium;0
MNW;MarginInterval;9.5680562
MRE;HistoricalVolatility;2.6286584
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8859751
MRU;HistoricalVolatility;1.3451627
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0354881
MTL;HistoricalVolatility;2.2107863
MTL;LiquidityPremium;0
MTL;MarginInterval;6.632359
MX;HistoricalVolatility;3.2825926
MX;LiquidityPremium;0
MX;MarginInterval;9.8477779
NA;HistoricalVolatility;1.5633037
NA;LiquidityPremium;0
NA;MarginInterval;4.6899111
NBD;HistoricalVolatility;2.6646569
NBD;LiquidityPremium;0
NBD;MarginInterval;7.9939706
NG;HistoricalVolatility;4.3155067
NG;LiquidityPremium;0
NG;MarginInterval;12.9465202
NGD;HistoricalVolatility;4.4426256
NGD;LiquidityPremium;0
NGD;MarginInterval;13.3278768
NPI;HistoricalVolatility;1.669955
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0098649
NSU;HistoricalVolatility;3.9602261
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8806784
NVA;HistoricalVolatility;4.7902464
NVA;LiquidityPremium;0
NVA;MarginInterval;14.3707392
NWC;HistoricalVolatility;1.5382343
NWC;LiquidityPremium;0
NWC;MarginInterval;4.614703
OCX;HistoricalVolatility;1.5819128
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7457383
OIS;HistoricalVolatility;0.0301239
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0903716
ONX;HistoricalVolatility;0.0301239
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0903716
OR;HistoricalVolatility;2.6131965
OR;LiquidityPremium;0
OR;MarginInterval;7.8395895
OTC;HistoricalVolatility;2.1264128
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3792383
P;HistoricalVolatility;5.452292
P;LiquidityPremium;0
P;MarginInterval;16.3568761
PAA;HistoricalVolatility;3.6354594
PAA;LiquidityPremium;0
PAA;MarginInterval;10.9063783
PD;HistoricalVolatility;4.1936888
PD;LiquidityPremium;0
PD;MarginInterval;12.5810664
PEY;HistoricalVolatility;2.5540067
PEY;LiquidityPremium;0
PEY;MarginInterval;7.66202
PG;HistoricalVolatility;3.952311
PG;LiquidityPremium;0
PG;MarginInterval;11.8569331
PGF;HistoricalVolatility;5.9469308
PGF;LiquidityPremium;0
PGF;MarginInterval;17.8407924
PJC.A;HistoricalVolatility;1.7703012
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.3109036
PKI;HistoricalVolatility;1.7991942
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3975825
POT;HistoricalVolatility;2.3292084
POT;LiquidityPremium;0
POT;MarginInterval;6.9876252
POU;HistoricalVolatility;6.966344
POU;LiquidityPremium;0
POU;MarginInterval;20.8990319
POW;HistoricalVolatility;1.4865658
POW;LiquidityPremium;0
POW;MarginInterval;4.4596975
PPL;HistoricalVolatility;2.0719388
PPL;LiquidityPremium;0
PPL;MarginInterval;6.2158163
PPY;HistoricalVolatility;4.9562274
PPY;LiquidityPremium;0
PPY;MarginInterval;14.8686821
PRE;HistoricalVolatility;9.0888222
PRE;LiquidityPremium;0
PRE;MarginInterval;27.2664666
PSG;HistoricalVolatility;3.5495326
PSG;LiquidityPremium;0
PSG;MarginInterval;10.6485978
PSI;HistoricalVolatility;2.5606402
PSI;LiquidityPremium;0
PSI;MarginInterval;7.6819205
PSK;HistoricalVolatility;2.6862413
PSK;LiquidityPremium;0
PSK;MarginInterval;8.0587238
PVG;HistoricalVolatility;4.4119385
PVG;LiquidityPremium;0
PVG;MarginInterval;13.2358155
PWF;HistoricalVolatility;1.375883
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1276491
PWT;HistoricalVolatility;7.0733002
PWT;LiquidityPremium;0
PWT;MarginInterval;21.2199005
PXT;HistoricalVolatility;3.1938021
PXT;LiquidityPremium;0
PXT;MarginInterval;9.5814064
QBR.B;HistoricalVolatility;1.6726294
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0178883
QSR;HistoricalVolatility;2.0386663
QSR;LiquidityPremium;0
QSR;MarginInterval;6.115999
RBA;HistoricalVolatility;1.923193
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7695789
RCI.B;HistoricalVolatility;1.4785846
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4357537
REFu;HistoricalVolatility;1.317175
REFu;LiquidityPremium;0
REFu;MarginInterval;3.951525
REIu;HistoricalVolatility;1.3370276
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0110827
RFP;HistoricalVolatility;4.2560086
RFP;LiquidityPremium;0
RFP;MarginInterval;12.7680257
RGL;HistoricalVolatility;3.6696402
RGL;LiquidityPremium;0
RGL;MarginInterval;11.0089206
RMX;HistoricalVolatility;11.9076639
RMX;LiquidityPremium;0
RMX;MarginInterval;35.7229918
RNW;HistoricalVolatility;1.6623131
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9869393
RON;HistoricalVolatility;10.0765553
RON;LiquidityPremium;0
RON;MarginInterval;30.2296658
RRX;HistoricalVolatility;2.7221355
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1664065
RUS;HistoricalVolatility;2.4777478
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4332434
RY;HistoricalVolatility;1.3469606
RY;LiquidityPremium;0
RY;MarginInterval;4.0408817
S;HistoricalVolatility;4.474507
S;LiquidityPremium;0
S;MarginInterval;13.423521
SAP;HistoricalVolatility;1.4829908
SAP;LiquidityPremium;0
SAP;MarginInterval;4.4489725
SCF;HistoricalVolatility;1.1437637
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4312912
SCL;HistoricalVolatility;2.1748752
SCL;LiquidityPremium;0
SCL;MarginInterval;6.5246255
SEA;HistoricalVolatility;4.7775972
SEA;LiquidityPremium;0
SEA;MarginInterval;14.3327915
SES;HistoricalVolatility;3.9565892
SES;LiquidityPremium;0
SES;MarginInterval;11.8697675
SGY;HistoricalVolatility;4.9312401
SGY;LiquidityPremium;0
SGY;MarginInterval;14.7937204
SH;HistoricalVolatility;4.1986194
SH;LiquidityPremium;0
SH;MarginInterval;12.5958582
SJ;HistoricalVolatility;1.9549512
SJ;LiquidityPremium;0
SJ;MarginInterval;5.8648537
SJR.B;HistoricalVolatility;1.4306735
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.2920206
SLF;HistoricalVolatility;1.7381264
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2143791
SLW;HistoricalVolatility;3.1553784
