AAV;HistoricalVolatility;2.2028451
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8797665
AAV;StressInterval;15.759533
ABX;HistoricalVolatility;3.0320893
ABX;LiquidityPremium;0
ABX;MarginInterval;9.096268
ABX;StressInterval;18.1925361
ACO.X;HistoricalVolatility;1.3033748
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9101244
ACO.X;StressInterval;7.8202488
AEF;HistoricalVolatility;2.2932029
AEF;LiquidityPremium;0
AEF;MarginInterval;6.8796086
AEF;StressInterval;13.7592172
AEM;HistoricalVolatility;3.1353995
AEM;LiquidityPremium;0
AEM;MarginInterval;10.2937433
AEM;StressInterval;20.5874866
AGF.B;HistoricalVolatility;1.6847487
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.0758635
AGF.B;StressInterval;10.151727
AGI;HistoricalVolatility;3.1897068
AGI;LiquidityPremium;2.9381606
AGI;MarginInterval;9.5691204
AGI;StressInterval;19.1382408
AGU;HistoricalVolatility;1.394253
AGU;LiquidityPremium;0
AGU;MarginInterval;4.1827589
AGU;StressInterval;8.3655178
AIM;HistoricalVolatility;1.2763527
AIM;LiquidityPremium;0
AIM;MarginInterval;3.8290582
AIM;StressInterval;7.6581165
AKG;HistoricalVolatility;3.6016751
AKG;LiquidityPremium;0
AKG;MarginInterval;11.30352
AKG;StressInterval;22.60704
ALA;HistoricalVolatility;1.0617588
ALA;LiquidityPremium;0
ALA;MarginInterval;3.1852764
ALA;StressInterval;6.3705529
ANV;HistoricalVolatility;5.5901326
ANV;LiquidityPremium;0
ANV;MarginInterval;16.7703978
ANV;StressInterval;33.5407956
APu;HistoricalVolatility;1.1555563
APu;LiquidityPremium;0
APu;MarginInterval;3.4666689
APu;StressInterval;6.9333378
AQN;HistoricalVolatility;1.453949
AQN;LiquidityPremium;0
AQN;MarginInterval;4.361847
AQN;StressInterval;8.723694
AR;HistoricalVolatility;3.8390302
AR;LiquidityPremium;0
AR;MarginInterval;11.5170905
AR;StressInterval;23.0341811
ARE;HistoricalVolatility;1.6825739
ARE;LiquidityPremium;0
ARE;MarginInterval;5.0477216
ARE;StressInterval;10.0954432
ARX;HistoricalVolatility;1.2195732
ARX;LiquidityPremium;0
ARX;MarginInterval;3.6696119
ARX;StressInterval;7.3392238
ASR;HistoricalVolatility;4.4538919
ASR;LiquidityPremium;0
ASR;MarginInterval;13.3616758
ASR;StressInterval;26.7233515
ATD.B;HistoricalVolatility;1.3944744
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.2009649
ATD.B;StressInterval;8.4019298
ATH;HistoricalVolatility;2.8872596
ATH;LiquidityPremium;1.20811
ATH;MarginInterval;8.6617787
ATH;StressInterval;17.3235573
ATP;HistoricalVolatility;3.6221713
ATP;LiquidityPremium;0
ATP;MarginInterval;13.9622887
ATP;StressInterval;27.9245773
AUQ;HistoricalVolatility;3.5494942
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.5399628
AUQ;StressInterval;23.0799255
AVL;HistoricalVolatility;4.6402345
AVL;LiquidityPremium;0
AVL;MarginInterval;23.8544862
AVL;StressInterval;47.7089725
AVO;HistoricalVolatility;2.7373423
AVO;LiquidityPremium;0
AVO;MarginInterval;10.5624913
AVO;StressInterval;21.1249826
AXR;HistoricalVolatility;5.6934268
AXR;LiquidityPremium;0
AXR;MarginInterval;18.1732652
AXR;StressInterval;36.3465304
AXu;HistoricalVolatility;1.0073047
AXu;LiquidityPremium;0
AXu;MarginInterval;3.0219141
AXu;StressInterval;6.0438281
AZC;HistoricalVolatility;8.5764755
AZC;LiquidityPremium;0
AZC;MarginInterval;42.0744978
AZC;StressInterval;84.1489955
BA;HistoricalVolatility;0.7267904
BA;LiquidityPremium;0
BA;MarginInterval;2.1803711
BA;StressInterval;4.3607421
BAA;HistoricalVolatility;5.8491888
BAA;LiquidityPremium;0
BAA;MarginInterval;26.2162545
BAA;StressInterval;52.4325089
BAM.A;HistoricalVolatility;1.0843596
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.2530789
BAM.A;StressInterval;6.5061578
BAX;HistoricalVolatility;0.0442894
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1413949
BAX;StressInterval;0.2827899
BAX14DC15;HistoricalVolatility;0.0442894
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1413949
BAX14DC15;StressInterval;0.2827899
BAX14FB14;HistoricalVolatility;0.0442894
BAX14FB14;LiquidityPremium;0
BAX14FB14;MarginInterval;0.1413949
BAX14FB14;StressInterval;0.2827899
BAX14JA13;HistoricalVolatility;0.0442894
BAX14JA13;LiquidityPremium;0
BAX14JA13;MarginInterval;0.1413949
BAX14JA13;StressInterval;0.2827899
BAX14JN16;HistoricalVolatility;0.0442894
BAX14JN16;LiquidityPremium;0
BAX14JN16;MarginInterval;0.1413949
BAX14JN16;StressInterval;0.2827899
BAX14MR17;HistoricalVolatility;0.0442894
BAX14MR17;LiquidityPremium;0
BAX14MR17;MarginInterval;0.1413949
BAX14MR17;StressInterval;0.2827899
BAX14SP15;HistoricalVolatility;0.0442894
BAX14SP15;LiquidityPremium;0
BAX14SP15;MarginInterval;0.1413949
BAX14SP15;StressInterval;0.2827899
BAX15DC14;HistoricalVolatility;0.0442894
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1413949
BAX15DC14;StressInterval;0.2827899
BAX15JN15;HistoricalVolatility;0.0442894
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1413949
BAX15JN15;StressInterval;0.2827899
BAX15MR16;HistoricalVolatility;0.0442894
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1413949
BAX15MR16;StressInterval;0.2827899
BAX15SP14;HistoricalVolatility;0.0442894
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1413949
BAX15SP14;StressInterval;0.2827899
BAX16DC19;HistoricalVolatility;0.0442894
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1413949
BAX16DC19;StressInterval;0.2827899
BAX16JN13;HistoricalVolatility;0.0442894
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1413949
BAX16JN13;StressInterval;0.2827899
BAX16MR14;HistoricalVolatility;0.0442894
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1413949
BAX16MR14;StressInterval;0.2827899
BAX16SP19;HistoricalVolatility;0.0442894
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1413949
BAX16SP19;StressInterval;0.2827899
BB;HistoricalVolatility;4.2326765
BB;LiquidityPremium;0
BB;MarginInterval;12.8005797
BB;StressInterval;25.6011594
BBD.B;HistoricalVolatility;1.8451776
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.5355328
BBD.B;StressInterval;11.0710656
BCB;HistoricalVolatility;1.5820386
BCB;LiquidityPremium;0
BCB;MarginInterval;4.7461158
BCB;StressInterval;9.4922316
BCE;HistoricalVolatility;0.8056496
BCE;LiquidityPremium;0.263056
BCE;MarginInterval;2.4169487
BCE;StressInterval;4.8338973
BDI;HistoricalVolatility;1.7252855
BDI;LiquidityPremium;0
BDI;MarginInterval;5.1758566
BDI;StressInterval;10.3517133
BEIu;HistoricalVolatility;1.1436257
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.4308771
BEIu;StressInterval;6.8617542
BEPu;HistoricalVolatility;1.1941891
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5928898
BEPu;StressInterval;7.1857796
BIN;HistoricalVolatility;1.1896275
BIN;LiquidityPremium;0
BIN;MarginInterval;3.5688825
BIN;StressInterval;7.1377651
BIPu;HistoricalVolatility;1.1877519
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5632558
BIPu;StressInterval;7.1265116
BIR;HistoricalVolatility;1.4653697
BIR;LiquidityPremium;0
BIR;MarginInterval;4.3961092
BIR;StressInterval;8.7922183
BMO;HistoricalVolatility;0.7043206
BMO;LiquidityPremium;0
BMO;MarginInterval;2.1969867
BMO;StressInterval;4.3939734
BNK;HistoricalVolatility;2.6183471
BNK;LiquidityPremium;0
BNK;MarginInterval;7.8550414
BNK;StressInterval;15.7100829
BNP;HistoricalVolatility;1.6134852
BNP;LiquidityPremium;0
BNP;MarginInterval;4.8404557
BNP;StressInterval;9.6809114
BNS;HistoricalVolatility;0.6813714
BNS;LiquidityPremium;0
BNS;MarginInterval;2.0441143
BNS;StressInterval;4.0882286
BPO;HistoricalVolatility;1.3672772
BPO;LiquidityPremium;0
BPO;MarginInterval;4.8579105
BPO;StressInterval;9.7158211
BPYu;HistoricalVolatility;1.3025322
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9075965
BPYu;StressInterval;7.815193
BRP;HistoricalVolatility;2.3609598
BRP;LiquidityPremium;0
BRP;MarginInterval;7.0828795
BRP;StressInterval;14.165759
BTE;HistoricalVolatility;1.3374873
BTE;LiquidityPremium;0
BTE;MarginInterval;4.012462
BTE;StressInterval;8.024924
BXE;HistoricalVolatility;2.6266041
BXE;LiquidityPremium;0
BXE;MarginInterval;7.8798123
BXE;StressInterval;15.7596246
BXE1;HistoricalVolatility;3.1708149
BXE1;LiquidityPremium;0
BXE1;MarginInterval;9.6065407
BXE1;StressInterval;19.2130814
CAE;HistoricalVolatility;1.1893971
CAE;LiquidityPremium;0
CAE;MarginInterval;3.5681914
CAE;StressInterval;7.1363828
CARu;HistoricalVolatility;1.0579662
CARu;LiquidityPremium;0
CARu;MarginInterval;3.1738986
CARu;StressInterval;6.3477973
CAS;HistoricalVolatility;1.4790119
CAS;LiquidityPremium;0
CAS;MarginInterval;4.6697467
CAS;StressInterval;9.3394934
CCA;HistoricalVolatility;1.0869072
CCA;LiquidityPremium;0
CCA;MarginInterval;3.2607216
CCA;StressInterval;6.5214433
CCO;HistoricalVolatility;1.5108652
CCO;LiquidityPremium;0.4689557
CCO;MarginInterval;4.5325957
CCO;StressInterval;9.0651914
CCT;HistoricalVolatility;1.9498935
CCT;LiquidityPremium;0
CCT;MarginInterval;5.9617865
CCT;StressInterval;11.923573
CDM;HistoricalVolatility;3.3091891
CDM;LiquidityPremium;0
CDM;MarginInterval;9.9275673
CDM;StressInterval;19.8551345
CEN;HistoricalVolatility;3.0625238
CEN;LiquidityPremium;0
CEN;MarginInterval;10.1844969
CEN;StressInterval;20.3689938
CEU;HistoricalVolatility;1.8919045
CEU;LiquidityPremium;0
CEU;MarginInterval;5.6757134
CEU;StressInterval;11.3514269
CF;HistoricalVolatility;2.3275532
CF;LiquidityPremium;0
CF;MarginInterval;6.9826595
CF;StressInterval;13.9653189
CFP;HistoricalVolatility;1.8426621
CFP;LiquidityPremium;0
CFP;MarginInterval;5.5279863
CFP;StressInterval;11.0559727
CFW;HistoricalVolatility;1.8394199
CFW;LiquidityPremium;0
CFW;MarginInterval;5.5182596
CFW;StressInterval;11.0365191
CFX;HistoricalVolatility;2.034248
CFX;LiquidityPremium;0
CFX;MarginInterval;6.7975475
CFX;StressInterval;13.5950951
CG;HistoricalVolatility;4.8329265
CG;LiquidityPremium;0
CG;MarginInterval;14.4987795
CG;StressInterval;28.997559
CGB;HistoricalVolatility;0.3134275
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1196433
CGB;StressInterval;2.2392866
CGB14DC18;HistoricalVolatility;0.3134275
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;1.1196433
CGB14DC18;StressInterval;2.2392866
CGB14JN19;HistoricalVolatility;0.3134275
CGB14JN19;LiquidityPremium;0
CGB14JN19;MarginInterval;1.1196433
CGB14JN19;StressInterval;2.2392866
CGB14MR20;HistoricalVolatility;0.3134275
CGB14MR20;LiquidityPremium;0
CGB14MR20;MarginInterval;1.1196433
CGB14MR20;StressInterval;2.2392866
CGB14SP19;HistoricalVolatility;0.3134275
CGB14SP19;LiquidityPremium;0
CGB14SP19;MarginInterval;1.1196433
CGB14SP19;StressInterval;2.2392866
CGF;HistoricalVolatility;0.1469558
CGF;LiquidityPremium;0
CGF;MarginInterval;0.609001
CGF;StressInterval;1.2180019
CGG;HistoricalVolatility;3.9116241
CGG;LiquidityPremium;0
CGG;MarginInterval;11.7348722
CGG;StressInterval;23.4697443
CGL;HistoricalVolatility;1.3361924
CGL;LiquidityPremium;0
CGL;MarginInterval;4.0085772
CGL;StressInterval;8.0171544
CGX;HistoricalVolatility;0.9915499
CGX;LiquidityPremium;0
CGX;MarginInterval;2.9746496
CGX;StressInterval;5.9492991
CGZ;HistoricalVolatility;0.0312537
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1165931
CGZ;StressInterval;0.2331863
CIX;HistoricalVolatility;0.948799
CIX;LiquidityPremium;0
CIX;MarginInterval;2.8916063
CIX;StressInterval;5.7832125
CJR.B;HistoricalVolatility;1.1913271
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;3.5739812
CJR.B;StressInterval;7.1479624
CLC1;HistoricalVolatility;3.0467361
CLC1;LiquidityPremium;0
CLC1;MarginInterval;9.1402084
CLC1;StressInterval;18.2804167
CLS;HistoricalVolatility;1.7222351
CLS;LiquidityPremium;0
CLS;MarginInterval;5.1667054
CLS;StressInterval;10.3334107
CM;HistoricalVolatility;0.6823421
CM;LiquidityPremium;0
CM;MarginInterval;2.0470262
CM;StressInterval;4.0940523
CNL;HistoricalVolatility;5.7039575
CNL;LiquidityPremium;0
CNL;MarginInterval;20.0153616
CNL;StressInterval;40.0307232
CNQ;HistoricalVolatility;1.4439002
CNQ;LiquidityPremium;0.6079692
CNQ;MarginInterval;4.3317005
CNQ;StressInterval;8.663401
CNR;HistoricalVolatility;0.9812857
CNR;LiquidityPremium;0
CNR;MarginInterval;3.6334089
CNR;StressInterval;7.2668178
COS;HistoricalVolatility;1.1168026
COS;LiquidityPremium;0
COS;MarginInterval;3.3504078
COS;StressInterval;6.7008157
CP;HistoricalVolatility;1.4830044
CP;LiquidityPremium;0
CP;MarginInterval;4.6737122
CP;StressInterval;9.3474245
CPG;HistoricalVolatility;1.0534724
CPG;LiquidityPremium;0
CPG;MarginInterval;3.1604172
CPG;StressInterval;6.3208345
CPX;HistoricalVolatility;1.0379271
CPX;LiquidityPremium;0
CPX;MarginInterval;3.1137812
CPX;StressInterval;6.2275625
CR;HistoricalVolatility;2.342037
CR;LiquidityPremium;0
CR;MarginInterval;7.0261109
CR;StressInterval;14.0522217
CS;HistoricalVolatility;2.6084876
CS;LiquidityPremium;0
CS;MarginInterval;7.8254628
CS;StressInterval;15.6509257
CSHu;HistoricalVolatility;1.189949
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.5698471
CSHu;StressInterval;7.1396942
CSI;HistoricalVolatility;10.4285507
CSI;LiquidityPremium;0
CSI;MarginInterval;70.7036071
CSI;StressInterval;141.4072141
CTC.A;HistoricalVolatility;1.2483583
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.745075
CTC.A;StressInterval;7.49015
CU;HistoricalVolatility;1.2218792
CU;LiquidityPremium;0
CU;MarginInterval;3.6656377
CU;StressInterval;7.3312753
CUFu;HistoricalVolatility;0.9548692
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.2825564
CUFu;StressInterval;6.5651128
CUM;HistoricalVolatility;3.5742535
CUM;LiquidityPremium;0
CUM;MarginInterval;10.7227606
CUM;StressInterval;21.4455212
CUS;HistoricalVolatility;1.6013863
CUS;LiquidityPremium;0
CUS;MarginInterval;6.0590616
CUS;StressInterval;12.1181233
CVE;HistoricalVolatility;1.2042216
CVE;LiquidityPremium;0
CVE;MarginInterval;3.6126648
CVE;StressInterval;7.2253296
CWB;HistoricalVolatility;0.9956275
CWB;LiquidityPremium;0
CWB;MarginInterval;3.2404915
CWB;StressInterval;6.480983
CWTu;HistoricalVolatility;0.9190899
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.7572696
CWTu;StressInterval;5.5145392
DC.A;HistoricalVolatility;1.2069572
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.6208715
DC.A;StressInterval;7.2417431
DC1;HistoricalVolatility;1.2208238
DC1;LiquidityPremium;0
DC1;MarginInterval;3.6982737
DC1;StressInterval;7.3965474
DDC;HistoricalVolatility;1.5143235
DDC;LiquidityPremium;0
DDC;MarginInterval;4.5429704
DDC;StressInterval;9.0859408
DGC;HistoricalVolatility;4.9804135
DGC;LiquidityPremium;0
DGC;MarginInterval;16.2845267
DGC;StressInterval;32.5690533
DH;HistoricalVolatility;1.2265005
DH;LiquidityPremium;0
DH;MarginInterval;3.6795015
DH;StressInterval;7.359003
DIu;HistoricalVolatility;1.235438
DIu;LiquidityPremium;0
DIu;MarginInterval;4.2205557
DIu;StressInterval;8.4411114
DOL;HistoricalVolatility;1.2082546
DOL;LiquidityPremium;0
DOL;MarginInterval;4.0973709
DOL;StressInterval;8.1947417
DPM;HistoricalVolatility;3.9242811
DPM;LiquidityPremium;0
DPM;MarginInterval;11.9807989
DPM;StressInterval;23.9615979
DWI;HistoricalVolatility;5.5581651
DWI;LiquidityPremium;0
DWI;MarginInterval;16.6744953
DWI;StressInterval;33.3489907
Du;HistoricalVolatility;0.9537676
Du;LiquidityPremium;0
Du;MarginInterval;2.8613027
Du;StressInterval;5.7226055
ECA;HistoricalVolatility;1.4571474
ECA;LiquidityPremium;0
ECA;MarginInterval;4.733654
ECA;StressInterval;9.4673081
EDR;HistoricalVolatility;4.2181247
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6543741
EDR;StressInterval;25.3087482
EFN;HistoricalVolatility;1.5674433
EFN;LiquidityPremium;0
EFN;MarginInterval;4.7023298
EFN;StressInterval;9.4046597
EFX;HistoricalVolatility;1.2956634
EFX;LiquidityPremium;0
EFX;MarginInterval;4.0088398
EFX;StressInterval;8.0176796
ELD;HistoricalVolatility;3.3830956
ELD;LiquidityPremium;0
ELD;MarginInterval;10.1492869
ELD;StressInterval;20.2985738
EMA;HistoricalVolatility;0.9082924
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7248773
EMA;StressInterval;5.4497546
EMP.A;HistoricalVolatility;1.2791223
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.837367
EMP.A;StressInterval;7.6747341
ENB;HistoricalVolatility;0.9011724
ENB;LiquidityPremium;0
ENB;MarginInterval;2.7035171
ENB;StressInterval;5.4070342
ENF;HistoricalVolatility;0.9134729
ENF;LiquidityPremium;0
ENF;MarginInterval;2.7404186
ENF;StressInterval;5.4808371
ERF;HistoricalVolatility;1.6374617
ERF;LiquidityPremium;0
ERF;MarginInterval;4.912385
ERF;StressInterval;9.82477
ESI;HistoricalVolatility;1.3433821
ESI;LiquidityPremium;0
ESI;MarginInterval;4.0301464
ESI;StressInterval;8.0602927
EXE;HistoricalVolatility;2.6607603
EXE;LiquidityPremium;0
EXE;MarginInterval;7.9822808
EXE;StressInterval;15.9645615
FCR;HistoricalVolatility;0.7648589
FCR;LiquidityPremium;0
FCR;MarginInterval;2.461562
FCR;StressInterval;4.923124
FM;HistoricalVolatility;2.6389268
FM;LiquidityPremium;0
FM;MarginInterval;7.9167803
FM;StressInterval;15.8335607
FNV;HistoricalVolatility;2.5898091
FNV;LiquidityPremium;2.6336506
FNV;MarginInterval;7.7694274
FNV;StressInterval;15.5388548
FR;HistoricalVolatility;3.4781651
FR;LiquidityPremium;0
FR;MarginInterval;10.4344953
FR;StressInterval;20.8689905
FRC;HistoricalVolatility;1.7311224
FRC;LiquidityPremium;0
FRC;MarginInterval;5.1933673
FRC;StressInterval;10.3867346
FRU;HistoricalVolatility;1.067803
FRU;LiquidityPremium;0
FRU;MarginInterval;3.203409
FRU;StressInterval;6.406818
FSV;HistoricalVolatility;1.1601097
FSV;LiquidityPremium;0
FSV;MarginInterval;3.6103595
FSV;StressInterval;7.2207189
FTS;HistoricalVolatility;0.8071706
FTS;LiquidityPremium;0
FTS;MarginInterval;3.0418586
FTS;StressInterval;6.0837173
FTT;HistoricalVolatility;1.4635067
FTT;LiquidityPremium;0
FTT;MarginInterval;4.39052
FTT;StressInterval;8.78104
FVI;HistoricalVolatility;3.9815612
FVI;LiquidityPremium;0
FVI;MarginInterval;11.9446837
FVI;StressInterval;23.8893674
G;HistoricalVolatility;2.6301471
G;LiquidityPremium;0
G;MarginInterval;7.8904412
G;StressInterval;15.7808823
GAS2;HistoricalVolatility;0.4137566
GAS2;LiquidityPremium;0
GAS2;MarginInterval;1.4190375
GAS2;StressInterval;2.8380751
GBU;HistoricalVolatility;6.6631911
GBU;LiquidityPremium;0
GBU;MarginInterval;25.7054441
GBU;StressInterval;51.4108882
GC;HistoricalVolatility;1.3142637
GC;LiquidityPremium;0
GC;MarginInterval;3.942791
GC;StressInterval;7.885582
GEI;HistoricalVolatility;1.2114433
GEI;LiquidityPremium;0
GEI;MarginInterval;3.6343299
GEI;StressInterval;7.2686599
GIB.A;HistoricalVolatility;2.0677758
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;6.2033273
GIB.A;StressInterval;12.4066547
GIL;HistoricalVolatility;1.1378914
GIL;LiquidityPremium;0
GIL;MarginInterval;3.4136742
GIL;StressInterval;6.8273484
GMP;HistoricalVolatility;2.166964
GMP;LiquidityPremium;0
GMP;MarginInterval;6.500892
GMP;StressInterval;13.0017839
GRTu;HistoricalVolatility;0.9785377
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.9356132
GRTu;StressInterval;5.8712264
GSC;HistoricalVolatility;6.1190296
GSC;LiquidityPremium;0
GSC;MarginInterval;18.3570888
GSC;StressInterval;36.7141776
GTE;HistoricalVolatility;2.0828554
GTE;LiquidityPremium;0
GTE;MarginInterval;6.2485663
GTE;StressInterval;12.4971326
GUY;HistoricalVolatility;4.6643391
GUY;LiquidityPremium;0
GUY;MarginInterval;13.9930173
GUY;StressInterval;27.9860347
GWO;HistoricalVolatility;0.9315077
GWO;LiquidityPremium;0
GWO;MarginInterval;2.7945232
GWO;StressInterval;5.5890464
HBC;HistoricalVolatility;1.5104698
HBC;LiquidityPremium;0
HBC;MarginInterval;5.6790634
HBC;StressInterval;11.3581267
HBM;HistoricalVolatility;2.6767964
HBM;LiquidityPremium;0
HBM;MarginInterval;8.0303892
HBM;StressInterval;16.0607783
HCG;HistoricalVolatility;1.3513009
HCG;LiquidityPremium;0
HCG;MarginInterval;4.1296859
HCG;StressInterval;8.2593717
HED;HistoricalVolatility;1.8761101
HED;LiquidityPremium;0
HED;MarginInterval;5.6283303
HED;StressInterval;11.2566607
HEU;HistoricalVolatility;1.8253126
HEU;LiquidityPremium;0
HEU;MarginInterval;5.4759379
HEU;StressInterval;10.9518758
HFD;HistoricalVolatility;1.2515178
HFD;LiquidityPremium;0
HFD;MarginInterval;3.8519119
HFD;StressInterval;7.7038238
HFU;HistoricalVolatility;1.2570143
HFU;LiquidityPremium;0
HFU;MarginInterval;3.7710428
HFU;StressInterval;7.5420855
HGD;HistoricalVolatility;5.316924
HGD;LiquidityPremium;0
HGD;MarginInterval;15.9507719
HGD;StressInterval;31.9015439
HGU;HistoricalVolatility;5.2476022
HGU;LiquidityPremium;0
HGU;MarginInterval;15.7428066
HGU;StressInterval;31.4856133
HIX;HistoricalVolatility;0.6617496
HIX;LiquidityPremium;0
HIX;MarginInterval;1.9852489
HIX;StressInterval;3.9704978
HND;HistoricalVolatility;3.742909
HND;LiquidityPremium;0
HND;MarginInterval;12.6596728
HND;StressInterval;25.3193457
HNL;HistoricalVolatility;1.9229181
HNL;LiquidityPremium;0
HNL;MarginInterval;5.7687543
HNL;StressInterval;11.5375086
HNU;HistoricalVolatility;3.7480783
HNU;LiquidityPremium;0
HNU;MarginInterval;12.7233486
HNU;StressInterval;25.4466971
HOD;HistoricalVolatility;2.2982532
HOD;LiquidityPremium;0
HOD;MarginInterval;6.8947597
HOD;StressInterval;13.7895195
HOU;HistoricalVolatility;2.2890744
HOU;LiquidityPremium;0
HOU;MarginInterval;6.8672233
HOU;StressInterval;13.7344467
HRu;HistoricalVolatility;0.9694328
HRu;LiquidityPremium;0
HRu;MarginInterval;3.0736915
HRu;StressInterval;6.147383
HSE;HistoricalVolatility;1.2034255
HSE;LiquidityPremium;0
HSE;MarginInterval;3.6102764
HSE;StressInterval;7.2205527
HXD;HistoricalVolatility;1.3186297
HXD;LiquidityPremium;0
HXD;MarginInterval;3.9558891
HXD;StressInterval;7.9117781
HXT;HistoricalVolatility;0.6692
HXT;LiquidityPremium;0
HXT;MarginInterval;2.0075999
HXT;StressInterval;4.0151997
HXU;HistoricalVolatility;1.3035853
HXU;LiquidityPremium;0
HXU;MarginInterval;3.9107558
HXU;StressInterval;7.8215117
IAG;HistoricalVolatility;1.2263129
IAG;LiquidityPremium;0
IAG;MarginInterval;3.6789388
IAG;StressInterval;7.3578776
IFC;HistoricalVolatility;0.9277991
IFC;LiquidityPremium;0
IFC;MarginInterval;2.7833972
IFC;StressInterval;5.5667944
IGM;HistoricalVolatility;1.0264931
IGM;LiquidityPremium;0
IGM;MarginInterval;3.1731911
IGM;StressInterval;6.3463823
IMG;HistoricalVolatility;3.9226916
IMG;LiquidityPremium;0
IMG;MarginInterval;12.2557867
IMG;StressInterval;24.5115734
IMO;HistoricalVolatility;0.9750164
IMO;LiquidityPremium;0
IMO;MarginInterval;2.9775937
IMO;StressInterval;5.9551875
IMX;HistoricalVolatility;1.7351698
IMX;LiquidityPremium;0
IMX;MarginInterval;5.3033699
IMX;StressInterval;10.6067397
INE;HistoricalVolatility;1.1166008
INE;LiquidityPremium;0
INE;MarginInterval;4.6978463
INE;StressInterval;9.3956927
IPL;HistoricalVolatility;0.9955517
IPL;LiquidityPremium;0
IPL;MarginInterval;3.158066
IPL;StressInterval;6.316132
ITP;HistoricalVolatility;2.1122048
ITP;LiquidityPremium;0
ITP;MarginInterval;6.3366145
ITP;StressInterval;12.6732289
JE;HistoricalVolatility;2.5685505
JE;LiquidityPremium;0
JE;MarginInterval;7.7056516
JE;StressInterval;15.4113031
K;HistoricalVolatility;3.1197537
K;LiquidityPremium;0
K;MarginInterval;9.3592612
K;StressInterval;18.7185224
KEY;HistoricalVolatility;1.1916975
KEY;LiquidityPremium;0
KEY;MarginInterval;3.5750926
KEY;StressInterval;7.1501852
KGI;HistoricalVolatility;5.2153978
KGI;LiquidityPremium;0
KGI;MarginInterval;18.6201096
KGI;StressInterval;37.2402191
L;HistoricalVolatility;1.3008872
L;LiquidityPremium;0
L;MarginInterval;3.9026616
L;StressInterval;7.8053232
LEG;HistoricalVolatility;2.3998205
LEG;LiquidityPremium;0
LEG;MarginInterval;7.1994615
LEG;StressInterval;14.3989229
LGB;HistoricalVolatility;0.6065705
LGB;LiquidityPremium;0
LGB;MarginInterval;1.8692701
LGB;StressInterval;3.7385401
LIF;HistoricalVolatility;1.553205
LIF;LiquidityPremium;0
LIF;MarginInterval;4.6596149
LIF;StressInterval;9.3192299
LLL;HistoricalVolatility;2.2820662
LLL;LiquidityPremium;0
LLL;MarginInterval;8.858031
LLL;StressInterval;17.7160621
LNR;HistoricalVolatility;1.8937635
LNR;LiquidityPremium;0
LNR;MarginInterval;6.3335185
LNR;StressInterval;12.667037
LRE;HistoricalVolatility;2.1146904
LRE;LiquidityPremium;0
LRE;MarginInterval;6.3440711
LRE;StressInterval;12.6881421
LTS;HistoricalVolatility;2.3986069
LTS;LiquidityPremium;0
LTS;MarginInterval;7.9640009
LTS;StressInterval;15.9280017
LUN;HistoricalVolatility;2.4622752
LUN;LiquidityPremium;0
LUN;MarginInterval;7.3868255
LUN;StressInterval;14.773651
MAG;HistoricalVolatility;3.4660215
MAG;LiquidityPremium;0
MAG;MarginInterval;10.3980644
MAG;StressInterval;20.7961289
MBT;HistoricalVolatility;1.066181
MBT;LiquidityPremium;0
