AAV;HistoricalVolatility;3.5362816
AAV;LiquidityPremium;0
AAV;MarginInterval;10.6088448
ABX;HistoricalVolatility;2.5070223
ABX;LiquidityPremium;0
ABX;MarginInterval;7.521067
AC;HistoricalVolatility;3.2539794
AC;LiquidityPremium;0
AC;MarginInterval;9.7619381
ACB;HistoricalVolatility;5.2430695
ACB;LiquidityPremium;0
ACB;MarginInterval;15.7292086
ACO.X;HistoricalVolatility;1.2608208
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.7824624
ACQ;HistoricalVolatility;3.2213641
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6640922
AD;HistoricalVolatility;1.7194322
AD;LiquidityPremium;0
AD;MarginInterval;5.1582965
AEM;HistoricalVolatility;2.6528728
AEM;LiquidityPremium;0
AEM;MarginInterval;7.9586184
AGF.B;HistoricalVolatility;1.91116
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.7334799
AGI;HistoricalVolatility;3.2651528
AGI;LiquidityPremium;0
AGI;MarginInterval;9.7954585
AIF;HistoricalVolatility;2.1489216
AIF;LiquidityPremium;0
AIF;MarginInterval;6.4467647
AIM;HistoricalVolatility;2.4560043
AIM;LiquidityPremium;0
AIM;MarginInterval;7.368013
ALA;HistoricalVolatility;1.9198964
ALA;LiquidityPremium;0
ALA;MarginInterval;5.7596891
APHA;HistoricalVolatility;6.7132497
APHA;LiquidityPremium;0
APHA;MarginInterval;20.1397491
APu;HistoricalVolatility;1.2062452
APu;LiquidityPremium;0
APu;MarginInterval;3.6187355
AQN;HistoricalVolatility;1.4907235
AQN;LiquidityPremium;0
AQN;MarginInterval;4.4721705
AR;HistoricalVolatility;3.7345356
AR;LiquidityPremium;0
AR;MarginInterval;11.2036069
ARE;HistoricalVolatility;2.0320872
ARE;LiquidityPremium;0
ARE;MarginInterval;6.0962617
ARX;HistoricalVolatility;2.477387
ARX;LiquidityPremium;0
ARX;MarginInterval;7.4321609
ASR;HistoricalVolatility;3.5048469
ASR;LiquidityPremium;0
ASR;MarginInterval;10.5145406
ATA;HistoricalVolatility;2.1160744
ATA;LiquidityPremium;0
ATA;MarginInterval;6.3482232
ATD.B;HistoricalVolatility;1.5642138
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.6926414
ATP;HistoricalVolatility;2.2653554
ATP;LiquidityPremium;0
ATP;MarginInterval;6.7960663
ATZ;HistoricalVolatility;1.9828403
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.9485209
AXu;HistoricalVolatility;1.2377329
AXu;LiquidityPremium;0
AXu;MarginInterval;3.7131987
BAD;HistoricalVolatility;2.0714745
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2144234
BAM.A;HistoricalVolatility;1.3413164
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.0239493
BAX;HistoricalVolatility;0.0270897
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1015038
BAX19AG19;HistoricalVolatility;0.0270897
BAX19AG19;LiquidityPremium;0
BAX19AG19;MarginInterval;0.1015038
BAX19DC16;HistoricalVolatility;0.0270897
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1015038
BAX19OC11;HistoricalVolatility;0.0270897
BAX19OC11;LiquidityPremium;0
BAX19OC11;MarginInterval;0.1015038
BAX19SP16;HistoricalVolatility;0.0270897
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1015038
BAX20DC14;HistoricalVolatility;0.0479427
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1796387
BAX20JN15;HistoricalVolatility;0.0432662
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.162116
BAX20MR16;HistoricalVolatility;0.0432662
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.162116
BAX20SP14;HistoricalVolatility;0.0479427
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1796387
BAX21DC13;HistoricalVolatility;0.0504105
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1888857
BAX21JN14;HistoricalVolatility;0.0479427
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1796387
BAX21MR15;HistoricalVolatility;0.0479427
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1796387
BAX21SP13;HistoricalVolatility;0.0504105
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1888857
BAX22JN13;HistoricalVolatility;0.0504105
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1888857
BAX22MR14;HistoricalVolatility;0.0504105
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1888857
BB;HistoricalVolatility;3.0675696
BB;LiquidityPremium;0
BB;MarginInterval;9.2027088
BBD.B;HistoricalVolatility;4.1379552
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.4138655
BCB;HistoricalVolatility;2.3483685
BCB;LiquidityPremium;0
BCB;MarginInterval;7.0451054
BCE;HistoricalVolatility;0.9049586
BCE;LiquidityPremium;0
BCE;MarginInterval;2.7148757
BEIu;HistoricalVolatility;1.3610599
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.0831797
BEPu;HistoricalVolatility;1.1970865
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5912596
BHC;HistoricalVolatility;3.0717988
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2153964
BIPu;HistoricalVolatility;1.1846177
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5538532
BIR;HistoricalVolatility;2.8990567
BIR;LiquidityPremium;0
BIR;MarginInterval;8.6971701
BLDP;HistoricalVolatility;4.6172627
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8517881
BLX;HistoricalVolatility;1.6004597
BLX;LiquidityPremium;0
BLX;MarginInterval;4.8013792
BMO;HistoricalVolatility;1.0291011
BMO;LiquidityPremium;0
BMO;MarginInterval;3.0873034
BNP;HistoricalVolatility;4.1017529
BNP;LiquidityPremium;0
BNP;MarginInterval;12.3052587
BNS;HistoricalVolatility;1.0833894
BNS;LiquidityPremium;0
BNS;MarginInterval;3.2501683
BPYu;HistoricalVolatility;1.3143684
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.9431051
BTE;HistoricalVolatility;3.6359421
BTE;LiquidityPremium;0
BTE;MarginInterval;10.9078263
BTO;HistoricalVolatility;3.4610647
BTO;LiquidityPremium;0
BTO;MarginInterval;10.383194
CAE;HistoricalVolatility;1.6412377
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9237132
CARu;HistoricalVolatility;1.1527527
CARu;LiquidityPremium;0
CARu;MarginInterval;3.458258
CAS;HistoricalVolatility;2.5506342
CAS;LiquidityPremium;0
CAS;MarginInterval;7.6519025
CCA;HistoricalVolatility;1.3792832
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1378496
CCL.B;HistoricalVolatility;1.806701
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4201031
CCO;HistoricalVolatility;2.2208
CCO;LiquidityPremium;0
CCO;MarginInterval;6.6624001
CEU;HistoricalVolatility;2.8916072
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6748217
CF;HistoricalVolatility;2.5864479
CF;LiquidityPremium;0
CF;MarginInterval;7.7593437
CFP;HistoricalVolatility;2.9954285
CFP;LiquidityPremium;0
CFP;MarginInterval;8.9862855
CFW;HistoricalVolatility;3.579059
CFW;LiquidityPremium;0
CFW;MarginInterval;10.7371769
CG;HistoricalVolatility;3.6568917
CG;LiquidityPremium;0
CG;MarginInterval;10.9706751
CGB;HistoricalVolatility;0.3398494
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0195481
CGF;HistoricalVolatility;0.2001322
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6003965
CGX;HistoricalVolatility;1.8811175
CGX;LiquidityPremium;0
CGX;MarginInterval;5.6433525
CGZ;HistoricalVolatility;0.1127924
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3383771
CHEu;HistoricalVolatility;2.2545981
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.7637944
CHR;HistoricalVolatility;2.1522845
CHR;LiquidityPremium;0
CHR;MarginInterval;6.4568534
CIGI;HistoricalVolatility;1.7283323
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.1849969
CIX;HistoricalVolatility;1.614996
CIX;LiquidityPremium;0
CIX;MarginInterval;4.844988
CJ;HistoricalVolatility;3.6287466
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8862397
CJR.B;HistoricalVolatility;2.5313437
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.5940311
CLS;HistoricalVolatility;2.2590611
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7771833
CM;HistoricalVolatility;1.0638314
CM;LiquidityPremium;0
CM;MarginInterval;3.1914941
CNL;HistoricalVolatility;4.1220642
CNL;LiquidityPremium;0
CNL;MarginInterval;12.3661925
CNQ;HistoricalVolatility;2.0724959
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.2174877
CNR;HistoricalVolatility;1.2522731
CNR;LiquidityPremium;0
CNR;MarginInterval;3.7568192
CP;HistoricalVolatility;1.594129
CP;LiquidityPremium;0
CP;MarginInterval;4.7823871
CPG;HistoricalVolatility;3.7295147
CPG;LiquidityPremium;0
CPG;MarginInterval;11.188544
CPX;HistoricalVolatility;1.1616577
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4849731
CR;HistoricalVolatility;3.6462993
CR;LiquidityPremium;0
CR;MarginInterval;10.938898
CRON;HistoricalVolatility;4.9188239
CRON;LiquidityPremium;0
CRON;MarginInterval;14.7564718
CRRu;HistoricalVolatility;1.0295051
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.0885154
CSHu;HistoricalVolatility;1.3755845
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.1267536
CTC.A;HistoricalVolatility;1.3564833
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.0694498
CU;HistoricalVolatility;1.1025303
CU;LiquidityPremium;0
CU;MarginInterval;3.307591
CUFu;HistoricalVolatility;1.0753671
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.2261012
CVE;HistoricalVolatility;2.2576837
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7730512
CWB;HistoricalVolatility;1.5962647
CWB;LiquidityPremium;0
CWB;MarginInterval;4.7887942
DGC;HistoricalVolatility;3.6280308
DGC;LiquidityPremium;0
DGC;MarginInterval;10.8840923
DHX;HistoricalVolatility;4.1880934
DHX;LiquidityPremium;0
DHX;MarginInterval;12.5642801
DIRu;HistoricalVolatility;1.0167484
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0502451
DOL;HistoricalVolatility;1.9652271
DOL;LiquidityPremium;0
DOL;MarginInterval;5.8956813
DOO;HistoricalVolatility;2.8343306
DOO;LiquidityPremium;0
DOO;MarginInterval;8.5029917
DPM;HistoricalVolatility;3.6242596
DPM;LiquidityPremium;0
DPM;MarginInterval;10.8727788
DRGu;HistoricalVolatility;1.039916
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1197479
DRM;HistoricalVolatility;1.9059056
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7177169
DRT;HistoricalVolatility;2.6617342
DRT;LiquidityPremium;0
DRT;MarginInterval;7.9852026
DSG;HistoricalVolatility;1.6074524
DSG;LiquidityPremium;0
DSG;MarginInterval;4.8223571
Du;HistoricalVolatility;1.2599394
Du;LiquidityPremium;0
Du;MarginInterval;3.7798183
ECA;HistoricalVolatility;3.031233
ECA;LiquidityPremium;0
ECA;MarginInterval;9.0936989
EDR;HistoricalVolatility;4.0452251
EDR;LiquidityPremium;0
EDR;MarginInterval;12.1356753
EDV;HistoricalVolatility;3.5468595
EDV;LiquidityPremium;0
EDV;MarginInterval;10.6405786
EFN;HistoricalVolatility;2.243932
EFN;LiquidityPremium;0
EFN;MarginInterval;6.7317961
EFX;HistoricalVolatility;1.8992644
EFX;LiquidityPremium;0
EFX;MarginInterval;5.6977933
ELD;HistoricalVolatility;4.272317
ELD;LiquidityPremium;0
ELD;MarginInterval;12.8169509
EMA;HistoricalVolatility;0.9347307
EMA;LiquidityPremium;0
EMA;MarginInterval;2.804192
EMP.A;HistoricalVolatility;1.4132063
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.239619
ENB;HistoricalVolatility;1.2564712
ENB;LiquidityPremium;0
ENB;MarginInterval;3.7694137
ERF;HistoricalVolatility;2.6327359
ERF;LiquidityPremium;0
ERF;MarginInterval;7.8982077
ESI;HistoricalVolatility;2.7137399
ESI;LiquidityPremium;0
ESI;MarginInterval;8.1412197
EXE;HistoricalVolatility;1.8328966
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4986897
FCR;HistoricalVolatility;0.9772351
FCR;LiquidityPremium;0
FCR;MarginInterval;2.9317054
FM;HistoricalVolatility;3.812541
FM;LiquidityPremium;0
FM;MarginInterval;11.437623
FNV;HistoricalVolatility;2.0882574
FNV;LiquidityPremium;0
FNV;MarginInterval;6.2647723
FR;HistoricalVolatility;3.7493479
FR;LiquidityPremium;0
FR;MarginInterval;11.2480438
FRU;HistoricalVolatility;1.8179923
FRU;LiquidityPremium;0
FRU;MarginInterval;5.4539769
FTS;HistoricalVolatility;0.9984686
FTS;LiquidityPremium;0
FTS;MarginInterval;2.9954059
FTT;HistoricalVolatility;1.8762808
FTT;LiquidityPremium;0
FTT;MarginInterval;5.6288423
FVI;HistoricalVolatility;3.6108301
FVI;LiquidityPremium;0
FVI;MarginInterval;10.8324904
G1;HistoricalVolatility;2.4874055
G1;LiquidityPremium;0
G1;MarginInterval;7.4622166
GC;HistoricalVolatility;2.0336383
GC;LiquidityPremium;0
GC;MarginInterval;6.1009148
GEI;HistoricalVolatility;1.6450762
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9352287
GIB.A;HistoricalVolatility;1.5168866
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5506599
GIL;HistoricalVolatility;1.8987931
GIL;LiquidityPremium;0
GIL;MarginInterval;5.6963793
GOOS;HistoricalVolatility;3.7975141
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.3925423
GRTu;HistoricalVolatility;1.6126149
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.8378447
GTE;HistoricalVolatility;2.9228646
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7685939
GUD;HistoricalVolatility;1.5388609
GUD;LiquidityPremium;0
GUD;MarginInterval;4.6165828
GUY;HistoricalVolatility;4.9449186
GUY;LiquidityPremium;0
GUY;MarginInterval;14.8347557
GWO;HistoricalVolatility;1.2476024
GWO;LiquidityPremium;0
GWO;MarginInterval;3.7428072
H;HistoricalVolatility;0.7614837
H;LiquidityPremium;0
H;MarginInterval;2.2844511
HBC;HistoricalVolatility;4.1579767
HBC;LiquidityPremium;0
HBC;MarginInterval;12.4739301
HBM;HistoricalVolatility;3.6362325
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9086975
HCG;HistoricalVolatility;2.4139106
HCG;LiquidityPremium;0
HCG;MarginInterval;7.2417319
HEXO;HistoricalVolatility;4.0702761
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.2108283
HGD;HistoricalVolatility;4.3669068
HGD;LiquidityPremium;0
HGD;MarginInterval;13.1007204
HGU;HistoricalVolatility;4.3514896
HGU;LiquidityPremium;0
HGU;MarginInterval;13.0544687
HMMJ;HistoricalVolatility;3.2725241
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.8175723
HND;HistoricalVolatility;5.1440523
HND;LiquidityPremium;0
HND;MarginInterval;15.432157
HNU;HistoricalVolatility;5.1212701
HNU;LiquidityPremium;0
HNU;MarginInterval;15.3638102
HOD;HistoricalVolatility;4.0235893
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0707678
HOU;HistoricalVolatility;4.0504537
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1513612
HPR;HistoricalVolatility;0.6050569
HPR;LiquidityPremium;0
HPR;MarginInterval;1.8151707
HRu;HistoricalVolatility;1.2257646
HRu;LiquidityPremium;0
HRu;MarginInterval;3.6772939
HSE;HistoricalVolatility;2.0666041
HSE;LiquidityPremium;0
HSE;MarginInterval;6.1998124
HXT;HistoricalVolatility;0.7560129
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2680386
IAG;HistoricalVolatility;1.5595977
IAG;LiquidityPremium;0
IAG;MarginInterval;4.6787931
IFC;HistoricalVolatility;1.1126332
IFC;LiquidityPremium;0
IFC;MarginInterval;3.3378997
IFP;HistoricalVolatility;2.8553057
IFP;LiquidityPremium;0
IFP;MarginInterval;8.565917
IGM;HistoricalVolatility;1.2174433
IGM;LiquidityPremium;0
IGM;MarginInterval;3.6523299
IMG;HistoricalVolatility;3.6523911
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9571733
IMO;HistoricalVolatility;1.450736
IMO;LiquidityPremium;0
IMO;MarginInterval;4.3522079
INE;HistoricalVolatility;1.6211165
INE;LiquidityPremium;0
INE;MarginInterval;4.8633494
IPL;HistoricalVolatility;1.3560624
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0681871
ITP;HistoricalVolatility;2.7436064
ITP;LiquidityPremium;0
ITP;MarginInterval;8.2308191
IVN;HistoricalVolatility;3.9484915
IVN;LiquidityPremium;0
IVN;MarginInterval;11.8454744
JE;HistoricalVolatility;3.0558024
JE;LiquidityPremium;0
JE;MarginInterval;9.1674071
JWEL;HistoricalVolatility;1.8634761
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.5904284
K;HistoricalVolatility;3.0261186
K;LiquidityPremium;0
K;MarginInterval;9.0783558
KEL;HistoricalVolatility;3.2943185
KEL;LiquidityPremium;0
KEL;MarginInterval;9.8829555
KEY;HistoricalVolatility;1.4702843
KEY;LiquidityPremium;0
KEY;MarginInterval;4.4108528
KL;HistoricalVolatility;2.8941831
KL;LiquidityPremium;0
KL;MarginInterval;8.6825494
KML;HistoricalVolatility;1.6394554
KML;LiquidityPremium;0
KML;MarginInterval;4.9183662
KXS;HistoricalVolatility;2.3221723
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9665169
L;HistoricalVolatility;1.1182015
L;LiquidityPremium;0
L;MarginInterval;3.3546044
LAC;HistoricalVolatility;6.1326703
LAC;LiquidityPremium;0
LAC;MarginInterval;18.398011
LB;HistoricalVolatility;1.1908314
LB;LiquidityPremium;0
LB;MarginInterval;3.5724943
LGB;HistoricalVolatility;0.7618245
LGB;LiquidityPremium;0
LGB;MarginInterval;2.2854736
LGO;HistoricalVolatility;5.2756703
LGO;LiquidityPremium;0
LGO;MarginInterval;15.8270108
LIF;HistoricalVolatility;2.3652053
LIF;LiquidityPremium;0
LIF;MarginInterval;7.0956158
LNR;HistoricalVolatility;2.4659545
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3978636
LSPD;HistoricalVolatility;3.7665736
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.2997208
LUN;HistoricalVolatility;3.2188462
LUN;LiquidityPremium;0
LUN;MarginInterval;9.6565386
MAG;HistoricalVolatility;3.1231988
MAG;LiquidityPremium;0
MAG;MarginInterval;9.3695965
MAXR;HistoricalVolatility;6.4243423
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.273027
MDI;HistoricalVolatility;2.8082885
MDI;LiquidityPremium;0
MDI;MarginInterval;8.4248654
MEG;HistoricalVolatility;3.9013921
MEG;LiquidityPremium;0
MEG;MarginInterval;11.7041764
MFC;HistoricalVolatility;1.8413247
MFC;LiquidityPremium;0
MFC;MarginInterval;5.5239742
MFI;HistoricalVolatility;1.7998999
MFI;LiquidityPremium;0
MFI;MarginInterval;5.3996996
MG;HistoricalVolatility;1.9292507
MG;LiquidityPremium;0
MG;MarginInterval;5.7877521
MIC;HistoricalVolatility;1.615408
MIC;LiquidityPremium;0
MIC;MarginInterval;4.8462241
MRE;HistoricalVolatility;2.4016588
MRE;LiquidityPremium;0
MRE;MarginInterval;7.2049763
MRU;HistoricalVolatility;1.1358799
MRU;LiquidityPremium;0
MRU;MarginInterval;3.4076397
MSI;HistoricalVolatility;1.1915598
MSI;LiquidityPremium;0
MSI;MarginInterval;3.5746794
MTL;HistoricalVolatility;2.0038273
MTL;LiquidityPremium;0
MTL;MarginInterval;6.0114819
MTY;HistoricalVolatility;1.6116271
MTY;LiquidityPremium;0
MTY;MarginInterval;4.8348814
MUX;HistoricalVolatility;4.0721832
MUX;LiquidityPremium;0
MUX;MarginInterval;12.2165496
MX;HistoricalVolatility;2.4300767
MX;LiquidityPremium;0
MX;MarginInterval;7.29023
NA;HistoricalVolatility;1.0950799
NA;LiquidityPremium;0
NA;MarginInterval;3.2852397
NEPT;HistoricalVolatility;4.644716
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.9341479
NFI;HistoricalVolatility;2.1761577
NFI;LiquidityPremium;0
NFI;MarginInterval;6.5284732
NG;HistoricalVolatility;3.7412739
NG;LiquidityPremium;0
NG;MarginInterval;11.2238217
NGD;HistoricalVolatility;4.9222363
NGD;LiquidityPremium;0
NGD;MarginInterval;14.7667088
NGT;HistoricalVolatility;1.5693996
NGT;LiquidityPremium;0
NGT;MarginInterval;4.7081989
NPI;HistoricalVolatility;1.2235391
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6706174
NTR;HistoricalVolatility;1.5686096
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7058288
NVA;HistoricalVolatility;3.5117757
NVA;LiquidityPremium;0
NVA;MarginInterval;10.535327
NVUu;HistoricalVolatility;1.2303452
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.6910357
NWC;HistoricalVolatility;1.2720312
NWC;LiquidityPremium;0
NWC;MarginInterval;3.8160936
NWHu;HistoricalVolatility;1.0199243
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.0597728
OGC;HistoricalVolatility;3.79296
OGC;LiquidityPremium;0
OGC;MarginInterval;11.37888
ONEX;HistoricalVolatility;1.3431934
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.0295803
OR;HistoricalVolatility;2.1051212
OR;LiquidityPremium;0
OR;MarginInterval;6.3153636
OSB;HistoricalVolatility;2.5191686
OSB;LiquidityPremium;0
OSB;MarginInterval;7.5575057
OSK;HistoricalVolatility;5.0720626
OSK;LiquidityPremium;0
OSK;MarginInterval;15.2161879
OTEX;HistoricalVolatility;1.7602736
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.2808208
PAAS;HistoricalVolatility;2.7805987
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.3417962
PAAS1;HistoricalVolatility;3.4683793
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.405138
PBH;HistoricalVolatility;1.5575131
PBH;LiquidityPremium;0
PBH;MarginInterval;4.6725392
PD;HistoricalVolatility;3.4434
PD;LiquidityPremium;0
PD;MarginInterval;10.3301999
PEY;HistoricalVolatility;2.8908149
PEY;LiquidityPremium;0
PEY;MarginInterval;8.6724447
PG;HistoricalVolatility;3.6424353
PG;LiquidityPremium;0
PG;MarginInterval;10.9273058
PKI;HistoricalVolatility;1.5974739
PKI;LiquidityPremium;0
PKI;MarginInterval;4.7924217
PONY;HistoricalVolatility;3.6964034
PONY;LiquidityPremium;0
PONY;MarginInterval;11.0892103
POU;HistoricalVolatility;3.873599
POU;LiquidityPremium;0
POU;MarginInterval;11.6207969
POW;HistoricalVolatility;1.283172
POW;LiquidityPremium;0
POW;MarginInterval;3.8495161
PPL;HistoricalVolatility;1.3070219
PPL;LiquidityPremium;0
PPL;MarginInterval;3.9210656
PSI;HistoricalVolatility;2.0258516
PSI;LiquidityPremium;0
PSI;MarginInterval;6.0775549
PSK;HistoricalVolatility;1.9198743
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7596229
PVG;HistoricalVolatility;4.0636865
PVG;LiquidityPremium;0
PVG;MarginInterval;12.1910595
PWF;HistoricalVolatility;1.2031629
PWF;LiquidityPremium;0
PWF;MarginInterval;3.6094887
PXT;HistoricalVolatility;2.603704
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8111119
QBR.B;HistoricalVolatility;1.3989805
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.1969416
QSR;HistoricalVolatility;1.4812862
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4438587
RBA;HistoricalVolatility;1.8299161
RBA;LiquidityPremium;0
RBA;MarginInterval;5.4897482
RCH;HistoricalVolatility;1.9350454
RCH;LiquidityPremium;0
RCH;MarginInterval;5.8051361
RCI.B;HistoricalVolatility;1.187056
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.5611679
REAL;HistoricalVolatility;3.8445324
REAL;LiquidityPremium;0
REAL;MarginInterval;11.5335971
REIu;HistoricalVolatility;1.0333802
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1001407
RFP;HistoricalVolatility;3.0234995
RFP;LiquidityPremium;0
RFP;MarginInterval;9.0704984
RNW;HistoricalVolatility;1.1548704
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4646111
ROOT;HistoricalVolatility;4.3330043
ROOT;LiquidityPremium;0
ROOT;MarginInterval;12.9990128
RUS;HistoricalVolatility;1.7885692
RUS;LiquidityPremium;0
RUS;MarginInterval;5.3657076
RY;HistoricalVolatility;1.0964158
RY;LiquidityPremium;0
RY;MarginInterval;3.2892474
SAP;HistoricalVolatility;1.2891315
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8673946
SCF;HistoricalVolatility;0.7769108
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3307324
SCL;HistoricalVolatility;1.9919232
SCL;LiquidityPremium;0
SCL;MarginInterval;5.9757697
SEA;HistoricalVolatility;3.3446281
SEA;LiquidityPremium;0
SEA;MarginInterval;10.0338842
SES;HistoricalVolatility;2.5294808
SES;LiquidityPremium;0
SES;MarginInterval;7.5884425
SGY;HistoricalVolatility;3.2372832
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7118497
SHOP;HistoricalVolatility;3.0043607
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.013082
SIA;HistoricalVolatility;0.9740448
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9221345
SIS;HistoricalVolatility;3.1091317
SIS;LiquidityPremium;0
SIS;MarginInterval;9.3273951
SJ;HistoricalVolatility;1.5138072
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5414217
SJR.B;HistoricalVolatility;1.0882806
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2648417
SLF;HistoricalVolatility;1.5560316
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6680949
SMF;HistoricalVolatility;3.7709086
SMF;LiquidityPremium;0
SMF;MarginInterval;11.3127258
SNC;HistoricalVolatility;3.1950218
SNC;LiquidityPremium;0
SNC;MarginInterval;9.5850653
SOY;HistoricalVolatility;4.6033763
SOY;LiquidityPremium;0
SOY;MarginInterval;13.8101288
SPB;HistoricalVolatility;1.6525833
SPB;LiquidityPremium;0
SPB;MarginInterval;4.95775
SRUu;HistoricalVolatility;1.1074792
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.3224375
SSL;HistoricalVolatility;3.3221533
SSL;LiquidityPremium;0
SSL;MarginInterval;9.96646
SSRM;HistoricalVolatility;3.3692206
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.1076618
STLC;HistoricalVolatility;2.789582
STLC;LiquidityPremium;0
STLC;MarginInterval;8.368746
STN;HistoricalVolatility;1.6215474
STN;LiquidityPremium;0
STN;MarginInterval;4.8646421
SU;HistoricalVolatility;1.8430981
SU;LiquidityPremium;0
SU;MarginInterval;5.5292942
SVM;HistoricalVolatility;3.7873795
SVM;LiquidityPremium;0
