AAV;HistoricalVolatility;7.0187029
AAV;LiquidityPremium;0
AAV;MarginInterval;21.0561085
ABX;HistoricalVolatility;3.9606427
ABX;LiquidityPremium;0
ABX;MarginInterval;11.8819280
AC;HistoricalVolatility;6.2321996
AC;LiquidityPremium;0
AC;MarginInterval;18.6965989
ACB;HistoricalVolatility;10.8408381
ACB;LiquidityPremium;0
ACB;MarginInterval;32.5225142
ACB1;HistoricalVolatility;10.5395491
ACB1;LiquidityPremium;0
ACB1;MarginInterval;31.6186474
ACO.X;HistoricalVolatility;4.1643641
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;12.4930925
ACQ;HistoricalVolatility;6.3168038
ACQ;LiquidityPremium;0
ACQ;MarginInterval;18.9504114
AD;HistoricalVolatility;5.7864363
AD;LiquidityPremium;0
AD;MarginInterval;17.3593086
AEM;HistoricalVolatility;4.2659289
AEM;LiquidityPremium;0
AEM;MarginInterval;12.7977868
AGF.B;HistoricalVolatility;5.4782423
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;16.4347272
AGI;HistoricalVolatility;6.3989144
AGI;LiquidityPremium;0
AGI;MarginInterval;19.1967431
AIF;HistoricalVolatility;3.2725801
AIF;LiquidityPremium;0
AIF;MarginInterval;9.8177401
AIM;HistoricalVolatility;5.0962717
AIM;LiquidityPremium;0
AIM;MarginInterval;15.2888151
ALA;HistoricalVolatility;5.9720970
ALA;LiquidityPremium;0
ALA;MarginInterval;17.9162909
APHA;HistoricalVolatility;6.9807255
APHA;LiquidityPremium;0
APHA;MarginInterval;20.9421765
APu;HistoricalVolatility;3.7952202
APu;LiquidityPremium;0
APu;MarginInterval;11.3856607
AQN;HistoricalVolatility;3.8872255
AQN;LiquidityPremium;0
AQN;MarginInterval;11.6616764
AR;HistoricalVolatility;5.8549905
AR;LiquidityPremium;0
AR;MarginInterval;17.5649715
ARE;HistoricalVolatility;3.4409012
ARE;LiquidityPremium;0
ARE;MarginInterval;10.3227037
ARX;HistoricalVolatility;5.8976885
ARX;LiquidityPremium;0
ARX;MarginInterval;17.6930654
ASR;HistoricalVolatility;5.9915457
ASR;LiquidityPremium;0
ASR;MarginInterval;17.9746371
ATA;HistoricalVolatility;3.1523531
ATA;LiquidityPremium;0
ATA;MarginInterval;9.4570594
ATD.B;HistoricalVolatility;3.2631727
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;9.7895181
ATP;HistoricalVolatility;3.1821211
ATP;LiquidityPremium;0
ATP;MarginInterval;9.5463633
ATZ;HistoricalVolatility;4.8899014
ATZ;LiquidityPremium;0
ATZ;MarginInterval;14.6697043
AXu;HistoricalVolatility;5.1130757
AXu;LiquidityPremium;0
AXu;MarginInterval;15.3392272
BAD;HistoricalVolatility;3.8797633
BAD;LiquidityPremium;0
BAD;MarginInterval;11.6392897
BAM.A;HistoricalVolatility;4.3712675
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;13.1138025
BAX;HistoricalVolatility;0.0559673
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2097064
BAX20AG17;HistoricalVolatility;0.0559673
BAX20AG17;LiquidityPremium;0
BAX20AG17;MarginInterval;0.2097064
BAX20DC14;HistoricalVolatility;0.0515151
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1930244
BAX20JN15;HistoricalVolatility;0.0559673
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2097064
BAX20JY13;HistoricalVolatility;0.0559673
BAX20JY13;LiquidityPremium;0
BAX20JY13;MarginInterval;0.2097064
BAX20SP14;HistoricalVolatility;0.0559673
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2097064
BAX21DC13;HistoricalVolatility;0.0519333
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1945913
BAX21JN14;HistoricalVolatility;0.0519333
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1945913
BAX21MR15;HistoricalVolatility;0.0515151
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1930244
BAX21SP13;HistoricalVolatility;0.0519333
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1945913
BAX22DC19;HistoricalVolatility;0.0545673
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2044605
BAX22JN13;HistoricalVolatility;0.0545673
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.2044605
BAX22MR14;HistoricalVolatility;0.0519333
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1945913
BAX22SP19;HistoricalVolatility;0.0545673
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2044605
BAX23MR13;HistoricalVolatility;0.0545673
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2044605
BB;HistoricalVolatility;5.2466581
BB;LiquidityPremium;0
BB;MarginInterval;15.7399743
BBD.B;HistoricalVolatility;7.4872665
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;22.4617993
BBUu;HistoricalVolatility;4.7817098
BBUu;LiquidityPremium;0
BBUu;MarginInterval;14.3451293
BCE;HistoricalVolatility;3.0689812
BCE;LiquidityPremium;0
BCE;MarginInterval;9.2069435
BEIu;HistoricalVolatility;5.7702359
BEIu;LiquidityPremium;0
BEIu;MarginInterval;17.3107076
BEPu;HistoricalVolatility;4.3952734
BEPu;LiquidityPremium;0
BEPu;MarginInterval;13.1858202
BHC;HistoricalVolatility;5.3001423
BHC;LiquidityPremium;0
BHC;MarginInterval;15.9004269
BIP1;HistoricalVolatility;4.9755685
BIP1;LiquidityPremium;0
BIP1;MarginInterval;14.9267055
BIPu;HistoricalVolatility;4.8274768
BIPu;LiquidityPremium;0
BIPu;MarginInterval;14.4824305
BIR;HistoricalVolatility;7.5802512
BIR;LiquidityPremium;0
BIR;MarginInterval;22.7407538
BLDP;HistoricalVolatility;6.0402751
BLDP;LiquidityPremium;0
BLDP;MarginInterval;18.1208253
BLX;HistoricalVolatility;4.3777799
BLX;LiquidityPremium;0
BLX;MarginInterval;13.1333396
BMO;HistoricalVolatility;4.1323102
BMO;LiquidityPremium;0
BMO;MarginInterval;12.3969307
BNS;HistoricalVolatility;3.6523320
BNS;LiquidityPremium;0
BNS;MarginInterval;10.9569962
BPYu;HistoricalVolatility;5.4238315
BPYu;LiquidityPremium;0
BPYu;MarginInterval;16.2714946
BTE;HistoricalVolatility;8.2500477
BTE;LiquidityPremium;0
BTE;MarginInterval;24.7501429
BTO;HistoricalVolatility;5.6610349
BTO;LiquidityPremium;0
BTO;MarginInterval;16.9831044
CAE;HistoricalVolatility;5.4835853
CAE;LiquidityPremium;0
CAE;MarginInterval;16.4507557
CARu;HistoricalVolatility;3.0787027
CARu;LiquidityPremium;0
CARu;MarginInterval;9.2361083
CAS;HistoricalVolatility;3.8308531
CAS;LiquidityPremium;0
CAS;MarginInterval;11.4925593
CCA;HistoricalVolatility;2.9941708
CCA;LiquidityPremium;0
CCA;MarginInterval;8.9825126
CCL.B;HistoricalVolatility;3.6339826
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;10.9019478
CCO;HistoricalVolatility;3.7928603
CCO;LiquidityPremium;0
CCO;MarginInterval;11.3785808
CEU;HistoricalVolatility;7.9218708
CEU;LiquidityPremium;0
CEU;MarginInterval;23.7656125
CF;HistoricalVolatility;4.4993207
CF;LiquidityPremium;0
CF;MarginInterval;13.4979620
CFP;HistoricalVolatility;6.3999195
CFP;LiquidityPremium;0
CFP;MarginInterval;19.1997586
CFW;HistoricalVolatility;10.4642461
CFW;LiquidityPremium;0
CFW;MarginInterval;31.3927383
CG;HistoricalVolatility;5.3456358
CG;LiquidityPremium;0
CG;MarginInterval;16.0369075
CGB;HistoricalVolatility;0.4814512
CGB;LiquidityPremium;0
CGB;MarginInterval;1.4443535
CGF;HistoricalVolatility;0.2703919
CGF;LiquidityPremium;0
CGF;MarginInterval;0.8111758
CGX;HistoricalVolatility;7.8278271
CGX;LiquidityPremium;0
CGX;MarginInterval;23.4834814
CGZ;HistoricalVolatility;0.1230311
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3690934
CHEu;HistoricalVolatility;5.6517050
CHEu;LiquidityPremium;0
CHEu;MarginInterval;16.9551152
CHR;HistoricalVolatility;8.0440630
CHR;LiquidityPremium;0
CHR;MarginInterval;24.1321890
CIGI;HistoricalVolatility;5.4485245
CIGI;LiquidityPremium;0
CIGI;MarginInterval;16.3455734
CIX;HistoricalVolatility;4.5543365
CIX;LiquidityPremium;0
CIX;MarginInterval;13.6630095
CJ;HistoricalVolatility;8.3621460
CJ;LiquidityPremium;0
CJ;MarginInterval;25.0864381
CJR.B;HistoricalVolatility;5.3568699
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;16.0706096
CLS;HistoricalVolatility;5.4386317
CLS;LiquidityPremium;0
CLS;MarginInterval;16.3158952
CM;HistoricalVolatility;3.8381930
CM;LiquidityPremium;0
CM;MarginInterval;11.5145789
CNQ;HistoricalVolatility;6.8613541
CNQ;LiquidityPremium;0
CNQ;MarginInterval;20.5840624
CNR;HistoricalVolatility;2.9044043
CNR;LiquidityPremium;0
CNR;MarginInterval;8.7132132
CP;HistoricalVolatility;3.4842772
CP;LiquidityPremium;0
CP;MarginInterval;10.4528318
CPG;HistoricalVolatility;7.6842218
CPG;LiquidityPremium;0
CPG;MarginInterval;23.0526655
CPX;HistoricalVolatility;4.5600984
CPX;LiquidityPremium;0
CPX;MarginInterval;13.6802952
CRON;HistoricalVolatility;5.9096422
CRON;LiquidityPremium;0
CRON;MarginInterval;17.7289266
CRRu;HistoricalVolatility;3.5169826
CRRu;LiquidityPremium;0
CRRu;MarginInterval;10.5509478
CSHu;HistoricalVolatility;4.4743682
CSHu;LiquidityPremium;0
CSHu;MarginInterval;13.4231046
CTC.A;HistoricalVolatility;4.7277174
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;14.1831521
CU;HistoricalVolatility;3.6323638
CU;LiquidityPremium;0
CU;MarginInterval;10.8970912
CUFu;HistoricalVolatility;4.3329544
CUFu;LiquidityPremium;0
CUFu;MarginInterval;12.9988631
CVE;HistoricalVolatility;8.1994830
CVE;LiquidityPremium;0
CVE;MarginInterval;24.5984488
CWB;HistoricalVolatility;3.8605437
CWB;LiquidityPremium;0
CWB;MarginInterval;11.5816309
CWEB;HistoricalVolatility;5.9065934
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.7197804
DIRu;HistoricalVolatility;4.1616391
DIRu;LiquidityPremium;0
DIRu;MarginInterval;12.4849173
DOL;HistoricalVolatility;2.8098418
DOL;LiquidityPremium;0
DOL;MarginInterval;8.4295254
DOO;HistoricalVolatility;6.9839485
DOO;LiquidityPremium;0
DOO;MarginInterval;20.9518454
DPM;HistoricalVolatility;5.4970174
DPM;LiquidityPremium;0
DPM;MarginInterval;16.4910521
DRM;HistoricalVolatility;4.1085366
DRM;LiquidityPremium;0
DRM;MarginInterval;12.3256098
DRT;HistoricalVolatility;6.2486686
DRT;LiquidityPremium;0
DRT;MarginInterval;18.7460058
DSG;HistoricalVolatility;3.2739072
DSG;LiquidityPremium;0
DSG;MarginInterval;9.8217215
Du;HistoricalVolatility;5.0553970
Du;LiquidityPremium;0
Du;MarginInterval;15.1661911
EDR;HistoricalVolatility;6.3628309
EDR;LiquidityPremium;0
EDR;MarginInterval;19.0884925
EDV;HistoricalVolatility;4.6119015
EDV;LiquidityPremium;0
EDV;MarginInterval;13.8357044
EFN;HistoricalVolatility;4.2049104
EFN;LiquidityPremium;0
EFN;MarginInterval;12.6147312
EFX;HistoricalVolatility;5.8756924
EFX;LiquidityPremium;0
EFX;MarginInterval;17.6270771
ELD;HistoricalVolatility;6.2944202
ELD;LiquidityPremium;0
ELD;MarginInterval;18.8832606
EMA;HistoricalVolatility;3.2370544
EMA;LiquidityPremium;0
EMA;MarginInterval;9.7111633
EMP.A;HistoricalVolatility;3.8167696
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;11.4503087
ENB;HistoricalVolatility;4.2479573
ENB;LiquidityPremium;0
ENB;MarginInterval;12.7438717
EQX;HistoricalVolatility;4.9231681
EQX;LiquidityPremium;0
EQX;MarginInterval;14.7695041
ERF;HistoricalVolatility;6.6720925
ERF;LiquidityPremium;0
ERF;MarginInterval;20.0162777
ESI;HistoricalVolatility;10.6162694
ESI;LiquidityPremium;0
ESI;MarginInterval;31.8488081
EXE;HistoricalVolatility;3.8955321
EXE;LiquidityPremium;0
EXE;MarginInterval;11.6865962
FCRu;HistoricalVolatility;3.7099649
FCRu;LiquidityPremium;0
FCRu;MarginInterval;11.1298947
FM;HistoricalVolatility;7.4592896
FM;LiquidityPremium;0
FM;MarginInterval;22.3778690
FNV;HistoricalVolatility;3.5036538
FNV;LiquidityPremium;0
FNV;MarginInterval;10.5109616
FR;HistoricalVolatility;5.6864045
FR;LiquidityPremium;0
FR;MarginInterval;17.0592135
FRU;HistoricalVolatility;5.5804086
FRU;LiquidityPremium;0
FRU;MarginInterval;16.7412256
FTS;HistoricalVolatility;3.2696663
FTS;LiquidityPremium;0
FTS;MarginInterval;9.8089988
FTT;HistoricalVolatility;3.9986813
FTT;LiquidityPremium;0
FTT;MarginInterval;11.9960440
FVI;HistoricalVolatility;6.5767341
FVI;LiquidityPremium;0
FVI;MarginInterval;19.7302024
G1;HistoricalVolatility;3.6346808
G1;LiquidityPremium;0
G1;MarginInterval;10.9040423
GC;HistoricalVolatility;5.1554559
GC;LiquidityPremium;0
GC;MarginInterval;15.4663677
GEI;HistoricalVolatility;5.4521739
GEI;LiquidityPremium;0
GEI;MarginInterval;16.3565218
GIB.A;HistoricalVolatility;2.6501943
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;7.9505828
GIL;HistoricalVolatility;4.6142102
GIL;LiquidityPremium;0
GIL;MarginInterval;13.8426305
GOOS;HistoricalVolatility;5.1426963
GOOS;LiquidityPremium;0
GOOS;MarginInterval;15.4280889
GRTu;HistoricalVolatility;4.0559177
GRTu;LiquidityPremium;0
GRTu;MarginInterval;12.1677532
GTE;HistoricalVolatility;8.3608010
GTE;LiquidityPremium;0
GTE;MarginInterval;25.0824027
GUD;HistoricalVolatility;2.9555184
GUD;LiquidityPremium;0
GUD;MarginInterval;8.8665553
GUY;HistoricalVolatility;8.6539803
GUY;LiquidityPremium;0
GUY;MarginInterval;25.9619410
GWO;HistoricalVolatility;4.2118239
GWO;LiquidityPremium;0
GWO;MarginInterval;12.6354719
H;HistoricalVolatility;2.7296157
H;LiquidityPremium;0
H;MarginInterval;8.1888473
HBM;HistoricalVolatility;6.3293357
HBM;LiquidityPremium;0
HBM;MarginInterval;18.9880072
HCG;HistoricalVolatility;4.6746344
HCG;LiquidityPremium;0
HCG;MarginInterval;14.0239033
HEXO;HistoricalVolatility;11.3549625
HEXO;LiquidityPremium;0
HEXO;MarginInterval;34.0648874
HGD;HistoricalVolatility;7.3115063
HGD;LiquidityPremium;0
HGD;MarginInterval;21.9345189
HGU;HistoricalVolatility;7.6361275
HGU;LiquidityPremium;0
HGU;MarginInterval;22.9083825
HMMJ;HistoricalVolatility;4.2401919
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.7205756
HND;HistoricalVolatility;7.2681083
HND;LiquidityPremium;0
HND;MarginInterval;21.8043250
HNU;HistoricalVolatility;7.2775930
HNU;LiquidityPremium;0
HNU;MarginInterval;21.8327790
HOD;HistoricalVolatility;16.3732081
HOD;LiquidityPremium;0
HOD;MarginInterval;49.1196243
HOU;HistoricalVolatility;14.7171842
HOU;LiquidityPremium;0
HOU;MarginInterval;44.1515528
HOU3;HistoricalVolatility;13.7447688
HOU3;LiquidityPremium;0
HOU3;MarginInterval;41.2343064
HPR;HistoricalVolatility;2.6270264
HPR;LiquidityPremium;0
HPR;MarginInterval;7.8810793
HRu;HistoricalVolatility;4.9326771
HRu;LiquidityPremium;0
HRu;MarginInterval;14.7980311
HSE;HistoricalVolatility;6.3382740
HSE;LiquidityPremium;0
HSE;MarginInterval;19.0148220
HXT;HistoricalVolatility;3.1217165
HXT;LiquidityPremium;0
HXT;MarginInterval;9.3651495
IAG;HistoricalVolatility;4.5731106
IAG;LiquidityPremium;0
IAG;MarginInterval;13.7193316
IFC;HistoricalVolatility;3.0470241
IFC;LiquidityPremium;0
IFC;MarginInterval;9.1410725
IFP;HistoricalVolatility;6.3129871
IFP;LiquidityPremium;0
IFP;MarginInterval;18.9389612
IGM;HistoricalVolatility;3.6286884
IGM;LiquidityPremium;0
IGM;MarginInterval;10.8860650
IMG;HistoricalVolatility;5.7911065
IMG;LiquidityPremium;0
IMG;MarginInterval;17.3733194
IMO;HistoricalVolatility;5.4541749
IMO;LiquidityPremium;0
IMO;MarginInterval;16.3625249
INE;HistoricalVolatility;3.9855331
INE;LiquidityPremium;0
INE;MarginInterval;11.9565994
IPL;HistoricalVolatility;7.0626565
IPL;LiquidityPremium;0
IPL;MarginInterval;21.1879694
ITP;HistoricalVolatility;5.6139781
ITP;LiquidityPremium;0
ITP;MarginInterval;16.8419343
IVN;HistoricalVolatility;4.6802605
IVN;LiquidityPremium;0
IVN;MarginInterval;14.0407815
JE;HistoricalVolatility;8.2727948
JE;LiquidityPremium;0
JE;MarginInterval;24.8183845
JWEL;HistoricalVolatility;2.9317832
JWEL;LiquidityPremium;0
JWEL;MarginInterval;8.7953495
K;HistoricalVolatility;5.6430483
K;LiquidityPremium;0
K;MarginInterval;16.9291449
KEL;HistoricalVolatility;8.3967164
KEL;LiquidityPremium;0
KEL;MarginInterval;25.1901490
KEY;HistoricalVolatility;6.2929497
KEY;LiquidityPremium;0
KEY;MarginInterval;18.8788492
KL;HistoricalVolatility;5.3548402
KL;LiquidityPremium;0
KL;MarginInterval;16.0645205
KL1;HistoricalVolatility;5.2977587
KL1;LiquidityPremium;0
KL1;MarginInterval;15.8932762
KXS;HistoricalVolatility;3.7076396
KXS;LiquidityPremium;0
KXS;MarginInterval;11.1229187
L;HistoricalVolatility;2.8492651
L;LiquidityPremium;0
L;MarginInterval;8.5477952
LABS;HistoricalVolatility;6.9382336
LABS;LiquidityPremium;0
LABS;MarginInterval;20.8147008
LAC;HistoricalVolatility;6.7860613
LAC;LiquidityPremium;0
LAC;MarginInterval;20.3581840
LB;HistoricalVolatility;3.6035894
LB;LiquidityPremium;0
LB;MarginInterval;10.8107682
LGB;HistoricalVolatility;1.2596523
LGB;LiquidityPremium;0
LGB;MarginInterval;3.7789569
LIF;HistoricalVolatility;4.3039069
LIF;LiquidityPremium;0
LIF;MarginInterval;12.9117207
LNR;HistoricalVolatility;4.1715161
LNR;LiquidityPremium;0
LNR;MarginInterval;12.5145483
LSPD;HistoricalVolatility;8.6699568
LSPD;LiquidityPremium;0
LSPD;MarginInterval;26.0098706
LUN;HistoricalVolatility;4.8739335
LUN;LiquidityPremium;0
LUN;MarginInterval;14.6218002
MAG;HistoricalVolatility;6.7019326
MAG;LiquidityPremium;0
MAG;MarginInterval;20.1057979
MAXR;HistoricalVolatility;7.6762653
MAXR;LiquidityPremium;0
MAXR;MarginInterval;23.0287959
MDI;HistoricalVolatility;4.8003124
MDI;LiquidityPremium;0
MDI;MarginInterval;14.4009373
MEG;HistoricalVolatility;10.1281604
MEG;LiquidityPremium;0
MEG;MarginInterval;30.3844813
MFC;HistoricalVolatility;4.6656974
MFC;LiquidityPremium;0
MFC;MarginInterval;13.9970922
MFI;HistoricalVolatility;3.1604422
MFI;LiquidityPremium;0
MFI;MarginInterval;9.4813266
MG;HistoricalVolatility;4.4540113
MG;LiquidityPremium;0
MG;MarginInterval;13.3620339
MIC;HistoricalVolatility;4.7131126
MIC;LiquidityPremium;0
MIC;MarginInterval;14.1393380
MRE;HistoricalVolatility;5.1140445
MRE;LiquidityPremium;0
MRE;MarginInterval;15.3421336
MRU;HistoricalVolatility;2.1919833
MRU;LiquidityPremium;0
MRU;MarginInterval;6.5759498
MSI;HistoricalVolatility;2.4521020
MSI;LiquidityPremium;0
MSI;MarginInterval;7.3563061
MTL;HistoricalVolatility;4.7693020
MTL;LiquidityPremium;0
MTL;MarginInterval;14.3079060
MTY;HistoricalVolatility;6.8189761
MTY;LiquidityPremium;0
MTY;MarginInterval;20.4569282
MUX;HistoricalVolatility;6.1671279
MUX;LiquidityPremium;0
MUX;MarginInterval;18.5013838
MX;HistoricalVolatility;6.3884688
MX;LiquidityPremium;0
MX;MarginInterval;19.1654065
NA;HistoricalVolatility;4.4600656
NA;LiquidityPremium;0
NA;MarginInterval;13.3801969
NEPT;HistoricalVolatility;8.6792430
NEPT;LiquidityPremium;0
NEPT;MarginInterval;26.0377289
NFI;HistoricalVolatility;7.0446141
NFI;LiquidityPremium;0
NFI;MarginInterval;21.1338422
NG;HistoricalVolatility;5.7365357
NG;LiquidityPremium;0
NG;MarginInterval;17.2096072
NGD;HistoricalVolatility;6.6646489
NGD;LiquidityPremium;0
NGD;MarginInterval;19.9939469
NGT;HistoricalVolatility;3.7405516
NGT;LiquidityPremium;0
NGT;MarginInterval;11.2216549
NPI;HistoricalVolatility;3.8291159
NPI;LiquidityPremium;0
NPI;MarginInterval;11.4873478
NTR;HistoricalVolatility;3.7282438
NTR;LiquidityPremium;0
NTR;MarginInterval;11.1847313
NVA;HistoricalVolatility;11.3269179
NVA;LiquidityPremium;0
NVA;MarginInterval;33.9807535
NVUu;HistoricalVolatility;2.4373700
NVUu;LiquidityPremium;0
NVUu;MarginInterval;7.3121101
NWC;HistoricalVolatility;3.5914671
NWC;LiquidityPremium;0
NWC;MarginInterval;10.7744015
NWHu;HistoricalVolatility;4.2846470
NWHu;LiquidityPremium;0
NWHu;MarginInterval;12.8539411
OGC;HistoricalVolatility;6.4432315
OGC;LiquidityPremium;0
OGC;MarginInterval;19.3296946
OGI;HistoricalVolatility;7.6561398
OGI;LiquidityPremium;0
OGI;MarginInterval;22.9684196
ONEX;HistoricalVolatility;3.9753667
ONEX;LiquidityPremium;0
ONEX;MarginInterval;11.9261002
OR;HistoricalVolatility;5.2010986
OR;LiquidityPremium;0
OR;MarginInterval;15.6032957
OSB;HistoricalVolatility;6.5034948
OSB;LiquidityPremium;0
OSB;MarginInterval;19.5104845
OSK;HistoricalVolatility;6.1702067
OSK;LiquidityPremium;0
OSK;MarginInterval;18.5106199
OTEX;HistoricalVolatility;3.2085383
OTEX;LiquidityPremium;0
OTEX;MarginInterval;9.6256150
OVV;HistoricalVolatility;10.7169959
OVV;LiquidityPremium;0
OVV;MarginInterval;32.1509877
PAAS;HistoricalVolatility;5.6386670
PAAS;LiquidityPremium;0
PAAS;MarginInterval;16.9160009
PBH;HistoricalVolatility;3.1655715
PBH;LiquidityPremium;0
PBH;MarginInterval;9.4967145
PD;HistoricalVolatility;8.5304231
PD;LiquidityPremium;0
PD;MarginInterval;25.5912694
PEY;HistoricalVolatility;5.6409709
PEY;LiquidityPremium;0
PEY;MarginInterval;16.9229127
PG;HistoricalVolatility;5.8154958
PG;LiquidityPremium;0
PG;MarginInterval;17.4464874
PKI;HistoricalVolatility;5.0837807
PKI;LiquidityPremium;0
PKI;MarginInterval;15.2513421
POU;HistoricalVolatility;8.3576494
POU;LiquidityPremium;0
POU;MarginInterval;25.0729483
POW;HistoricalVolatility;5.0216691
POW;LiquidityPremium;0
POW;MarginInterval;15.0650072
POW1;HistoricalVolatility;5.0312283
POW1;LiquidityPremium;0
POW1;MarginInterval;15.0936849
PPL;HistoricalVolatility;7.4126271
PPL;LiquidityPremium;0
PPL;MarginInterval;22.2378812
PRMW;HistoricalVolatility;4.9654519
PRMW;LiquidityPremium;0
PRMW;MarginInterval;14.8963557
PSI;HistoricalVolatility;4.4917074
PSI;LiquidityPremium;0
PSI;MarginInterval;13.4751220
PSK;HistoricalVolatility;4.7146941
PSK;LiquidityPremium;0
PSK;MarginInterval;14.1440824
PVG;HistoricalVolatility;5.5764583
PVG;LiquidityPremium;0
PVG;MarginInterval;16.7293750
PXT;HistoricalVolatility;5.0903531
PXT;LiquidityPremium;0
PXT;MarginInterval;15.2710594
QBR.B;HistoricalVolatility;2.7697006
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;8.3091019
QSR;HistoricalVolatility;4.7637316
QSR;LiquidityPremium;0
QSR;MarginInterval;14.2911948
RBA;HistoricalVolatility;2.8619055
RBA;LiquidityPremium;0
RBA;MarginInterval;8.5857166
RCH;HistoricalVolatility;2.7026232
RCH;LiquidityPremium;0
RCH;MarginInterval;8.1078695
RCI.B;HistoricalVolatility;3.3955414
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;10.1866243
REAL;HistoricalVolatility;5.6444677
REAL;LiquidityPremium;0
REAL;MarginInterval;16.9334033
REIu;HistoricalVolatility;4.2644713
REIu;LiquidityPremium;0
REIu;MarginInterval;12.7934137
RFP;HistoricalVolatility;6.8473962
RFP;LiquidityPremium;0
RFP;MarginInterval;20.5421886
RNW;HistoricalVolatility;3.8749636
RNW;LiquidityPremium;0
RNW;MarginInterval;11.6248909
ROOT;HistoricalVolatility;6.4200912
ROOT;LiquidityPremium;0
ROOT;MarginInterval;19.2602737
RUS;HistoricalVolatility;3.7982512
RUS;LiquidityPremium;0
RUS;MarginInterval;11.3947536
RY;HistoricalVolatility;3.3492301
RY;LiquidityPremium;0
RY;MarginInterval;10.0476903
SAP;HistoricalVolatility;2.8133207
SAP;LiquidityPremium;0
SAP;MarginInterval;8.4399619
SCF;HistoricalVolatility;3.0726273
SCF;LiquidityPremium;0
SCF;MarginInterval;9.2178819
SCL;HistoricalVolatility;10.6504113
SCL;LiquidityPremium;0
SCL;MarginInterval;31.9512338
SEA;HistoricalVolatility;6.1686222
SEA;LiquidityPremium;0
SEA;MarginInterval;18.5058665
SES;HistoricalVolatility;8.8262240
SES;LiquidityPremium;0
SES;MarginInterval;26.4786719
SGY;HistoricalVolatility;8.7903740
SGY;LiquidityPremium;0
SGY;MarginInterval;26.3711220
SHOP;HistoricalVolatility;5.3612162
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.0836485
SIA;HistoricalVolatility;4.6185746
SIA;LiquidityPremium;0
SIA;MarginInterval;13.8557238
SIS;HistoricalVolatility;4.2546498
SIS;LiquidityPremium;0
SIS;MarginInterval;12.7639496
SJ;HistoricalVolatility;3.3693416
SJ;LiquidityPremium;0
SJ;MarginInterval;10.1080250
SJR.B;HistoricalVolatility;3.2250461
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;9.6751383
SLF;HistoricalVolatility;3.7813109
SLF;LiquidityPremium;0
SLF;MarginInterval;11.3439325
SMF;HistoricalVolatility;6.9192650
SMF;LiquidityPremium;0
SMF;MarginInterval;20.7577950
SMJ;HistoricalVolatility;4.4336891
SMJ;LiquidityPremium;0
SMJ;MarginInterval;16.6127996
SNC;HistoricalVolatility;5.4631303
SNC;LiquidityPremium;0
SNC;MarginInterval;16.3893909
SOY;HistoricalVolatility;6.7821987
SOY;LiquidityPremium;0
SOY;MarginInterval;20.3465960
SPB;HistoricalVolatility;4.2149918
SPB;LiquidityPremium;0
SPB;MarginInterval;12.6449755
SRUu;HistoricalVolatility;4.4172891
SRUu;LiquidityPremium;0
SRUu;MarginInterval;13.2518674
SSL;HistoricalVolatility;5.8012142
SSL;LiquidityPremium;0
SSL;MarginInterval;17.4036425
SSRM;HistoricalVolatility;4.9998824
SSRM;LiquidityPremium;0
SSRM;MarginInterval;14.9996471
STLC;HistoricalVolatility;5.8093085
STLC;LiquidityPremium;0
STLC;MarginInterval;17.4279256
STN;HistoricalVolatility;2.9021379
STN;LiquidityPremium;0
STN;MarginInterval;8.7064138
SU;HistoricalVolatility;5.6333040
SU;LiquidityPremium;0
SU;MarginInterval;16.8999118
SVM;HistoricalVolatility;8.0305775
