ABX;HistoricalVolatility;2.6761621
ABX;LiquidityPremium;0
ABX;MarginInterval;8.0284863
AC;HistoricalVolatility;3.6989877
AC;LiquidityPremium;0
AC;MarginInterval;11.0969631
ACB;HistoricalVolatility;7.2138044
ACB;LiquidityPremium;0
ACB;MarginInterval;21.6414133
ACB1;HistoricalVolatility;7.9374898
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.8124693
ACO.X;HistoricalVolatility;1.3095846
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9287537
ACQ;HistoricalVolatility;4.0754679
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.2264037
ADu;HistoricalVolatility;2.4144395
ADu;LiquidityPremium;0
ADu;MarginInterval;7.2433184
AEM;HistoricalVolatility;3.0355525
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1066576
AGI;HistoricalVolatility;4.1751734
AGI;LiquidityPremium;0
AGI;MarginInterval;12.5255202
AIF;HistoricalVolatility;2.5369817
AIF;LiquidityPremium;0
AIF;MarginInterval;7.6109452
AIM;HistoricalVolatility;2.8041949
AIM;LiquidityPremium;0
AIM;MarginInterval;8.4125846
ALA;HistoricalVolatility;1.6072905
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8218715
APu;HistoricalVolatility;1.8562153
APu;LiquidityPremium;0
APu;MarginInterval;5.5686459
AQN;HistoricalVolatility;2.1476618
AQN;LiquidityPremium;0
AQN;MarginInterval;6.4429853
ARE;HistoricalVolatility;2.3662632
ARE;LiquidityPremium;0
ARE;MarginInterval;7.0987897
ARX;HistoricalVolatility;2.7113820
ARX;LiquidityPremium;0
ARX;MarginInterval;8.1341461
AT;HistoricalVolatility;7.9765221
AT;LiquidityPremium;0
AT;MarginInterval;23.9295664
ATA;HistoricalVolatility;3.2107905
ATA;LiquidityPremium;0
ATA;MarginInterval;9.6323716
ATD.B;HistoricalVolatility;1.7102020
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1306060
ATZ;HistoricalVolatility;2.4984506
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.4953519
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;2.0789334
AXu;LiquidityPremium;0
AXu;MarginInterval;6.2368001
BAM.A;HistoricalVolatility;1.9112317
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.7336950
BAM1;HistoricalVolatility;1.6973161
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0919484
BAM2;HistoricalVolatility;1.9762686
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.9288058
BAX;HistoricalVolatility;0.0264231
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0990059
BAX21DC13;HistoricalVolatility;0.0264231
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.0990059
BAX21NV15;HistoricalVolatility;0.0264231
BAX21NV15;LiquidityPremium;0
BAX21NV15;MarginInterval;0.0990059
BAX22DC19;HistoricalVolatility;0.0524260
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1964375
BAX22JA17;HistoricalVolatility;0.0264231
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.0990059
BAX22JN13;HistoricalVolatility;0.0521837
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1955297
BAX22MR14;HistoricalVolatility;0.0264231
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.0990059
BAX22SP19;HistoricalVolatility;0.0521837
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1955297
BAX23DC18;HistoricalVolatility;0.0415782
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1557913
BAX23JN19;HistoricalVolatility;0.0524260
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1964375
BAX23MR13;HistoricalVolatility;0.0524260
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1964375
BAX23SP18;HistoricalVolatility;0.0524260
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1964375
BAX24JN17;HistoricalVolatility;0.0415782
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1557913
BAX24MR18;HistoricalVolatility;0.0415782
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1557913
BAX24SP16;HistoricalVolatility;0.0415782
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1557913
BB;HistoricalVolatility;4.9358611
BB;LiquidityPremium;0
BB;MarginInterval;14.8075833
BBD.B;HistoricalVolatility;3.8165860
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.4497579
BBUu;HistoricalVolatility;2.0772895
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.2318686
BCE;HistoricalVolatility;1.2129604
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6388812
BDGI;HistoricalVolatility;2.7970259
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.3910777
BEIu;HistoricalVolatility;1.7031057
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.1093171
BEPC;HistoricalVolatility;2.5263053
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.5789160
BEPu;HistoricalVolatility;1.7019726
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.1059177
BHC;HistoricalVolatility;3.2316255
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6948766
BIPC;HistoricalVolatility;2.3185540
BIPC;LiquidityPremium;0
BIPC;MarginInterval;6.9556620
BIPu;HistoricalVolatility;2.0523600
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1570799
BIR;HistoricalVolatility;3.6612760
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9838279
BLDP;HistoricalVolatility;4.5896558
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.7689674
BLX;HistoricalVolatility;2.4738995
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4216986
BMO;HistoricalVolatility;1.5447673
BMO;LiquidityPremium;0
BMO;MarginInterval;4.6343018
BNS;HistoricalVolatility;1.3515461
BNS;LiquidityPremium;0
BNS;MarginInterval;4.0546384
BTCC.B;HistoricalVolatility;6.9844254
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.9532763
BTCQ;HistoricalVolatility;6.9844254
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.9532763
BTCX.B;HistoricalVolatility;6.9844254
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.9532763
BTE;HistoricalVolatility;4.0058404
BTE;LiquidityPremium;0
BTE;MarginInterval;12.0175213
BTO;HistoricalVolatility;3.3924904
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1774712
CAE;HistoricalVolatility;2.2290924
CAE;LiquidityPremium;0
CAE;MarginInterval;6.6872771
CARu;HistoricalVolatility;1.4227510
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2682531
CAS;HistoricalVolatility;2.5902240
CAS;LiquidityPremium;0
CAS;MarginInterval;7.7706721
CCA;HistoricalVolatility;1.4025477
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2076430
CCL.B;HistoricalVolatility;1.7639080
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2917240
CCO;HistoricalVolatility;3.6478005
CCO;LiquidityPremium;0
CCO;MarginInterval;10.9434015
CF;HistoricalVolatility;2.6613836
CF;LiquidityPremium;0
CF;MarginInterval;7.9841509
CFP;HistoricalVolatility;2.6755528
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0266583
CG;HistoricalVolatility;5.1816906
CG;LiquidityPremium;0
CG;MarginInterval;15.5450718
CGB;HistoricalVolatility;0.3918081
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1754243
CGF;HistoricalVolatility;0.2450693
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7352078
CGX;HistoricalVolatility;2.8545088
CGX;LiquidityPremium;0
CGX;MarginInterval;8.5635264
CGZ;HistoricalVolatility;0.0989027
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2967081
CHEu;HistoricalVolatility;2.5466487
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.6399460
CHPu;HistoricalVolatility;1.2666775
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8000325
CIA;HistoricalVolatility;5.6990505
CIA;LiquidityPremium;0
CIA;MarginInterval;17.0971516
CIX;HistoricalVolatility;1.8822805
CIX;LiquidityPremium;0
CIX;MarginInterval;5.6468416
CJ;HistoricalVolatility;5.1654281
CJ;LiquidityPremium;0
CJ;MarginInterval;15.4962843
CJR.B;HistoricalVolatility;2.0564615
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1693846
CLS;HistoricalVolatility;3.4102052
CLS;LiquidityPremium;0
CLS;MarginInterval;10.2306155
CM;HistoricalVolatility;1.4766979
CM;LiquidityPremium;0
CM;MarginInterval;4.4300936
CNQ;HistoricalVolatility;2.9684780
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.9054341
CNR;HistoricalVolatility;1.6306847
CNR;LiquidityPremium;0
CNR;MarginInterval;4.8920541
CP;HistoricalVolatility;1.8277737
CP;LiquidityPremium;0
CP;MarginInterval;5.4833210
CPG;HistoricalVolatility;3.7220416
CPG;LiquidityPremium;0
CPG;MarginInterval;11.1661248
CPX;HistoricalVolatility;1.6011386
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8034158
CRA;HistoricalVolatility;0.0159081
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0596068
CRA21DC15;HistoricalVolatility;0.0159081
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0596068
CRA21SP15;HistoricalVolatility;0.0159081
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0596068
CRA22DC21;HistoricalVolatility;0.0308843
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1157217
CRA22JN15;HistoricalVolatility;0.0254659
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.0954194
CRA22MR16;HistoricalVolatility;0.0254659
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0954194
CRA22SP21;HistoricalVolatility;0.0308843
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1157217
CRA23DC20;HistoricalVolatility;0.0398702
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1493914
CRA23JN21;HistoricalVolatility;0.0308843
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1157217
CRA23MR15;HistoricalVolatility;0.0308843
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1157217
CRA23SP20;HistoricalVolatility;0.0398702
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1493914
CRA24JN19;HistoricalVolatility;0.0398702
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1493914
CRA24MR20;HistoricalVolatility;0.0398702
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1493914
CRON;HistoricalVolatility;4.5956126
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7868378
CRRu;HistoricalVolatility;1.3417737
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.0253211
CS;HistoricalVolatility;4.6363797
CS;LiquidityPremium;0
CS;MarginInterval;13.9091391
CSHu;HistoricalVolatility;2.1000714
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.3002142
CTC.A;HistoricalVolatility;1.6000210
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8000631
CTS;HistoricalVolatility;4.4388344
CTS;LiquidityPremium;0
CTS;MarginInterval;13.3165032
CU;HistoricalVolatility;1.2889225
CU;LiquidityPremium;0
CU;MarginInterval;3.8667675
CUFu;HistoricalVolatility;2.1604626
CUFu;LiquidityPremium;0
CUFu;MarginInterval;6.4813877
CVE;HistoricalVolatility;3.8813537
CVE;LiquidityPremium;0
CVE;MarginInterval;11.6440610
CVE1;HistoricalVolatility;2.7743984
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.3231953
CWB;HistoricalVolatility;1.8916456
CWB;LiquidityPremium;0
CWB;MarginInterval;5.6749369
CWEB;HistoricalVolatility;5.1322561
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3967682
DIRu;HistoricalVolatility;1.6349014
DIRu;LiquidityPremium;0
DIRu;MarginInterval;4.9047041
DND;HistoricalVolatility;3.9195490
DND;LiquidityPremium;0
DND;MarginInterval;11.7586470
DOL;HistoricalVolatility;1.4474998
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3424995
DOO;HistoricalVolatility;2.6112750
DOO;LiquidityPremium;0
DOO;MarginInterval;7.8338249
DPM;HistoricalVolatility;3.5791932
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7375797
DRM;HistoricalVolatility;2.0518749
DRM;LiquidityPremium;0
DRM;MarginInterval;6.1556248
DSG;HistoricalVolatility;1.8624416
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5873248
Du;HistoricalVolatility;2.2120676
Du;LiquidityPremium;0
Du;MarginInterval;6.6362028
EBIT;HistoricalVolatility;6.9844254
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.9532763
ECN;HistoricalVolatility;2.6173651
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8520953
EDR;HistoricalVolatility;4.2534479
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7603436
EDV;HistoricalVolatility;3.4782485
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4347455
EFN;HistoricalVolatility;2.6643141
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9929423
EFR;HistoricalVolatility;5.4207592
EFR;LiquidityPremium;0
EFR;MarginInterval;16.2622777
EGLX;HistoricalVolatility;6.4129906
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.2389719
ELD;HistoricalVolatility;3.5457779
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6373336
EMA;HistoricalVolatility;0.9806903
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9420710
EMP.A;HistoricalVolatility;1.5223450
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5670350
ENB;HistoricalVolatility;1.4198551
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2595652
EQX;HistoricalVolatility;4.2707609
EQX;LiquidityPremium;0
EQX;MarginInterval;12.8122827
ERF;HistoricalVolatility;3.4821924
ERF;LiquidityPremium;0
ERF;MarginInterval;10.4465773
ERO;HistoricalVolatility;4.4315334
ERO;LiquidityPremium;0
ERO;MarginInterval;13.2946003
ETHH.B;HistoricalVolatility;6.9844254
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.9532763
ETHQ;HistoricalVolatility;6.9844254
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.9532763
ETHR;HistoricalVolatility;6.9844254
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.9532763
ETHX.B;HistoricalVolatility;6.9844254
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.9532763
EXE;HistoricalVolatility;2.2365765
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7097295
FCRu;HistoricalVolatility;1.3896049
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1688147
FM;HistoricalVolatility;4.2021685
FM;LiquidityPremium;0
FM;MarginInterval;12.6065055
FNV;HistoricalVolatility;2.1969132
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5907397
FOOD;HistoricalVolatility;4.3111110
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9333331
FR;HistoricalVolatility;4.0021396
FR;LiquidityPremium;0
FR;MarginInterval;12.0064189
FRU;HistoricalVolatility;2.8120446
FRU;LiquidityPremium;0
FRU;MarginInterval;8.4361339
FTS;HistoricalVolatility;1.1038531
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3115593
FTT;HistoricalVolatility;1.9662329
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8986988
FVI;HistoricalVolatility;4.2875912
FVI;LiquidityPremium;0
FVI;MarginInterval;12.8627735
GEI;HistoricalVolatility;2.3471369
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0414106
GFL;HistoricalVolatility;2.6012845
GFL;LiquidityPremium;0
GFL;MarginInterval;7.8038536
GIB.A;HistoricalVolatility;1.4500785
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3502354
GIL;HistoricalVolatility;3.1150182
GIL;LiquidityPremium;0
GIL;MarginInterval;9.3450545
GLXY;HistoricalVolatility;9.4139463
GLXY;LiquidityPremium;0
GLXY;MarginInterval;28.2418389
GOOS;HistoricalVolatility;3.5826669
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7480007
GRTu;HistoricalVolatility;1.8915457
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.6746372
GWO;HistoricalVolatility;1.4655886
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3967659
H;HistoricalVolatility;0.9906303
H;LiquidityPremium;0
H;MarginInterval;2.9718908
HBM;HistoricalVolatility;4.3517661
HBM;LiquidityPremium;0
HBM;MarginInterval;13.0552983
HCG;HistoricalVolatility;2.4706799
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4120397
HEXO;HistoricalVolatility;6.8509411
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.5528232
HGD;HistoricalVolatility;5.0284862
HGD;LiquidityPremium;0
HGD;MarginInterval;15.0854587
HGU;HistoricalVolatility;4.7491423
HGU;LiquidityPremium;0
HGU;MarginInterval;14.2474268
HMMJ;HistoricalVolatility;3.8814293
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.6442880
HND;HistoricalVolatility;6.3975324
HND;LiquidityPremium;0
HND;MarginInterval;19.1925973
HNU;HistoricalVolatility;6.2919027
HNU;LiquidityPremium;0
HNU;MarginInterval;18.8757082
HOD;HistoricalVolatility;4.4782733
HOD;LiquidityPremium;0
HOD;MarginInterval;13.4348200
HPR;HistoricalVolatility;0.7209966
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1629899
HRu;HistoricalVolatility;2.4600485
HRu;LiquidityPremium;0
HRu;MarginInterval;7.3801456
HUT;HistoricalVolatility;12.0570498
HUT;LiquidityPremium;0
HUT;MarginInterval;36.1711494
HWX;HistoricalVolatility;5.2526183
HWX;LiquidityPremium;0
HWX;MarginInterval;15.7578548
HXT;HistoricalVolatility;1.0941562
HXT;LiquidityPremium;0
HXT;MarginInterval;3.2824687
IAG;HistoricalVolatility;1.8642729
IAG;LiquidityPremium;0
IAG;MarginInterval;5.5928188
IFC;HistoricalVolatility;1.3487196
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0461588
IFP;HistoricalVolatility;3.2596116
IFP;LiquidityPremium;0
IFP;MarginInterval;9.7788348
IGM;HistoricalVolatility;1.5053217
IGM;LiquidityPremium;0
IGM;MarginInterval;4.5159652
IMG;HistoricalVolatility;3.5977303
IMG;LiquidityPremium;0
IMG;MarginInterval;10.7931908
IMO;HistoricalVolatility;2.4757424
IMO;LiquidityPremium;0
IMO;MarginInterval;7.4272271
INE;HistoricalVolatility;2.7789476
INE;LiquidityPremium;0
INE;MarginInterval;8.3368429
IPL;HistoricalVolatility;1.9042846
IPL;LiquidityPremium;0
IPL;MarginInterval;5.7128539
ITP;HistoricalVolatility;3.0834829
ITP;LiquidityPremium;0
ITP;MarginInterval;9.2504486
IVN;HistoricalVolatility;4.4783621
IVN;LiquidityPremium;0
IVN;MarginInterval;13.4350863
K;HistoricalVolatility;3.2096013
K;LiquidityPremium;0
K;MarginInterval;9.6288040
KEY;HistoricalVolatility;1.8214983
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4644950
KL;HistoricalVolatility;3.6035473
KL;LiquidityPremium;0
KL;MarginInterval;10.8106419
KL1;HistoricalVolatility;4.3140759
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9422276
KNT;HistoricalVolatility;3.6530381
KNT;LiquidityPremium;0
KNT;MarginInterval;10.9591142
KXS;HistoricalVolatility;2.9534593
KXS;LiquidityPremium;0
KXS;MarginInterval;8.8603779
L;HistoricalVolatility;1.3092982
L;LiquidityPremium;0
L;MarginInterval;3.9278945
LAC;HistoricalVolatility;6.7645749
LAC;LiquidityPremium;0
LAC;MarginInterval;20.2937248
LB;HistoricalVolatility;1.6918978
LB;LiquidityPremium;0
LB;MarginInterval;5.0756933
LEV;HistoricalVolatility;4.8886958
LEV;LiquidityPremium;0
LEV;MarginInterval;14.6660873
LGB;HistoricalVolatility;0.8815999
LGB;LiquidityPremium;0
LGB;MarginInterval;2.6447996
LIF;HistoricalVolatility;2.9930627
LIF;LiquidityPremium;0
LIF;MarginInterval;8.9791880
LNR;HistoricalVolatility;2.5010382
LNR;LiquidityPremium;0
LNR;MarginInterval;7.5031147
LSPD;HistoricalVolatility;5.4222647
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.2667942
LUG;HistoricalVolatility;3.8366269
LUG;LiquidityPremium;0
LUG;MarginInterval;11.5098806
LUN;HistoricalVolatility;3.7277092
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1831277
LWRK;HistoricalVolatility;1.4355559
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3066677
MAG;HistoricalVolatility;3.6245900
MAG;LiquidityPremium;0
MAG;MarginInterval;10.8737700
MAXR;HistoricalVolatility;4.3863361
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.1590084
MDI;HistoricalVolatility;3.6182587
MDI;LiquidityPremium;0
MDI;MarginInterval;10.8547760
MEG;HistoricalVolatility;5.1422960
MEG;LiquidityPremium;0
MEG;MarginInterval;15.4268880
MFC;HistoricalVolatility;1.9643043
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8929128
MFI;HistoricalVolatility;1.7331204
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1993612
MG;HistoricalVolatility;2.3255844
MG;LiquidityPremium;0
MG;MarginInterval;6.9767532
MRE;HistoricalVolatility;2.5790798
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7372393
MRU;HistoricalVolatility;1.2505346
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7516039
MTL;HistoricalVolatility;2.3517725
MTL;LiquidityPremium;0
MTL;MarginInterval;7.0553175
MX;HistoricalVolatility;3.2550066
MX;LiquidityPremium;0
MX;MarginInterval;9.7650199
NA;HistoricalVolatility;1.5805742
NA;LiquidityPremium;0
NA;MarginInterval;4.7417225
NEPT;HistoricalVolatility;5.8181913
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.4545740
NFI;HistoricalVolatility;3.5067019
NFI;LiquidityPremium;0
NFI;MarginInterval;10.5201058
NG;HistoricalVolatility;5.8021955
NG;LiquidityPremium;0
NG;MarginInterval;17.4065864
NGD;HistoricalVolatility;5.1730400
NGD;LiquidityPremium;0
NGD;MarginInterval;15.5191201
NGT;HistoricalVolatility;2.5413176
NGT;LiquidityPremium;0
NGT;MarginInterval;7.6239528
NPI;HistoricalVolatility;1.6283831
NPI;LiquidityPremium;0
NPI;MarginInterval;4.8851492
NTR;HistoricalVolatility;2.4238183
NTR;LiquidityPremium;0
NTR;MarginInterval;7.2714549
NVEI;HistoricalVolatility;6.2996417
NVEI;LiquidityPremium;0
NVEI;MarginInterval;18.8989250
NWHu;HistoricalVolatility;1.4804182
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.4412545
NXE;HistoricalVolatility;4.7644053
NXE;LiquidityPremium;0
NXE;MarginInterval;14.2932160
OGC;HistoricalVolatility;4.6500133
OGC;LiquidityPremium;0
OGC;MarginInterval;13.9500399
OGI;HistoricalVolatility;7.2246519
OGI;LiquidityPremium;0
OGI;MarginInterval;21.6739556
OLA;HistoricalVolatility;5.2751911
OLA;LiquidityPremium;0
OLA;MarginInterval;15.8255732
ONEX;HistoricalVolatility;1.8867218
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.6601655
OR;HistoricalVolatility;2.7975570
OR;LiquidityPremium;0
OR;MarginInterval;8.3926711
OSK;HistoricalVolatility;7.3434432
OSK;LiquidityPremium;0
OSK;MarginInterval;22.0303297
OTEX;HistoricalVolatility;1.6826304
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0478913
OVV;HistoricalVolatility;4.4930201
OVV;LiquidityPremium;0
OVV;MarginInterval;13.4790603
PAAS;HistoricalVolatility;3.2058306
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.6174917
PBH;HistoricalVolatility;1.5004798
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5014395
PD;HistoricalVolatility;3.8806019
PD;LiquidityPremium;0
PD;MarginInterval;11.6418056
PEY;HistoricalVolatility;3.4107111
PEY;LiquidityPremium;0
PEY;MarginInterval;10.2321332
PKI;HistoricalVolatility;1.9671988
PKI;LiquidityPremium;0
PKI;MarginInterval;5.9015964
POU;HistoricalVolatility;3.7332540
POU;LiquidityPremium;0
POU;MarginInterval;11.1997619
POW;HistoricalVolatility;1.5016910
POW;LiquidityPremium;0
POW;MarginInterval;4.5050731
PPL;HistoricalVolatility;1.8511711
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5535133
PRMW;HistoricalVolatility;3.7055199
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.1165597
PSK;HistoricalVolatility;2.8494555
PSK;LiquidityPremium;0
PSK;MarginInterval;8.5483664
PVG;HistoricalVolatility;4.6385651
PVG;LiquidityPremium;0
PVG;MarginInterval;13.9156952
PXT;HistoricalVolatility;3.6425952
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9277856
PYR;HistoricalVolatility;6.9239781
PYR;LiquidityPremium;0
PYR;MarginInterval;20.7719344
QBR.B;HistoricalVolatility;1.4264427
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.2793281
QSR;HistoricalVolatility;1.7469776
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2409329
RBA;HistoricalVolatility;2.2128112
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6384337
RCI.B;HistoricalVolatility;1.5787225
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.7361676
REAL;HistoricalVolatility;3.5451249
REAL;LiquidityPremium;0
REAL;MarginInterval;10.6353747
REIu;HistoricalVolatility;1.3605003
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0815009
RFP;HistoricalVolatility;4.3405505
RFP;LiquidityPremium;0
RFP;MarginInterval;13.0216516
RFP1;HistoricalVolatility;4.1692264
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5076793
RNW;HistoricalVolatility;1.6471661
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9414982
RUS;HistoricalVolatility;2.2792870
RUS;LiquidityPremium;0
RUS;MarginInterval;6.8378609
RY;HistoricalVolatility;1.3633020
RY;LiquidityPremium;0
RY;MarginInterval;4.0899061
SAP;HistoricalVolatility;1.3552682
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0658046
SCF;HistoricalVolatility;1.0808106
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2424318
SCG;HistoricalVolatility;1.0738090
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2214271
SCL;HistoricalVolatility;3.6816518
SCL;LiquidityPremium;0
SCL;MarginInterval;11.0449553
SCR1;HistoricalVolatility;10.3977674
SCR1;LiquidityPremium;0
SCR1;MarginInterval;31.1933022
SDV;HistoricalVolatility;0.4377617
SDV;LiquidityPremium;0
SDV;MarginInterval;1.6402701
SDV21DC17;HistoricalVolatility;0.4377617
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.6402701
SDV22DC16;HistoricalVolatility;0.6603857
SDV22DC16;LiquidityPremium;0
