AAV;HistoricalVolatility;3.1748419
AAV;LiquidityPremium;0
AAV;MarginInterval;9.5245258
ABX;HistoricalVolatility;2.7137136
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1411407
AC;HistoricalVolatility;3.5287975
AC;LiquidityPremium;0
AC;MarginInterval;10.5863925
ACB;HistoricalVolatility;6.2307782
ACB;LiquidityPremium;1.2731157
ACB;MarginInterval;18.6923347
ACB1;HistoricalVolatility;5.5282764
ACB1;LiquidityPremium;0
ACB1;MarginInterval;16.5848292
ACO.X;HistoricalVolatility;1.3704187
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1112561
ACQ;HistoricalVolatility;3.5119612
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.5358835
AD;HistoricalVolatility;1.7314128
AD;LiquidityPremium;0
AD;MarginInterval;5.1942383
AEM;HistoricalVolatility;2.903025
AEM;LiquidityPremium;0
AEM;MarginInterval;8.7090749
AGF.B;HistoricalVolatility;2.0542217
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1626651
AGI;HistoricalVolatility;3.4978469
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4935408
AGU1;HistoricalVolatility;1.9736213
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.9208639
AIF;HistoricalVolatility;2.2361115
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7083346
AIM;HistoricalVolatility;4.5086743
AIM;LiquidityPremium;0
AIM;MarginInterval;13.5260229
ALA;HistoricalVolatility;2.4631094
ALA;LiquidityPremium;0
ALA;MarginInterval;7.3893281
APHA;HistoricalVolatility;6.5269606
APHA;LiquidityPremium;0
APHA;MarginInterval;19.5808819
APu;HistoricalVolatility;1.3436662
APu;LiquidityPremium;0
APu;MarginInterval;4.0309987
AQN;HistoricalVolatility;1.7032735
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1098206
AR;HistoricalVolatility;3.7772724
AR;LiquidityPremium;0
AR;MarginInterval;11.3318171
ARE;HistoricalVolatility;2.1925619
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5776857
ARX;HistoricalVolatility;2.1560284
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4680851
ASR;HistoricalVolatility;3.8096705
ASR;LiquidityPremium;0
ASR;MarginInterval;11.4290114
ATA;HistoricalVolatility;2.309881
ATA;LiquidityPremium;0
ATA;MarginInterval;6.9296429
ATD.B;HistoricalVolatility;1.6803504
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.0410511
ATP;HistoricalVolatility;2.4163447
ATP;LiquidityPremium;0
ATP;MarginInterval;7.2490341
ATZ;HistoricalVolatility;2.1698076
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.5094227
AXu;HistoricalVolatility;1.4584598
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3753793
BAD;HistoricalVolatility;2.104126
BAD;LiquidityPremium;0
BAD;MarginInterval;6.3123779
BAM.A;HistoricalVolatility;1.4961331
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4883994
BAX;HistoricalVolatility;0.0321404
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1204282
BAX18DC17;HistoricalVolatility;0.0321404
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1204282
BAX18NV19;HistoricalVolatility;0.0321404
BAX18NV19;LiquidityPremium;0
BAX18NV19;MarginInterval;0.1204282
BAX19DC16;HistoricalVolatility;0.0509629
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1909552
BAX19JA14;HistoricalVolatility;0.0321404
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.1204282
BAX19JN17;HistoricalVolatility;0.043667
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1636179
BAX19MR18;HistoricalVolatility;0.0321404
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1204282
BAX19SP16;HistoricalVolatility;0.043667
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1636179
BAX20DC14;HistoricalVolatility;0.0547493
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2051426
BAX20JN15;HistoricalVolatility;0.0509629
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1909552
BAX20MR16;HistoricalVolatility;0.0509629
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1909552
BAX20SP14;HistoricalVolatility;0.0509629
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1909552
BAX21JN14;HistoricalVolatility;0.0547493
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2051426
BAX21MR15;HistoricalVolatility;0.0547493
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2051426
BAX21SP13;HistoricalVolatility;0.0547493
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2051426
BB;HistoricalVolatility;3.2204848
BB;LiquidityPremium;0
BB;MarginInterval;9.6614545
BBD.B;HistoricalVolatility;2.9400098
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8200293
BCB;HistoricalVolatility;2.761425
BCB;LiquidityPremium;0
BCB;MarginInterval;8.284275
BCE;HistoricalVolatility;1.0713545
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2140636
BEIu;HistoricalVolatility;1.4510087
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.3530261
BEPu;HistoricalVolatility;1.258372
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7751159
BHC;HistoricalVolatility;3.2425641
BHC;LiquidityPremium;0
BHC;MarginInterval;9.7276923
BIP2;HistoricalVolatility;3.9869329
BIP2;LiquidityPremium;0
BIP2;MarginInterval;11.9607988
BIPu;HistoricalVolatility;1.1845452
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5536357
BIR;HistoricalVolatility;3.1658372
BIR;LiquidityPremium;0
BIR;MarginInterval;9.4975115
BLDP;HistoricalVolatility;4.7017384
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1052151
BLX;HistoricalVolatility;1.7501742
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2505227
BMO;HistoricalVolatility;1.1911041
BMO;LiquidityPremium;0.6066614
BMO;MarginInterval;3.5733124
BNP;HistoricalVolatility;3.0903386
BNP;LiquidityPremium;0
BNP;MarginInterval;9.2710159
BNS;HistoricalVolatility;1.2328091
BNS;LiquidityPremium;0
BNS;MarginInterval;3.6984273
BPYu;HistoricalVolatility;1.2932232
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.8796696
BTE;HistoricalVolatility;3.6407621
BTE;LiquidityPremium;0
BTE;MarginInterval;10.9222864
BTE1;HistoricalVolatility;3.4379444
BTE1;LiquidityPremium;0
BTE1;MarginInterval;10.3138331
BTO;HistoricalVolatility;3.557293
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6718789
CAE;HistoricalVolatility;1.5035597
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5106792
CARu;HistoricalVolatility;1.2533103
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7599309
CAS;HistoricalVolatility;2.4267299
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2801897
CCA;HistoricalVolatility;1.4098431
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2295294
CCL.B;HistoricalVolatility;1.8988625
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6965876
CCO;HistoricalVolatility;2.5904593
CCO;LiquidityPremium;0
CCO;MarginInterval;7.771378
CEU;HistoricalVolatility;2.8953411
CEU;LiquidityPremium;0
CEU;MarginInterval;8.6860233
CF;HistoricalVolatility;2.7053065
CF;LiquidityPremium;0
CF;MarginInterval;8.1159196
CFP;HistoricalVolatility;2.6680123
CFP;LiquidityPremium;0
CFP;MarginInterval;8.004037
CFW;HistoricalVolatility;3.4352908
CFW;LiquidityPremium;0
CFW;MarginInterval;10.3058724
CG;HistoricalVolatility;4.0686039
CG;LiquidityPremium;0
CG;MarginInterval;12.2058116
CGB;HistoricalVolatility;0.3512114
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0536342
CGB18DC18;HistoricalVolatility;0.3512114
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0536342
CGB19JN19;HistoricalVolatility;0.3512114
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0536342
CGB19MR20;HistoricalVolatility;0.3512114
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0536342
CGB19SP19;HistoricalVolatility;0.3512114
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0536342
CGF;HistoricalVolatility;0.2282392
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6847175
CGX;HistoricalVolatility;1.6711992
CGX;LiquidityPremium;0
CGX;MarginInterval;5.0135975
CGZ;HistoricalVolatility;0.1216066
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3648198
CHEu;HistoricalVolatility;1.6829748
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.0489243
CHR;HistoricalVolatility;2.2292885
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6878655
CIGI;HistoricalVolatility;1.8556251
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5668752
CIX;HistoricalVolatility;1.3570159
CIX;LiquidityPremium;0
CIX;MarginInterval;4.0710477
CJ;HistoricalVolatility;2.8365965
CJ;LiquidityPremium;0
CJ;MarginInterval;8.5097894
CJR.B;HistoricalVolatility;2.9902889
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.9708668
CLS;HistoricalVolatility;2.2654602
CLS;LiquidityPremium;0
CLS;MarginInterval;6.7963806
CM;HistoricalVolatility;1.2463762
CM;LiquidityPremium;0.5660514
CM;MarginInterval;3.7391286
CNL;HistoricalVolatility;4.212765
CNL;LiquidityPremium;0
CNL;MarginInterval;12.638295
CNQ;HistoricalVolatility;2.2727015
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.8181045
CNR;HistoricalVolatility;1.3475991
CNR;LiquidityPremium;0
CNR;MarginInterval;4.0427972
CP;HistoricalVolatility;1.7127735
CP;LiquidityPremium;0
CP;MarginInterval;5.1383205
CPG;HistoricalVolatility;3.2031033
CPG;LiquidityPremium;0
CPG;MarginInterval;9.6093099
CPX;HistoricalVolatility;1.1602281
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4806842
CR;HistoricalVolatility;4.1381206
CR;LiquidityPremium;0
CR;MarginInterval;12.4143617
CRON;HistoricalVolatility;6.9850815
CRON;LiquidityPremium;0
CRON;MarginInterval;20.9552446
CRRu;HistoricalVolatility;1.1411362
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4234087
CSHu;HistoricalVolatility;1.5820133
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.74604
CTC.A;HistoricalVolatility;1.4470115
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.3410344
CU;HistoricalVolatility;1.2002498
CU;LiquidityPremium;0
CU;MarginInterval;3.6007495
CUFu;HistoricalVolatility;1.1536919
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.4610758
CVE;HistoricalVolatility;2.4248083
CVE;LiquidityPremium;0
CVE;MarginInterval;7.2744249
CWB;HistoricalVolatility;1.7395367
CWB;LiquidityPremium;0
CWB;MarginInterval;5.2186102
DC.A;HistoricalVolatility;3.2883874
DC.A;LiquidityPremium;0
DC.A;MarginInterval;9.8651621
DGC;HistoricalVolatility;3.901988
DGC;LiquidityPremium;0
DGC;MarginInterval;11.7059641
DHX;HistoricalVolatility;5.9033594
DHX;LiquidityPremium;0
DHX;MarginInterval;17.7100781
DIRu;HistoricalVolatility;1.0537387
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.161216
DOL;HistoricalVolatility;2.1751857
DOL;LiquidityPremium;0
DOL;MarginInterval;6.5255572
DOO;HistoricalVolatility;2.3946423
DOO;LiquidityPremium;0
DOO;MarginInterval;7.183927
DPM;HistoricalVolatility;3.7343281
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2029844
DRGu;HistoricalVolatility;1.0769376
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2308128
DRM;HistoricalVolatility;1.9476548
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8429643
DRT;HistoricalVolatility;2.8424784
DRT;LiquidityPremium;0
DRT;MarginInterval;8.5274351
DSG;HistoricalVolatility;1.6966296
DSG;LiquidityPremium;0
DSG;MarginInterval;5.0898888
Du;HistoricalVolatility;1.3952376
Du;LiquidityPremium;0
Du;MarginInterval;4.1857129
ECA;HistoricalVolatility;2.6133955
ECA;LiquidityPremium;0
ECA;MarginInterval;7.8401865
EDR;HistoricalVolatility;4.2683556
EDR;LiquidityPremium;0
EDR;MarginInterval;12.8050668
EDV;HistoricalVolatility;3.6923853
EDV;LiquidityPremium;0
EDV;MarginInterval;11.077156
EFN;HistoricalVolatility;3.7021399
EFN;LiquidityPremium;0
EFN;MarginInterval;11.1064197
EFN1;HistoricalVolatility;2.4529141
EFN1;LiquidityPremium;0
EFN1;MarginInterval;7.3587422
EFX;HistoricalVolatility;2.0316966
EFX;LiquidityPremium;0
EFX;MarginInterval;6.0950897
ELD;HistoricalVolatility;3.5755434
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7266301
EMA;HistoricalVolatility;0.9824472
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9473417
EMF;HistoricalVolatility;0.970329
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9109871
EMP.A;HistoricalVolatility;1.4590449
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3771347
ENB;HistoricalVolatility;1.5527592
ENB;LiquidityPremium;0
ENB;MarginInterval;4.6582777
ENF;HistoricalVolatility;1.4712766
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4138297
ENGH;HistoricalVolatility;1.8720148
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.6160444
ERF;HistoricalVolatility;2.5599591
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6798773
ESI;HistoricalVolatility;2.4514365
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3543094
EXE;HistoricalVolatility;1.9972055
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9916165
FAC;HistoricalVolatility;1.5035597
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5106792
FAE;HistoricalVolatility;2.903025
FAE;LiquidityPremium;0
FAE;MarginInterval;8.7090749
FAL;HistoricalVolatility;2.4631094
FAL;LiquidityPremium;0
FAL;MarginInterval;7.3893281
FAX;HistoricalVolatility;2.1560284
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4680851
FBA;HistoricalVolatility;2.7137136
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1411407
FBB;HistoricalVolatility;3.2204848
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6614545
FBC;HistoricalVolatility;1.0713545
FBC;LiquidityPremium;0
FBC;MarginInterval;3.2140636
FBD;HistoricalVolatility;2.9400098
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8200293
FBH;HistoricalVolatility;3.2425641
FBH;LiquidityPremium;0
FBH;MarginInterval;9.7276923
FBM;HistoricalVolatility;1.4961331
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4883994
FBO;HistoricalVolatility;1.1911041
FBO;LiquidityPremium;0
FBO;MarginInterval;3.5733124
FCB;HistoricalVolatility;1.2463762
FCB;LiquidityPremium;0
FCB;MarginInterval;3.7391286
FCG;HistoricalVolatility;3.2031033
FCG;LiquidityPremium;0
FCG;MarginInterval;9.6093099
FCI;HistoricalVolatility;1.8988625
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6965876
FCL;HistoricalVolatility;1.807835
FCL;LiquidityPremium;0
FCL;MarginInterval;5.423505
FCN;HistoricalVolatility;1.3475991
FCN;LiquidityPremium;0
FCN;MarginInterval;4.0427972
FCP;HistoricalVolatility;1.7127735
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1383205
FCQ;HistoricalVolatility;2.2727015
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.8181045
FCR;HistoricalVolatility;1.0372229
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1116688
FCT;HistoricalVolatility;1.4470115
FCT;LiquidityPremium;0
FCT;MarginInterval;4.3410344
FCX;HistoricalVolatility;1.3570159
FCX;LiquidityPremium;0
FCX;MarginInterval;4.0710477
FDO;HistoricalVolatility;2.1751857
FDO;LiquidityPremium;0
FDO;MarginInterval;6.5255572
FEA;HistoricalVolatility;2.6133955
FEA;LiquidityPremium;0
FEA;MarginInterval;7.8401865
FEB;HistoricalVolatility;1.5527592
FEB;LiquidityPremium;0
FEB;MarginInterval;4.6582777
FEF;HistoricalVolatility;3.7021399
FEF;LiquidityPremium;0
FEF;MarginInterval;11.1064197
FEG;HistoricalVolatility;1.7363377
FEG;LiquidityPremium;0
FEG;MarginInterval;5.209013
FEL;HistoricalVolatility;3.5755434
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7266301
FEM;HistoricalVolatility;1.4590449
FEM;LiquidityPremium;0
FEM;MarginInterval;4.3771347
FEU;HistoricalVolatility;3.6407621
FEU;LiquidityPremium;0
FEU;MarginInterval;10.9222864
FFR;HistoricalVolatility;1.0372229
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1116688
FFS;HistoricalVolatility;1.094264
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2827919
FFV;HistoricalVolatility;2.2159288
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6477863
FGG;HistoricalVolatility;2.7067428
FGG;LiquidityPremium;0
FGG;MarginInterval;8.1202284
FGI;HistoricalVolatility;1.6393291
FGI;LiquidityPremium;0
FGI;MarginInterval;4.9179872
FGN;HistoricalVolatility;1.330486
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9914581
FGW;HistoricalVolatility;2.0977537
FGW;LiquidityPremium;0
FGW;MarginInterval;6.2932612
FHO;HistoricalVolatility;0.7390842
FHO;LiquidityPremium;0
FHO;MarginInterval;2.2172525
FHS;HistoricalVolatility;1.804882
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4146459
FIA;HistoricalVolatility;1.6722806
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0168418
FIC;HistoricalVolatility;0.9571079
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8713236
FIF;HistoricalVolatility;1.2481613
FIF;LiquidityPremium;0
FIF;MarginInterval;3.7444838
FIR;HistoricalVolatility;1.320758
FIR;LiquidityPremium;0
FIR;MarginInterval;3.962274
FIU;HistoricalVolatility;0.9990594
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9971781
FKH;HistoricalVolatility;1.43011
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2903301
FKJ;HistoricalVolatility;3.0213793
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.0641379
FKK;HistoricalVolatility;3.2599958
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7799873
FKY;HistoricalVolatility;1.5407132
FKY;LiquidityPremium;0
FKY;MarginInterval;4.6221396
FLC;HistoricalVolatility;2.5976938
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7930814
FLF;HistoricalVolatility;1.742732
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2281961
FLL;HistoricalVolatility;1.1976704
FLL;LiquidityPremium;0
FLL;MarginInterval;3.5930111
FLN;HistoricalVolatility;3.4610295
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3830886
FM;HistoricalVolatility;3.9477393
FM;LiquidityPremium;0
FM;MarginInterval;11.843218
FMA;HistoricalVolatility;0.9824472
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9473417
FMF;HistoricalVolatility;1.996141
FMF;LiquidityPremium;0
FMF;MarginInterval;5.988423
FMI;HistoricalVolatility;2.0288403
FMI;LiquidityPremium;0
FMI;MarginInterval;6.0865209
FMJ;HistoricalVolatility;3.9573575
FMJ;LiquidityPremium;0
FMJ;MarginInterval;11.8720726
FMO;HistoricalVolatility;1.5995163
FMO;LiquidityPremium;0
FMO;MarginInterval;4.798549
FMQ;HistoricalVolatility;3.9477393
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.843218
FMU;HistoricalVolatility;1.2360802
FMU;LiquidityPremium;0
FMU;MarginInterval;3.7082406
FMX;HistoricalVolatility;2.3309934
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9929801
FNB;HistoricalVolatility;1.2592418
FNB;LiquidityPremium;0
FNB;MarginInterval;3.7777253
FNN;HistoricalVolatility;1.970232
FNN;LiquidityPremium;0
FNN;MarginInterval;5.910696
FNS;HistoricalVolatility;1.2328091
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6984273
FNU;HistoricalVolatility;1.6292418
FNU;LiquidityPremium;0
FNU;MarginInterval;4.8877254
FNV;HistoricalVolatility;2.2159288
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6477863
FOA;HistoricalVolatility;6.2307782
FOA;LiquidityPremium;0
FOA;MarginInterval;18.6923347
FOC;HistoricalVolatility;2.5904593
FOC;LiquidityPremium;0
FOC;MarginInterval;7.771378
FON;HistoricalVolatility;1.4613756
FON;LiquidityPremium;0
FON;MarginInterval;4.3841267
FOP;HistoricalVolatility;1.8839991
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6519972
FOU;HistoricalVolatility;2.1943847
FOU;LiquidityPremium;0
FOU;MarginInterval;6.583154
FPA;HistoricalVolatility;6.5269606
FPA;LiquidityPremium;0
FPA;MarginInterval;19.5808819
FPF;HistoricalVolatility;1.3232506
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9697519
FPK;HistoricalVolatility;1.9295201
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7885602
FPL;HistoricalVolatility;1.3455294
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0365883
FPM;HistoricalVolatility;2.9386253
FPM;LiquidityPremium;0
FPM;MarginInterval;8.8158758
FPP;HistoricalVolatility;1.4129587
FPP;LiquidityPremium;0
FPP;MarginInterval;4.238876
FPV;HistoricalVolatility;2.1596982
FPV;LiquidityPremium;0
FPV;MarginInterval;6.4790946
FPW;HistoricalVolatility;1.4222875
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2668625
FQB;HistoricalVolatility;1.296396
FQB;LiquidityPremium;0
FQB;MarginInterval;3.889188
FQN;HistoricalVolatility;1.7032735
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1098206
FQR;HistoricalVolatility;1.4626382
FQR;LiquidityPremium;0
FQR;MarginInterval;4.3879146
FR;HistoricalVolatility;3.867508
FR;LiquidityPremium;0
FR;MarginInterval;11.6025241
FRP;HistoricalVolatility;1.1650214
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4950643
FRQ;HistoricalVolatility;1.1845452
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5536357
FRT;HistoricalVolatility;1.2786763
FRT;LiquidityPremium;0
FRT;MarginInterval;3.8360288
FRU;HistoricalVolatility;1.9452571
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8357713
FRW;HistoricalVolatility;1.1648343
FRW;LiquidityPremium;0
FRW;MarginInterval;3.4945028
FRY;HistoricalVolatility;1.2553127
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7659381
FSA;HistoricalVolatility;1.3743499
FSA;LiquidityPremium;0
FSA;MarginInterval;4.1230496
FSG;HistoricalVolatility;2.5536392
FSG;LiquidityPremium;0
FSG;MarginInterval;7.6609177
FSH;HistoricalVolatility;3.4450989
FSH;LiquidityPremium;0
FSH;MarginInterval;10.3352967
FSJ;HistoricalVolatility;1.1845392
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5536175
FSU;HistoricalVolatility;2.0618231
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1854693
FTA;HistoricalVolatility;1.6803504
FTA;LiquidityPremium;0
FTA;MarginInterval;5.0410511
FTC;HistoricalVolatility;1.157919
FTC;LiquidityPremium;0
FTC;MarginInterval;3.473757
FTD;HistoricalVolatility;1.1863568
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5590703
FTK;HistoricalVolatility;3.4734441
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4203323
FTL;HistoricalVolatility;1.3704187
FTL;LiquidityPremium;0
FTL;MarginInterval;4.1112561
FTQ;HistoricalVolatility;3.434038
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.3021141
FTS;HistoricalVolatility;1.094264
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2827919
FTT;HistoricalVolatility;1.970232
FTT;LiquidityPremium;0
FTT;MarginInterval;5.910696
FUE;HistoricalVolatility;1.2002498
FUE;LiquidityPremium;0
FUE;MarginInterval;3.6007495
FVE;HistoricalVolatility;2.4248083
FVE;LiquidityPremium;0
FVE;MarginInterval;7.2744249
FVH;HistoricalVolatility;1.5820133
FVH;LiquidityPremium;0
FVH;MarginInterval;4.74604
FVI;HistoricalVolatility;3.7166299
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1498896
FVJ;HistoricalVolatility;2.8365965
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.5097894
FVM;HistoricalVolatility;1.9335412
FVM;LiquidityPremium;0
FVM;MarginInterval;5.8006237
FWA;HistoricalVolatility;3.5287975
FWA;LiquidityPremium;0
FWA;MarginInterval;10.5863925
FWC;HistoricalVolatility;1.567308
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7019239
FWD;HistoricalVolatility;6.0493965
FWD;LiquidityPremium;0
FWD;MarginInterval;18.1481894
FWL;HistoricalVolatility;1.3860414
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1581241
FWN;HistoricalVolatility;1.184586
FWN;LiquidityPremium;0
FWN;MarginInterval;3.553758
FWP;HistoricalVolatility;2.3854154
FWP;LiquidityPremium;0
FWP;MarginInterval;7.1562463
FWT;HistoricalVolatility;2.6923916
FWT;LiquidityPremium;0
FWT;MarginInterval;8.0771747
FXB;HistoricalVolatility;0.2799503
FXB;LiquidityPremium;0
FXB;MarginInterval;0.839851
FXE;HistoricalVolatility;0.8606314
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5818942
FXG;HistoricalVolatility;2.3764792
FXG;LiquidityPremium;0
FXG;MarginInterval;7.1294376
FXJ;HistoricalVolatility;2.9902889
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.9708668
FXN;HistoricalVolatility;1.0468764
FXN;LiquidityPremium;0
FXN;MarginInterval;3.1406291
FXT;HistoricalVolatility;0.7655903
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2967708
FYP;HistoricalVolatility;1.2932232
FYP;LiquidityPremium;0
FYP;MarginInterval;3.8796696
FYR;HistoricalVolatility;3.2642929
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7928788
FZB;HistoricalVolatility;0.7625647
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2876942
FZC;HistoricalVolatility;1.4098431
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2295294
FZN;HistoricalVolatility;0.7706438
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3119315
FZU;HistoricalVolatility;0.733835
FZU;LiquidityPremium;0
FZU;MarginInterval;2.201505
G;HistoricalVolatility;2.7067428
G;LiquidityPremium;0
G;MarginInterval;8.1202284
GC;HistoricalVolatility;3.0488933
GC;LiquidityPremium;0
GC;MarginInterval;9.1466799
GEI;HistoricalVolatility;1.6844153
GEI;LiquidityPremium;0
GEI;MarginInterval;5.053246
GIB.A;HistoricalVolatility;1.6393291
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.9179872
GIL;HistoricalVolatility;2.0977537
GIL;LiquidityPremium;0
