AAV;HistoricalVolatility;2.3803925
AAV;LiquidityPremium;0
AAV;MarginInterval;11.1785057
AAV;StressInterval;16.7677585
ABX;HistoricalVolatility;2.247773
ABX;LiquidityPremium;0
ABX;MarginInterval;11.7154992
ABX;StressInterval;17.5732488
AC;HistoricalVolatility;3.7232717
AC;LiquidityPremium;1.0810944
AC;MarginInterval;11.169815
AC;StressInterval;16.7547225
ACO.X;HistoricalVolatility;1.0206092
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.1319494
ACO.X;StressInterval;4.6979241
ACQ;HistoricalVolatility;2.9559741
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.7701967
ACQ;StressInterval;19.155295
AEF1;HistoricalVolatility;3.5561338
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.6684015
AEF1;StressInterval;16.0026022
AEM;HistoricalVolatility;2.8839619
AEM;LiquidityPremium;0
AEM;MarginInterval;12.066461
AEM;StressInterval;18.0996914
AGF.B;HistoricalVolatility;1.6722799
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.3013056
AGF.B;StressInterval;7.9519584
AGI;HistoricalVolatility;2.9552718
AGI;LiquidityPremium;3.2106921
AGI;MarginInterval;12.4942584
AGI;StressInterval;18.7413876
AGU;HistoricalVolatility;1.0778564
AGU;LiquidityPremium;0
AGU;MarginInterval;4.0127101
AGU;StressInterval;6.0190651
AIM;HistoricalVolatility;1.2209893
AIM;LiquidityPremium;0
AIM;MarginInterval;6.9934759
AIM;StressInterval;10.4902138
AKG;HistoricalVolatility;3.8892746
AKG;LiquidityPremium;0
AKG;MarginInterval;19.2712801
AKG;StressInterval;28.9069201
ALA;HistoricalVolatility;1.2802037
ALA;LiquidityPremium;0
ALA;MarginInterval;7.1713712
ALA;StressInterval;10.7570568
ANV;HistoricalVolatility;6.0901935
ANV;LiquidityPremium;0
ANV;MarginInterval;36.3277384
ANV;StressInterval;54.4916076
APu;HistoricalVolatility;0.8040869
APu;LiquidityPremium;0
APu;MarginInterval;3.7885114
APu;StressInterval;5.6827671
AQN;HistoricalVolatility;1.1376046
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0833998
AQN;StressInterval;7.6250997
AR;HistoricalVolatility;4.0059311
AR;LiquidityPremium;0
AR;MarginInterval;19.6557083
AR;StressInterval;29.4835625
ARE;HistoricalVolatility;1.6110504
ARE;LiquidityPremium;0
ARE;MarginInterval;10.4557873
ARE;StressInterval;15.6836809
ARX;HistoricalVolatility;1.42081
ARX;LiquidityPremium;0
ARX;MarginInterval;7.2547048
ARX;StressInterval;10.8820572
ASR;HistoricalVolatility;3.3744705
ASR;LiquidityPremium;0
ASR;MarginInterval;16.6002467
ASR;StressInterval;24.90037
ATA;HistoricalVolatility;1.645058
ATA;LiquidityPremium;0
ATA;MarginInterval;5.2600501
ATA;StressInterval;7.8900752
ATD.B;HistoricalVolatility;1.4790235
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.7751012
ATD.B;StressInterval;8.6626518
ATH;HistoricalVolatility;2.7929537
ATH;LiquidityPremium;2.5843982
ATH;MarginInterval;12.2694592
ATH;StressInterval;18.4041888
ATP;HistoricalVolatility;4.0531136
ATP;LiquidityPremium;0
ATP;MarginInterval;15.3059948
ATP;StressInterval;22.9589922
AUQ;HistoricalVolatility;3.5122324
AUQ;LiquidityPremium;0
AUQ;MarginInterval;16.695509
AUQ;StressInterval;25.0432635
AVO;HistoricalVolatility;3.6112665
AVO;LiquidityPremium;0
AVO;MarginInterval;14.4610079
AVO;StressInterval;21.6915119
AXR;HistoricalVolatility;5.0299747
AXR;LiquidityPremium;0
AXR;MarginInterval;15.0903914
AXR;StressInterval;22.6355871
AXu;HistoricalVolatility;0.6896822
AXu;LiquidityPremium;0
AXu;MarginInterval;2.5324928
AXu;StressInterval;3.7987391
AYA;HistoricalVolatility;4.4683984
AYA;LiquidityPremium;0
AYA;MarginInterval;13.4051953
AYA;StressInterval;20.1077929
BAD;HistoricalVolatility;2.7697922
BAD;LiquidityPremium;0
BAD;MarginInterval;13.5039451
BAD;StressInterval;20.2559177
BAM.A;HistoricalVolatility;0.9251094
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6292998
BAM.A;StressInterval;5.4439498
BAX;HistoricalVolatility;0.0386625
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1175411
BAX;StressInterval;0.1763116
BAX14DC15;HistoricalVolatility;0.0386625
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1175411
BAX14DC15;StressInterval;0.1763116
BAX15DC14;HistoricalVolatility;0.0386625
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1175411
BAX15DC14;StressInterval;0.1763116
BAX15FB13;HistoricalVolatility;0.0386625
BAX15FB13;LiquidityPremium;0
BAX15FB13;MarginInterval;0.1175411
BAX15FB13;StressInterval;0.1763116
BAX15JA19;HistoricalVolatility;0.0386625
BAX15JA19;LiquidityPremium;0
BAX15JA19;MarginInterval;0.1175411
BAX15JA19;StressInterval;0.1763116
BAX15JN15;HistoricalVolatility;0.0386625
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1175411
BAX15JN15;StressInterval;0.1763116
BAX15MR16;HistoricalVolatility;0.0386625
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1175411
BAX15MR16;StressInterval;0.1763116
BAX15SP14;HistoricalVolatility;0.0386625
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1175411
BAX15SP14;StressInterval;0.1763116
BAX16DC19;HistoricalVolatility;0.0386625
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1175411
BAX16DC19;StressInterval;0.1763116
BAX16JN13;HistoricalVolatility;0.0386625
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1175411
BAX16JN13;StressInterval;0.1763116
BAX16MR14;HistoricalVolatility;0.0386625
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1175411
BAX16MR14;StressInterval;0.1763116
BAX16SP19;HistoricalVolatility;0.0386625
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1175411
BAX16SP19;StressInterval;0.1763116
BAX17JN19;HistoricalVolatility;0.0386625
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1175411
BAX17JN19;StressInterval;0.1763116
BAX17MR13;HistoricalVolatility;0.0386625
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1175411
BAX17MR13;StressInterval;0.1763116
BAX17SP18;HistoricalVolatility;0.0386625
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1175411
BAX17SP18;StressInterval;0.1763116
BB;HistoricalVolatility;3.2079543
BB;LiquidityPremium;0
BB;MarginInterval;11.0281036
BB;StressInterval;16.5421554
BBD.B;HistoricalVolatility;1.7464025
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.2492386
BBD.B;StressInterval;7.8738579
BCB;HistoricalVolatility;1.5191241
BCB;LiquidityPremium;0
BCB;MarginInterval;5.6488844
BCB;StressInterval;8.4733265
BCE;HistoricalVolatility;0.6551484
BCE;LiquidityPremium;0
BCE;MarginInterval;2.5728931
BCE;StressInterval;3.8593397
BCE2;HistoricalVolatility;0.9906496
BCE2;LiquidityPremium;0
BCE2;MarginInterval;2.9719487
BCE2;StressInterval;4.457923
BDI;HistoricalVolatility;2.3671802
BDI;LiquidityPremium;0
BDI;MarginInterval;15.9458879
BDI;StressInterval;23.9188319
BEIu;HistoricalVolatility;0.7927923
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.9077946
BEIu;StressInterval;5.8616919
BEPu;HistoricalVolatility;1.1735279
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.3005357
BEPu;StressInterval;6.4508035
BIN;HistoricalVolatility;1.1612753
BIN;LiquidityPremium;0
BIN;MarginInterval;3.8555264
BIN;StressInterval;5.7832896
BIPu;HistoricalVolatility;1.0272489
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.3721164
BIPu;StressInterval;5.0581746
BIR;HistoricalVolatility;2.4766462
BIR;LiquidityPremium;0
BIR;MarginInterval;14.6839713
BIR;StressInterval;22.0259569
BMO;HistoricalVolatility;0.6925192
BMO;LiquidityPremium;0
BMO;MarginInterval;2.3153633
BMO;StressInterval;3.473045
BNK;HistoricalVolatility;2.8130076
BNK;LiquidityPremium;0
BNK;MarginInterval;13.284666
BNK;StressInterval;19.9269989
BNP;HistoricalVolatility;1.6875739
BNP;LiquidityPremium;0
BNP;MarginInterval;9.0520542
BNP;StressInterval;13.5780813
BNS;HistoricalVolatility;0.71803
BNS;LiquidityPremium;0
BNS;MarginInterval;2.719142
BNS;StressInterval;4.0787129
BPYu;HistoricalVolatility;0.9707948
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.7209459
BPYu;StressInterval;5.5814188
BRP;HistoricalVolatility;2.0074536
BRP;LiquidityPremium;0
BRP;MarginInterval;7.7906611
BRP;StressInterval;11.6859916
BTE;HistoricalVolatility;1.8746927
BTE;LiquidityPremium;0
BTE;MarginInterval;12.2179318
BTE;StressInterval;18.3268977
BXE;HistoricalVolatility;2.5800667
BXE;LiquidityPremium;0
BXE;MarginInterval;12.1374252
BXE;StressInterval;18.2061379
CAE;HistoricalVolatility;1.0699681
CAE;LiquidityPremium;0
CAE;MarginInterval;3.3879092
CAE;StressInterval;5.0818638
CARu;HistoricalVolatility;0.8612296
CARu;LiquidityPremium;0
CARu;MarginInterval;2.6308737
CARu;StressInterval;3.9463105
CAS;HistoricalVolatility;1.6898549
CAS;LiquidityPremium;0
CAS;MarginInterval;5.1585867
CAS;StressInterval;7.7378801
CCA;HistoricalVolatility;1.063688
CCA;LiquidityPremium;0
CCA;MarginInterval;3.8565545
CCA;StressInterval;5.7848317
CCO;HistoricalVolatility;2.0169635
CCO;LiquidityPremium;1.1300116
CCO;MarginInterval;6.832425
CCO;StressInterval;10.2486375
CCT;HistoricalVolatility;1.8283807
CCT;LiquidityPremium;0
CCT;MarginInterval;5.485142
CCT;StressInterval;8.2277129
CEU;HistoricalVolatility;2.5127507
CEU;LiquidityPremium;0
CEU;MarginInterval;11.8027723
CEU;StressInterval;17.7041584
CF;HistoricalVolatility;2.4847966
CF;LiquidityPremium;0
CF;MarginInterval;8.3391742
CF;StressInterval;12.5087613
CFP;HistoricalVolatility;1.6511852
CFP;LiquidityPremium;0
CFP;MarginInterval;4.9918712
CFP;StressInterval;7.4878068
CFW;HistoricalVolatility;2.1448229
CFW;LiquidityPremium;0
CFW;MarginInterval;9.6490536
CFW;StressInterval;14.4735805
CFX;HistoricalVolatility;1.7825868
CFX;LiquidityPremium;0
CFX;MarginInterval;5.5179222
CFX;StressInterval;8.2768833
CG;HistoricalVolatility;3.8821497
CG;LiquidityPremium;0
CG;MarginInterval;16.0710159
CG;StressInterval;24.1065239
CGB;HistoricalVolatility;0.2663164
CGB;LiquidityPremium;0
CGB;MarginInterval;0.7989493
CGB;StressInterval;1.198424
CGB14DC18;HistoricalVolatility;0.2663164
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.7989493
CGB14DC18;StressInterval;1.198424
CGB15JN19;HistoricalVolatility;0.2663164
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.7989493
CGB15JN19;StressInterval;1.198424
CGB15MR20;HistoricalVolatility;0.2663164
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.7989493
CGB15MR20;StressInterval;1.198424
CGB15SP21;HistoricalVolatility;0.2663164
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.7989493
CGB15SP21;StressInterval;1.198424
CGF;HistoricalVolatility;0.1248798
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3746395
CGF;StressInterval;0.5619592
CGG;HistoricalVolatility;4.1098026
CGG;LiquidityPremium;0
CGG;MarginInterval;17.8546962
CGG;StressInterval;26.7820442
CGL;HistoricalVolatility;0.9596901
CGL;LiquidityPremium;0
CGL;MarginInterval;4.7818904
CGL;StressInterval;7.1728355
CGX;HistoricalVolatility;0.9585871
CGX;LiquidityPremium;0
CGX;MarginInterval;4.5366951
CGX;StressInterval;6.8050427
CGZ;HistoricalVolatility;0.0259408
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.0906482
CGZ;StressInterval;0.1359723
CIX;HistoricalVolatility;0.9991342
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9974025
CIX;StressInterval;4.4961038
CJ;HistoricalVolatility;1.9765947
CJ;LiquidityPremium;0
CJ;MarginInterval;8.0895094
CJ;StressInterval;12.1342642
CJR.B;HistoricalVolatility;1.1084743
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;4.2039748
CJR.B;StressInterval;6.3059622
CLS;HistoricalVolatility;1.4438658
CLS;LiquidityPremium;0
CLS;MarginInterval;4.3982796
CLS;StressInterval;6.5974194
CM;HistoricalVolatility;0.6990011
CM;LiquidityPremium;0
CM;MarginInterval;2.7733992
CM;StressInterval;4.1600988
CNL;HistoricalVolatility;4.8365802
CNL;LiquidityPremium;0
CNL;MarginInterval;21.3169746
CNL;StressInterval;31.9754619
CNQ;HistoricalVolatility;1.5023131
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.2464427
CNQ;StressInterval;10.869664
CNR;HistoricalVolatility;1.1192924
CNR;LiquidityPremium;0
CNR;MarginInterval;5.6759586
CNR;StressInterval;8.5139379
COS;HistoricalVolatility;1.8370456
COS;LiquidityPremium;0
COS;MarginInterval;12.941311
COS;StressInterval;19.4119665
CP;HistoricalVolatility;1.5449194
CP;LiquidityPremium;0
CP;MarginInterval;6.4441626
CP;StressInterval;9.6662439
CPG;HistoricalVolatility;1.4488926
CPG;LiquidityPremium;0
CPG;MarginInterval;9.169879
CPG;StressInterval;13.7548185
CPX;HistoricalVolatility;1.0692962
CPX;LiquidityPremium;0
CPX;MarginInterval;3.6569353
CPX;StressInterval;5.4854029
CR;HistoricalVolatility;3.0007949
CR;LiquidityPremium;0
CR;MarginInterval;14.7762992
CR;StressInterval;22.1644488
CS;HistoricalVolatility;2.4562587
CS;LiquidityPremium;0
CS;MarginInterval;8.6486655
CS;StressInterval;12.9729982
CSHu;HistoricalVolatility;0.8531011
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.5633095
CSHu;StressInterval;3.8449642
CTC.A;HistoricalVolatility;0.915551
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.021908
CTC.A;StressInterval;4.532862
CU;HistoricalVolatility;0.8218779
CU;LiquidityPremium;0
CU;MarginInterval;2.9332078
CU;StressInterval;4.3998116
CUFu;HistoricalVolatility;0.6815812
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.0447435
CUFu;StressInterval;3.0671152
CUM;HistoricalVolatility;3.3811943
CUM;LiquidityPremium;0
CUM;MarginInterval;13.6076152
CUM;StressInterval;20.4114228
CUS;HistoricalVolatility;3.0448762
CUS;LiquidityPremium;0
CUS;MarginInterval;14.1183768
CUS;StressInterval;21.1775651
CVE;HistoricalVolatility;1.3278376
CVE;LiquidityPremium;0
CVE;MarginInterval;6.3572671
CVE;StressInterval;9.5359007
CWB;HistoricalVolatility;1.1413044
CWB;LiquidityPremium;0
CWB;MarginInterval;5.5460193
CWB;StressInterval;8.319029
CWTu;HistoricalVolatility;0.7181027
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.5663033
CWTu;StressInterval;3.849455
DC.A;HistoricalVolatility;1.1375619
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.4126856
DC.A;StressInterval;5.1190284
DDC;HistoricalVolatility;1.5358683
DDC;LiquidityPremium;0
DDC;MarginInterval;8.0897464
DDC;StressInterval;12.1346196
DGC;HistoricalVolatility;4.9357619
DGC;LiquidityPremium;0
DGC;MarginInterval;18.3079642
DGC;StressInterval;27.4619463
DH;HistoricalVolatility;1.1615566
DH;LiquidityPremium;0
DH;MarginInterval;3.5972807
DH;StressInterval;5.395921
DOL;HistoricalVolatility;1.1307485
DOL;LiquidityPremium;0
DOL;MarginInterval;3.3922455
DOL;StressInterval;5.0883683
DPM;HistoricalVolatility;4.3781594
DPM;LiquidityPremium;0
DPM;MarginInterval;18.2392666
DPM;StressInterval;27.3588999
DRGu;HistoricalVolatility;1.0224626
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.0673877
DRGu;StressInterval;4.6010815
Du;HistoricalVolatility;0.6613483
Du;LiquidityPremium;0
Du;MarginInterval;2.8393705
Du;StressInterval;4.2590558
DWI;HistoricalVolatility;4.9975811
DWI;LiquidityPremium;0
DWI;MarginInterval;14.9927433
DWI;StressInterval;22.489115
ECA;HistoricalVolatility;1.6530081
ECA;LiquidityPremium;0
ECA;MarginInterval;6.2831734
ECA;StressInterval;9.4247601
ECI;HistoricalVolatility;1.3324136
ECI;LiquidityPremium;0
ECI;MarginInterval;3.9972409
ECI;StressInterval;5.9958614
EDR;HistoricalVolatility;3.9366485
EDR;LiquidityPremium;0
EDR;MarginInterval;19.5843129
EDR;StressInterval;29.3764693
EFN;HistoricalVolatility;1.7267016
EFN;LiquidityPremium;0
EFN;MarginInterval;5.2934713
EFN;StressInterval;7.9402069
EFX;HistoricalVolatility;1.8355885
EFX;LiquidityPremium;0
EFX;MarginInterval;6.8517135
EFX;StressInterval;10.2775702
ELD;HistoricalVolatility;3.079854
ELD;LiquidityPremium;0
ELD;MarginInterval;15.5623838
ELD;StressInterval;23.3435756
EMA;HistoricalVolatility;0.7138876
EMA;LiquidityPremium;0
EMA;MarginInterval;2.581041
EMA;StressInterval;3.8715615
EMF;HistoricalVolatility;0.7775218
EMF;LiquidityPremium;0
EMF;MarginInterval;3.3260362
EMF;StressInterval;4.9890543
EMP.A;HistoricalVolatility;0.9850409
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;2.9551226
EMP.A;StressInterval;4.432684
ENB;HistoricalVolatility;1.1370816
ENB;LiquidityPremium;0
ENB;MarginInterval;7.904452
ENB;StressInterval;11.8566779
ENF;HistoricalVolatility;1.1213304
ENF;LiquidityPremium;0
ENF;MarginInterval;7.8489386
ENF;StressInterval;11.7734079
ERF;HistoricalVolatility;2.0637683
ERF;LiquidityPremium;0
ERF;MarginInterval;10.9099886
ERF;StressInterval;16.3649829
ESI;HistoricalVolatility;1.4546451
ESI;LiquidityPremium;0
ESI;MarginInterval;6.4377054
ESI;StressInterval;9.6565581
EXE;HistoricalVolatility;1.6630105
EXE;LiquidityPremium;0
EXE;MarginInterval;7.1679374
EXE;StressInterval;10.7519062
FCR;HistoricalVolatility;0.6143795
FCR;LiquidityPremium;0
FCR;MarginInterval;2.3752371
FCR;StressInterval;3.5628557
FM;HistoricalVolatility;2.124795
FM;LiquidityPremium;0
FM;MarginInterval;9.6247593
FM;StressInterval;14.437139
FNV;HistoricalVolatility;2.2999111
FNV;LiquidityPremium;2.0289382
FNV;MarginInterval;10.404714
FNV;StressInterval;15.6070711
FR;HistoricalVolatility;3.2586537
FR;LiquidityPremium;0
FR;MarginInterval;17.19708
FR;StressInterval;25.7956199
FRC;HistoricalVolatility;2.5074529
FRC;LiquidityPremium;0
FRC;MarginInterval;10.4402646
FRC;StressInterval;15.6603969
FRU;HistoricalVolatility;1.4039245
FRU;LiquidityPremium;0
FRU;MarginInterval;7.8796052
FRU;StressInterval;11.8194078
FSV;HistoricalVolatility;1.3330096
FSV;LiquidityPremium;0
FSV;MarginInterval;4.7319771
FSV;StressInterval;7.0979656
FTS;HistoricalVolatility;0.6710959
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1461182
FTS;StressInterval;4.7191773
FTT;HistoricalVolatility;1.5502244
FTT;LiquidityPremium;0
FTT;MarginInterval;6.8792105
FTT;StressInterval;10.3188157
FVI;HistoricalVolatility;4.1068801
FVI;LiquidityPremium;0
FVI;MarginInterval;17.3336439
FVI;StressInterval;26.0004659
G;HistoricalVolatility;2.3474967
G;LiquidityPremium;0
G;MarginInterval;10.7122667
G;StressInterval;16.0684001
GBU;HistoricalVolatility;5.4714479
GBU;LiquidityPremium;0
GBU;MarginInterval;17.1247693
GBU;StressInterval;25.6871539
GC;HistoricalVolatility;1.6639951
GC;LiquidityPremium;0
GC;MarginInterval;6.3570626
GC;StressInterval;9.5355938
GEI;HistoricalVolatility;1.4383003
GEI;LiquidityPremium;0
GEI;MarginInterval;9.8511198
GEI;StressInterval;14.7766798
GIB.A;HistoricalVolatility;1.4499573
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3498719
GIB.A;StressInterval;6.5248078
GIL;HistoricalVolatility;1.3614633
GIL;LiquidityPremium;0
GIL;MarginInterval;7.4434827
GIL;StressInterval;11.1652241
GMP;HistoricalVolatility;2.2272936
GMP;LiquidityPremium;0
GMP;MarginInterval;7.3444266
GMP;StressInterval;11.0166399
GRTu;HistoricalVolatility;0.9008044
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.739837
GRTu;StressInterval;5.6097555
GTE;HistoricalVolatility;2.1479217
GTE;LiquidityPremium;0
GTE;MarginInterval;11.708115
GTE;StressInterval;17.5621724
GUY;HistoricalVolatility;4.5996645
GUY;LiquidityPremium;0
GUY;MarginInterval;14.9809499
GUY;StressInterval;22.4714249
GWO;HistoricalVolatility;0.7513915
GWO;LiquidityPremium;0
GWO;MarginInterval;2.3289468
GWO;StressInterval;3.4934201
HBC;HistoricalVolatility;1.5834036
HBC;LiquidityPremium;0
HBC;MarginInterval;8.1924063
HBC;StressInterval;12.2886094
HBM;HistoricalVolatility;2.3517103
HBM;LiquidityPremium;0
HBM;MarginInterval;9.0003477
HBM;StressInterval;13.5005215
HCG;HistoricalVolatility;1.4897465
HCG;LiquidityPremium;0
HCG;MarginInterval;4.5494698
HCG;StressInterval;6.8242048
HED;HistoricalVolatility;2.5392201
HED;LiquidityPremium;0
HED;MarginInterval;14.0960002
HED;StressInterval;21.1440003
HEU;HistoricalVolatility;2.5336651
HEU;LiquidityPremium;0
HEU;MarginInterval;13.7311781
HEU;StressInterval;20.5967671
HFD;HistoricalVolatility;1.2638258
HFD;LiquidityPremium;0
HFD;MarginInterval;4.4815312
HFD;StressInterval;6.7222968
HFU;HistoricalVolatility;1.2521451
HFU;LiquidityPremium;0
HFU;MarginInterval;4.4935594
HFU;StressInterval;6.7403391
HGD;HistoricalVolatility;4.394088
HGD;LiquidityPremium;0
HGD;MarginInterval;20.6177205
HGD;StressInterval;30.9265808
HGU;HistoricalVolatility;4.3829919
HGU;LiquidityPremium;0
HGU;MarginInterval;21.0504542
HGU;StressInterval;31.5756813
HIX;HistoricalVolatility;0.6224415
HIX;LiquidityPremium;0
HIX;MarginInterval;2.2856615
HIX;StressInterval;3.4284923
HND;HistoricalVolatility;4.6594332
HND;LiquidityPremium;0
HND;MarginInterval;18.2782235
HND;StressInterval;27.4173353
HNL;HistoricalVolatility;3.2194587
HNL;LiquidityPremium;0
HNL;MarginInterval;14.0597384
HNL;StressInterval;21.0896076
HNU;HistoricalVolatility;4.6638363
HNU;LiquidityPremium;0
HNU;MarginInterval;18.2024244
HNU;StressInterval;27.3036366
HOD;HistoricalVolatility;2.3608158
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4647347
HOD;StressInterval;18.6971021
HOU;HistoricalVolatility;2.3309016
HOU;LiquidityPremium;0
HOU;MarginInterval;11.7646358
HOU;StressInterval;17.6469537
HRu;HistoricalVolatility;0.7721893
HRu;LiquidityPremium;0
HRu;MarginInterval;3.0496749
HRu;StressInterval;4.5745123
HSE;HistoricalVolatility;1.1694658
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4264617
HSE;StressInterval;8.1396926
HXD;HistoricalVolatility;1.221576
HXD;LiquidityPremium;0
HXD;MarginInterval;4.5589216
HXD;StressInterval;6.8383823
HXT;HistoricalVolatility;0.6069428
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2120656
HXT;StressInterval;3.3180984
HXU;HistoricalVolatility;1.1983411
HXU;LiquidityPremium;0
HXU;MarginInterval;4.4330086
HXU;StressInterval;6.6495129
IAG;HistoricalVolatility;1.273887
IAG;LiquidityPremium;0
IAG;MarginInterval;4.0791566
IAG;StressInterval;6.1187349
IFC;HistoricalVolatility;0.8753134
IFC;LiquidityPremium;0
IFC;MarginInterval;2.6970417
IFC;StressInterval;4.0455626
IGM;HistoricalVolatility;1.037986
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7055122
IGM;StressInterval;5.5582683
IMG;HistoricalVolatility;4.1042341
IMG;LiquidityPremium;0
IMG;MarginInterval;25.6844994
IMG;StressInterval;38.526749
IMO;HistoricalVolatility;1.142106
IMO;LiquidityPremium;0
IMO;MarginInterval;6.4186078
IMO;StressInterval;9.6279118
IMX;HistoricalVolatility;1.5679916
IMX;LiquidityPremium;0
IMX;MarginInterval;4.7039748
IMX;StressInterval;7.0559622
INE;HistoricalVolatility;1.1174169
INE;LiquidityPremium;0
INE;MarginInterval;3.3522508
INE;StressInterval;5.0283763
IPL;HistoricalVolatility;1.3077506
IPL;LiquidityPremium;0
IPL;MarginInterval;7.0701509
IPL;StressInterval;10.6052263
ITP;HistoricalVolatility;2.0190478
ITP;LiquidityPremium;0
ITP;MarginInterval;6.0571433
ITP;StressInterval;9.0857149
JE;HistoricalVolatility;2.5178066
JE;LiquidityPremium;0
JE;MarginInterval;8.2843468
JE;StressInterval;12.4265202
K;HistoricalVolatility;2.9546303
K;LiquidityPremium;0
K;MarginInterval;16.6233458
K;StressInterval;24.9350186
KEL;HistoricalVolatility;2.1947055
KEL;LiquidityPremium;0
KEL;MarginInterval;12.9345
KEL;StressInterval;19.40175
KEY;HistoricalVolatility;1.547056
KEY;LiquidityPremium;0
KEY;MarginInterval;9.4743089
KEY;StressInterval;14.2114633
KGI;HistoricalVolatility;4.578312
KGI;LiquidityPremium;0
KGI;MarginInterval;18.2538773
KGI;StressInterval;27.3808159
L;HistoricalVolatility;1.0242682
L;LiquidityPremium;0
L;MarginInterval;4.4557767
L;StressInterval;6.6836651
L1;HistoricalVolatility;0.567032
L1;LiquidityPremium;0
L1;MarginInterval;2.7553835
L1;StressInterval;4.1330752
LEG;HistoricalVolatility;2.6851266
LEG;LiquidityPremium;0
LEG;MarginInterval;15.470926
LEG;StressInterval;23.206389
LGB;HistoricalVolatility;0.4957186
LGB;LiquidityPremium;0
LGB;MarginInterval;1.4871558
LGB;StressInterval;2.2307337
LIF;HistoricalVolatility;1.9161622
LIF;LiquidityPremium;0
LIF;MarginInterval;9.6141153
LIF;StressInterval;14.421173
LNR;HistoricalVolatility;1.9973682
LNR;LiquidityPremium;0
LNR;MarginInterval;6.5621289
LNR;StressInterval;9.8431933
LRE;HistoricalVolatility;2.5099962
LRE;LiquidityPremium;0
LRE;MarginInterval;17.3244193
LRE;StressInterval;25.986629
LTS;HistoricalVolatility;3.5365974
LTS;LiquidityPremium;0
LTS;MarginInterval;26.8858754
LTS;StressInterval;40.3288131
LUN;HistoricalVolatility;1.9071237
LUN;LiquidityPremium;0
LUN;MarginInterval;7.8212247
LUN;StressInterval;11.7318371
MAG;HistoricalVolatility;3.513953
MAG;LiquidityPremium;0
MAG;MarginInterval;16.3108371
MAG;StressInterval;24.4662557
MBT;HistoricalVolatility;0.9360202
MBT;LiquidityPremium;0
MBT;MarginInterval;3.3552977
MBT;StressInterval;5.0329466
MDA;HistoricalVolatility;1.093549
MDA;LiquidityPremium;0
MDA;MarginInterval;3.280647
MDA;StressInterval;4.9209705
MDI;HistoricalVolatility;2.1582631
MDI;LiquidityPremium;0
MDI;MarginInterval;7.2805963
MDI;StressInterval;10.9208944
MEG;HistoricalVolatility;2.2539009
MEG;LiquidityPremium;0
MEG;MarginInterval;14.5418751
