ABX;HistoricalVolatility;2.9242501
ABX;LiquidityPremium;0
ABX;MarginInterval;8.7727503
AC;HistoricalVolatility;4.0146293
AC;LiquidityPremium;0
AC;MarginInterval;12.0438878
ACB;HistoricalVolatility;8.2402448
ACB;LiquidityPremium;0
ACB;MarginInterval;24.7207345
ACO.X;HistoricalVolatility;1.3617521
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0852564
ACQ;HistoricalVolatility;3.6779080
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.0337239
ADu;HistoricalVolatility;2.6469388
ADu;LiquidityPremium;0
ADu;MarginInterval;7.9408165
AEM;HistoricalVolatility;3.5277377
AEM;LiquidityPremium;0
AEM;MarginInterval;10.5832131
AEM1;HistoricalVolatility;3.5778225
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7334674
AGI;HistoricalVolatility;4.4742115
AGI;LiquidityPremium;0
AGI;MarginInterval;13.4226344
AIF;HistoricalVolatility;2.6353838
AIF;LiquidityPremium;0
AIF;MarginInterval;7.9061513
AIM;HistoricalVolatility;2.5922185
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7766554
ALA;HistoricalVolatility;1.6574889
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9724667
APu;HistoricalVolatility;2.1717045
APu;LiquidityPremium;0
APu;MarginInterval;6.5151135
AQN;HistoricalVolatility;2.1405211
AQN;LiquidityPremium;0
AQN;MarginInterval;6.4215633
ARE;HistoricalVolatility;3.0881406
ARE;LiquidityPremium;0
ARE;MarginInterval;9.2644218
ARX;HistoricalVolatility;3.3156208
ARX;LiquidityPremium;0
ARX;MarginInterval;9.9468625
AT;HistoricalVolatility;7.7723695
AT;LiquidityPremium;0
AT;MarginInterval;23.3171086
ATA;HistoricalVolatility;3.5584289
ATA;LiquidityPremium;0
ATA;MarginInterval;10.6752868
ATD;HistoricalVolatility;2.0102399
ATD;LiquidityPremium;0
ATD;MarginInterval;6.0307197
ATZ;HistoricalVolatility;2.8885735
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.6657204
AXu;HistoricalVolatility;2.2944537
AXu;LiquidityPremium;0
AXu;MarginInterval;6.8833612
BAM.A;HistoricalVolatility;2.1639368
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.4918103
BAX;HistoricalVolatility;0.0632771
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2370959
BAX22DC19;HistoricalVolatility;0.0632771
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2370959
BAX22NV14;HistoricalVolatility;0.0632771
BAX22NV14;LiquidityPremium;0
BAX22NV14;MarginInterval;0.2370959
BAX22OC17;HistoricalVolatility;0.0632771
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2370959
BAX23DC18;HistoricalVolatility;0.0836545
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3134489
BAX23JN19;HistoricalVolatility;0.0817568
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3063384
BAX23MR13;HistoricalVolatility;0.0632771
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2370959
BAX23SP18;HistoricalVolatility;0.0817568
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3063384
BAX24DC16;HistoricalVolatility;0.0775314
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.2905061
BAX24JN17;HistoricalVolatility;0.0836545
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3134489
BAX24MR18;HistoricalVolatility;0.0836545
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3134489
BAX24SP16;HistoricalVolatility;0.0836545
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3134489
BAX25JN16;HistoricalVolatility;0.0775314
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.2905061
BAX25MR17;HistoricalVolatility;0.0775314
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.2905061
BAX25SP15;HistoricalVolatility;0.0775314
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.2905061
BB;HistoricalVolatility;3.4557537
BB;LiquidityPremium;0
BB;MarginInterval;10.3672610
BBD.B;HistoricalVolatility;4.6637609
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.9912828
BBU1;HistoricalVolatility;2.5929530
BBU1;LiquidityPremium;0
BBU1;MarginInterval;7.7788590
BCE;HistoricalVolatility;1.4605457
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3816371
BDGI;HistoricalVolatility;2.8905430
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.6716289
BEIu;HistoricalVolatility;1.9201412
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7604236
BEPC;HistoricalVolatility;2.3271722
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9815165
BEPu;HistoricalVolatility;1.5963746
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.7891237
BHC;HistoricalVolatility;5.8855397
BHC;LiquidityPremium;0
BHC;MarginInterval;17.6566192
BIPu;HistoricalVolatility;2.2278845
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.6836534
BIR;HistoricalVolatility;3.9054087
BIR;LiquidityPremium;0
BIR;MarginInterval;11.7162261
BITF;HistoricalVolatility;8.0096810
BITF;LiquidityPremium;0
BITF;MarginInterval;24.0290430
BLDP;HistoricalVolatility;4.8855047
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.6565141
BLX;HistoricalVolatility;2.4743786
BLX;LiquidityPremium;0
BLX;MarginInterval;7.4231357
BMO;HistoricalVolatility;1.7691030
BMO;LiquidityPremium;0
BMO;MarginInterval;5.3073090
BNS;HistoricalVolatility;1.6811581
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0434744
BTCC.B;HistoricalVolatility;6.3590496
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.0771489
BTCQ;HistoricalVolatility;6.3590496
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.0771489
BTCX.B;HistoricalVolatility;6.3590496
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.0771489
BTE;HistoricalVolatility;4.2847835
BTE;LiquidityPremium;0
BTE;MarginInterval;12.8543504
BTO;HistoricalVolatility;3.5025435
BTO;LiquidityPremium;0
BTO;MarginInterval;10.5076304
CAE;HistoricalVolatility;2.9650177
CAE;LiquidityPremium;0
CAE;MarginInterval;8.8950532
CARu;HistoricalVolatility;1.7431417
CARu;LiquidityPremium;0
CARu;MarginInterval;5.2294250
CAS;HistoricalVolatility;3.4363745
CAS;LiquidityPremium;0
CAS;MarginInterval;10.3091234
CCA;HistoricalVolatility;1.5967805
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7903415
CCL.B;HistoricalVolatility;1.8065413
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4196240
CCO;HistoricalVolatility;3.7500427
CCO;LiquidityPremium;0
CCO;MarginInterval;11.2501281
CF;HistoricalVolatility;3.2679317
CF;LiquidityPremium;0
CF;MarginInterval;9.8037950
CFP;HistoricalVolatility;2.8345271
CFP;LiquidityPremium;0
CFP;MarginInterval;8.5035813
CG;HistoricalVolatility;5.2700264
CG;LiquidityPremium;0
CG;MarginInterval;15.8100793
CGB;HistoricalVolatility;0.5484770
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6454310
CGF;HistoricalVolatility;0.3642878
CGF;LiquidityPremium;0
CGF;MarginInterval;1.0928635
CGX;HistoricalVolatility;2.5833600
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7500801
CGZ;HistoricalVolatility;0.1588742
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4766225
CHEu;HistoricalVolatility;2.6284286
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.8852857
CHPu;HistoricalVolatility;1.2656883
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7970650
CIA;HistoricalVolatility;5.4799162
CIA;LiquidityPremium;0
CIA;MarginInterval;16.4397486
CIX;HistoricalVolatility;2.4973645
CIX;LiquidityPremium;0
CIX;MarginInterval;7.4920934
CJ;HistoricalVolatility;5.0117269
CJ;LiquidityPremium;0
CJ;MarginInterval;15.0351808
CJR.B;HistoricalVolatility;2.6985212
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.0955636
CLS;HistoricalVolatility;3.2066408
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6199223
CM;HistoricalVolatility;1.8128007
CM;LiquidityPremium;0
CM;MarginInterval;5.4384020
CNQ;HistoricalVolatility;3.2476484
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.7429453
CNR;HistoricalVolatility;1.4974968
CNR;LiquidityPremium;0
CNR;MarginInterval;4.4924905
CP;HistoricalVolatility;1.8586406
CP;LiquidityPremium;0
CP;MarginInterval;5.5759217
CPG;HistoricalVolatility;3.8951716
CPG;LiquidityPremium;0
CPG;MarginInterval;11.6855149
CPX;HistoricalVolatility;1.5115139
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5345416
CRA;HistoricalVolatility;0.0377653
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1415045
CRA22DC21;HistoricalVolatility;0.0377653
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1415045
CRA22SP21;HistoricalVolatility;0.0377653
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1415045
CRA23DC20;HistoricalVolatility;0.0817772
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3064148
CRA23JN21;HistoricalVolatility;0.0758909
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2843592
CRA23MR15;HistoricalVolatility;0.0758909
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.2843592
CRA23SP20;HistoricalVolatility;0.0817772
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3064148
CRA24DC18;HistoricalVolatility;0.0806301
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3021167
CRA24JN19;HistoricalVolatility;0.0817772
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3064148
CRA24MR20;HistoricalVolatility;0.0817772
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3064148
CRA24SP18;HistoricalVolatility;0.0806301
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3021167
CRA25JN18;HistoricalVolatility;0.0806301
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3021167
CRA25MR19;HistoricalVolatility;0.0806301
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3021167
CRON;HistoricalVolatility;4.5219099
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5657296
CRRu;HistoricalVolatility;1.6357366
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.9072097
CS;HistoricalVolatility;4.4661320
CS;LiquidityPremium;0
CS;MarginInterval;13.3983959
CSHu;HistoricalVolatility;2.2087548
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.6262643
CTC.A;HistoricalVolatility;1.8639465
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.5918394
CTS;HistoricalVolatility;4.6618818
CTS;LiquidityPremium;0
CTS;MarginInterval;13.9856455
CU;HistoricalVolatility;1.3648762
CU;LiquidityPremium;0
CU;MarginInterval;4.0946286
CVE;HistoricalVolatility;4.2197178
CVE;LiquidityPremium;0
CVE;MarginInterval;12.6591534
CVE1;HistoricalVolatility;3.2768570
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.8305711
CWB;HistoricalVolatility;2.2347679
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7043036
CWEB;HistoricalVolatility;5.7816232
CWEB;LiquidityPremium;0
CWEB;MarginInterval;17.3448695
DFY;HistoricalVolatility;2.8211129
DFY;LiquidityPremium;0
DFY;MarginInterval;8.4633388
DII.B;HistoricalVolatility;4.1568258
DII.B;LiquidityPremium;0
DII.B;MarginInterval;12.4704775
DIRu;HistoricalVolatility;2.1948904
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.5846711
DND;HistoricalVolatility;4.4869262
DND;LiquidityPremium;0
DND;MarginInterval;13.4607787
DOL;HistoricalVolatility;1.6120334
DOL;LiquidityPremium;0
DOL;MarginInterval;4.8361002
DOO;HistoricalVolatility;3.0224754
DOO;LiquidityPremium;0
DOO;MarginInterval;9.0674261
DPM;HistoricalVolatility;3.5428975
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6286925
DRM;HistoricalVolatility;2.8409254
DRM;LiquidityPremium;0
DRM;MarginInterval;8.5227762
DSG;HistoricalVolatility;2.2775120
DSG;LiquidityPremium;0
DSG;MarginInterval;6.8325359
Du;HistoricalVolatility;2.5757080
Du;LiquidityPremium;0
Du;MarginInterval;7.7271241
EBIT;HistoricalVolatility;6.3590496
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.0771489
ECN;HistoricalVolatility;2.6122647
ECN;LiquidityPremium;0
ECN;MarginInterval;7.8367941
EDR;HistoricalVolatility;4.4779077
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4337232
EDV;HistoricalVolatility;3.3984264
EDV;LiquidityPremium;0
EDV;MarginInterval;10.1952791
EFN;HistoricalVolatility;3.0298908
EFN;LiquidityPremium;0
EFN;MarginInterval;9.0896725
EFR;HistoricalVolatility;5.2417666
EFR;LiquidityPremium;0
EFR;MarginInterval;15.7252997
EGLX;HistoricalVolatility;6.7754084
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.3262253
ELD;HistoricalVolatility;3.5362254
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6086762
EMA;HistoricalVolatility;1.2479051
EMA;LiquidityPremium;0
EMA;MarginInterval;3.7437153
EMP.A;HistoricalVolatility;1.5277895
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5833685
ENB;HistoricalVolatility;1.4087109
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2261326
EQX;HistoricalVolatility;4.9608606
EQX;LiquidityPremium;0
EQX;MarginInterval;14.8825818
ERF;HistoricalVolatility;3.6829817
ERF;LiquidityPremium;0
ERF;MarginInterval;11.0489452
ERO;HistoricalVolatility;5.1087676
ERO;LiquidityPremium;0
ERO;MarginInterval;15.3263029
ETHH.B;HistoricalVolatility;6.3590496
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.0771489
ETHQ;HistoricalVolatility;6.3590496
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.0771489
ETHR;HistoricalVolatility;6.3590496
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.0771489
ETHX.B;HistoricalVolatility;6.3590496
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.0771489
EXE;HistoricalVolatility;2.1643468
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4930404
FCRu;HistoricalVolatility;1.5048564
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.5145693
FEC;HistoricalVolatility;4.3964497
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1893492
FIL;HistoricalVolatility;5.7316378
FIL;LiquidityPremium;0
FIL;MarginInterval;17.1949135
FM;HistoricalVolatility;4.9030821
FM;LiquidityPremium;0
FM;MarginInterval;14.7092464
FNV;HistoricalVolatility;2.3769793
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1309380
FOOD;HistoricalVolatility;4.4823162
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4469485
FR;HistoricalVolatility;4.2551102
FR;LiquidityPremium;0
FR;MarginInterval;12.7653307
FRU;HistoricalVolatility;3.0713233
FRU;LiquidityPremium;0
FRU;MarginInterval;9.2139699
FTS;HistoricalVolatility;1.2710732
FTS;LiquidityPremium;0
FTS;MarginInterval;3.8132197
FTT;HistoricalVolatility;2.5371246
FTT;LiquidityPremium;0
FTT;MarginInterval;7.6113738
FVI;HistoricalVolatility;4.6457345
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9372035
GEI;HistoricalVolatility;2.4932045
GEI;LiquidityPremium;0
GEI;MarginInterval;7.4796135
GFL;HistoricalVolatility;2.5646092
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6938275
GIB.A;HistoricalVolatility;1.5251419
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.5754257
GIL;HistoricalVolatility;3.2925171
GIL;LiquidityPremium;0
GIL;MarginInterval;9.8775513
GLXY;HistoricalVolatility;9.2490061
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.7470183
GOOS;HistoricalVolatility;3.6207966
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8623897
GRTu;HistoricalVolatility;2.3251629
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.9754887
GWO;HistoricalVolatility;1.8044056
GWO;LiquidityPremium;0
GWO;MarginInterval;5.4132168
H;HistoricalVolatility;1.0973301
H;LiquidityPremium;0
H;MarginInterval;3.2919904
HBM;HistoricalVolatility;4.6226874
HBM;LiquidityPremium;0
HBM;MarginInterval;13.8680622
HCG;HistoricalVolatility;2.5242477
HCG;LiquidityPremium;0
HCG;MarginInterval;7.5727432
HEXO;HistoricalVolatility;6.4871329
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.4613988
HGD;HistoricalVolatility;5.6314137
HGD;LiquidityPremium;0
HGD;MarginInterval;16.8942412
HGU;HistoricalVolatility;5.3946773
HGU;LiquidityPremium;0
HGU;MarginInterval;16.1840318
HMMJ;HistoricalVolatility;3.8164442
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.4493326
HND;HistoricalVolatility;8.3661855
HND;LiquidityPremium;0
HND;MarginInterval;25.0985566
HNU;HistoricalVolatility;8.2370258
HNU;LiquidityPremium;0
HNU;MarginInterval;24.7110775
HOD;HistoricalVolatility;6.1010144
HOD;LiquidityPremium;0
HOD;MarginInterval;18.3030433
HOG;HistoricalVolatility;1.9097008
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7291024
HPR;HistoricalVolatility;0.9887589
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9662767
HR1;HistoricalVolatility;1.5417380
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6252140
HUT;HistoricalVolatility;10.4129873
HUT;LiquidityPremium;0
HUT;MarginInterval;31.2389619
HWX;HistoricalVolatility;4.1414503
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4243509
HXQ;HistoricalVolatility;1.7714189
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3142567
HXT;HistoricalVolatility;1.3793275
HXT;LiquidityPremium;0
HXT;MarginInterval;4.1379826
IAG;HistoricalVolatility;2.2083989
IAG;LiquidityPremium;0
IAG;MarginInterval;6.6251966
IFC;HistoricalVolatility;1.4965761
IFC;LiquidityPremium;0
IFC;MarginInterval;4.4897283
IFP;HistoricalVolatility;3.6804077
IFP;LiquidityPremium;0
IFP;MarginInterval;11.0412230
IGM;HistoricalVolatility;1.8187314
IGM;LiquidityPremium;0
IGM;MarginInterval;5.4561942
IMG;HistoricalVolatility;4.5508552
IMG;LiquidityPremium;0
IMG;MarginInterval;13.6525656
IMO;HistoricalVolatility;2.7047553
IMO;LiquidityPremium;0
IMO;MarginInterval;8.1142658
INE;HistoricalVolatility;2.5078436
INE;LiquidityPremium;0
INE;MarginInterval;7.5235309
IPL2;HistoricalVolatility;2.1733482
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5200446
IVN;HistoricalVolatility;5.2068252
IVN;LiquidityPremium;0
IVN;MarginInterval;15.6204755
K;HistoricalVolatility;3.8613248
K;LiquidityPremium;0
K;MarginInterval;11.5839744
KEY;HistoricalVolatility;1.8981741
KEY;LiquidityPremium;0
KEY;MarginInterval;5.6945224
KNT;HistoricalVolatility;3.9274521
KNT;LiquidityPremium;0
KNT;MarginInterval;11.7823564
KRR;HistoricalVolatility;6.5516832
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6550496
KXS;HistoricalVolatility;3.4559525
KXS;LiquidityPremium;0
KXS;MarginInterval;10.3678576
L;HistoricalVolatility;1.6061337
L;LiquidityPremium;0
L;MarginInterval;4.8184012
LAC;HistoricalVolatility;6.2541389
LAC;LiquidityPremium;0
LAC;MarginInterval;18.7624168
LB;HistoricalVolatility;2.2342845
LB;LiquidityPremium;0
LB;MarginInterval;6.7028535
LEV;HistoricalVolatility;4.6633410
LEV;LiquidityPremium;0
LEV;MarginInterval;13.9900230
LGB;HistoricalVolatility;1.1881289
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5643866
LIF;HistoricalVolatility;3.0660327
LIF;LiquidityPremium;0
LIF;MarginInterval;9.1980980
LNR;HistoricalVolatility;2.8421614
LNR;LiquidityPremium;0
LNR;MarginInterval;8.5264841
LSPD;HistoricalVolatility;6.1236286
LSPD;LiquidityPremium;0
LSPD;MarginInterval;18.3708858
LUG;HistoricalVolatility;4.1270789
LUG;LiquidityPremium;0
LUG;MarginInterval;12.3812368
LUN;HistoricalVolatility;4.1046293
LUN;LiquidityPremium;0
LUN;MarginInterval;12.3138879
LWRK1;HistoricalVolatility;5.1797105
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;15.5391315
MAG;HistoricalVolatility;3.8608937
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5826812
MAXR;HistoricalVolatility;4.1161792
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.3485375
MDI;HistoricalVolatility;3.5278867
MDI;LiquidityPremium;0
MDI;MarginInterval;10.5836600
MEG;HistoricalVolatility;5.5762632
MEG;LiquidityPremium;0
MEG;MarginInterval;16.7287897
MFC;HistoricalVolatility;2.2495141
MFC;LiquidityPremium;0
MFC;MarginInterval;6.7485424
MFI;HistoricalVolatility;2.5017479
MFI;LiquidityPremium;0
MFI;MarginInterval;7.5052437
MG;HistoricalVolatility;2.7587452
MG;LiquidityPremium;0
MG;MarginInterval;8.2762356
MRE;HistoricalVolatility;3.1935652
MRE;LiquidityPremium;0
MRE;MarginInterval;9.5806956
MRU;HistoricalVolatility;1.4208104
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2624312
MTL;HistoricalVolatility;2.5040363
MTL;LiquidityPremium;0
MTL;MarginInterval;7.5121089
MX;HistoricalVolatility;3.4336839
MX;LiquidityPremium;0
MX;MarginInterval;10.3010518
NA;HistoricalVolatility;1.9298696
NA;LiquidityPremium;0
NA;MarginInterval;5.7896088
NFI;HistoricalVolatility;3.4610484
NFI;LiquidityPremium;0
NFI;MarginInterval;10.3831451
NG;HistoricalVolatility;6.2471671
NG;LiquidityPremium;0
NG;MarginInterval;18.7415012
NGD;HistoricalVolatility;6.1088532
NGD;LiquidityPremium;0
NGD;MarginInterval;18.3265596
NGT;HistoricalVolatility;3.0343494
NGT;LiquidityPremium;0
NGT;MarginInterval;9.1030481
NPI;HistoricalVolatility;1.5250240
NPI;LiquidityPremium;0
NPI;MarginInterval;4.5750721
NPK;HistoricalVolatility;7.2368106
NPK;LiquidityPremium;0
NPK;MarginInterval;21.7104318
NTR;HistoricalVolatility;3.1844259
NTR;LiquidityPremium;0
NTR;MarginInterval;9.5532776
NVEI;HistoricalVolatility;7.6467904
NVEI;LiquidityPremium;0
NVEI;MarginInterval;22.9403711
NWHu;HistoricalVolatility;1.8477466
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.5432397
NXE;HistoricalVolatility;4.8575196
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5725587
OGC;HistoricalVolatility;4.9434588
OGC;LiquidityPremium;0
OGC;MarginInterval;14.8303764
OGI;HistoricalVolatility;6.1140472
OGI;LiquidityPremium;0
OGI;MarginInterval;18.3421416
OLA;HistoricalVolatility;5.5513853
OLA;LiquidityPremium;0
OLA;MarginInterval;16.6541559
ONEX;HistoricalVolatility;2.1627925
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.4883776
OR;HistoricalVolatility;3.2120489
OR;LiquidityPremium;0
OR;MarginInterval;9.6361467
OSK;HistoricalVolatility;8.0646317
OSK;LiquidityPremium;0
OSK;MarginInterval;24.1938952
OTEX;HistoricalVolatility;2.3048851
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.9146554
OVV;HistoricalVolatility;4.9009961
OVV;LiquidityPremium;0
OVV;MarginInterval;14.7029882
PAAS;HistoricalVolatility;3.5492421
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.6477262
PBH;HistoricalVolatility;2.0969734
PBH;LiquidityPremium;0
PBH;MarginInterval;6.2909203
PD;HistoricalVolatility;4.2686745
PD;LiquidityPremium;0
PD;MarginInterval;12.8060236
PEY;HistoricalVolatility;3.3500203
PEY;LiquidityPremium;0
PEY;MarginInterval;10.0500609
PKI;HistoricalVolatility;2.3921831
PKI;LiquidityPremium;0
PKI;MarginInterval;7.1765493
PMZu;HistoricalVolatility;2.5650699
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.6952098
POU;HistoricalVolatility;3.9801136
POU;LiquidityPremium;0
POU;MarginInterval;11.9403407
POW;HistoricalVolatility;1.7978005
POW;LiquidityPremium;0
POW;MarginInterval;5.3934016
PPL;HistoricalVolatility;2.0408969
PPL;LiquidityPremium;0
PPL;MarginInterval;6.1226907
PRMW;HistoricalVolatility;4.1144076
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3432229
PSK;HistoricalVolatility;2.9170708
PSK;LiquidityPremium;0
PSK;MarginInterval;8.7512123
PVG1;HistoricalVolatility;4.7308618
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.1925854
PXT;HistoricalVolatility;3.9248172
PXT;LiquidityPremium;0
PXT;MarginInterval;11.7744516
PYR;HistoricalVolatility;6.7026561
PYR;LiquidityPremium;0
PYR;MarginInterval;20.1079682
QBR.B;HistoricalVolatility;1.8491064
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5473193
QSR;HistoricalVolatility;1.6969164
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0907493
RBA;HistoricalVolatility;2.6162419
RBA;LiquidityPremium;0
RBA;MarginInterval;7.8487258
RCI.B;HistoricalVolatility;1.6235961
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.8707882
REAL;HistoricalVolatility;4.0010528
REAL;LiquidityPremium;0
REAL;MarginInterval;12.0031585
REIu;HistoricalVolatility;1.6448646
REIu;LiquidityPremium;0
REIu;MarginInterval;4.9345938
RFP;HistoricalVolatility;5.8124691
RFP;LiquidityPremium;0
RFP;MarginInterval;17.4374072
RNW;HistoricalVolatility;1.5687413
RNW;LiquidityPremium;0
RNW;MarginInterval;4.7062239
RUS;HistoricalVolatility;2.5067361
RUS;LiquidityPremium;0
RUS;MarginInterval;7.5202083
RY;HistoricalVolatility;1.6858533
RY;LiquidityPremium;0
RY;MarginInterval;5.0575598
SAP;HistoricalVolatility;1.7353893
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2061678
SCF;HistoricalVolatility;1.4107304
SCF;LiquidityPremium;0
SCF;MarginInterval;4.2321913
SCG;HistoricalVolatility;1.3716079
SCG;LiquidityPremium;0
SCG;MarginInterval;4.1148237
SCL;HistoricalVolatility;4.0348914
SCL;LiquidityPremium;0
SCL;MarginInterval;12.1046741
SDV;HistoricalVolatility;0.4624219
SDV;LiquidityPremium;0
SDV;MarginInterval;1.7326704
SDV22DC16;HistoricalVolatility;0.4624219
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.7326704
SDV23DC15;HistoricalVolatility;0.6623126
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4816504
SDV24DC20;HistoricalVolatility;0.8689745
SDV24DC20;LiquidityPremium;0
