AAV;HistoricalVolatility;3.5128973
AAV;LiquidityPremium;0
AAV;MarginInterval;10.5386919
ABX;HistoricalVolatility;2.6192299
ABX;LiquidityPremium;0
ABX;MarginInterval;7.8576897
AC;HistoricalVolatility;3.4006542
AC;LiquidityPremium;0
AC;MarginInterval;10.2019626
ACB;HistoricalVolatility;5.6448617
ACB;LiquidityPremium;0
ACB;MarginInterval;16.9345852
ACO.X;HistoricalVolatility;1.3104244
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9312731
ACQ;HistoricalVolatility;3.2874553
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.862366
AD;HistoricalVolatility;2.0283933
AD;LiquidityPremium;0
AD;MarginInterval;6.0851798
AEM;HistoricalVolatility;2.7862567
AEM;LiquidityPremium;0
AEM;MarginInterval;8.3587701
AGF.B;HistoricalVolatility;2.0015311
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.0045933
AGI;HistoricalVolatility;3.3956832
AGI;LiquidityPremium;0
AGI;MarginInterval;10.1870497
AIF;HistoricalVolatility;2.2194155
AIF;LiquidityPremium;0
AIF;MarginInterval;6.6582464
AIM;HistoricalVolatility;2.5155573
AIM;LiquidityPremium;0
AIM;MarginInterval;7.546672
ALA;HistoricalVolatility;2.2857246
ALA;LiquidityPremium;0
ALA;MarginInterval;6.8571737
APHA;HistoricalVolatility;6.908379
APHA;LiquidityPremium;0
APHA;MarginInterval;20.7251369
APu;HistoricalVolatility;1.2934949
APu;LiquidityPremium;0
APu;MarginInterval;3.8804846
AQN;HistoricalVolatility;1.6158172
AQN;LiquidityPremium;0
AQN;MarginInterval;4.8474516
AR;HistoricalVolatility;3.747844
AR;LiquidityPremium;0
AR;MarginInterval;11.2435319
ARE;HistoricalVolatility;2.1156246
ARE;LiquidityPremium;0
ARE;MarginInterval;6.3468738
ARX;HistoricalVolatility;2.3617602
ARX;LiquidityPremium;0
ARX;MarginInterval;7.0852805
ASR;HistoricalVolatility;3.6604665
ASR;LiquidityPremium;0
ASR;MarginInterval;10.9813995
ATA;HistoricalVolatility;2.364166
ATA;LiquidityPremium;0
ATA;MarginInterval;7.0924979
ATD.B;HistoricalVolatility;1.6212712
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.8638136
ATP;HistoricalVolatility;2.3319522
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9958566
ATZ;HistoricalVolatility;2.0519747
ATZ;LiquidityPremium;0
ATZ;MarginInterval;6.1559241
AXu;HistoricalVolatility;1.328535
AXu;LiquidityPremium;0
AXu;MarginInterval;3.9856049
BAD;HistoricalVolatility;2.0977153
BAD;LiquidityPremium;0
BAD;MarginInterval;6.2931459
BAM.A;HistoricalVolatility;1.4246742
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.2740227
BAX;HistoricalVolatility;0.0290292
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1087707
BAX19DC16;HistoricalVolatility;0.0403499
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1511891
BAX19JN17;HistoricalVolatility;0.0290292
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1087707
BAX19JY15;HistoricalVolatility;0.0290292
BAX19JY15;LiquidityPremium;0
BAX19JY15;MarginInterval;0.1087707
BAX19MY13;HistoricalVolatility;0.0290292
BAX19MY13;LiquidityPremium;0
BAX19MY13;MarginInterval;0.1087707
BAX19SP16;HistoricalVolatility;0.0290292
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1087707
BAX20DC14;HistoricalVolatility;0.0483132
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1810272
BAX20JN15;HistoricalVolatility;0.0483132
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1810272
BAX20MR16;HistoricalVolatility;0.0403499
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1511891
BAX20SP14;HistoricalVolatility;0.0483132
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1810272
BAX21DC13;HistoricalVolatility;0.0519973
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1948311
BAX21JN14;HistoricalVolatility;0.0519973
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1948311
BAX21MR15;HistoricalVolatility;0.0483132
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1810272
BAX21SP13;HistoricalVolatility;0.0519973
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1948311
BAX22MR14;HistoricalVolatility;0.0519973
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1948311
BB;HistoricalVolatility;3.1432539
BB;LiquidityPremium;0
BB;MarginInterval;9.4297616
BBD.B;HistoricalVolatility;4.6282936
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.8848807
BCB;HistoricalVolatility;2.5339319
BCB;LiquidityPremium;0
BCB;MarginInterval;7.6017956
BCE;HistoricalVolatility;0.9947579
BCE;LiquidityPremium;0
BCE;MarginInterval;2.9842738
BEIu;HistoricalVolatility;1.4112179
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.2336538
BEPu;HistoricalVolatility;1.2242974
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.6728923
BHC;HistoricalVolatility;3.0940279
BHC;LiquidityPremium;0
BHC;MarginInterval;9.2820838
BIPu;HistoricalVolatility;1.1888435
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5665304
BIR;HistoricalVolatility;3.000818
BIR;LiquidityPremium;0
BIR;MarginInterval;9.0024541
BLDP;HistoricalVolatility;4.7026832
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1080496
BLX;HistoricalVolatility;1.6859988
BLX;LiquidityPremium;0
BLX;MarginInterval;5.0579963
BMO;HistoricalVolatility;1.1046744
BMO;LiquidityPremium;0.5158387
BMO;MarginInterval;3.3140232
BNP;HistoricalVolatility;2.8733723
BNP;LiquidityPremium;0
BNP;MarginInterval;8.6201169
BNS;HistoricalVolatility;1.1626237
BNS;LiquidityPremium;0
BNS;MarginInterval;3.487871
BPYu;HistoricalVolatility;1.3361987
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.008596
BTE;HistoricalVolatility;4.0452471
BTE;LiquidityPremium;0
BTE;MarginInterval;12.1357413
BTO;HistoricalVolatility;3.4981265
BTO;LiquidityPremium;0
BTO;MarginInterval;10.4943796
CAE;HistoricalVolatility;1.4457697
CAE;LiquidityPremium;0
CAE;MarginInterval;4.3373092
CARu;HistoricalVolatility;1.2100518
CARu;LiquidityPremium;0
CARu;MarginInterval;3.6301555
CAS;HistoricalVolatility;2.3876649
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1629946
CCA;HistoricalVolatility;1.5764257
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7292771
CCL.B;HistoricalVolatility;1.8548859
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.5646577
CCO;HistoricalVolatility;2.3091363
CCO;LiquidityPremium;0
CCO;MarginInterval;6.927409
CEU;HistoricalVolatility;2.8645141
CEU;LiquidityPremium;0
CEU;MarginInterval;8.5935422
CF;HistoricalVolatility;2.6609181
CF;LiquidityPremium;0
CF;MarginInterval;7.9827544
CFP;HistoricalVolatility;2.7791715
CFP;LiquidityPremium;0
CFP;MarginInterval;8.3375146
CFW;HistoricalVolatility;3.5746407
CFW;LiquidityPremium;0
CFW;MarginInterval;10.723922
CG;HistoricalVolatility;3.8905767
CG;LiquidityPremium;0
CG;MarginInterval;11.6717302
CGB;HistoricalVolatility;0.345823
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0374691
CGB19DC18;HistoricalVolatility;0.345823
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0374691
CGB19JN19;HistoricalVolatility;0.345823
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0374691
CGB19SP19;HistoricalVolatility;0.345823
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0374691
CGB20MR20;HistoricalVolatility;0.345823
CGB20MR20;LiquidityPremium;0
CGB20MR20;MarginInterval;1.0374691
CGF;HistoricalVolatility;0.2079721
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6239164
CGX;HistoricalVolatility;1.9980644
CGX;LiquidityPremium;0
CGX;MarginInterval;5.9941933
CGZ;HistoricalVolatility;0.1171588
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3514765
CHEu;HistoricalVolatility;2.4994003
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.4982008
CHR;HistoricalVolatility;2.2119146
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6357439
CIGI;HistoricalVolatility;1.787259
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.3617769
CIX;HistoricalVolatility;1.5086641
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5259924
CJ;HistoricalVolatility;3.9934292
CJ;LiquidityPremium;0
CJ;MarginInterval;11.9802877
CJR.B;HistoricalVolatility;2.5710369
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.7131106
CLS;HistoricalVolatility;2.7145996
CLS;LiquidityPremium;0
CLS;MarginInterval;8.1437988
CM;HistoricalVolatility;1.1481734
CM;LiquidityPremium;0
CM;MarginInterval;3.4445202
CNL;HistoricalVolatility;4.1544215
CNL;LiquidityPremium;0
CNL;MarginInterval;12.4632644
CNQ;HistoricalVolatility;2.1834062
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.5502186
CNR;HistoricalVolatility;1.3055956
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9167867
CP;HistoricalVolatility;1.6594713
CP;LiquidityPremium;0
CP;MarginInterval;4.9784138
CPG;HistoricalVolatility;3.8066273
CPG;LiquidityPremium;0
CPG;MarginInterval;11.419882
CPX;HistoricalVolatility;1.1636331
CPX;LiquidityPremium;0
CPX;MarginInterval;3.4908992
CR;HistoricalVolatility;3.8770712
CR;LiquidityPremium;0
CR;MarginInterval;11.6312135
CRON;HistoricalVolatility;6.0725496
CRON;LiquidityPremium;0
CRON;MarginInterval;18.2176488
CRRu;HistoricalVolatility;1.0969401
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.2908203
CSHu;HistoricalVolatility;1.4881829
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.4645488
CTC.A;HistoricalVolatility;1.4141718
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.2425153
CU;HistoricalVolatility;1.1456372
CU;LiquidityPremium;0
CU;MarginInterval;3.4369117
CUFu;HistoricalVolatility;1.268718
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.8061541
CVE;HistoricalVolatility;2.5544648
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6633945
CWB;HistoricalVolatility;1.6767291
CWB;LiquidityPremium;0
CWB;MarginInterval;5.0301872
DGC;HistoricalVolatility;3.7888165
DGC;LiquidityPremium;0
DGC;MarginInterval;11.3664495
DHX;HistoricalVolatility;4.828477
DHX;LiquidityPremium;0
DHX;MarginInterval;14.485431
DIRu;HistoricalVolatility;1.0833773
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2501319
DOL;HistoricalVolatility;2.0673881
DOL;LiquidityPremium;0
DOL;MarginInterval;6.2021643
DOO;HistoricalVolatility;2.7200196
DOO;LiquidityPremium;0
DOO;MarginInterval;8.1600589
DPM;HistoricalVolatility;3.7031613
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1094838
DRGu;HistoricalVolatility;1.0838277
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.251483
DRM;HistoricalVolatility;1.9242105
DRM;LiquidityPremium;0
DRM;MarginInterval;5.7726315
DRT;HistoricalVolatility;2.6945272
DRT;LiquidityPremium;0
DRT;MarginInterval;8.0835816
DSG;HistoricalVolatility;1.6513673
DSG;LiquidityPremium;0
DSG;MarginInterval;4.954102
Du;HistoricalVolatility;1.3586119
Du;LiquidityPremium;0
Du;MarginInterval;4.0758358
ECA;HistoricalVolatility;2.8446785
ECA;LiquidityPremium;0
ECA;MarginInterval;8.5340356
EDR;HistoricalVolatility;4.1687539
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5062618
EDV;HistoricalVolatility;3.6422111
EDV;LiquidityPremium;0
EDV;MarginInterval;10.9266333
EFN;HistoricalVolatility;2.3282652
EFN;LiquidityPremium;0
EFN;MarginInterval;6.9847956
EFX;HistoricalVolatility;1.9040787
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7122362
ELD;HistoricalVolatility;3.8753896
ELD;LiquidityPremium;0
ELD;MarginInterval;11.6261687
EMA;HistoricalVolatility;0.962052
EMA;LiquidityPremium;0
EMA;MarginInterval;2.8861561
EMF;HistoricalVolatility;0.9133661
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7400982
EMP.A;HistoricalVolatility;1.4326787
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.298036
ENB;HistoricalVolatility;1.3634945
ENB;LiquidityPremium;0
ENB;MarginInterval;4.0904836
ERF;HistoricalVolatility;2.5428769
ERF;LiquidityPremium;0
ERF;MarginInterval;7.6286306
ESI;HistoricalVolatility;2.688292
ESI;LiquidityPremium;0
ESI;MarginInterval;8.064876
EXE;HistoricalVolatility;1.930213
EXE;LiquidityPremium;0
EXE;MarginInterval;5.7906389
FAC;HistoricalVolatility;1.4457697
FAC;LiquidityPremium;0
FAC;MarginInterval;4.3373092
FAE;HistoricalVolatility;2.7862567
FAE;LiquidityPremium;0
FAE;MarginInterval;8.3587701
FAL;HistoricalVolatility;2.2857246
FAL;LiquidityPremium;0
FAL;MarginInterval;6.8571737
FAX;HistoricalVolatility;2.3617602
FAX;LiquidityPremium;0
FAX;MarginInterval;7.0852805
FBA;HistoricalVolatility;2.6192299
FBA;LiquidityPremium;0
FBA;MarginInterval;7.8576897
FBB;HistoricalVolatility;3.1432539
FBB;LiquidityPremium;0
FBB;MarginInterval;9.4297616
FBC;HistoricalVolatility;0.9947579
FBC;LiquidityPremium;0
FBC;MarginInterval;2.9842738
FBD;HistoricalVolatility;4.6282936
FBD;LiquidityPremium;0
FBD;MarginInterval;13.8848807
FBH;HistoricalVolatility;3.0940279
FBH;LiquidityPremium;0
FBH;MarginInterval;9.2820838
FBM;HistoricalVolatility;1.4246742
FBM;LiquidityPremium;0
FBM;MarginInterval;4.2740227
FBO;HistoricalVolatility;1.1046744
FBO;LiquidityPremium;0
FBO;MarginInterval;3.3140232
FCB;HistoricalVolatility;1.1481734
FCB;LiquidityPremium;0
FCB;MarginInterval;3.4445202
FCG;HistoricalVolatility;3.8066273
FCG;LiquidityPremium;0
FCG;MarginInterval;11.419882
FCI;HistoricalVolatility;1.8548859
FCI;LiquidityPremium;0
FCI;MarginInterval;5.5646577
FCL;HistoricalVolatility;2.723366
FCL;LiquidityPremium;0
FCL;MarginInterval;8.170098
FCN;HistoricalVolatility;1.3055956
FCN;LiquidityPremium;0
FCN;MarginInterval;3.9167867
FCP;HistoricalVolatility;1.6594713
FCP;LiquidityPremium;0
FCP;MarginInterval;4.9784138
FCQ;HistoricalVolatility;2.1834062
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.5502186
FCR;HistoricalVolatility;1.0133989
FCR;LiquidityPremium;0
FCR;MarginInterval;3.0401968
FCT;HistoricalVolatility;1.4141718
FCT;LiquidityPremium;0
FCT;MarginInterval;4.2425153
FCX;HistoricalVolatility;1.5086641
FCX;LiquidityPremium;0
FCX;MarginInterval;4.5259924
FDO;HistoricalVolatility;2.0673881
FDO;LiquidityPremium;0
FDO;MarginInterval;6.2021643
FEA;HistoricalVolatility;2.8446785
FEA;LiquidityPremium;0
FEA;MarginInterval;8.5340356
FEB;HistoricalVolatility;1.3634945
FEB;LiquidityPremium;0
FEB;MarginInterval;4.0904836
FEF;HistoricalVolatility;2.3282652
FEF;LiquidityPremium;0
FEF;MarginInterval;6.9847956
FEG;HistoricalVolatility;1.6809644
FEG;LiquidityPremium;0
FEG;MarginInterval;5.0428931
FEL;HistoricalVolatility;3.8753896
FEL;LiquidityPremium;0
FEL;MarginInterval;11.6261687
FEM;HistoricalVolatility;1.4326787
FEM;LiquidityPremium;0
FEM;MarginInterval;4.298036
FEU;HistoricalVolatility;4.0452471
FEU;LiquidityPremium;0
FEU;MarginInterval;12.1357413
FFR;HistoricalVolatility;1.0133989
FFR;LiquidityPremium;0
FFR;MarginInterval;3.0401968
FFS;HistoricalVolatility;1.0478906
FFS;LiquidityPremium;0
FFS;MarginInterval;3.1436719
FFV;HistoricalVolatility;2.1853759
FFV;LiquidityPremium;0
FFV;MarginInterval;6.5561277
FGI;HistoricalVolatility;1.5756445
FGI;LiquidityPremium;0
FGI;MarginInterval;4.7269335
FGN;HistoricalVolatility;1.2786557
FGN;LiquidityPremium;0
FGN;MarginInterval;3.835967
FGW;HistoricalVolatility;2.0074782
FGW;LiquidityPremium;0
FGW;MarginInterval;6.0224346
FHO;HistoricalVolatility;0.8387106
FHO;LiquidityPremium;0
FHO;MarginInterval;2.5161319
FHS;HistoricalVolatility;2.1209546
FHS;LiquidityPremium;0
FHS;MarginInterval;6.3628638
FIA;HistoricalVolatility;1.6229183
FIA;LiquidityPremium;0
FIA;MarginInterval;4.8687549
FIC;HistoricalVolatility;0.9101302
FIC;LiquidityPremium;0
FIC;MarginInterval;2.7303907
FIF;HistoricalVolatility;1.1845523
FIF;LiquidityPremium;0
FIF;MarginInterval;3.553657
FIR;HistoricalVolatility;1.2464077
FIR;LiquidityPremium;0
FIR;MarginInterval;3.739223
FIU;HistoricalVolatility;0.9459183
FIU;LiquidityPremium;0
FIU;MarginInterval;2.8377549
FKH;HistoricalVolatility;1.3571849
FKH;LiquidityPremium;0
FKH;MarginInterval;4.0715548
FKJ;HistoricalVolatility;2.9359308
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.8077923
FKK;HistoricalVolatility;3.1468368
FKK;LiquidityPremium;0
FKK;MarginInterval;9.4405104
FKY;HistoricalVolatility;1.6527397
FKY;LiquidityPremium;0
FKY;MarginInterval;4.958219
FLC;HistoricalVolatility;2.5447215
FLC;LiquidityPremium;0
FLC;MarginInterval;7.6341644
FLF;HistoricalVolatility;1.664508
FLF;LiquidityPremium;0
FLF;MarginInterval;4.993524
FLL;HistoricalVolatility;1.1516798
FLL;LiquidityPremium;0
FLL;MarginInterval;3.4550393
FLN;HistoricalVolatility;3.363075
FLN;LiquidityPremium;0
FLN;MarginInterval;10.0892249
FM;HistoricalVolatility;3.915269
FM;LiquidityPremium;0
FM;MarginInterval;11.7458069
FMA;HistoricalVolatility;0.962052
FMA;LiquidityPremium;0
FMA;MarginInterval;2.8861561
FMF;HistoricalVolatility;1.9451471
FMF;LiquidityPremium;0
FMF;MarginInterval;5.8354414
FMI;HistoricalVolatility;1.9878941
FMI;LiquidityPremium;0
FMI;MarginInterval;5.9636822
FMJ;HistoricalVolatility;3.4457571
FMJ;LiquidityPremium;0
FMJ;MarginInterval;10.3372714
FMO;HistoricalVolatility;1.5348584
FMO;LiquidityPremium;0
FMO;MarginInterval;4.6045751
FMQ;HistoricalVolatility;3.915269
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.7458069
FMU;HistoricalVolatility;1.1768998
FMU;LiquidityPremium;0
FMU;MarginInterval;3.5306993
FMX;HistoricalVolatility;2.2835876
FMX;LiquidityPremium;0
FMX;MarginInterval;6.8507628
FNB;HistoricalVolatility;1.1835707
FNB;LiquidityPremium;0
FNB;MarginInterval;3.550712
FNN;HistoricalVolatility;1.9342206
FNN;LiquidityPremium;0
FNN;MarginInterval;5.8026618
FNS;HistoricalVolatility;1.1626237
FNS;LiquidityPremium;0
FNS;MarginInterval;3.487871
FNU;HistoricalVolatility;1.6476049
FNU;LiquidityPremium;0
FNU;MarginInterval;4.9428147
FNV;HistoricalVolatility;2.1853759
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5561277
FOA;HistoricalVolatility;5.6448617
FOA;LiquidityPremium;0
FOA;MarginInterval;16.9345852
FOC;HistoricalVolatility;2.3091363
FOC;LiquidityPremium;0
FOC;MarginInterval;6.927409
FON;HistoricalVolatility;1.410649
FON;LiquidityPremium;0
FON;MarginInterval;4.231947
FOP;HistoricalVolatility;1.8137963
FOP;LiquidityPremium;0
FOP;MarginInterval;5.4413889
FOU;HistoricalVolatility;2.0791194
FOU;LiquidityPremium;0
FOU;MarginInterval;6.2373581
FPA;HistoricalVolatility;6.908379
FPA;LiquidityPremium;0
FPA;MarginInterval;20.7251369
FPF;HistoricalVolatility;1.2730467
FPF;LiquidityPremium;0
FPF;MarginInterval;3.81914
FPK;HistoricalVolatility;1.9330264
FPK;LiquidityPremium;0
FPK;MarginInterval;5.7990791
FPL;HistoricalVolatility;1.3357853
FPL;LiquidityPremium;0
FPL;MarginInterval;4.007356
FPM;HistoricalVolatility;2.816215
FPM;LiquidityPremium;0
FPM;MarginInterval;8.4486451
FPP;HistoricalVolatility;1.3699254
FPP;LiquidityPremium;0
FPP;MarginInterval;4.1097763
FPV;HistoricalVolatility;2.3583669
FPV;LiquidityPremium;0
FPV;MarginInterval;7.0751006
FPW;HistoricalVolatility;1.3608496
FPW;LiquidityPremium;0
FPW;MarginInterval;4.0825489
FQB;HistoricalVolatility;1.4010938
FQB;LiquidityPremium;0
FQB;MarginInterval;4.2032815
FQN;HistoricalVolatility;1.6158172
FQN;LiquidityPremium;0
FQN;MarginInterval;4.8474516
FQR;HistoricalVolatility;1.4898612
FQR;LiquidityPremium;0
FQR;MarginInterval;4.4695836
FR;HistoricalVolatility;3.8297552
FR;LiquidityPremium;0
FR;MarginInterval;11.4892656
FRP;HistoricalVolatility;1.1252067
FRP;LiquidityPremium;0
FRP;MarginInterval;3.37562
FRQ;HistoricalVolatility;1.1888435
FRQ;LiquidityPremium;0
FRQ;MarginInterval;3.5665304
FRT;HistoricalVolatility;1.2100903
FRT;LiquidityPremium;0
FRT;MarginInterval;3.6302708
FRU;HistoricalVolatility;1.8902602
FRU;LiquidityPremium;0
FRU;MarginInterval;5.6707805
FRW;HistoricalVolatility;1.1004108
FRW;LiquidityPremium;0
FRW;MarginInterval;3.3012324
FRY;HistoricalVolatility;1.177137
FRY;LiquidityPremium;0
FRY;MarginInterval;3.5314111
FSA;HistoricalVolatility;1.3265698
FSA;LiquidityPremium;0
FSA;MarginInterval;3.9797095
FSG;HistoricalVolatility;2.7549842
FSG;LiquidityPremium;0
FSG;MarginInterval;8.2649527
FSH;HistoricalVolatility;3.0152902
FSH;LiquidityPremium;0
FSH;MarginInterval;9.0458706
FSJ;HistoricalVolatility;1.1313843
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.3941528
FSU;HistoricalVolatility;1.9641107
FSU;LiquidityPremium;0
FSU;MarginInterval;5.8923322
FTA;HistoricalVolatility;1.6212712
FTA;LiquidityPremium;0
FTA;MarginInterval;4.8638136
FTC;HistoricalVolatility;1.0939154
FTC;LiquidityPremium;0
FTC;MarginInterval;3.2817462
FTD;HistoricalVolatility;1.1130519
FTD;LiquidityPremium;0
FTD;MarginInterval;3.3391556
FTK;HistoricalVolatility;3.3812267
FTK;LiquidityPremium;0
FTK;MarginInterval;10.14368
FTL;HistoricalVolatility;1.3104244
FTL;LiquidityPremium;0
FTL;MarginInterval;3.9312731
FTQ;HistoricalVolatility;3.3240972
FTQ;LiquidityPremium;0
FTQ;MarginInterval;9.9722916
FTS;HistoricalVolatility;1.0478906
FTS;LiquidityPremium;0
FTS;MarginInterval;3.1436719
FTT;HistoricalVolatility;1.9342206
FTT;LiquidityPremium;0
FTT;MarginInterval;5.8026618
FUE;HistoricalVolatility;1.1456372
FUE;LiquidityPremium;0
FUE;MarginInterval;3.4369117
FVE;HistoricalVolatility;2.5544648
FVE;LiquidityPremium;0
FVE;MarginInterval;7.6633945
FVH;HistoricalVolatility;1.4881829
FVH;LiquidityPremium;0
FVH;MarginInterval;4.4645488
FVI;HistoricalVolatility;3.6400159
FVI;LiquidityPremium;0
FVI;MarginInterval;10.9200478
FVJ;HistoricalVolatility;3.9934292
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.9802877
FVM;HistoricalVolatility;1.8982296
FVM;LiquidityPremium;0
FVM;MarginInterval;5.6946889
FWA;HistoricalVolatility;3.4006542
FWA;LiquidityPremium;0
FWA;MarginInterval;10.2019626
FWC;HistoricalVolatility;1.5016806
FWC;LiquidityPremium;0
FWC;MarginInterval;4.5050417
FWD;HistoricalVolatility;5.0589134
FWD;LiquidityPremium;0
FWD;MarginInterval;15.1767401
FWL;HistoricalVolatility;1.3332129
FWL;LiquidityPremium;0
FWL;MarginInterval;3.9996388
FWN;HistoricalVolatility;1.1169472
FWN;LiquidityPremium;0
FWN;MarginInterval;3.3508415
FWP;HistoricalVolatility;2.7298647
FWP;LiquidityPremium;0
FWP;MarginInterval;8.1895941
FWT;HistoricalVolatility;2.3506252
FWT;LiquidityPremium;0
FWT;MarginInterval;7.0518755
FXB;HistoricalVolatility;0.273268
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8198039
FXE;HistoricalVolatility;0.820408
FXE;LiquidityPremium;0
FXE;MarginInterval;2.4612241
FXG;HistoricalVolatility;2.2812916
FXG;LiquidityPremium;0
FXG;MarginInterval;6.8438748
FXJ;HistoricalVolatility;2.5710369
FXJ;LiquidityPremium;0
FXJ;MarginInterval;7.7131106
FXN;HistoricalVolatility;0.9854437
FXN;LiquidityPremium;0
FXN;MarginInterval;2.956331
FXT;HistoricalVolatility;0.7622351
FXT;LiquidityPremium;0
FXT;MarginInterval;2.2867052
FYP;HistoricalVolatility;1.3361987
FYP;LiquidityPremium;0
FYP;MarginInterval;4.008596
FYR;HistoricalVolatility;3.174129
FYR;LiquidityPremium;0
FYR;MarginInterval;9.522387
FZB;HistoricalVolatility;0.7552326
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2656978
FZC;HistoricalVolatility;1.5764257
FZC;LiquidityPremium;0
FZC;MarginInterval;4.7292771
FZN;HistoricalVolatility;0.7652978
FZN;LiquidityPremium;0
FZN;MarginInterval;2.2958933
FZU;HistoricalVolatility;0.7300228
FZU;LiquidityPremium;0
FZU;MarginInterval;2.1900684
G1;HistoricalVolatility;2.6109993
G1;LiquidityPremium;0
G1;MarginInterval;7.832998
GC;HistoricalVolatility;2.1130959
GC;LiquidityPremium;0
GC;MarginInterval;6.3392878
GEI;HistoricalVolatility;1.6471481
GEI;LiquidityPremium;0
GEI;MarginInterval;4.9414444
GIB.A;HistoricalVolatility;1.5756445
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7269335
GIL;HistoricalVolatility;2.0074782
GIL;LiquidityPremium;0
GIL;MarginInterval;6.0224346
GOOS;HistoricalVolatility;3.5990064
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7970192
GRTu;HistoricalVolatility;1.6861857
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.0585572
GS;HistoricalVolatility;3.358175
GS;LiquidityPremium;0
GS;MarginInterval;10.0745251
GTE;HistoricalVolatility;2.8459529
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5378588
GUD;HistoricalVolatility;1.5677552
GUD;LiquidityPremium;0
GUD;MarginInterval;4.7032657
GUY;HistoricalVolatility;4.666369
GUY;LiquidityPremium;0
GUY;MarginInterval;13.9991071
GWO;HistoricalVolatility;1.3332129
GWO;LiquidityPremium;1.1575964
GWO;MarginInterval;3.9996388
H;HistoricalVolatility;0.8387106
H;LiquidityPremium;0
H;MarginInterval;2.5161319
HBC;HistoricalVolatility;2.5693495
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7080485
HBM;HistoricalVolatility;3.3350888
