AARu;HistoricalVolatility;1.0957616
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2872848
AAV;HistoricalVolatility;2.6455646
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9366937
ABX;HistoricalVolatility;2.7746176
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3238528
AC;HistoricalVolatility;3.6573034
AC;LiquidityPremium;0
AC;MarginInterval;10.9719102
ACO.X;HistoricalVolatility;1.4755093
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4265278
ACQ;HistoricalVolatility;3.2472865
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7418595
AD;HistoricalVolatility;2.0160926
AD;LiquidityPremium;0
AD;MarginInterval;6.0482777
AEM;HistoricalVolatility;3.0097173
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0291518
AFN;HistoricalVolatility;2.0052369
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0157108
AGF.B;HistoricalVolatility;2.1040611
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3121832
AGI;HistoricalVolatility;3.58503
AGI;LiquidityPremium;0
AGI;MarginInterval;10.75509
AGI1;HistoricalVolatility;3.5607252
AGI1;LiquidityPremium;1.9375363
AGI1;MarginInterval;10.6821757
AGU;HistoricalVolatility;2.1135803
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3407408
AIF;HistoricalVolatility;2.2728443
AIF;LiquidityPremium;0
AIF;MarginInterval;6.818533
AIM;HistoricalVolatility;6.6779795
AIM;LiquidityPremium;0
AIM;MarginInterval;20.0339384
AKG;HistoricalVolatility;4.4871956
AKG;LiquidityPremium;0
AKG;MarginInterval;13.4615868
ALA;HistoricalVolatility;1.3790219
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1370658
APu;HistoricalVolatility;1.4038918
APu;LiquidityPremium;0
APu;MarginInterval;4.2116755
AQN;HistoricalVolatility;1.7537806
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2613417
AR;HistoricalVolatility;4.2111423
AR;LiquidityPremium;0
AR;MarginInterval;12.6334269
ARE;HistoricalVolatility;2.5429959
ARE;LiquidityPremium;0
ARE;MarginInterval;7.6289876
ARX;HistoricalVolatility;2.1217647
ARX;LiquidityPremium;0
ARX;MarginInterval;6.365294
ASR;HistoricalVolatility;3.8817075
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6451225
ATA;HistoricalVolatility;2.5128562
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5385686
ATD.B;HistoricalVolatility;1.7244698
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1734095
ATH;HistoricalVolatility;3.1847938
ATH;LiquidityPremium;0
ATH;MarginInterval;9.5543813
ATP;HistoricalVolatility;2.3525107
ATP;LiquidityPremium;0
ATP;MarginInterval;7.057532
ATZ;HistoricalVolatility;1.716881
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.1506429
AVO;HistoricalVolatility;3.0688122
AVO;LiquidityPremium;0
AVO;MarginInterval;9.2064365
AXu;HistoricalVolatility;1.4581877
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3745631
BAD;HistoricalVolatility;2.4530542
BAD;LiquidityPremium;0
BAD;MarginInterval;7.3591627
BAM.A;HistoricalVolatility;1.616701
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.850103
BAM4;HistoricalVolatility;1.6166734
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8500202
BAX;HistoricalVolatility;0.0345205
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1102732
BAX17DC18;HistoricalVolatility;0.0345205
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1102732
BAX17NV10;HistoricalVolatility;0.0345205
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1102732
BAX17OC16;HistoricalVolatility;0.0345205
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1102732
BAX17SP18;HistoricalVolatility;0.0345205
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1102732
BAX18DC17;HistoricalVolatility;0.0345205
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1102732
BAX18JN18;HistoricalVolatility;0.0345205
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1102732
BAX18MR19;HistoricalVolatility;0.0345205
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1102732
BAX18SP17;HistoricalVolatility;0.0345205
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1102732
BAX19DC16;HistoricalVolatility;0.0345205
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1102732
BAX19JN17;HistoricalVolatility;0.0345205
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1102732
BAX19MR18;HistoricalVolatility;0.0345205
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1102732
BAX19SP16;HistoricalVolatility;0.0345205
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1102732
BAX20JN15;HistoricalVolatility;0.0345205
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1102732
BAX20MR16;HistoricalVolatility;0.0345205
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1102732
BB;HistoricalVolatility;3.3007068
BB;LiquidityPremium;0
BB;MarginInterval;9.9021205
BBD.B;HistoricalVolatility;2.9438345
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8315036
BCB;HistoricalVolatility;3.017523
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0525689
BCE;HistoricalVolatility;1.1649317
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4947952
BCE3;HistoricalVolatility;1.1777602
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5332807
BDI;HistoricalVolatility;4.0293355
BDI;LiquidityPremium;0
BDI;MarginInterval;12.0880064
BEIu;HistoricalVolatility;1.6545483
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.963645
BEPu;HistoricalVolatility;1.3119134
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9357403
BIPu;HistoricalVolatility;1.1965687
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5897061
BIR;HistoricalVolatility;3.0925819
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2777458
BLX;HistoricalVolatility;1.901241
BLX;LiquidityPremium;0
BLX;MarginInterval;5.7037229
BMO;HistoricalVolatility;1.2776801
BMO;LiquidityPremium;0.3960315
BMO;MarginInterval;3.8330404
BNP;HistoricalVolatility;3.1943822
BNP;LiquidityPremium;0
BNP;MarginInterval;9.5831467
BNS;HistoricalVolatility;1.2900029
BNS;LiquidityPremium;0.4129113
BNS;MarginInterval;3.8700088
BPYu;HistoricalVolatility;1.112151
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3364531
BTE;HistoricalVolatility;3.4401324
BTE;LiquidityPremium;0
BTE;MarginInterval;10.3203972
BTO;HistoricalVolatility;3.7451491
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2354474
BXE;HistoricalVolatility;3.6025209
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8075627
BYDu;HistoricalVolatility;2.2963349
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.8890046
CAE;HistoricalVolatility;1.5708145
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7124435
CARu;HistoricalVolatility;1.3306927
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9920782
CAS;HistoricalVolatility;2.3917762
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1753286
CCA;HistoricalVolatility;1.4507423
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3522269
CCL.B;HistoricalVolatility;1.9552894
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8658683
CCO;HistoricalVolatility;2.3995692
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1987075
CEU;HistoricalVolatility;2.9759103
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9277308
CF;HistoricalVolatility;2.7058083
CF;LiquidityPremium;0
CF;MarginInterval;8.1174249
CFP;HistoricalVolatility;2.3229116
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9687347
CFW;HistoricalVolatility;3.38001
CFW;LiquidityPremium;0
CFW;MarginInterval;10.14003
CFX;HistoricalVolatility;2.5851777
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7555331
CG;HistoricalVolatility;4.2339647
CG;LiquidityPremium;0
CG;MarginInterval;12.7018942
CGB;HistoricalVolatility;0.3532572
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0597717
CGB17DC18;HistoricalVolatility;0.3532572
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0597717
CGB17SP20;HistoricalVolatility;0.3532572
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0597717
CGB18JN20;HistoricalVolatility;0.3532572
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0597717
CGB18MR20;HistoricalVolatility;0.3532572
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0597717
CGF;HistoricalVolatility;0.239291
CGF;LiquidityPremium;0
CGF;MarginInterval;0.717873
CGG;HistoricalVolatility;4.4476318
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3428954
CGL;HistoricalVolatility;1.0610966
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1832899
CGX;HistoricalVolatility;1.4897605
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4692815
CGZ;HistoricalVolatility;0.1339055
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4017166
CHEu;HistoricalVolatility;1.7821409
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3464226
CHR;HistoricalVolatility;2.2292605
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6877815
CIGI;HistoricalVolatility;1.8836194
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6508581
CIX;HistoricalVolatility;1.4423433
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3270299
CJ;HistoricalVolatility;3.0171332
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0513995
CJR.B;HistoricalVolatility;1.6788431
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0365292
CLS;HistoricalVolatility;2.4071657
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2214971
CM;HistoricalVolatility;1.3356446
CM;LiquidityPremium;0.2799765
CM;MarginInterval;4.0069337
CNL;HistoricalVolatility;4.4519235
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3557704
CNQ;HistoricalVolatility;2.3252568
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9757703
CNQ1;HistoricalVolatility;2.3240049
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9720148
CNR;HistoricalVolatility;1.4172648
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2517943
CP;HistoricalVolatility;1.8022788
CP;LiquidityPremium;0
CP;MarginInterval;5.4068365
CPG;HistoricalVolatility;2.5694084
CPG;LiquidityPremium;0
CPG;MarginInterval;7.7082252
CPX;HistoricalVolatility;1.1870153
CPX;LiquidityPremium;0
CPX;MarginInterval;3.561046
CR;HistoricalVolatility;3.330185
CR;LiquidityPremium;0
CR;MarginInterval;9.9905551
CRRu;HistoricalVolatility;1.2211487
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.663446
CSHu;HistoricalVolatility;1.6986882
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0960645
CTC.A;HistoricalVolatility;1.4982926
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4948777
CU;HistoricalVolatility;1.2933041
CU;LiquidityPremium;0
CU;MarginInterval;3.8799122
CUFu;HistoricalVolatility;1.1861381
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5584142
CVE;HistoricalVolatility;2.5444427
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6333281
CWB;HistoricalVolatility;1.7918506
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3755519
CXR;HistoricalVolatility;5.8247752
CXR;LiquidityPremium;0
CXR;MarginInterval;17.4743255
DC.A;HistoricalVolatility;2.7382083
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.2146249
DDC;HistoricalVolatility;2.8120908
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4362724
DGC;HistoricalVolatility;4.0090252
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0270757
DHX.B;HistoricalVolatility;3.6237032
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.8711096
DIRu;HistoricalVolatility;1.0620742
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1862226
DOL;HistoricalVolatility;1.2419872
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7259615
DOO;HistoricalVolatility;1.9938987
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9816961
DPM;HistoricalVolatility;4.1213159
DPM;LiquidityPremium;0
DPM;MarginInterval;12.3639476
DRGu;HistoricalVolatility;1.0662235
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1986704
DRM;HistoricalVolatility;2.1366573
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4099718
DSG;HistoricalVolatility;1.7823228
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3469685
Du;HistoricalVolatility;1.4592626
Du;LiquidityPremium;0
Du;MarginInterval;4.3777879
ECA;HistoricalVolatility;2.4713214
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4139643
ECI;HistoricalVolatility;1.5428581
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6285744
EDR;HistoricalVolatility;4.3306232
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9918697
EDV;HistoricalVolatility;3.7439836
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2319509
EFN;HistoricalVolatility;2.7540954
EFN;LiquidityPremium;0
EFN;MarginInterval;8.2622863
EFN1;HistoricalVolatility;2.0810978
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.2432933
EFX;HistoricalVolatility;1.9087109
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7261328
ELD;HistoricalVolatility;3.5501872
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6505617
EMA;HistoricalVolatility;1.0104002
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0312006
EMF;HistoricalVolatility;1.013599
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0407971
EMP.A;HistoricalVolatility;1.7594799
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.2784397
ENB;HistoricalVolatility;1.276285
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8288551
ENF;HistoricalVolatility;1.5400662
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6201986
ENGH;HistoricalVolatility;1.9329243
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7987729
ERF;HistoricalVolatility;2.6744282
ERF;LiquidityPremium;0
ERF;MarginInterval;8.0232846
ESI;HistoricalVolatility;2.4321434
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2964303
EXE;HistoricalVolatility;2.0576433
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1729299
FAE;HistoricalVolatility;3.0097173
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0291518
FAX;HistoricalVolatility;2.1217647
FAX;LiquidityPremium;0
FAX;MarginInterval;6.365294
FBA;HistoricalVolatility;2.7746176
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3238528
FBB;HistoricalVolatility;3.3007068
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9021205
FBC;HistoricalVolatility;1.1649317
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4947952
FBD;HistoricalVolatility;2.9438345
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8315036
FBM;HistoricalVolatility;1.616701
FBM;LiquidityPremium;0
FBM;MarginInterval;4.850103
FBO;HistoricalVolatility;1.2776801
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8330404
FCB;HistoricalVolatility;1.3356446
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0069337
FCG;HistoricalVolatility;2.5694084
FCG;LiquidityPremium;0
FCG;MarginInterval;7.7082252
FCL;HistoricalVolatility;1.9080918
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7242754
FCN;HistoricalVolatility;1.4172648
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2517943
FCP;HistoricalVolatility;1.8022788
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4068365
FCQ;HistoricalVolatility;2.3252568
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9757703
FCR;HistoricalVolatility;1.0619794
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1859381
FCT;HistoricalVolatility;1.4982926
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4948777
FDO;HistoricalVolatility;1.2419872
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7259615
FEA;HistoricalVolatility;2.4713214
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4139643
FEB;HistoricalVolatility;1.276285
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8288551
FEL;HistoricalVolatility;3.5501872
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6505617
FFS;HistoricalVolatility;1.1399373
FFS;LiquidityPremium;0
FFS;MarginInterval;3.419812
FFV;HistoricalVolatility;2.335711
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0071331
FGA;HistoricalVolatility;2.1135803
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3407408
FGG;HistoricalVolatility;2.7949924
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3849773
FGI;HistoricalVolatility;1.7674741
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3024223
FGW;HistoricalVolatility;2.2027685
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6083055
FHS;HistoricalVolatility;1.7923452
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3770356
FIR;HistoricalVolatility;1.4260253
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2780758
FKK;HistoricalVolatility;3.3228216
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9684648
FLF;HistoricalVolatility;1.7755106
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3265318
FLL;HistoricalVolatility;1.26847
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8054101
FM;HistoricalVolatility;3.9768018
FM;LiquidityPremium;0
FM;MarginInterval;11.9304055
FMA;HistoricalVolatility;1.0104002
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0312006
FMF;HistoricalVolatility;2.0089898
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0269694
FMI;HistoricalVolatility;2.0466974
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1400923
FMO;HistoricalVolatility;1.6580271
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9740812
FMQ;HistoricalVolatility;3.9768018
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9304055
FMU;HistoricalVolatility;1.2811341
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8434022
FNB;HistoricalVolatility;1.3328175
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9984526
FNS;HistoricalVolatility;1.2900029
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8700088
FNV;HistoricalVolatility;2.335711
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0071331
FOC;HistoricalVolatility;2.3995692
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1987075
FPL;HistoricalVolatility;1.3452945
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0358834
FPM;HistoricalVolatility;3.09249
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2774701
FPO;HistoricalVolatility;2.3202028
FPO;LiquidityPremium;0
FPO;MarginInterval;6.9606084
FPP;HistoricalVolatility;1.4692882
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4078646
FPW;HistoricalVolatility;1.4714781
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4144342
FQR;HistoricalVolatility;1.5983255
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7949765
FR;HistoricalVolatility;3.9745668
FR;LiquidityPremium;0
FR;MarginInterval;11.9237004
FRP;HistoricalVolatility;1.1469912
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4409735
FRT;HistoricalVolatility;1.314456
FRT;LiquidityPremium;0
FRT;MarginInterval;3.943368
FRU;HistoricalVolatility;1.9514659
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8543977
FRV;HistoricalVolatility;4.0895707
FRV;LiquidityPremium;0
FRV;MarginInterval;12.2687122
FRY;HistoricalVolatility;1.3260802
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9782406
FSA;HistoricalVolatility;1.4580233
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3740698
FSJ;HistoricalVolatility;1.2582076
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7746228
FSU;HistoricalVolatility;2.1348633
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4045899
FTA;HistoricalVolatility;1.7244698
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1734095
FTC;HistoricalVolatility;1.2589315
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7767945
FTD;HistoricalVolatility;1.2513438
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7540314
FTK;HistoricalVolatility;3.4960822
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4882467
FTS;HistoricalVolatility;1.1399373
FTS;LiquidityPremium;0
FTS;MarginInterval;3.419812
FTT;HistoricalVolatility;2.0120841
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0362522
FVE;HistoricalVolatility;2.5444427
FVE;LiquidityPremium;0
FVE;MarginInterval;7.6333281
FVI;HistoricalVolatility;3.9592586
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8777758
FWN;HistoricalVolatility;1.245814
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7374419
FYR;HistoricalVolatility;3.3095016
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9285047
G;HistoricalVolatility;2.7949924
G;LiquidityPremium;0
G;MarginInterval;8.3849773
GC;HistoricalVolatility;2.1582124
GC;LiquidityPremium;0
GC;MarginInterval;6.4746371
GEI;HistoricalVolatility;1.7183172
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1549516
GIB.A;HistoricalVolatility;1.7674741
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3024223
GIL;HistoricalVolatility;2.2027685
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6083055
GMP;HistoricalVolatility;2.7343594
GMP;LiquidityPremium;0
GMP;MarginInterval;8.2030783
GOOS;HistoricalVolatility;2.8016228
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.4048683
GRTu;HistoricalVolatility;1.8225828
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4677485
GS;HistoricalVolatility;2.1170841
GS;LiquidityPremium;0
GS;MarginInterval;6.3512523
GTE;HistoricalVolatility;2.9253111
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7759333
GUD;HistoricalVolatility;1.7883581
GUD;LiquidityPremium;0
GUD;MarginInterval;5.3650742
GUY;HistoricalVolatility;4.0323704
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0971111
GWO;HistoricalVolatility;1.4408998
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3226993
H;HistoricalVolatility;0.7679305
H;LiquidityPremium;0
H;MarginInterval;2.3037916
HBC;HistoricalVolatility;3.3158201
HBC;LiquidityPremium;0
HBC;MarginInterval;9.9474603
HBM;HistoricalVolatility;3.6493049
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9479146
HCG;HistoricalVolatility;7.2638367
HCG;LiquidityPremium;0
HCG;MarginInterval;21.7915101
HED;HistoricalVolatility;3.581179
HED;LiquidityPremium;0
HED;MarginInterval;10.7435369
HEU;HistoricalVolatility;3.5681196
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7043588
HFD;HistoricalVolatility;2.2742669
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8228006
HFU;HistoricalVolatility;2.2750546
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8251638
HGD;HistoricalVolatility;4.9987419
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9962257
HGU;HistoricalVolatility;4.9693348
HGU;LiquidityPremium;0
HGU;MarginInterval;14.9080045
HIX;HistoricalVolatility;0.8363477
HIX;LiquidityPremium;0
HIX;MarginInterval;2.509043
HND;HistoricalVolatility;5.187991
HND;LiquidityPremium;0
HND;MarginInterval;15.5639731
HNL;HistoricalVolatility;3.6444508
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9333524
HNU;HistoricalVolatility;5.1700251
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5100752
HOD;HistoricalVolatility;4.1572105
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4716314
HOU;HistoricalVolatility;4.1182488
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3547465
HPR;HistoricalVolatility;0.4422568
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3267704
HRu;HistoricalVolatility;1.5168894
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5506682
HSE;HistoricalVolatility;1.7923452
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3770356
HVU;HistoricalVolatility;7.7962669
HVU;LiquidityPremium;0
HVU;MarginInterval;23.3888007
HVU1;HistoricalVolatility;7.7955217
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.3865652
HXD;HistoricalVolatility;2.1396725
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4190175
HXT;HistoricalVolatility;0.8157963
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4473888
HXU;HistoricalVolatility;2.1208946
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3626838
IAG;HistoricalVolatility;1.6884217
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0652651
IFC;HistoricalVolatility;1.3314222
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9942666
IFP;HistoricalVolatility;2.7213947
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1641841
IGM;HistoricalVolatility;1.3725461
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1176382
IMG;HistoricalVolatility;3.7260778
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1782334
IMO;HistoricalVolatility;1.6580271
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9740812
INE;HistoricalVolatility;1.8177265
INE;LiquidityPremium;0
INE;MarginInterval;5.4531794
IPL;HistoricalVolatility;1.3452945
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0358834
ITP;HistoricalVolatility;3.1477101
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4431304
IVN;HistoricalVolatility;4.1171073
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3513219
JE;HistoricalVolatility;1.9733424
JE;LiquidityPremium;0
JE;MarginInterval;5.9200273
K;HistoricalVolatility;3.3228216
K;LiquidityPremium;0
K;MarginInterval;9.9684648
KDX;HistoricalVolatility;3.7803015
KDX;LiquidityPremium;0
KDX;MarginInterval;11.3409045
KEL;HistoricalVolatility;3.1613339
KEL;LiquidityPremium;0
KEL;MarginInterval;9.4840018
KEY;HistoricalVolatility;1.6057228
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8171683
KL;HistoricalVolatility;3.4598313
KL;LiquidityPremium;0
KL;MarginInterval;10.3794939
KXS;HistoricalVolatility;2.4763274
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4289823
L;HistoricalVolatility;1.26847
L;LiquidityPremium;0
L;MarginInterval;3.8054101
