AARu;HistoricalVolatility;1.1252595
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3757785
AAV;HistoricalVolatility;2.6432041
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9296124
ABX;HistoricalVolatility;3.4236441
ABX;LiquidityPremium;0
ABX;MarginInterval;10.2709324
AC;HistoricalVolatility;3.8054163
AC;LiquidityPremium;0
AC;MarginInterval;11.4162489
ACO.X;HistoricalVolatility;1.5217752
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5653257
ACQ;HistoricalVolatility;3.3411252
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0233756
AD;HistoricalVolatility;1.9810421
AD;LiquidityPremium;0
AD;MarginInterval;5.9431262
AEM;HistoricalVolatility;3.0548748
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1646244
AFN;HistoricalVolatility;2.0296437
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0889312
AGF.B;HistoricalVolatility;2.1242226
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3726677
AGI;HistoricalVolatility;4.1269503
AGI;LiquidityPremium;0
AGI;MarginInterval;12.3808508
AGI1;HistoricalVolatility;4.0256106
AGI1;LiquidityPremium;2.5412406
AGI1;MarginInterval;12.0768317
AGU;HistoricalVolatility;2.1791073
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5373219
AIM;HistoricalVolatility;2.0932959
AIM;LiquidityPremium;0
AIM;MarginInterval;6.2798878
AKG;HistoricalVolatility;4.3912083
AKG;LiquidityPremium;0
AKG;MarginInterval;13.173625
ALA;HistoricalVolatility;1.4640795
ALA;LiquidityPremium;0
ALA;MarginInterval;4.3922384
APu;HistoricalVolatility;1.4275484
APu;LiquidityPremium;0
APu;MarginInterval;4.2826452
AQN;HistoricalVolatility;1.7890303
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3670908
AR;HistoricalVolatility;4.5801796
AR;LiquidityPremium;0
AR;MarginInterval;13.7405388
ARE;HistoricalVolatility;2.215517
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6465511
ARX;HistoricalVolatility;2.3298858
ARX;LiquidityPremium;0
ARX;MarginInterval;6.9896573
ASR;HistoricalVolatility;3.9168371
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7505112
ATA;HistoricalVolatility;2.6179828
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8539485
ATD.B;HistoricalVolatility;1.7410005
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2230016
ATH;HistoricalVolatility;3.5748613
ATH;LiquidityPremium;0
ATH;MarginInterval;10.7245839
ATP;HistoricalVolatility;2.5130197
ATP;LiquidityPremium;0
ATP;MarginInterval;7.5390592
AVO;HistoricalVolatility;3.1233832
AVO;LiquidityPremium;0
AVO;MarginInterval;9.3701497
AXu;HistoricalVolatility;1.5140518
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5421555
AYA;HistoricalVolatility;3.8610187
AYA;LiquidityPremium;0
AYA;MarginInterval;11.5830562
BAD;HistoricalVolatility;2.7788031
BAD;LiquidityPremium;0
BAD;MarginInterval;8.3364094
BAM.A;HistoricalVolatility;1.6505137
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9515411
BAM3;HistoricalVolatility;1.6505693
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9517078
BAX;HistoricalVolatility;0.0365477
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1096432
BAX16DC19;HistoricalVolatility;0.0365477
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1096432
BAX16NV14;HistoricalVolatility;0.0365477
BAX16NV14;LiquidityPremium;0
BAX16NV14;MarginInterval;0.1096432
BAX16OC17;HistoricalVolatility;0.0365477
BAX16OC17;LiquidityPremium;0
BAX16OC17;MarginInterval;0.1096432
BAX16SP19;HistoricalVolatility;0.0365477
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1096432
BAX17DC18;HistoricalVolatility;0.0365477
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1096432
BAX17JN19;HistoricalVolatility;0.0365477
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1096432
BAX17MR13;HistoricalVolatility;0.0365477
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1096432
BAX17SP18;HistoricalVolatility;0.0365477
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1096432
BAX18DC17;HistoricalVolatility;0.0365477
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1096432
BAX18JN18;HistoricalVolatility;0.0365477
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1096432
BAX18MR19;HistoricalVolatility;0.0365477
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1096432
BAX18SP17;HistoricalVolatility;0.0365477
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1096432
BAX19JN17;HistoricalVolatility;0.0365477
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1096432
BAX19MR18;HistoricalVolatility;0.0365477
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1096432
BB;HistoricalVolatility;3.3760909
BB;LiquidityPremium;0
BB;MarginInterval;10.1282728
BBD.B;HistoricalVolatility;3.5550212
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;10.6650635
BCB;HistoricalVolatility;3.0373189
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1119568
BCE;HistoricalVolatility;1.2354509
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7063526
BDI;HistoricalVolatility;4.2483956
BDI;LiquidityPremium;0
BDI;MarginInterval;12.7451867
BEIu;HistoricalVolatility;1.5319446
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.5958338
BEPu;HistoricalVolatility;1.3397618
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0192855
BIPu;HistoricalVolatility;1.2009236
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6027709
BIR;HistoricalVolatility;3.6492024
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9476072
BLX;HistoricalVolatility;1.9758111
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9274333
BMO;HistoricalVolatility;1.2869489
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8608467
BNP;HistoricalVolatility;4.9446317
BNP;LiquidityPremium;0
BNP;MarginInterval;14.833895
BNS;HistoricalVolatility;1.2950203
BNS;LiquidityPremium;0.3652352
BNS;MarginInterval;3.8850609
BPYu;HistoricalVolatility;1.1965432
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5896296
BTE;HistoricalVolatility;5.1153079
BTE;LiquidityPremium;0
BTE;MarginInterval;15.3459237
BTO;HistoricalVolatility;4.3900878
BTO;LiquidityPremium;0
BTO;MarginInterval;13.1702633
BXE;HistoricalVolatility;4.9943222
BXE;LiquidityPremium;0
BXE;MarginInterval;14.9829667
BYDu;HistoricalVolatility;2.5988657
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.7965971
CAE;HistoricalVolatility;1.6222964
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8668891
CAM;HistoricalVolatility;2.4103925
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2311775
CARu;HistoricalVolatility;1.361263
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0837889
CAS;HistoricalVolatility;2.4253798
CAS;LiquidityPremium;0
CAS;MarginInterval;7.2761393
CCA;HistoricalVolatility;1.5315122
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5945366
CCL.B;HistoricalVolatility;1.9224031
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.7672092
CCO;HistoricalVolatility;2.3958245
CCO;LiquidityPremium;0.4814528
CCO;MarginInterval;7.1874734
CEU;HistoricalVolatility;3.5178296
CEU;LiquidityPremium;0
CEU;MarginInterval;10.5534889
CF;HistoricalVolatility;3.0522073
CF;LiquidityPremium;0
CF;MarginInterval;9.1566218
CFP;HistoricalVolatility;2.6766261
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0298784
CFW;HistoricalVolatility;5.0698652
CFW;LiquidityPremium;0
CFW;MarginInterval;15.2095957
CFX;HistoricalVolatility;2.6911914
CFX;LiquidityPremium;0
CFX;MarginInterval;8.0735743
CG;HistoricalVolatility;4.2822285
CG;LiquidityPremium;0
CG;MarginInterval;12.8466854
CGB;HistoricalVolatility;0.346566
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0396981
CGB16DC19;HistoricalVolatility;0.346566
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0396981
CGB16SP21;HistoricalVolatility;0.346566
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0396981
CGB17JN21;HistoricalVolatility;0.346566
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0396981
CGB17MR22;HistoricalVolatility;0.346566
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0396981
CGF;HistoricalVolatility;0.2469817
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7409452
CGG;HistoricalVolatility;4.4911674
CGG;LiquidityPremium;0
CGG;MarginInterval;13.4735021
CGL;HistoricalVolatility;1.0905253
CGL;LiquidityPremium;0
CGL;MarginInterval;3.271576
CGX;HistoricalVolatility;1.4386364
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3159093
CGZ;HistoricalVolatility;0.1963878
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5891635
CHEu;HistoricalVolatility;1.8435771
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5307312
CIG;HistoricalVolatility;1.995609
CIG;LiquidityPremium;0
CIG;MarginInterval;5.9868269
CIX;HistoricalVolatility;1.5119453
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5358359
CJ;HistoricalVolatility;3.1633701
CJ;LiquidityPremium;0
CJ;MarginInterval;9.4901103
CJR.B;HistoricalVolatility;1.9321692
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.7965075
CLS;HistoricalVolatility;2.498383
CLS;LiquidityPremium;0
CLS;MarginInterval;7.495149
CM;HistoricalVolatility;1.3505776
CM;LiquidityPremium;0
CM;MarginInterval;4.0517329
CNL;HistoricalVolatility;4.4307037
CNL;LiquidityPremium;0
CNL;MarginInterval;13.292111
CNQ;HistoricalVolatility;2.3592842
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0778527
CNQ1;HistoricalVolatility;2.359155
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0774649
CNR;HistoricalVolatility;1.4462488
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3387463
CP;HistoricalVolatility;1.8273499
CP;LiquidityPremium;0
CP;MarginInterval;5.4820498
CPG;HistoricalVolatility;2.8648087
CPG;LiquidityPremium;0
CPG;MarginInterval;8.5944262
CPX;HistoricalVolatility;1.4103016
CPX;LiquidityPremium;0
CPX;MarginInterval;4.2309048
CR;HistoricalVolatility;3.4843876
CR;LiquidityPremium;0
CR;MarginInterval;10.4531628
CRRu;HistoricalVolatility;1.2532345
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7597034
CSHu;HistoricalVolatility;1.7302123
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1906368
CTC.A;HistoricalVolatility;1.5078137
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5234411
CU;HistoricalVolatility;1.3510392
CU;LiquidityPremium;0
CU;MarginInterval;4.0531176
CUFu;HistoricalVolatility;1.1768839
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5306517
CVE;HistoricalVolatility;2.377033
CVE;LiquidityPremium;0
CVE;MarginInterval;7.131099
CWB;HistoricalVolatility;1.7680702
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3042105
CXR;HistoricalVolatility;6.197844
CXR;LiquidityPremium;0
CXR;MarginInterval;18.5935321
DC.A;HistoricalVolatility;3.631033
DC.A;LiquidityPremium;0
DC.A;MarginInterval;10.8930991
DDC;HistoricalVolatility;2.7788169
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3364508
DGC;HistoricalVolatility;4.0354112
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1062335
DH;HistoricalVolatility;1.9854062
DH;LiquidityPremium;0
DH;MarginInterval;5.9562187
DHX.B;HistoricalVolatility;3.8458414
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.5375242
DIRu;HistoricalVolatility;1.198415
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.595245
DOL;HistoricalVolatility;1.3922603
DOL;LiquidityPremium;0
DOL;MarginInterval;4.1767808
DOO;HistoricalVolatility;2.4540966
DOO;LiquidityPremium;0
DOO;MarginInterval;7.3622898
DPM;HistoricalVolatility;4.8932889
DPM;LiquidityPremium;0
DPM;MarginInterval;14.6798668
DRGu;HistoricalVolatility;1.1187084
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3561253
DRM;HistoricalVolatility;2.2781618
DRM;LiquidityPremium;0
DRM;MarginInterval;6.8344853
DSG;HistoricalVolatility;1.8548145
DSG;LiquidityPremium;0
DSG;MarginInterval;5.5644436
Du;HistoricalVolatility;1.7991102
Du;LiquidityPremium;0
Du;MarginInterval;5.3973306
ECA;HistoricalVolatility;4.1061755
ECA;LiquidityPremium;0
ECA;MarginInterval;12.3185264
ECI;HistoricalVolatility;1.620749
ECI;LiquidityPremium;0
ECI;MarginInterval;4.8622471
EDR;HistoricalVolatility;4.9702459
EDR;LiquidityPremium;0
EDR;MarginInterval;14.9107378
EDV;HistoricalVolatility;3.9673549
EDV;LiquidityPremium;4.0736709
EDV;MarginInterval;11.9020646
EFN;HistoricalVolatility;1.9289797
EFN;LiquidityPremium;0
EFN;MarginInterval;5.786939
EFX;HistoricalVolatility;2.7171151
EFX;LiquidityPremium;0
EFX;MarginInterval;8.1513454
ELD;HistoricalVolatility;3.9194358
ELD;LiquidityPremium;0
ELD;MarginInterval;11.7583073
EMA;HistoricalVolatility;1.0355461
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1066382
EMF;HistoricalVolatility;0.9949448
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9848343
EMP.A;HistoricalVolatility;1.7526027
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.2578081
ENB;HistoricalVolatility;1.6822072
ENB;LiquidityPremium;0
ENB;MarginInterval;5.0466215
ENF;HistoricalVolatility;1.6065658
ENF;LiquidityPremium;0
ENF;MarginInterval;4.8196973
ERF;HistoricalVolatility;3.8249771
ERF;LiquidityPremium;0
ERF;MarginInterval;11.4749314
ESI;HistoricalVolatility;3.1981592
ESI;LiquidityPremium;0
ESI;MarginInterval;9.5944776
ESL;HistoricalVolatility;1.946218
ESL;LiquidityPremium;0
ESL;MarginInterval;5.838654
EXE;HistoricalVolatility;2.1795529
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5386588
FCR;HistoricalVolatility;1.076613
FCR;LiquidityPremium;0
FCR;MarginInterval;3.229839
FM;HistoricalVolatility;6.1842865
FM;LiquidityPremium;0
FM;MarginInterval;18.5528596
FNV;HistoricalVolatility;2.3909
FNV;LiquidityPremium;0.6606986
FNV;MarginInterval;7.1726999
FR;HistoricalVolatility;4.4045053
FR;LiquidityPremium;0
FR;MarginInterval;13.2135159
FRC;HistoricalVolatility;3.7573242
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2719725
FRU;HistoricalVolatility;2.5788391
FRU;LiquidityPremium;0
FRU;MarginInterval;7.7365174
FTS;HistoricalVolatility;1.1979622
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5938865
FTT;HistoricalVolatility;1.9926816
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9780449
FVI;HistoricalVolatility;4.2808465
FVI;LiquidityPremium;3.5357383
FVI;MarginInterval;12.8425395
G;HistoricalVolatility;3.0193496
G;LiquidityPremium;0
G;MarginInterval;9.0580487
GC;HistoricalVolatility;2.1213754
GC;LiquidityPremium;0
GC;MarginInterval;6.3641262
GEI;HistoricalVolatility;2.3191788
GEI;LiquidityPremium;0
GEI;MarginInterval;6.9575365
GIB.A;HistoricalVolatility;1.8116341
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4349022
GIL;HistoricalVolatility;2.2573493
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7720479
GMP;HistoricalVolatility;2.5580184
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6740553
GRTu;HistoricalVolatility;1.8416544
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5249633
GS;HistoricalVolatility;2.1753133
GS;LiquidityPremium;0
GS;MarginInterval;6.5259399
GTE;HistoricalVolatility;2.9449198
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8347594
GUD;HistoricalVolatility;2.0708098
GUD;LiquidityPremium;2.0665831
GUD;MarginInterval;6.2124295
GUY;HistoricalVolatility;4.0852623
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2557869
GWO;HistoricalVolatility;1.4365865
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3097594
H;HistoricalVolatility;0.8250737
H;LiquidityPremium;0
H;MarginInterval;2.4752212
HBC;HistoricalVolatility;2.2091686
HBC;LiquidityPremium;0
HBC;MarginInterval;6.6275059
HBM;HistoricalVolatility;4.8232117
HBM;LiquidityPremium;0
HBM;MarginInterval;14.469635
HCG;HistoricalVolatility;2.5037265
HCG;LiquidityPremium;0
HCG;MarginInterval;7.5111796
HED;HistoricalVolatility;3.6292788
HED;LiquidityPremium;0
HED;MarginInterval;10.8878364
HEU;HistoricalVolatility;3.6174044
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8522131
HFD;HistoricalVolatility;2.3829331
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1487993
HFU;HistoricalVolatility;2.3805926
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1417778
HGD;HistoricalVolatility;5.67497
HGD;LiquidityPremium;0
HGD;MarginInterval;17.02491
HGU;HistoricalVolatility;5.6998223
HGU;LiquidityPremium;0
HGU;MarginInterval;17.0994668
HIX;HistoricalVolatility;0.8633151
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5899454
HND;HistoricalVolatility;5.2197246
HND;LiquidityPremium;0
HND;MarginInterval;15.6591738
HNL;HistoricalVolatility;4.7750396
HNL;LiquidityPremium;0
HNL;MarginInterval;14.3251187
HNU;HistoricalVolatility;5.2009342
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6028025
HOD;HistoricalVolatility;5.0787396
HOD;LiquidityPremium;0
HOD;MarginInterval;15.2362187
HOU;HistoricalVolatility;5.0385552
HOU;LiquidityPremium;0
HOU;MarginInterval;15.1156656
HRu;HistoricalVolatility;1.5603569
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6810707
HSE;HistoricalVolatility;2.3686668
HSE;LiquidityPremium;0
HSE;MarginInterval;7.1060003
HXD;HistoricalVolatility;2.239032
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7170961
HXT;HistoricalVolatility;0.8538658
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5615973
HXU;HistoricalVolatility;2.2200533
HXU;LiquidityPremium;0
HXU;MarginInterval;6.66016
IAG;HistoricalVolatility;1.6755304
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0265913
IFC;HistoricalVolatility;1.4003544
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2010633
IFP;HistoricalVolatility;3.0345516
IFP;LiquidityPremium;0
IFP;MarginInterval;9.1036547
IGM;HistoricalVolatility;1.3982895
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1948684
IMG;HistoricalVolatility;4.6866628
IMG;LiquidityPremium;0
IMG;MarginInterval;14.0599883
IMO;HistoricalVolatility;1.7129533
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1388598
INE;HistoricalVolatility;1.8918744
INE;LiquidityPremium;0
INE;MarginInterval;5.6756232
IPL;HistoricalVolatility;1.5657566
IPL;LiquidityPremium;0
IPL;MarginInterval;4.6972698
ITP;HistoricalVolatility;3.2762658
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8287975
JE;HistoricalVolatility;1.9899814
JE;LiquidityPremium;0
JE;MarginInterval;5.9699442
K;HistoricalVolatility;4.2306429
K;LiquidityPremium;0
K;MarginInterval;12.6919287
KDX;HistoricalVolatility;3.8538673
KDX;LiquidityPremium;3.0201187
KDX;MarginInterval;11.5616019
KEL;HistoricalVolatility;3.8098655
KEL;LiquidityPremium;0
KEL;MarginInterval;11.4295964
KEY;HistoricalVolatility;1.6778472
KEY;LiquidityPremium;0
KEY;MarginInterval;5.0335415
KGI;HistoricalVolatility;4.0646559
KGI;LiquidityPremium;0
KGI;MarginInterval;12.1939676
KXS;HistoricalVolatility;2.8424049
KXS;LiquidityPremium;0
KXS;MarginInterval;8.5272148
L;HistoricalVolatility;1.2904173
L;LiquidityPremium;0
L;MarginInterval;3.871252
LB;HistoricalVolatility;1.354897
LB;LiquidityPremium;0
LB;MarginInterval;4.0646909
LGB;HistoricalVolatility;0.8371365
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5114094
LIF;HistoricalVolatility;3.1116738
LIF;LiquidityPremium;0
LIF;MarginInterval;9.3350213
LNR;HistoricalVolatility;2.6682374
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0047122
LTS;HistoricalVolatility;7.312879
LTS;LiquidityPremium;0
LTS;MarginInterval;21.938637
LUN;HistoricalVolatility;3.6031677
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8095031
MAG;HistoricalVolatility;3.3991553
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1974658
MBT;HistoricalVolatility;1.2596537
MBT;LiquidityPremium;0
MBT;MarginInterval;3.7789611
MDA;HistoricalVolatility;1.9831
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9493
MDI;HistoricalVolatility;3.0252942
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0758825
MEG;HistoricalVolatility;5.0168991
MEG;LiquidityPremium;0
MEG;MarginInterval;15.0506972
MFC;HistoricalVolatility;1.9680475
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9041425
MFI;HistoricalVolatility;1.7228014
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1684043
MG;HistoricalVolatility;2.0245855
MG;LiquidityPremium;0
MG;MarginInterval;6.0737565
MIC;HistoricalVolatility;1.5536878
MIC;LiquidityPremium;0
MIC;MarginInterval;4.6610633
MNW;HistoricalVolatility;3.0481464
MNW;LiquidityPremium;0
MNW;MarginInterval;9.1444393
MRE;HistoricalVolatility;2.6271652
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8814956
MRU;HistoricalVolatility;1.3136488
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9409463
MSTu;HistoricalVolatility;1.2925662
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.8776986
MTL;HistoricalVolatility;1.9958054
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9874163
MUX;HistoricalVolatility;4.6332019
MUX;LiquidityPremium;0
MUX;MarginInterval;13.8996057
MX;HistoricalVolatility;2.7655634
MX;LiquidityPremium;0
MX;MarginInterval;8.2966903
NA;HistoricalVolatility;1.3358826
NA;LiquidityPremium;0
NA;MarginInterval;4.0076479
NFI;HistoricalVolatility;2.0476174
NFI;LiquidityPremium;0
NFI;MarginInterval;6.1428521
NG;HistoricalVolatility;4.3571638
NG;LiquidityPremium;0
NG;MarginInterval;13.0714914
NGD;HistoricalVolatility;4.0854513
NGD;LiquidityPremium;0
NGD;MarginInterval;12.2563539
NMI;HistoricalVolatility;3.4951008
NMI;LiquidityPremium;0
NMI;MarginInterval;10.4853025
NPI;HistoricalVolatility;1.4358822
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3076465
NSU;HistoricalVolatility;3.8727869
NSU;LiquidityPremium;0
NSU;MarginInterval;11.6183606
NVA;HistoricalVolatility;3.502233
NVA;LiquidityPremium;0
NVA;MarginInterval;10.506699
NWC;HistoricalVolatility;1.5297529
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5892588
NWHu;HistoricalVolatility;1.0507478
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.1522435
OCX;HistoricalVolatility;1.5785846
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7357538
OGC;HistoricalVolatility;4.5408159
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6224476
OIS;HistoricalVolatility;0.0287863
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0863588
ONX;HistoricalVolatility;0.0287863
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0863588
OR;HistoricalVolatility;2.6247593
OR;LiquidityPremium;0
OR;MarginInterval;7.874278
OSB;HistoricalVolatility;2.7040835
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1122504
OTC;HistoricalVolatility;2.1009921
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3029762
P;HistoricalVolatility;4.9149198
P;LiquidityPremium;0
P;MarginInterval;14.7447593
PAA;HistoricalVolatility;3.2891841
PAA;LiquidityPremium;0
PAA;MarginInterval;9.8675523
PBH;HistoricalVolatility;1.7848297
PBH;LiquidityPremium;0
PBH;MarginInterval;5.3544891
PD;HistoricalVolatility;3.6881322
PD;LiquidityPremium;0
PD;MarginInterval;11.0643966
PEY;HistoricalVolatility;2.0921654
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2764961
PG;HistoricalVolatility;3.9262275
PG;LiquidityPremium;0
PG;MarginInterval;11.7786824
PGF;HistoricalVolatility;4.5176248
PGF;LiquidityPremium;0
PGF;MarginInterval;13.5528745
PJC.A;HistoricalVolatility;1.6199126
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8597378
PKI;HistoricalVolatility;2.0639688
PKI;LiquidityPremium;0
PKI;MarginInterval;6.1919063
POT;HistoricalVolatility;2.5636013
POT;LiquidityPremium;0
POT;MarginInterval;7.6908039
POU;HistoricalVolatility;5.1384827
POU;LiquidityPremium;0
POU;MarginInterval;15.415448
POW;HistoricalVolatility;1.4904844
POW;LiquidityPremium;0
POW;MarginInterval;4.4714531
PPL;HistoricalVolatility;1.5300775
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5902326
PPY;HistoricalVolatility;4.0278997
PPY;LiquidityPremium;0
PPY;MarginInterval;12.083699
PRE;HistoricalVolatility;15.849933
PRE;LiquidityPremium;0
PRE;MarginInterval;47.549799
PSG;HistoricalVolatility;8.7951969
PSG;LiquidityPremium;0
PSG;MarginInterval;26.3855908
PSI;HistoricalVolatility;2.4098132
PSI;LiquidityPremium;0
PSI;MarginInterval;7.2294396
PSK;HistoricalVolatility;2.4510458
PSK;LiquidityPremium;0
PSK;MarginInterval;7.3531375
PVG;HistoricalVolatility;4.3419207
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0257622
PWF;HistoricalVolatility;1.3822657
PWF;LiquidityPremium;0
PWF;MarginInterval;4.146797
PWT;HistoricalVolatility;5.9996284
PWT;LiquidityPremium;0
PWT;MarginInterval;17.9988851
PXT;HistoricalVolatility;2.8441689
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5325066
QBR.B;HistoricalVolatility;1.6670874
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0012622
QSR;HistoricalVolatility;1.8543542
QSR;LiquidityPremium;0
QSR;MarginInterval;5.5630625
RBA;HistoricalVolatility;3.0032395
RBA;LiquidityPremium;0
RBA;MarginInterval;9.0097184
RCI.B;HistoricalVolatility;1.4694988
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4084965
REFu;HistoricalVolatility;1.2819833
REFu;LiquidityPremium;0
