ABX;HistoricalVolatility;3.0469891
ABX;LiquidityPremium;0
ABX;MarginInterval;9.1409674
AC;HistoricalVolatility;4.3034848
AC;LiquidityPremium;0
AC;MarginInterval;12.9104544
ACB;HistoricalVolatility;9.4568509
ACB;LiquidityPremium;0
ACB;MarginInterval;28.3705527
ACB1;HistoricalVolatility;9.062822
ACB1;LiquidityPremium;0
ACB1;MarginInterval;27.188466
ACO.X;HistoricalVolatility;1.7846555
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.3539666
ACQ;HistoricalVolatility;4.3481982
ACQ;LiquidityPremium;0
ACQ;MarginInterval;13.0445946
ADu;HistoricalVolatility;3.0002382
ADu;LiquidityPremium;0
ADu;MarginInterval;9.0007147
AEM;HistoricalVolatility;3.1840287
AEM;LiquidityPremium;0
AEM;MarginInterval;9.5520862
AGF.B;HistoricalVolatility;2.4723066
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.4169198
AGI;HistoricalVolatility;4.0841876
AGI;LiquidityPremium;0
AGI;MarginInterval;12.2525629
AIF;HistoricalVolatility;2.6070622
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8211867
AIM;HistoricalVolatility;3.0774793
AIM;LiquidityPremium;0
AIM;MarginInterval;9.2324378
ALA;HistoricalVolatility;2.386667
ALA;LiquidityPremium;0
ALA;MarginInterval;7.1600011
APHA;HistoricalVolatility;7.5006693
APHA;LiquidityPremium;0
APHA;MarginInterval;22.5020079
APu;HistoricalVolatility;2.170296
APu;LiquidityPremium;0
APu;MarginInterval;6.5108881
AQN;HistoricalVolatility;1.7150307
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1450921
ARE;HistoricalVolatility;2.4670644
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4011932
ARX;HistoricalVolatility;3.2174958
ARX;LiquidityPremium;0
ARX;MarginInterval;9.6524873
ATA;HistoricalVolatility;2.7234969
ATA;LiquidityPremium;0
ATA;MarginInterval;8.1704906
ATD.B;HistoricalVolatility;1.9400112
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.8200335
ATZ;HistoricalVolatility;3.0967143
ATZ;LiquidityPremium;0
ATZ;MarginInterval;9.2901428
AUP;HistoricalVolatility;8.2204889
AUP;LiquidityPremium;0
AUP;MarginInterval;24.6614666
AXu;HistoricalVolatility;2.3521267
AXu;LiquidityPremium;0
AXu;MarginInterval;7.05638
BAD;HistoricalVolatility;2.745578
BAD;LiquidityPremium;0
BAD;MarginInterval;8.236734
BAM.A;HistoricalVolatility;2.3766631
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;7.1299894
BAX;HistoricalVolatility;0.0251046
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0940655
BAX21AP19;HistoricalVolatility;0.0251046
BAX21AP19;LiquidityPremium;0
BAX21AP19;MarginInterval;0.0940655
BAX21DC13;HistoricalVolatility;0.0345055
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1292902
BAX21JN14;HistoricalVolatility;0.0251046
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.0940655
BAX21MR15;HistoricalVolatility;0.0251046
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.0940655
BAX21MY17;HistoricalVolatility;0.0251046
BAX21MY17;LiquidityPremium;0
BAX21MY17;MarginInterval;0.0940655
BAX21SP13;HistoricalVolatility;0.0345055
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1292902
BAX22DC19;HistoricalVolatility;0.041551
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1556896
BAX22JN13;HistoricalVolatility;0.041551
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1556896
BAX22MR14;HistoricalVolatility;0.041551
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1556896
BAX22SP19;HistoricalVolatility;0.041551
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1556896
BAX23DC18;HistoricalVolatility;0.0436754
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1636496
BAX23JN19;HistoricalVolatility;0.0436754
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1636496
BAX23MR13;HistoricalVolatility;0.0436754
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1636496
BAX23SP18;HistoricalVolatility;0.0436754
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1636496
BB;HistoricalVolatility;7.6216572
BB;LiquidityPremium;0
BB;MarginInterval;22.8649717
BBD.B;HistoricalVolatility;5.1840694
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.5522081
BBUu;HistoricalVolatility;2.5939039
BBUu;LiquidityPremium;0
BBUu;MarginInterval;7.7817117
BCE;HistoricalVolatility;1.3256787
BCE;LiquidityPremium;0
BCE;MarginInterval;3.977036
BEIu;HistoricalVolatility;2.6230055
BEIu;LiquidityPremium;0
BEIu;MarginInterval;7.8690164
BEPu;HistoricalVolatility;2.4391062
BEPu;LiquidityPremium;0
BEPu;MarginInterval;7.3173186
BHC;HistoricalVolatility;4.033576
BHC;LiquidityPremium;0
BHC;MarginInterval;12.100728
BIPu;HistoricalVolatility;2.0483627
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1450881
BIR;HistoricalVolatility;4.2854439
BIR;LiquidityPremium;0
BIR;MarginInterval;12.8563317
BLDP;HistoricalVolatility;5.614168
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.8425041
BLX;HistoricalVolatility;2.580779
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7423371
BMO;HistoricalVolatility;1.9069387
BMO;LiquidityPremium;0
BMO;MarginInterval;5.7208162
BNS;HistoricalVolatility;1.6587874
BNS;LiquidityPremium;0
BNS;MarginInterval;4.9763622
BPYu;HistoricalVolatility;3.1188246
BPYu;LiquidityPremium;0
BPYu;MarginInterval;9.3564737
BTCC.B;HistoricalVolatility;7.0615793
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;21.184738
BTE;HistoricalVolatility;5.8525707
BTE;LiquidityPremium;0
BTE;MarginInterval;17.5577122
BTO;HistoricalVolatility;4.282269
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8468071
BYD;HistoricalVolatility;2.1934739
BYD;LiquidityPremium;0
BYD;MarginInterval;6.5804216
CAE;HistoricalVolatility;3.4846466
CAE;LiquidityPremium;0
CAE;MarginInterval;10.4539399
CARu;HistoricalVolatility;1.6211297
CARu;LiquidityPremium;0
CARu;MarginInterval;4.8633891
CAS;HistoricalVolatility;2.7020527
CAS;LiquidityPremium;0
CAS;MarginInterval;8.1061582
CCA;HistoricalVolatility;1.8438683
CCA;LiquidityPremium;0
CCA;MarginInterval;5.531605
CCL.B;HistoricalVolatility;2.2286826
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.6860477
CCO;HistoricalVolatility;3.6538914
CCO;LiquidityPremium;0
CCO;MarginInterval;10.9616741
CF;HistoricalVolatility;3.1851466
CF;LiquidityPremium;0
CF;MarginInterval;9.5554397
CFP;HistoricalVolatility;3.1880446
CFP;LiquidityPremium;0
CFP;MarginInterval;9.5641338
CG;HistoricalVolatility;4.3341855
CG;LiquidityPremium;0
CG;MarginInterval;13.0025564
CGB;HistoricalVolatility;0.4142709
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2428128
CGF;HistoricalVolatility;0.1998294
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5994881
CGX;HistoricalVolatility;5.5334648
CGX;LiquidityPremium;0
CGX;MarginInterval;16.6003945
CGZ;HistoricalVolatility;0.1060552
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3181657
CHEu;HistoricalVolatility;3.2448688
CHEu;LiquidityPremium;0
CHEu;MarginInterval;9.7346063
CHR;HistoricalVolatility;4.9521424
CHR;LiquidityPremium;0
CHR;MarginInterval;14.8564272
CIA;HistoricalVolatility;5.9162448
CIA;LiquidityPremium;0
CIA;MarginInterval;17.7487343
CIGI;HistoricalVolatility;3.009535
CIGI;LiquidityPremium;0
CIGI;MarginInterval;9.0286049
CIX;HistoricalVolatility;2.443254
CIX;LiquidityPremium;0
CIX;MarginInterval;7.3297621
CJ;HistoricalVolatility;5.8195631
CJ;LiquidityPremium;0
CJ;MarginInterval;17.4586893
CJR.B;HistoricalVolatility;3.0176504
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;9.0529511
CLS;HistoricalVolatility;3.0535804
CLS;LiquidityPremium;0
CLS;MarginInterval;9.1607413
CM;HistoricalVolatility;1.5182763
CM;LiquidityPremium;0
CM;MarginInterval;4.5548289
CNQ;HistoricalVolatility;3.6008263
CNQ;LiquidityPremium;0
CNQ;MarginInterval;10.8024788
CNR;HistoricalVolatility;1.5491091
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6473274
CP;HistoricalVolatility;1.90225
CP;LiquidityPremium;0
CP;MarginInterval;5.7067501
CPG;HistoricalVolatility;4.9603909
CPG;LiquidityPremium;0
CPG;MarginInterval;14.8811728
CPX;HistoricalVolatility;1.9982265
CPX;LiquidityPremium;0
CPX;MarginInterval;5.9946795
CRA;HistoricalVolatility;0.0173978
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0651885
CRA20DC16;HistoricalVolatility;0.0173978
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0651885
CRA21DC15;HistoricalVolatility;0.0336049
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1259160
CRA21JN16;HistoricalVolatility;0.0276702
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1036788
CRA21MR17;HistoricalVolatility;0.0173978
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.0651885
CRA21SP15;HistoricalVolatility;0.0276702
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1036788
CRA22DC21;HistoricalVolatility;0.0431017
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1615000
CRA22JN15;HistoricalVolatility;0.0336049
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1259160
CRA22MR16;HistoricalVolatility;0.0336049
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1259160
CRA22SP21;HistoricalVolatility;0.0336049
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1259160
CRA23JN21;HistoricalVolatility;0.0431017
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1615000
CRA23MR15;HistoricalVolatility;0.0431017
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1615000
CRA23SP20;HistoricalVolatility;0.0431017
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1615000
CRON;HistoricalVolatility;5.9037813
CRON;LiquidityPremium;0
CRON;MarginInterval;17.711344
CRRu;HistoricalVolatility;1.4819371
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.4458113
CSHu;HistoricalVolatility;2.2891807
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.8675421
CTC.A;HistoricalVolatility;2.162169
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;6.4865071
CU;HistoricalVolatility;1.7062796
CU;LiquidityPremium;0
CU;MarginInterval;5.1188387
CUFu;HistoricalVolatility;2.2408032
CUFu;LiquidityPremium;0
CUFu;MarginInterval;6.7224097
CVE;HistoricalVolatility;4.3801674
CVE;LiquidityPremium;0
CVE;MarginInterval;13.1405023
CVE1;HistoricalVolatility;4.093464
CVE1;LiquidityPremium;0
CVE1;MarginInterval;12.280392
CWB;HistoricalVolatility;2.305092
CWB;LiquidityPremium;0
CWB;MarginInterval;6.915276
CWEB;HistoricalVolatility;6.8302555
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.4907666
DIRu;HistoricalVolatility;1.7687164
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.3061493
DND;HistoricalVolatility;4.7110815
DND;LiquidityPremium;0
DND;MarginInterval;14.1332444
DOL;HistoricalVolatility;1.7917616
DOL;LiquidityPremium;0
DOL;MarginInterval;5.3752848
DOO;HistoricalVolatility;3.2814181
DOO;LiquidityPremium;0
DOO;MarginInterval;9.8442543
DPM;HistoricalVolatility;4.4956964
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4870891
DRM;HistoricalVolatility;2.5421537
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6264611
DSG;HistoricalVolatility;2.1837143
DSG;LiquidityPremium;0
DSG;MarginInterval;6.5511428
Du;HistoricalVolatility;2.3812678
Du;LiquidityPremium;0
Du;MarginInterval;7.1438035
EBIT;HistoricalVolatility;7.0615793
EBIT;LiquidityPremium;0
EBIT;MarginInterval;21.184738
EDR;HistoricalVolatility;5.8792118
EDR;LiquidityPremium;0
EDR;MarginInterval;17.6376354
EDV;HistoricalVolatility;4.3487696
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0463087
EDV2;HistoricalVolatility;4.6667957
EDV2;LiquidityPremium;0
EDV2;MarginInterval;14.0003872
EFN;HistoricalVolatility;2.8617999
EFN;LiquidityPremium;0
EFN;MarginInterval;8.5853997
EFX;HistoricalVolatility;3.77548
EFX;LiquidityPremium;0
EFX;MarginInterval;11.32644
ELD;HistoricalVolatility;4.372292
ELD;LiquidityPremium;0
ELD;MarginInterval;13.116876
EMA;HistoricalVolatility;1.3557413
EMA;LiquidityPremium;0
EMA;MarginInterval;4.0672239
EMP.A;HistoricalVolatility;1.914934
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.7448019
ENB;HistoricalVolatility;1.9857852
ENB;LiquidityPremium;0
ENB;MarginInterval;5.9573557
EQX;HistoricalVolatility;3.9081405
EQX;LiquidityPremium;0
EQX;MarginInterval;11.7244216
ERF;HistoricalVolatility;4.793945
ERF;LiquidityPremium;0
ERF;MarginInterval;14.3818349
ERO;HistoricalVolatility;4.3710475
ERO;LiquidityPremium;0
ERO;MarginInterval;13.1131425
EXE;HistoricalVolatility;2.1960627
EXE;LiquidityPremium;0
EXE;MarginInterval;6.588188
FCRu;HistoricalVolatility;2.2721676
FCRu;LiquidityPremium;0
FCRu;MarginInterval;6.8165027
FM;HistoricalVolatility;4.8302511
FM;LiquidityPremium;0
FM;MarginInterval;14.4907532
FNV;HistoricalVolatility;2.4986196
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4958587
FOOD;HistoricalVolatility;4.3660362
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0981086
FR;HistoricalVolatility;5.5625459
FR;LiquidityPremium;0
FR;MarginInterval;16.6876377
FRU;HistoricalVolatility;3.3420026
FRU;LiquidityPremium;0
FRU;MarginInterval;10.0260077
FTS;HistoricalVolatility;1.3298452
FTS;LiquidityPremium;0
FTS;MarginInterval;3.9895357
FTT;HistoricalVolatility;2.3359556
FTT;LiquidityPremium;0
FTT;MarginInterval;7.0078668
FVI;HistoricalVolatility;5.1109502
FVI;LiquidityPremium;0
FVI;MarginInterval;15.3328507
GC;HistoricalVolatility;3.8165751
GC;LiquidityPremium;0
GC;MarginInterval;11.4497254
GCM;HistoricalVolatility;6.1523264
GCM;LiquidityPremium;0
GCM;MarginInterval;18.4569791
GEI;HistoricalVolatility;2.6739167
GEI;LiquidityPremium;0
GEI;MarginInterval;8.0217502
GFL;HistoricalVolatility;2.8439557
GFL;LiquidityPremium;0
GFL;MarginInterval;8.5318672
GIB.A;HistoricalVolatility;1.8304145
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4912434
GIL;HistoricalVolatility;3.1921491
GIL;LiquidityPremium;0
GIL;MarginInterval;9.5764472
GLXY;HistoricalVolatility;12.2447111
GLXY;LiquidityPremium;0
GLXY;MarginInterval;36.7341332
GOOS;HistoricalVolatility;4.617495
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.8524851
GRTu;HistoricalVolatility;1.8268866
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4806598
GWO;HistoricalVolatility;1.8301755
GWO;LiquidityPremium;0
GWO;MarginInterval;5.4905264
H;HistoricalVolatility;1.2876266
H;LiquidityPremium;0
H;MarginInterval;3.8628799
HBM;HistoricalVolatility;4.0740558
HBM;LiquidityPremium;0
HBM;MarginInterval;12.2221673
HCG;HistoricalVolatility;3.0681228
HCG;LiquidityPremium;0
HCG;MarginInterval;9.2043685
HEXO;HistoricalVolatility;9.0677794
HEXO;LiquidityPremium;0
HEXO;MarginInterval;27.2033383
HGD;HistoricalVolatility;5.3275243
HGD;LiquidityPremium;0
HGD;MarginInterval;15.982573
HGU;HistoricalVolatility;5.3411008
HGU;LiquidityPremium;0
HGU;MarginInterval;16.0233025
HMMJ;HistoricalVolatility;4.6792438
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;14.0377313
HND;HistoricalVolatility;6.6603102
HND;LiquidityPremium;0
HND;MarginInterval;19.9809307
HNU;HistoricalVolatility;6.6178457
HNU;LiquidityPremium;0
HNU;MarginInterval;19.8535371
HOD;HistoricalVolatility;5.8597537
HOD;LiquidityPremium;0
HOD;MarginInterval;17.5792612
HPR;HistoricalVolatility;1.0173582
HPR;LiquidityPremium;0
HPR;MarginInterval;3.0520746
HRu;HistoricalVolatility;2.5805096
HRu;LiquidityPremium;0
HRu;MarginInterval;7.7415289
HXT;HistoricalVolatility;1.2856761
HXT;LiquidityPremium;0
HXT;MarginInterval;3.8570283
IAG;HistoricalVolatility;2.3839624
IAG;LiquidityPremium;0
IAG;MarginInterval;7.1518873
IFC;HistoricalVolatility;1.6117874
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8353623
IFP;HistoricalVolatility;3.3547214
IFP;LiquidityPremium;0
IFP;MarginInterval;10.0641643
IGM;HistoricalVolatility;1.9190518
IGM;LiquidityPremium;0
IGM;MarginInterval;5.7571555
IMG;HistoricalVolatility;4.4625443
IMG;LiquidityPremium;0
IMG;MarginInterval;13.387633
IMO;HistoricalVolatility;3.3113758
IMO;LiquidityPremium;0
IMO;MarginInterval;9.9341274
INE;HistoricalVolatility;2.1858428
INE;LiquidityPremium;0
INE;MarginInterval;6.5575285
IPL;HistoricalVolatility;4.2652035
IPL;LiquidityPremium;0
IPL;MarginInterval;12.7956105
ITP;HistoricalVolatility;3.0349073
ITP;LiquidityPremium;0
ITP;MarginInterval;9.1047218
JAG;HistoricalVolatility;6.8675807
JAG;LiquidityPremium;0
JAG;MarginInterval;20.6027421
JE;HistoricalVolatility;11.5877616
JE;LiquidityPremium;0
JE;MarginInterval;34.7632848
JWEL;HistoricalVolatility;2.4766237
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.4298712
K;HistoricalVolatility;3.8179461
K;LiquidityPremium;0
K;MarginInterval;11.4538383
KEY;HistoricalVolatility;3.0724395
KEY;LiquidityPremium;0
KEY;MarginInterval;9.2173185
KL;HistoricalVolatility;3.8250518
KL;LiquidityPremium;0
KL;MarginInterval;11.4751553
KL1;HistoricalVolatility;4.3599683
KL1;LiquidityPremium;0
KL1;MarginInterval;13.079905
KNT;HistoricalVolatility;3.1647424
KNT;LiquidityPremium;0
KNT;MarginInterval;9.4942272
KXS;HistoricalVolatility;3.0111494
KXS;LiquidityPremium;0
KXS;MarginInterval;9.0334483
L;HistoricalVolatility;1.4143868
L;LiquidityPremium;0
L;MarginInterval;4.2431605
LAC;HistoricalVolatility;7.4158101
LAC;LiquidityPremium;0
LAC;MarginInterval;22.2474303
LB;HistoricalVolatility;2.3318481
LB;LiquidityPremium;0
LB;MarginInterval;6.9955444
LGB;HistoricalVolatility;0.9578018
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8734054
LIF;HistoricalVolatility;2.9545094
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8635281
LNR;HistoricalVolatility;2.7468913
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2406738
LSPD;HistoricalVolatility;8.0303456
LSPD;LiquidityPremium;0
LSPD;MarginInterval;24.0910368
LUG;HistoricalVolatility;3.0873425
LUG;LiquidityPremium;0
LUG;MarginInterval;9.2620276
LUN;HistoricalVolatility;3.7040028
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1120084
MAG;HistoricalVolatility;4.7514486
MAG;LiquidityPremium;0
MAG;MarginInterval;14.2543458
MAXR;HistoricalVolatility;5.4503345
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.3510035
MDI;HistoricalVolatility;3.3676377
MDI;LiquidityPremium;0
MDI;MarginInterval;10.1029131
MEG;HistoricalVolatility;5.4282899
MEG;LiquidityPremium;0
MEG;MarginInterval;16.2848696
MFC;HistoricalVolatility;2.2902285
MFC;LiquidityPremium;0
MFC;MarginInterval;6.8706854
MFI;HistoricalVolatility;1.927479
MFI;LiquidityPremium;0
MFI;MarginInterval;5.782437
MG;HistoricalVolatility;2.738068
MG;LiquidityPremium;0
MG;MarginInterval;8.2142041
MIC;HistoricalVolatility;2.5013164
MIC;LiquidityPremium;0
MIC;MarginInterval;7.5039492
MRE;HistoricalVolatility;2.9275612
MRE;LiquidityPremium;0
MRE;MarginInterval;8.7826836
MRU;HistoricalVolatility;1.3574693
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0724079
MSI;HistoricalVolatility;1.4268484
MSI;LiquidityPremium;0
MSI;MarginInterval;4.2805451
MTL;HistoricalVolatility;2.9710316
MTL;LiquidityPremium;0
MTL;MarginInterval;8.9130948
MX;HistoricalVolatility;3.907492
MX;LiquidityPremium;0
MX;MarginInterval;11.722476
NA;HistoricalVolatility;1.8234002
NA;LiquidityPremium;0
NA;MarginInterval;5.4702005
NEPT;HistoricalVolatility;6.5419095
NEPT;LiquidityPremium;0
NEPT;MarginInterval;19.6257284
NFI;HistoricalVolatility;3.9923154
NFI;LiquidityPremium;0
NFI;MarginInterval;11.9769461
NG;HistoricalVolatility;4.2647503
NG;LiquidityPremium;0
NG;MarginInterval;12.7942508
NGD;HistoricalVolatility;4.5598846
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6796539
NGT;HistoricalVolatility;3.3929007
NGT;LiquidityPremium;0
NGT;MarginInterval;10.178702
NPI;HistoricalVolatility;2.1032933
NPI;LiquidityPremium;0
NPI;MarginInterval;6.3098799
NTR;HistoricalVolatility;2.5843983
NTR;LiquidityPremium;0
NTR;MarginInterval;7.753195
NVEI;HistoricalVolatility;3.1067926
NVEI;LiquidityPremium;0
NVEI;MarginInterval;9.3203778
NWC;HistoricalVolatility;1.9225596
NWC;LiquidityPremium;0
NWC;MarginInterval;5.7676787
NWHu;HistoricalVolatility;1.8241323
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.4723969
OGC;HistoricalVolatility;4.5917693
OGC;LiquidityPremium;0
OGC;MarginInterval;13.775308
OGI;HistoricalVolatility;9.5801256
OGI;LiquidityPremium;0
OGI;MarginInterval;28.7403767
OLA;HistoricalVolatility;4.8316619
OLA;LiquidityPremium;0
OLA;MarginInterval;14.4949857
ONEX;HistoricalVolatility;2.126699
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.3800969
OR;HistoricalVolatility;2.9812779
OR;LiquidityPremium;0
OR;MarginInterval;8.9438337
OSK;HistoricalVolatility;6.0291486
OSK;LiquidityPremium;0
OSK;MarginInterval;18.0874457
OTEX;HistoricalVolatility;2.1661384
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.4984153
OVV;HistoricalVolatility;5.5531168
OVV;LiquidityPremium;0
OVV;MarginInterval;16.6593503
PAAS;HistoricalVolatility;4.3127714
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.9383143
PBH;HistoricalVolatility;1.7301764
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1905293
PD;HistoricalVolatility;4.9850761
PD;LiquidityPremium;0
PD;MarginInterval;14.9552282
PEY;HistoricalVolatility;3.8831426
PEY;LiquidityPremium;0
PEY;MarginInterval;11.6494279
PKI;HistoricalVolatility;2.546176
PKI;LiquidityPremium;0
PKI;MarginInterval;7.638528
POU;HistoricalVolatility;5.3944291
POU;LiquidityPremium;0
POU;MarginInterval;16.1832874
POW;HistoricalVolatility;2.0272947
POW;LiquidityPremium;0
POW;MarginInterval;6.081884
PPL;HistoricalVolatility;3.1637304
PPL;LiquidityPremium;0
PPL;MarginInterval;9.4911911
PRMW;HistoricalVolatility;2.3940201
PRMW;LiquidityPremium;0
PRMW;MarginInterval;7.1820603
PSI;HistoricalVolatility;2.8969752
PSI;LiquidityPremium;0
PSI;MarginInterval;8.6909257
PSK;HistoricalVolatility;3.2088594
PSK;LiquidityPremium;0
PSK;MarginInterval;9.6265781
PVG;HistoricalVolatility;5.0281976
PVG;LiquidityPremium;0
PVG;MarginInterval;15.0845927
PXT;HistoricalVolatility;3.4006564
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2019693
QBR.B;HistoricalVolatility;1.5735135
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7205405
QSR;HistoricalVolatility;2.2267574
QSR;LiquidityPremium;0
QSR;MarginInterval;6.6802722
RBA;HistoricalVolatility;2.4199567
RBA;LiquidityPremium;0
RBA;MarginInterval;7.2598702
RCI.B;HistoricalVolatility;1.7651698
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.2955095
REAL;HistoricalVolatility;4.6412309
REAL;LiquidityPremium;0
REAL;MarginInterval;13.9236926
REIu;HistoricalVolatility;2.2384721
REIu;LiquidityPremium;0
REIu;MarginInterval;6.7154163
RFP;HistoricalVolatility;4.5768429
RFP;LiquidityPremium;0
RFP;MarginInterval;13.7305288
RNW;HistoricalVolatility;2.0120941
RNW;LiquidityPremium;0
RNW;MarginInterval;6.0362822
RUS;HistoricalVolatility;2.1407277
RUS;LiquidityPremium;0
RUS;MarginInterval;6.4221831
RY;HistoricalVolatility;1.4372236
RY;LiquidityPremium;0
RY;MarginInterval;4.3116708
SAP;HistoricalVolatility;1.628097
SAP;LiquidityPremium;0
SAP;MarginInterval;4.884291
SCF;HistoricalVolatility;1.2602849
SCF;LiquidityPremium;0
SCF;MarginInterval;3.7808548
SCL;HistoricalVolatility;6.9756686
SCL;LiquidityPremium;0
SCL;MarginInterval;20.9270058
SDV;HistoricalVolatility;0.6434059
SDV;LiquidityPremium;0
SDV;MarginInterval;2.4108080
SDV21DC17;HistoricalVolatility;0.6434059
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.4108080
SDV22DC16;HistoricalVolatility;1.2129441
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;4.5448379
SDV23DC15;HistoricalVolatility;1.1758470
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.4058368
SDV24DC20;HistoricalVolatility;1.1758470
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;4.4058368
SDV25DC19;HistoricalVolatility;1.1758470
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;4.4058368
SEA;HistoricalVolatility;4.2312042
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6936126
SEG;HistoricalVolatility;1.2731958
SEG;LiquidityPremium;0
SEG;MarginInterval;3.8195875
SHOP;HistoricalVolatility;3.9529313
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.8587939
SIA;HistoricalVolatility;2.3347122
SIA;LiquidityPremium;0
SIA;MarginInterval;7.0041366
SIL;HistoricalVolatility;5.4836054
SIL;LiquidityPremium;0
SIL;MarginInterval;16.4508161
SIS;HistoricalVolatility;3.4195967
SIS;LiquidityPremium;0
SIS;MarginInterval;10.25879
SJ;HistoricalVolatility;1.8496049
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5488147
SJR.B;HistoricalVolatility;1.4312571
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.2937713
