ABX;HistoricalVolatility;3.2160291
ABX;LiquidityPremium;0
ABX;MarginInterval;9.6480873
AC;HistoricalVolatility;3.7577825
AC;LiquidityPremium;0
AC;MarginInterval;11.2733475
ACB;HistoricalVolatility;7.9676503
ACB;LiquidityPremium;0
ACB;MarginInterval;23.9029509
ACO.X;HistoricalVolatility;1.4083039
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2249116
ACQ;HistoricalVolatility;3.9048723
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.7146170
ADu;HistoricalVolatility;2.6099010
ADu;LiquidityPremium;0
ADu;MarginInterval;7.8297029
AEM;HistoricalVolatility;3.5514594
AEM;LiquidityPremium;0
AEM;MarginInterval;10.6543782
AGF.B;HistoricalVolatility;2.2732053
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.8196158
AGI;HistoricalVolatility;4.3978093
AGI;LiquidityPremium;0
AGI;MarginInterval;13.1934280
AIF;HistoricalVolatility;2.6213936
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8641808
AIM;HistoricalVolatility;2.6068285
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8204855
ALA;HistoricalVolatility;1.9433431
ALA;LiquidityPremium;0
ALA;MarginInterval;5.8300292
APu;HistoricalVolatility;2.3550932
APu;LiquidityPremium;0
APu;MarginInterval;7.0652797
AQN;HistoricalVolatility;3.3223299
AQN;LiquidityPremium;0
AQN;MarginInterval;9.9669898
ARE;HistoricalVolatility;3.1369738
ARE;LiquidityPremium;0
ARE;MarginInterval;9.4109214
ARX;HistoricalVolatility;3.1510761
ARX;LiquidityPremium;0
ARX;MarginInterval;9.4532282
ASTL;HistoricalVolatility;3.5577667
ASTL;LiquidityPremium;0
ASTL;MarginInterval;10.6733001
AT;HistoricalVolatility;7.0954892
AT;LiquidityPremium;0
AT;MarginInterval;21.2864677
ATD;HistoricalVolatility;1.7860890
ATD;LiquidityPremium;0
ATD;MarginInterval;5.3582670
ATS;HistoricalVolatility;3.5797555
ATS;LiquidityPremium;0
ATS;MarginInterval;10.7392665
ATZ;HistoricalVolatility;2.6636598
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.9909793
AXu;HistoricalVolatility;2.3660204
AXu;LiquidityPremium;0
AXu;MarginInterval;7.0980612
BAM;HistoricalVolatility;5.0757678
BAM;LiquidityPremium;0
BAM;MarginInterval;15.2273035
BAX;HistoricalVolatility;0.0615320
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2305570
BAX23DC18;HistoricalVolatility;0.0844527
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3164396
BAX23FB13;HistoricalVolatility;0.0615320
BAX23FB13;LiquidityPremium;0
BAX23FB13;MarginInterval;0.2305570
BAX23JA16;HistoricalVolatility;0.0615320
BAX23JA16;LiquidityPremium;0
BAX23JA16;MarginInterval;0.2305570
BAX23JN19;HistoricalVolatility;0.0615320
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2305570
BAX23MR13;HistoricalVolatility;0.0615320
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2305570
BAX23SP18;HistoricalVolatility;0.0844527
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3164396
BAX24DC16;HistoricalVolatility;0.0980244
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3672923
BAX24JN17;HistoricalVolatility;0.0980244
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3672923
BAX24MR18;HistoricalVolatility;0.0980244
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3672923
BAX24SP16;HistoricalVolatility;0.0980244
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3672923
BAX25DC17;HistoricalVolatility;0.0963762
BAX25DC17;LiquidityPremium;0
BAX25DC17;MarginInterval;0.3611166
BAX25JN16;HistoricalVolatility;0.0963762
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3611166
BAX25MR17;HistoricalVolatility;0.0963762
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3611166
BAX25SP15;HistoricalVolatility;0.0963762
BAX25SP15;LiquidityPremium;0
BAX25SP15;MarginInterval;0.3611166
BB;HistoricalVolatility;3.5588588
BB;LiquidityPremium;0
BB;MarginInterval;10.6765764
BBD.B;HistoricalVolatility;4.0529493
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;12.1588478
BCE;HistoricalVolatility;1.5369785
BCE;LiquidityPremium;0
BCE;MarginInterval;4.6109356
BDGI;HistoricalVolatility;2.8312319
BDGI;LiquidityPremium;0
BDGI;MarginInterval;8.4936956
BEIu;HistoricalVolatility;1.9148286
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.7444858
BEPC;HistoricalVolatility;2.3269663
BEPC;LiquidityPremium;0
BEPC;MarginInterval;6.9808990
BEPu;HistoricalVolatility;1.7015874
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.1047623
BHC;HistoricalVolatility;5.0557217
BHC;LiquidityPremium;0
BHC;MarginInterval;15.1671650
BIPu;HistoricalVolatility;2.5746779
BIPu;LiquidityPremium;0
BIPu;MarginInterval;7.7240338
BIR;HistoricalVolatility;3.8489847
BIR;LiquidityPremium;0
BIR;MarginInterval;11.5469542
BITF;HistoricalVolatility;8.1730707
BITF;LiquidityPremium;0
BITF;MarginInterval;24.5192121
BLDP;HistoricalVolatility;4.7399976
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.2199928
BLX;HistoricalVolatility;2.5569414
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6708241
BMO;HistoricalVolatility;1.7992682
BMO;LiquidityPremium;0
BMO;MarginInterval;5.3978045
BN;HistoricalVolatility;2.3580908
BN;LiquidityPremium;0
BN;MarginInterval;7.0742725
BN1;HistoricalVolatility;2.3281533
BN1;LiquidityPremium;0
BN1;MarginInterval;6.9844599
BNS;HistoricalVolatility;1.6768016
BNS;LiquidityPremium;0
BNS;MarginInterval;5.0304048
BTCC.B;HistoricalVolatility;5.3928775
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;16.1786326
BTCQ;HistoricalVolatility;5.3933548
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;16.1800644
BTCX.B;HistoricalVolatility;5.4009201
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;16.2027603
BTE;HistoricalVolatility;3.8276878
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4830633
BTO;HistoricalVolatility;3.6171652
BTO;LiquidityPremium;0
BTO;MarginInterval;10.8514956
CAE;HistoricalVolatility;2.8715017
CAE;LiquidityPremium;0
CAE;MarginInterval;8.6145050
CARu;HistoricalVolatility;1.8454762
CARu;LiquidityPremium;0
CARu;MarginInterval;5.5364286
CAS;HistoricalVolatility;3.1166256
CAS;LiquidityPremium;0
CAS;MarginInterval;9.3498767
CCA;HistoricalVolatility;1.6689667
CCA;LiquidityPremium;0
CCA;MarginInterval;5.0069001
CCL.B;HistoricalVolatility;1.7668336
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.3005008
CCO;HistoricalVolatility;3.3777643
CCO;LiquidityPremium;0
CCO;MarginInterval;10.1332930
CF;HistoricalVolatility;4.2820883
CF;LiquidityPremium;0
CF;MarginInterval;12.8462648
CFP;HistoricalVolatility;2.6165440
CFP;LiquidityPremium;0
CFP;MarginInterval;7.8496320
CG;HistoricalVolatility;5.1748375
CG;LiquidityPremium;0
CG;MarginInterval;15.5245124
CGB;HistoricalVolatility;0.6110067
CGB;LiquidityPremium;0
CGB;MarginInterval;1.8330202
CGF;HistoricalVolatility;0.3909001
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1727004
CGX;HistoricalVolatility;2.5700912
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7102737
CGZ;HistoricalVolatility;0.1664437
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4993312
CHEu;HistoricalVolatility;2.5921737
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.7765212
CHPu;HistoricalVolatility;1.2766932
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.8300796
CIA;HistoricalVolatility;5.4287550
CIA;LiquidityPremium;0
CIA;MarginInterval;16.2862650
CIX;HistoricalVolatility;2.5933473
CIX;LiquidityPremium;0
CIX;MarginInterval;7.7800418
CJ;HistoricalVolatility;4.6728884
CJ;LiquidityPremium;0
CJ;MarginInterval;14.0186652
CJR.B;HistoricalVolatility;2.8943549
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.6830647
CLS;HistoricalVolatility;3.2098092
CLS;LiquidityPremium;0
CLS;MarginInterval;9.6294276
CM;HistoricalVolatility;1.9803441
CM;LiquidityPremium;0
CM;MarginInterval;5.9410323
CNQ;HistoricalVolatility;3.0944663
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.2833989
CNR;HistoricalVolatility;1.4627519
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3882556
CP;HistoricalVolatility;1.8118746
CP;LiquidityPremium;0
CP;MarginInterval;5.4356239
CPG;HistoricalVolatility;3.5420839
CPG;LiquidityPremium;0
CPG;MarginInterval;10.6262516
CPX;HistoricalVolatility;1.7908183
CPX;LiquidityPremium;0
CPX;MarginInterval;5.3724549
CRA;HistoricalVolatility;0.0430603
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1613448
CRA22DC21;HistoricalVolatility;0.0430603
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1613448
CRA23DC20;HistoricalVolatility;0.0961207
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3601591
CRA23JN21;HistoricalVolatility;0.0726938
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.2723798
CRA23MR15;HistoricalVolatility;0.0430603
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1613448
CRA23SP20;HistoricalVolatility;0.0726938
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.2723798
CRA24DC18;HistoricalVolatility;0.0968212
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3627839
CRA24JN19;HistoricalVolatility;0.0961207
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3601591
CRA24MR20;HistoricalVolatility;0.0961207
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3601591
CRA24SP18;HistoricalVolatility;0.0961207
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3601591
CRA25JN18;HistoricalVolatility;0.0968212
CRA25JN18;LiquidityPremium;0
CRA25JN18;MarginInterval;0.3627839
CRA25MR19;HistoricalVolatility;0.0968212
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3627839
CRA25SP17;HistoricalVolatility;0.0968212
CRA25SP17;LiquidityPremium;0
CRA25SP17;MarginInterval;0.3627839
CRON;HistoricalVolatility;4.5179128
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5537383
CRRu;HistoricalVolatility;1.7252256
CRRu;LiquidityPremium;0
CRRu;MarginInterval;5.1756767
CS;HistoricalVolatility;4.5000653
CS;LiquidityPremium;0
CS;MarginInterval;13.5001959
CSHu;HistoricalVolatility;2.4407765
CSHu;LiquidityPremium;0
CSHu;MarginInterval;7.3223294
CTC.A;HistoricalVolatility;1.9228845
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.7686535
CTS;HistoricalVolatility;5.0280884
CTS;LiquidityPremium;0
CTS;MarginInterval;15.0842653
CU;HistoricalVolatility;1.5251935
CU;LiquidityPremium;0
CU;MarginInterval;4.5755805
CVE;HistoricalVolatility;3.9999448
CVE;LiquidityPremium;0
CVE;MarginInterval;11.9998344
CVE1;HistoricalVolatility;2.9780960
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.9342879
CWB;HistoricalVolatility;2.2596451
CWB;LiquidityPremium;0
CWB;MarginInterval;6.7789353
CWEB;HistoricalVolatility;6.5756812
CWEB;LiquidityPremium;0
CWEB;MarginInterval;19.7270436
DFY;HistoricalVolatility;1.9428463
DFY;LiquidityPremium;0
DFY;MarginInterval;5.8285388
DII.B;HistoricalVolatility;3.5239327
DII.B;LiquidityPremium;0
DII.B;MarginInterval;10.5717981
DIRu;HistoricalVolatility;2.2119928
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.6359785
DND;HistoricalVolatility;4.7215661
DND;LiquidityPremium;0
DND;MarginInterval;14.1646982
DOL;HistoricalVolatility;1.6929691
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0789072
DOO;HistoricalVolatility;2.6911567
DOO;LiquidityPremium;0
DOO;MarginInterval;8.0734700
DPM;HistoricalVolatility;3.5291499
DPM;LiquidityPremium;0
DPM;MarginInterval;10.5874498
DRM;HistoricalVolatility;3.0217655
DRM;LiquidityPremium;0
DRM;MarginInterval;9.0652966
DSG;HistoricalVolatility;2.3252812
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9758435
Du;HistoricalVolatility;2.7727615
Du;LiquidityPremium;0
Du;MarginInterval;8.3182846
EBIT;HistoricalVolatility;5.4201404
EBIT;LiquidityPremium;0
EBIT;MarginInterval;16.2604213
ECN;HistoricalVolatility;2.8404768
ECN;LiquidityPremium;0
ECN;MarginInterval;8.5214304
EDR;HistoricalVolatility;4.5343510
EDR;LiquidityPremium;0
EDR;MarginInterval;13.6030530
EDV;HistoricalVolatility;3.3581608
EDV;LiquidityPremium;0
EDV;MarginInterval;10.0744824
EFN;HistoricalVolatility;2.9402743
EFN;LiquidityPremium;0
EFN;MarginInterval;8.8208228
EFR;HistoricalVolatility;4.5820465
EFR;LiquidityPremium;0
EFR;MarginInterval;13.7461394
EGLX;HistoricalVolatility;6.8526093
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.5578279
ELD;HistoricalVolatility;3.8984864
ELD;LiquidityPremium;0
ELD;MarginInterval;11.6954592
EMA;HistoricalVolatility;1.5370355
EMA;LiquidityPremium;0
EMA;MarginInterval;4.6111065
EMP.A;HistoricalVolatility;1.5379684
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.6139052
ENB;HistoricalVolatility;1.4232125
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2696374
EQX;HistoricalVolatility;5.9265329
EQX;LiquidityPremium;0
EQX;MarginInterval;17.7795987
ERF;HistoricalVolatility;3.3319336
ERF;LiquidityPremium;0
ERF;MarginInterval;9.9958007
ERO;HistoricalVolatility;5.2890294
ERO;LiquidityPremium;0
ERO;MarginInterval;15.8670881
ETHH.B;HistoricalVolatility;7.2248457
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;21.6745371
ETHQ;HistoricalVolatility;7.2270004
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;21.6810012
ETHR;HistoricalVolatility;7.2504617
ETHR;LiquidityPremium;0
ETHR;MarginInterval;21.7513851
ETHX.B;HistoricalVolatility;7.2312778
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;21.6938335
EXE;HistoricalVolatility;2.1621571
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4864712
FCRu;HistoricalVolatility;1.6236461
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.8709383
FEC;HistoricalVolatility;4.3783851
FEC;LiquidityPremium;0
FEC;MarginInterval;13.1351553
FIL;HistoricalVolatility;5.2152000
FIL;LiquidityPremium;0
FIL;MarginInterval;15.6455999
FM;HistoricalVolatility;5.0027513
FM;LiquidityPremium;0
FM;MarginInterval;15.0082540
FNV;HistoricalVolatility;2.4772488
FNV;LiquidityPremium;0
FNV;MarginInterval;7.4317464
FOOD;HistoricalVolatility;8.2429261
FOOD;LiquidityPremium;0
FOOD;MarginInterval;24.7287782
FR;HistoricalVolatility;4.2804314
FR;LiquidityPremium;0
FR;MarginInterval;12.8412941
FRU;HistoricalVolatility;2.7785612
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3356836
FTS;HistoricalVolatility;1.3988367
FTS;LiquidityPremium;0
FTS;MarginInterval;4.1965102
FTT;HistoricalVolatility;2.4237566
FTT;LiquidityPremium;0
FTT;MarginInterval;7.2712699
FVI;HistoricalVolatility;4.6932715
FVI;LiquidityPremium;0
FVI;MarginInterval;14.0798145
GEI;HistoricalVolatility;2.3659593
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0978779
GFL;HistoricalVolatility;2.5945992
GFL;LiquidityPremium;0
GFL;MarginInterval;7.7837977
GIB.A;HistoricalVolatility;1.5363893
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.6091679
GIL;HistoricalVolatility;3.2091446
GIL;LiquidityPremium;0
GIL;MarginInterval;9.6274337
GLXY;HistoricalVolatility;9.1466809
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.4400428
GOOS;HistoricalVolatility;3.5810753
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7432260
GRTu;HistoricalVolatility;2.3844877
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.1534631
GWO;HistoricalVolatility;1.9174953
GWO;LiquidityPremium;0
GWO;MarginInterval;5.7524858
H;HistoricalVolatility;1.3347045
H;LiquidityPremium;0
H;MarginInterval;4.0041136
HBM;HistoricalVolatility;4.7449547
HBM;LiquidityPremium;0
HBM;MarginInterval;14.2348640
HCG;HistoricalVolatility;4.9710954
HCG;LiquidityPremium;0
HCG;MarginInterval;14.9132863
HEXO2;HistoricalVolatility;6.3997278
HEXO2;LiquidityPremium;0
HEXO2;MarginInterval;19.1991835
HGD;HistoricalVolatility;6.0520388
HGD;LiquidityPremium;0
HGD;MarginInterval;18.1561165
HGU;HistoricalVolatility;5.6836933
HGU;LiquidityPremium;0
HGU;MarginInterval;17.0510799
HMMJ;HistoricalVolatility;4.0338249
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.1014747
HND;HistoricalVolatility;8.7392246
HND;LiquidityPremium;0
HND;MarginInterval;26.2176739
HNU;HistoricalVolatility;8.6221013
HNU;LiquidityPremium;0
HNU;MarginInterval;25.8663039
HOD;HistoricalVolatility;5.6854150
HOD;LiquidityPremium;0
HOD;MarginInterval;17.0562449
HOG;HistoricalVolatility;1.9069349
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7208047
HOTu;HistoricalVolatility;2.2975934
HOTu;LiquidityPremium;0
HOTu;MarginInterval;6.8927803
HPR;HistoricalVolatility;1.0401662
HPR;LiquidityPremium;0
HPR;MarginInterval;3.1204987
HRu;HistoricalVolatility;1.5649935
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6949805
HUT;HistoricalVolatility;10.1067483
HUT;LiquidityPremium;0
HUT;MarginInterval;30.3202450
HWX;HistoricalVolatility;4.0260305
HWX;LiquidityPremium;0
HWX;MarginInterval;12.0780916
HXQ;HistoricalVolatility;1.7927883
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3783650
HXT;HistoricalVolatility;1.3908747
HXT;LiquidityPremium;0
HXT;MarginInterval;4.1726241
IAG;HistoricalVolatility;2.2415725
IAG;LiquidityPremium;0
IAG;MarginInterval;6.7247176
IFC;HistoricalVolatility;1.6090941
IFC;LiquidityPremium;0
IFC;MarginInterval;4.8272823
IFP;HistoricalVolatility;3.4768893
IFP;LiquidityPremium;0
IFP;MarginInterval;10.4306679
IGM;HistoricalVolatility;1.9067495
IGM;LiquidityPremium;0
IGM;MarginInterval;5.7202485
IMG;HistoricalVolatility;5.0597626
IMG;LiquidityPremium;0
IMG;MarginInterval;15.1792878
IMO;HistoricalVolatility;2.6158424
IMO;LiquidityPremium;0
IMO;MarginInterval;7.8475271
INE;HistoricalVolatility;2.7354220
INE;LiquidityPremium;0
INE;MarginInterval;8.2062659
IPL2;HistoricalVolatility;2.1791625
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5374874
IVN;HistoricalVolatility;5.3702406
IVN;LiquidityPremium;0
IVN;MarginInterval;16.1107217
K;HistoricalVolatility;3.8921993
K;LiquidityPremium;0
K;MarginInterval;11.6765980
KEY;HistoricalVolatility;1.7823738
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3471213
KMPu;HistoricalVolatility;1.9103062
KMPu;LiquidityPremium;0
KMPu;MarginInterval;5.7309187
KNT;HistoricalVolatility;4.0567718
KNT;LiquidityPremium;0
KNT;MarginInterval;12.1703155
KRR;HistoricalVolatility;6.5433405
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6300216
KXS;HistoricalVolatility;3.2332794
KXS;LiquidityPremium;0
KXS;MarginInterval;9.6998383
L;HistoricalVolatility;1.5364723
L;LiquidityPremium;0
L;MarginInterval;4.6094170
LAC;HistoricalVolatility;5.8803630
LAC;LiquidityPremium;0
LAC;MarginInterval;17.6410890
LB;HistoricalVolatility;2.1439588
LB;LiquidityPremium;0
LB;MarginInterval;6.4318763
LEV;HistoricalVolatility;4.7653666
LEV;LiquidityPremium;0
LEV;MarginInterval;14.2960997
LGB;HistoricalVolatility;1.3454880
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0364640
LIF;HistoricalVolatility;2.9516145
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8548435
LNR;HistoricalVolatility;2.7472316
LNR;LiquidityPremium;0
LNR;MarginInterval;8.2416947
LSPD;HistoricalVolatility;5.7616180
LSPD;LiquidityPremium;0
LSPD;MarginInterval;17.2848539
LUG;HistoricalVolatility;4.6052900
LUG;LiquidityPremium;0
LUG;MarginInterval;13.8158701
LUN;HistoricalVolatility;4.0324972
LUN;LiquidityPremium;0
LUN;MarginInterval;12.0974917
LWRK1;HistoricalVolatility;3.5929660
LWRK1;LiquidityPremium;0
LWRK1;MarginInterval;10.7788981
MAG;HistoricalVolatility;3.9607059
MAG;LiquidityPremium;0
MAG;MarginInterval;11.8821178
MAXR;HistoricalVolatility;10.9174301
MAXR;LiquidityPremium;0
MAXR;MarginInterval;32.7522902
MDI;HistoricalVolatility;3.6774388
MDI;LiquidityPremium;0
MDI;MarginInterval;11.0323163
MEG;HistoricalVolatility;5.2490104
MEG;LiquidityPremium;0
MEG;MarginInterval;15.7470312
MFC;HistoricalVolatility;2.1302924
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3908772
MFI;HistoricalVolatility;2.4287236
MFI;LiquidityPremium;0
MFI;MarginInterval;7.2861708
MG;HistoricalVolatility;2.5694950
MG;LiquidityPremium;0
MG;MarginInterval;7.7084849
MRE;HistoricalVolatility;3.1846860
MRE;LiquidityPremium;0
MRE;MarginInterval;9.5540581
MRU;HistoricalVolatility;1.3577864
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0733591
MTL;HistoricalVolatility;2.3804261
MTL;LiquidityPremium;0
MTL;MarginInterval;7.1412783
MX;HistoricalVolatility;3.3939122
MX;LiquidityPremium;0
MX;MarginInterval;10.1817365
NA;HistoricalVolatility;1.9033610
NA;LiquidityPremium;0
NA;MarginInterval;5.7100831
NFI;HistoricalVolatility;3.8882656
NFI;LiquidityPremium;0
NFI;MarginInterval;11.6647967
NG;HistoricalVolatility;6.4432184
NG;LiquidityPremium;0
NG;MarginInterval;19.3296552
NGD;HistoricalVolatility;5.8756549
NGD;LiquidityPremium;0
NGD;MarginInterval;17.6269646
NGT;HistoricalVolatility;3.0774741
NGT;LiquidityPremium;0
NGT;MarginInterval;9.2324224
NPI;HistoricalVolatility;1.7269071
NPI;LiquidityPremium;0
NPI;MarginInterval;5.1807214
NPK;HistoricalVolatility;7.1599275
NPK;LiquidityPremium;0
NPK;MarginInterval;21.4797824
NTR;HistoricalVolatility;3.3216092
NTR;LiquidityPremium;0
NTR;MarginInterval;9.9648276
NVEI;HistoricalVolatility;7.1999582
NVEI;LiquidityPremium;0
NVEI;MarginInterval;21.5998745
NWHu;HistoricalVolatility;2.0458408
NWHu;LiquidityPremium;0
NWHu;MarginInterval;6.1375224
NXE;HistoricalVolatility;4.8780453
NXE;LiquidityPremium;0
NXE;MarginInterval;14.6341358
OBE;HistoricalVolatility;4.3931571
OBE;LiquidityPremium;0
OBE;MarginInterval;13.1794714
OGC;HistoricalVolatility;5.5765853
OGC;LiquidityPremium;0
OGC;MarginInterval;16.7297559
OGI;HistoricalVolatility;5.9062821
OGI;LiquidityPremium;0
OGI;MarginInterval;17.7188462
OLA;HistoricalVolatility;5.3843196
OLA;LiquidityPremium;0
OLA;MarginInterval;16.1529588
ONEX;HistoricalVolatility;2.3126463
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.9379389
OR;HistoricalVolatility;3.2042102
OR;LiquidityPremium;0
OR;MarginInterval;9.6126307
OSK;HistoricalVolatility;8.3085948
OSK;LiquidityPremium;0
OSK;MarginInterval;24.9257843
OTEX;HistoricalVolatility;2.2044737
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.6134211
OVV;HistoricalVolatility;4.7524049
OVV;LiquidityPremium;0
OVV;MarginInterval;14.2572147
PAAS;HistoricalVolatility;3.6446246
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.9338738
PBH;HistoricalVolatility;2.0277065
PBH;LiquidityPremium;0
PBH;MarginInterval;6.0831195
PD;HistoricalVolatility;3.9119189
PD;LiquidityPremium;0
PD;MarginInterval;11.7357567
PEY;HistoricalVolatility;3.4266965
PEY;LiquidityPremium;0
PEY;MarginInterval;10.2800896
PKI;HistoricalVolatility;2.4928209
PKI;LiquidityPremium;0
PKI;MarginInterval;7.4784626
PKT;HistoricalVolatility;9.5188464
PKT;LiquidityPremium;0
PKT;MarginInterval;28.5565393
PMZu;HistoricalVolatility;2.3823414
PMZu;LiquidityPremium;0
PMZu;MarginInterval;7.1470241
POU;HistoricalVolatility;3.9119428
POU;LiquidityPremium;0
POU;MarginInterval;11.7358283
POW;HistoricalVolatility;1.8272561
POW;LiquidityPremium;0
POW;MarginInterval;5.4817684
PPL;HistoricalVolatility;2.0022039
PPL;LiquidityPremium;0
PPL;MarginInterval;6.0066116
PRMW;HistoricalVolatility;4.1440317
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.4320952
PSK;HistoricalVolatility;2.8076300
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4228900
PXT;HistoricalVolatility;3.7593447
PXT;LiquidityPremium;0
PXT;MarginInterval;11.2780340
PYR;HistoricalVolatility;6.6862125
PYR;LiquidityPremium;0
PYR;MarginInterval;20.0586375
QBR.B;HistoricalVolatility;1.8331211
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.4993633
QSR;HistoricalVolatility;1.6878471
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0635414
RBA;HistoricalVolatility;2.8144608
RBA;LiquidityPremium;0
RBA;MarginInterval;8.4433825
RCI.B;HistoricalVolatility;1.6389037
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.9167112
REAL;HistoricalVolatility;3.7225086
REAL;LiquidityPremium;0
REAL;MarginInterval;11.1675257
REIu;HistoricalVolatility;1.6276171
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8828514
RFP;HistoricalVolatility;4.4990772
RFP;LiquidityPremium;0
RFP;MarginInterval;13.4972315
RNW;HistoricalVolatility;2.4050347
RNW;LiquidityPremium;0
RNW;MarginInterval;7.2151042
RUS;HistoricalVolatility;2.3715776
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1147327
RY;HistoricalVolatility;1.6470711
RY;LiquidityPremium;0
RY;MarginInterval;4.9412134
SAP;HistoricalVolatility;1.7532308
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2596925
SCF;HistoricalVolatility;1.4193849
SCF;LiquidityPremium;0
SCF;MarginInterval;4.2581548
SCG;HistoricalVolatility;1.3898127
SCG;LiquidityPremium;0
SCG;MarginInterval;4.1694381
SCL;HistoricalVolatility;3.4548580
