AAV;HistoricalVolatility;2.6254146
AAV;LiquidityPremium;0
AAV;MarginInterval;7.8762437
ABX;HistoricalVolatility;3.6834263
ABX;LiquidityPremium;0
ABX;MarginInterval;11.050279
AC;HistoricalVolatility;3.8314762
AC;LiquidityPremium;0
AC;MarginInterval;11.4944286
ACO.X;HistoricalVolatility;1.5256494
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5769481
ACQ;HistoricalVolatility;3.3517946
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0553838
AD;HistoricalVolatility;1.6108869
AD;LiquidityPremium;0
AD;MarginInterval;4.8326606
AEM;HistoricalVolatility;3.0564318
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1692953
AFN;HistoricalVolatility;2.0226753
AFN;LiquidityPremium;0
AFN;MarginInterval;6.068026
AGF.B;HistoricalVolatility;2.1192099
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3576297
AGI;HistoricalVolatility;4.5961614
AGI;LiquidityPremium;0
AGI;MarginInterval;13.7884843
AGI1;HistoricalVolatility;4.4688334
AGI1;LiquidityPremium;2.9520046
AGI1;MarginInterval;13.4065002
AGU;HistoricalVolatility;2.190454
AGU;LiquidityPremium;0
AGU;MarginInterval;6.5713619
AIM;HistoricalVolatility;2.4055489
AIM;LiquidityPremium;0
AIM;MarginInterval;7.2166468
AKG;HistoricalVolatility;4.6083702
AKG;LiquidityPremium;0
AKG;MarginInterval;13.8251105
ALA;HistoricalVolatility;1.618289
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8548669
APu;HistoricalVolatility;1.4254533
APu;LiquidityPremium;0
APu;MarginInterval;4.2763598
AQN;HistoricalVolatility;1.7890247
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3670742
AR;HistoricalVolatility;4.4805167
AR;LiquidityPremium;0
AR;MarginInterval;13.4415502
ARE;HistoricalVolatility;2.2129066
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6387198
ARX;HistoricalVolatility;2.7104045
ARX;LiquidityPremium;0
ARX;MarginInterval;8.1312134
ASR;HistoricalVolatility;3.9190423
ASR;LiquidityPremium;0
ASR;MarginInterval;11.757127
ATA;HistoricalVolatility;2.6254312
ATA;LiquidityPremium;0
ATA;MarginInterval;7.8762935
ATD.B;HistoricalVolatility;1.7393282
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2179845
ATH;HistoricalVolatility;4.2549954
ATH;LiquidityPremium;0
ATH;MarginInterval;12.7649861
ATP;HistoricalVolatility;2.8941965
ATP;LiquidityPremium;0
ATP;MarginInterval;8.6825895
AVO;HistoricalVolatility;3.032197
AVO;LiquidityPremium;0
AVO;MarginInterval;9.0965909
AXu;HistoricalVolatility;1.5204426
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5613279
AYA;HistoricalVolatility;3.9268162
AYA;LiquidityPremium;0
AYA;MarginInterval;11.7804487
BAD;HistoricalVolatility;2.538
BAD;LiquidityPremium;0
BAD;MarginInterval;7.6140001
BAM.A;HistoricalVolatility;1.6467409
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9402227
BAM3;HistoricalVolatility;1.6467444
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9402331
BAX;HistoricalVolatility;0.0384455
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1153365
BAX16AG15;HistoricalVolatility;0.0384455
BAX16AG15;LiquidityPremium;0
BAX16AG15;MarginInterval;0.1153365
BAX16DC19;HistoricalVolatility;0.0384455
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1153365
BAX16JY18;HistoricalVolatility;0.0384455
BAX16JY18;LiquidityPremium;0
BAX16JY18;MarginInterval;0.1153365
BAX16SP19;HistoricalVolatility;0.0384455
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1153365
BAX17DC18;HistoricalVolatility;0.0384455
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1153365
BAX17JN19;HistoricalVolatility;0.0384455
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1153365
BAX17MR13;HistoricalVolatility;0.0384455
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1153365
BAX17SP18;HistoricalVolatility;0.0384455
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1153365
BAX18DC17;HistoricalVolatility;0.0384455
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1153365
BAX18JN18;HistoricalVolatility;0.0384455
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1153365
BAX18MR19;HistoricalVolatility;0.0384455
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1153365
BAX18SP17;HistoricalVolatility;0.0384455
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1153365
BAX19JN17;HistoricalVolatility;0.0384455
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1153365
BAX19MR18;HistoricalVolatility;0.0384455
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1153365
BB;HistoricalVolatility;3.3940248
BB;LiquidityPremium;0
BB;MarginInterval;10.1820744
BBD.B;HistoricalVolatility;4.4546655
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.3639965
BCB;HistoricalVolatility;3.0419421
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1258263
BCE;HistoricalVolatility;1.2430522
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7291567
BDI;HistoricalVolatility;5.1736607
BDI;LiquidityPremium;0
BDI;MarginInterval;15.5209821
BEIu;HistoricalVolatility;1.6933684
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0801051
BEPu;HistoricalVolatility;1.6647751
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.9943252
BIN1;HistoricalVolatility;1.6953795
BIN1;LiquidityPremium;0
BIN1;MarginInterval;5.0861386
BIPu;HistoricalVolatility;1.1990332
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5970997
BIR;HistoricalVolatility;4.1851367
BIR;LiquidityPremium;0
BIR;MarginInterval;12.5554102
BLX;HistoricalVolatility;1.9940461
BLX;LiquidityPremium;0
BLX;MarginInterval;5.9821384
BMO;HistoricalVolatility;1.285823
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8574691
BNK;HistoricalVolatility;5.6303851
BNK;LiquidityPremium;0
BNK;MarginInterval;16.8911554
BNP;HistoricalVolatility;5.2144735
BNP;LiquidityPremium;0
BNP;MarginInterval;15.6434206
BNS;HistoricalVolatility;1.2874455
BNS;LiquidityPremium;0.5024131
BNS;MarginInterval;3.8623366
BPYu;HistoricalVolatility;1.1584274
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4752823
BTE;HistoricalVolatility;5.9852158
BTE;LiquidityPremium;0
BTE;MarginInterval;17.9556475
BXE;HistoricalVolatility;5.7429116
BXE;LiquidityPremium;0
BXE;MarginInterval;17.2287347
BYDu;HistoricalVolatility;2.6546327
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.9638981
CAE;HistoricalVolatility;1.6341387
CAE;LiquidityPremium;0
CAE;MarginInterval;4.902416
CAM;HistoricalVolatility;2.4070702
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2212107
CARu;HistoricalVolatility;1.3615646
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0846939
CAS;HistoricalVolatility;2.5142501
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5427503
CCA;HistoricalVolatility;1.5362848
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6088545
CCL.B;HistoricalVolatility;2.2579521
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.7738562
CCO;HistoricalVolatility;2.4049705
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2149114
CEU;HistoricalVolatility;3.7988533
CEU;LiquidityPremium;0
CEU;MarginInterval;11.3965599
CF;HistoricalVolatility;3.3185011
CF;LiquidityPremium;0
CF;MarginInterval;9.9555034
CFP;HistoricalVolatility;2.9146737
CFP;LiquidityPremium;0
CFP;MarginInterval;8.7440211
CFW;HistoricalVolatility;5.7636831
CFW;LiquidityPremium;0
CFW;MarginInterval;17.2910493
CFX;HistoricalVolatility;2.7016257
CFX;LiquidityPremium;0
CFX;MarginInterval;8.1048772
CG;HistoricalVolatility;4.2623669
CG;LiquidityPremium;0
CG;MarginInterval;12.7871006
CGB;HistoricalVolatility;0.3446781
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0340342
CGB16DC19;HistoricalVolatility;0.3446781
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.0340342
CGB16SP21;HistoricalVolatility;0.3446781
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.0340342
CGB17JN21;HistoricalVolatility;0.3446781
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0340342
CGB17MR22;HistoricalVolatility;0.3446781
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0340342
CGF;HistoricalVolatility;0.2486431
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7459292
CGG;HistoricalVolatility;4.5017153
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5051458
CGL;HistoricalVolatility;1.0901165
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2703496
CGX;HistoricalVolatility;1.450398
CGX;LiquidityPremium;0
CGX;MarginInterval;4.3511939
CGZ;HistoricalVolatility;0.1418738
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4256215
CHEu;HistoricalVolatility;1.8444277
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.5332832
CIG;HistoricalVolatility;2.0559451
CIG;LiquidityPremium;0
CIG;MarginInterval;6.1678353
CIX;HistoricalVolatility;1.522251
CIX;LiquidityPremium;0
CIX;MarginInterval;4.566753
CJ;HistoricalVolatility;3.6625091
CJ;LiquidityPremium;0
CJ;MarginInterval;10.9875274
CJR.B;HistoricalVolatility;2.1799258
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.5397774
CLS;HistoricalVolatility;2.4986884
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4960652
CM;HistoricalVolatility;1.3471842
CM;LiquidityPremium;0
CM;MarginInterval;4.0415525
CNL;HistoricalVolatility;4.4349847
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3049541
CNQ;HistoricalVolatility;2.6492516
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.9477549
CNQ1;HistoricalVolatility;2.6447132
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.9341395
CNR;HistoricalVolatility;1.4469987
CNR;LiquidityPremium;0
CNR;MarginInterval;4.340996
CP;HistoricalVolatility;1.9182741
CP;LiquidityPremium;0
CP;MarginInterval;5.7548222
CPG;HistoricalVolatility;3.3957664
CPG;LiquidityPremium;0
CPG;MarginInterval;10.1872992
CPX;HistoricalVolatility;1.6118061
CPX;LiquidityPremium;0
CPX;MarginInterval;4.8354184
CR;HistoricalVolatility;3.9863995
CR;LiquidityPremium;0
CR;MarginInterval;11.9591985
CRRu;HistoricalVolatility;1.2603346
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7810037
CSHu;HistoricalVolatility;1.7374868
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2124604
CTC.A;HistoricalVolatility;1.5154802
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5464405
CU;HistoricalVolatility;1.4325309
CU;LiquidityPremium;0
CU;MarginInterval;4.2975927
CUFu;HistoricalVolatility;1.17228
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.51684
CVE;HistoricalVolatility;2.4468381
CVE;LiquidityPremium;0
CVE;MarginInterval;7.3405144
CWB;HistoricalVolatility;2.0162001
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0486002
CXR;HistoricalVolatility;5.4323282
CXR;LiquidityPremium;0
CXR;MarginInterval;16.2969847
DC.A;HistoricalVolatility;3.8070437
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.421131
DDC;HistoricalVolatility;2.8940097
DDC;LiquidityPremium;0
DDC;MarginInterval;8.6820291
DGC;HistoricalVolatility;4.0503263
DGC;LiquidityPremium;0
DGC;MarginInterval;12.1509789
DH;HistoricalVolatility;2.1498289
DH;LiquidityPremium;0
DH;MarginInterval;6.4494867
DHX.B;HistoricalVolatility;3.8922971
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.6768912
DIRu;HistoricalVolatility;1.2503669
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.7511007
DOL;HistoricalVolatility;1.5742157
DOL;LiquidityPremium;0
DOL;MarginInterval;4.7226472
DOO;HistoricalVolatility;2.8621892
DOO;LiquidityPremium;0
DOO;MarginInterval;8.5865677
DPM;HistoricalVolatility;5.0685298
DPM;LiquidityPremium;0
DPM;MarginInterval;15.2055895
DRGu;HistoricalVolatility;1.1418912
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.4256736
DRM;HistoricalVolatility;2.42742
DRM;LiquidityPremium;0
DRM;MarginInterval;7.2822601
DSG;HistoricalVolatility;1.870406
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6112181
Du;HistoricalVolatility;1.8554738
Du;LiquidityPremium;0
Du;MarginInterval;5.5664215
ECA;HistoricalVolatility;4.7647645
ECA;LiquidityPremium;0
ECA;MarginInterval;14.2942934
ECI;HistoricalVolatility;1.6326323
ECI;LiquidityPremium;0
ECI;MarginInterval;4.897897
EDR;HistoricalVolatility;5.1458534
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4375603
EFN;HistoricalVolatility;2.0965069
EFN;LiquidityPremium;0
EFN;MarginInterval;6.2895208
EFX;HistoricalVolatility;2.885454
EFX;LiquidityPremium;0
EFX;MarginInterval;8.6563619
ELD;HistoricalVolatility;4.2988719
ELD;LiquidityPremium;0
ELD;MarginInterval;12.8966156
EMA;HistoricalVolatility;1.0366817
EMA;LiquidityPremium;0
EMA;MarginInterval;3.1100451
EMF;HistoricalVolatility;1.1234236
EMF;LiquidityPremium;0
EMF;MarginInterval;3.3702708
EMP.A;HistoricalVolatility;1.6619868
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.9859605
ENB;HistoricalVolatility;1.8495928
ENB;LiquidityPremium;0
ENB;MarginInterval;5.5487784
ENF;HistoricalVolatility;1.6668572
ENF;LiquidityPremium;0
ENF;MarginInterval;5.0005716
ERF;HistoricalVolatility;4.4968999
ERF;LiquidityPremium;0
ERF;MarginInterval;13.4906996
ESI;HistoricalVolatility;3.6700655
ESI;LiquidityPremium;0
ESI;MarginInterval;11.0101966
ESL;HistoricalVolatility;2.102055
ESL;LiquidityPremium;0
ESL;MarginInterval;6.3061649
EXE;HistoricalVolatility;2.2237633
EXE;LiquidityPremium;0
EXE;MarginInterval;6.6712898
FCR;HistoricalVolatility;1.0785104
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2355312
FM;HistoricalVolatility;7.3987574
FM;LiquidityPremium;0
FM;MarginInterval;22.1962723
FNV;HistoricalVolatility;2.5691517
FNV;LiquidityPremium;0.835794
FNV;MarginInterval;7.7074552
FR;HistoricalVolatility;4.5865866
FR;LiquidityPremium;0
FR;MarginInterval;13.7597599
FRC;HistoricalVolatility;3.7643061
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2929183
FRU;HistoricalVolatility;3.0164058
FRU;LiquidityPremium;0
FRU;MarginInterval;9.0492174
FTS;HistoricalVolatility;1.3295599
FTS;LiquidityPremium;0
FTS;MarginInterval;3.9886796
FTT;HistoricalVolatility;2.0702024
FTT;LiquidityPremium;0
FTT;MarginInterval;6.2106073
FVI;HistoricalVolatility;4.1643157
FVI;LiquidityPremium;0
FVI;MarginInterval;12.4929471
G;HistoricalVolatility;3.2524804
G;LiquidityPremium;0
G;MarginInterval;9.7574413
GC;HistoricalVolatility;2.1415755
GC;LiquidityPremium;0
GC;MarginInterval;6.4247265
GEI;HistoricalVolatility;2.6185568
GEI;LiquidityPremium;0
GEI;MarginInterval;7.8556705
GIB.A;HistoricalVolatility;1.816602
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.449806
GIL;HistoricalVolatility;2.2654944
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7964831
GMP;HistoricalVolatility;2.5584033
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6752099
GRTu;HistoricalVolatility;1.8430616
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5291849
GS;HistoricalVolatility;2.1801745
GS;LiquidityPremium;0
GS;MarginInterval;6.5405235
GTE;HistoricalVolatility;3.3446747
GTE;LiquidityPremium;0
GTE;MarginInterval;10.0340241
GUY;HistoricalVolatility;4.0975446
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2926337
GWO;HistoricalVolatility;1.4300691
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2902073
H;HistoricalVolatility;0.8685648
H;LiquidityPremium;0
H;MarginInterval;2.6056943
HBC;HistoricalVolatility;2.3729305
HBC;LiquidityPremium;0
HBC;MarginInterval;7.1187915
HBM;HistoricalVolatility;5.5906194
HBM;LiquidityPremium;0
HBM;MarginInterval;16.7718582
HCG;HistoricalVolatility;2.4452473
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3357418
HED;HistoricalVolatility;4.1452185
HED;LiquidityPremium;0
HED;MarginInterval;12.4356556
HEU;HistoricalVolatility;4.145252
HEU;LiquidityPremium;0
HEU;MarginInterval;12.4357561
HFD;HistoricalVolatility;2.3950162
HFD;LiquidityPremium;0
HFD;MarginInterval;7.1850487
HFU;HistoricalVolatility;2.3915492
HFU;LiquidityPremium;0
HFU;MarginInterval;7.1746475
HGD;HistoricalVolatility;5.9969495
HGD;LiquidityPremium;0
HGD;MarginInterval;17.9908484
HGU;HistoricalVolatility;6.040115
HGU;LiquidityPremium;0
HGU;MarginInterval;18.1203451
HIX;HistoricalVolatility;0.9369714
HIX;LiquidityPremium;0
HIX;MarginInterval;2.8109143
HND;HistoricalVolatility;5.2212685
HND;LiquidityPremium;0
HND;MarginInterval;15.6638056
HNL;HistoricalVolatility;5.4443123
HNL;LiquidityPremium;0
HNL;MarginInterval;16.3329369
HNU;HistoricalVolatility;5.2034132
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6102396
HOD;HistoricalVolatility;5.304374
HOD;LiquidityPremium;0
HOD;MarginInterval;15.9131219
HOU;HistoricalVolatility;5.2453168
HOU;LiquidityPremium;0
HOU;MarginInterval;15.7359505
HRu;HistoricalVolatility;1.5644632
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6933896
HSE;HistoricalVolatility;2.5960285
HSE;LiquidityPremium;0
HSE;MarginInterval;7.7880854
HXD;HistoricalVolatility;2.2502905
HXD;LiquidityPremium;0
HXD;MarginInterval;6.7508716
HXT;HistoricalVolatility;0.9118537
HXT;LiquidityPremium;0
HXT;MarginInterval;2.7355612
HXU;HistoricalVolatility;2.2312409
HXU;LiquidityPremium;0
HXU;MarginInterval;6.6937226
IAG;HistoricalVolatility;1.6683203
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0049608
IFC;HistoricalVolatility;1.408204
IFC;LiquidityPremium;0
IFC;MarginInterval;4.224612
IFP;HistoricalVolatility;3.4496728
IFP;LiquidityPremium;0
IFP;MarginInterval;10.3490184
IGM;HistoricalVolatility;1.398822
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1964659
IGT;HistoricalVolatility;1.2438721
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7316163
IMG;HistoricalVolatility;4.9795766
IMG;LiquidityPremium;0
IMG;MarginInterval;14.9387297
IMO;HistoricalVolatility;1.7196209
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1588627
INE;HistoricalVolatility;1.9039013
INE;LiquidityPremium;0
INE;MarginInterval;5.7117038
IPL;HistoricalVolatility;1.867547
IPL;LiquidityPremium;0
IPL;MarginInterval;5.6026411
ITP;HistoricalVolatility;3.2795854
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8387563
JE;HistoricalVolatility;2.1158927
JE;LiquidityPremium;0
JE;MarginInterval;6.3476781
K;HistoricalVolatility;4.6364294
K;LiquidityPremium;0
K;MarginInterval;13.9092881
KEL;HistoricalVolatility;4.3152168
KEL;LiquidityPremium;0
KEL;MarginInterval;12.9456503
KEY;HistoricalVolatility;1.9317211
KEY;LiquidityPremium;0
KEY;MarginInterval;5.7951632
KGI;HistoricalVolatility;4.0670055
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2010164
KXS;HistoricalVolatility;2.9343473
KXS;LiquidityPremium;0
KXS;MarginInterval;8.803042
L;HistoricalVolatility;1.2894395
L;LiquidityPremium;0
L;MarginInterval;3.8683184
LB;HistoricalVolatility;1.3573476
LB;LiquidityPremium;0
LB;MarginInterval;4.0720428
LGB;HistoricalVolatility;0.8416207
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5248621
LIF;HistoricalVolatility;3.6743347
LIF;LiquidityPremium;0
LIF;MarginInterval;11.0230042
LNR;HistoricalVolatility;2.6618677
LNR;LiquidityPremium;0
LNR;MarginInterval;7.985603
LTS;HistoricalVolatility;7.0963152
LTS;LiquidityPremium;0
LTS;MarginInterval;21.2889456
LUN;HistoricalVolatility;3.6293262
LUN;LiquidityPremium;0
LUN;MarginInterval;10.8879785
MAG;HistoricalVolatility;3.4038444
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2115332
MBT;HistoricalVolatility;1.6352071
MBT;LiquidityPremium;0
MBT;MarginInterval;4.9056212
MDA;HistoricalVolatility;1.9881119
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9643357
MDI;HistoricalVolatility;3.1880729
MDI;LiquidityPremium;0
MDI;MarginInterval;9.5642186
MEG;HistoricalVolatility;5.7640088
MEG;LiquidityPremium;0
MEG;MarginInterval;17.2920264
MFC;HistoricalVolatility;1.9460834
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8382502
MFI;HistoricalVolatility;1.7346479
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2039437
MG;HistoricalVolatility;2.0132886
MG;LiquidityPremium;0
MG;MarginInterval;6.0398658
MIC;HistoricalVolatility;1.7499574
MIC;LiquidityPremium;0
MIC;MarginInterval;5.2498723
MNW;HistoricalVolatility;2.9136591
MNW;LiquidityPremium;0
MNW;MarginInterval;8.7409773
MRE;HistoricalVolatility;2.6276325
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8828976
MRU;HistoricalVolatility;1.3213438
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9640315
MSTu;HistoricalVolatility;1.3811805
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.1435415
MTL;HistoricalVolatility;1.9922032
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9766097
MX;HistoricalVolatility;3.0261179
MX;LiquidityPremium;0
MX;MarginInterval;9.0783536
NA;HistoricalVolatility;1.4974347
NA;LiquidityPremium;0
NA;MarginInterval;4.492304
NFI;HistoricalVolatility;2.2853592
NFI;LiquidityPremium;0
NFI;MarginInterval;6.8560775
NG;HistoricalVolatility;4.3467196
NG;LiquidityPremium;0
NG;MarginInterval;13.0401587
NGD;HistoricalVolatility;4.2066551
NGD;LiquidityPremium;0
NGD;MarginInterval;12.6199654
NPI;HistoricalVolatility;1.4391994
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3175981
NSU;HistoricalVolatility;3.9084363
NSU;LiquidityPremium;0
NSU;MarginInterval;11.7253089
NVA;HistoricalVolatility;4.0165666
NVA;LiquidityPremium;0
NVA;MarginInterval;12.0496998
NWC;HistoricalVolatility;1.5348143
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6044429
OCX;HistoricalVolatility;1.5808067
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7424201
OIS;HistoricalVolatility;0.0294679
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0884037
ONX;HistoricalVolatility;0.0294679
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0884037
OR;HistoricalVolatility;2.7563388
OR;LiquidityPremium;0
OR;MarginInterval;8.2690163
OSB;HistoricalVolatility;2.6909518
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0728555
OTC;HistoricalVolatility;2.1131438
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3394315
P;HistoricalVolatility;5.2157424
P;LiquidityPremium;0
P;MarginInterval;15.6472272
PAA;HistoricalVolatility;3.5049882
PAA;LiquidityPremium;0
PAA;MarginInterval;10.5149645
PBH;HistoricalVolatility;1.9007653
PBH;LiquidityPremium;0
PBH;MarginInterval;5.7022958
PD;HistoricalVolatility;4.2578543
PD;LiquidityPremium;0
PD;MarginInterval;12.7735629
PEY;HistoricalVolatility;2.3811016
PEY;LiquidityPremium;0
PEY;MarginInterval;7.1433049
PG;HistoricalVolatility;3.9284384
PG;LiquidityPremium;0
PG;MarginInterval;11.7853151
PGF;HistoricalVolatility;5.3031371
PGF;LiquidityPremium;0
PGF;MarginInterval;15.9094113
PJC.A;HistoricalVolatility;1.6324609
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8973827
PKI;HistoricalVolatility;1.7998191
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3994572
POT;HistoricalVolatility;2.3387662
POT;LiquidityPremium;0
POT;MarginInterval;7.0162987
POU;HistoricalVolatility;6.1740827
POU;LiquidityPremium;0
POU;MarginInterval;18.5222481
POW;HistoricalVolatility;1.4888237
POW;LiquidityPremium;0
POW;MarginInterval;4.4664711
PPL;HistoricalVolatility;1.7218855
PPL;LiquidityPremium;0
PPL;MarginInterval;5.1656565
PPY;HistoricalVolatility;4.2405157
PPY;LiquidityPremium;0
PPY;MarginInterval;12.721547
PRE;HistoricalVolatility;17.7350822
PRE;LiquidityPremium;0
PRE;MarginInterval;53.2052466
PSG;HistoricalVolatility;6.3624953
PSG;LiquidityPremium;0
PSG;MarginInterval;19.087486
PSI;HistoricalVolatility;2.5085506
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5256518
PSK;HistoricalVolatility;2.4902687
PSK;LiquidityPremium;0
PSK;MarginInterval;7.470806
PVG;HistoricalVolatility;4.3666512
PVG;LiquidityPremium;0
PVG;MarginInterval;13.0999537
PWF;HistoricalVolatility;1.3803427
PWF;LiquidityPremium;0
PWF;MarginInterval;4.141028
PWT;HistoricalVolatility;7.4800176
PWT;LiquidityPremium;0
PWT;MarginInterval;22.4400529
PXT;HistoricalVolatility;2.8569092
PXT;LiquidityPremium;0
PXT;MarginInterval;8.5707277
QBR.B;HistoricalVolatility;1.6702494
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0107483
QSR;HistoricalVolatility;1.9381073
QSR;LiquidityPremium;0
QSR;MarginInterval;5.8143219
RBA;HistoricalVolatility;1.9239374
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7718122
RCI.B;HistoricalVolatility;1.4749473
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4248419
REFu;HistoricalVolatility;1.294212
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8826361
REIu;HistoricalVolatility;1.3220953
REIu;LiquidityPremium;0
REIu;MarginInterval;3.966286
RFP;HistoricalVolatility;4.7878523
RFP;LiquidityPremium;0
RFP;MarginInterval;14.3635568
RGL;HistoricalVolatility;3.1415537
RGL;LiquidityPremium;0
RGL;MarginInterval;9.4246612
RNW;HistoricalVolatility;1.4498082
RNW;LiquidityPremium;0
RNW;MarginInterval;4.3494247
RRX;HistoricalVolatility;2.669024
RRX;LiquidityPremium;0
RRX;MarginInterval;8.007072
RUS;HistoricalVolatility;2.4872884
RUS;LiquidityPremium;0
RUS;MarginInterval;7.4618652
