ABX;HistoricalVolatility;2.7407314
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2221941
AC;HistoricalVolatility;3.6639890
AC;LiquidityPremium;0
AC;MarginInterval;10.9919669
ACB;HistoricalVolatility;6.9156303
ACB;LiquidityPremium;0
ACB;MarginInterval;20.7468910
ACO.X;HistoricalVolatility;1.3569723
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0709168
ACQ;HistoricalVolatility;3.8914889
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.6744667
ADu;HistoricalVolatility;2.4397920
ADu;LiquidityPremium;0
ADu;MarginInterval;7.3193759
AEM;HistoricalVolatility;3.1372021
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4116064
AGI;HistoricalVolatility;4.2440627
AGI;LiquidityPremium;0
AGI;MarginInterval;12.7321882
AIF;HistoricalVolatility;2.6669051
AIF;LiquidityPremium;0
AIF;MarginInterval;8.0007153
AIM;HistoricalVolatility;2.5634750
AIM;LiquidityPremium;0
AIM;MarginInterval;7.6904251
ALA;HistoricalVolatility;1.6051455
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8154365
APu;HistoricalVolatility;1.9105728
APu;LiquidityPremium;0
APu;MarginInterval;5.7317185
AQN;HistoricalVolatility;2.0631730
AQN;LiquidityPremium;0
AQN;MarginInterval;6.1895191
ARE;HistoricalVolatility;2.4721944
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4165831
ARX;HistoricalVolatility;2.8418900
ARX;LiquidityPremium;0
ARX;MarginInterval;8.5256700
AT;HistoricalVolatility;8.0156396
AT;LiquidityPremium;0
AT;MarginInterval;24.0469188
ATA;HistoricalVolatility;3.1827595
ATA;LiquidityPremium;0
ATA;MarginInterval;9.5482786
ATD;HistoricalVolatility;1.9026501
ATD;LiquidityPremium;0
ATD;MarginInterval;5.7079502
ATZ;HistoricalVolatility;2.7457240
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.2371721
AXu;HistoricalVolatility;2.0642970
AXu;LiquidityPremium;0
AXu;MarginInterval;6.1928911
BAM.A;HistoricalVolatility;1.9614507
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.8843521
BAM1;HistoricalVolatility;1.6998422
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0995265
BAM2;HistoricalVolatility;1.9422195
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.8266585
BAX;HistoricalVolatility;0.0334561
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1253581
BAX22AP14;HistoricalVolatility;0.0334561
BAX22AP14;LiquidityPremium;0
BAX22AP14;MarginInterval;0.1253581
BAX22DC19;HistoricalVolatility;0.0510743
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1913727
BAX22FB14;HistoricalVolatility;0.0334561
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1253581
BAX22JN13;HistoricalVolatility;0.0334561
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1253581
BAX22MR14;HistoricalVolatility;0.0334561
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1253581
BAX22SP19;HistoricalVolatility;0.0510743
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1913727
BAX23DC18;HistoricalVolatility;0.0518341
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1942198
BAX23JN19;HistoricalVolatility;0.0518341
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1942198
BAX23MR13;HistoricalVolatility;0.0518341
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1942198
BAX23SP18;HistoricalVolatility;0.0518341
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1942198
BAX24DC16;HistoricalVolatility;0.0478516
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.1792976
BAX24JN17;HistoricalVolatility;0.0478516
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1792976
BAX24MR18;HistoricalVolatility;0.0478516
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1792976
BAX24SP16;HistoricalVolatility;0.0478516
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1792976
BB;HistoricalVolatility;4.0242065
BB;LiquidityPremium;0
BB;MarginInterval;12.0726194
BBD.B;HistoricalVolatility;3.7622593
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.2867780
BBUu;HistoricalVolatility;2.0881447
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.2644342
BCE;HistoricalVolatility;1.2010609
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6031827
BDGI;HistoricalVolatility;2.4056471
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.2169413
BEIu;HistoricalVolatility;1.6525681
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9577044
BEPC;HistoricalVolatility;2.4035200
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.2105600
BEPu;HistoricalVolatility;1.6729428
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0188284
BHC;HistoricalVolatility;3.2190842
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6572527
BIPu;HistoricalVolatility;2.0292052
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.0876155
BIR;HistoricalVolatility;3.7250312
BIR;LiquidityPremium;0
BIR;MarginInterval;11.1750935
BLDP;HistoricalVolatility;4.6128611
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8385834
BLX;HistoricalVolatility;2.3959706
BLX;LiquidityPremium;0
BLX;MarginInterval;7.1879117
BMO;HistoricalVolatility;1.6369195
BMO;LiquidityPremium;0
BMO;MarginInterval;4.9107585
BNS;HistoricalVolatility;1.4263540
BNS;LiquidityPremium;0
BNS;MarginInterval;4.2790620
BTCC.B;HistoricalVolatility;6.7598852
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.2796557
BTCQ;HistoricalVolatility;6.7598852
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.2796557
BTCX.B;HistoricalVolatility;6.7598852
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.2796557
BTE;HistoricalVolatility;3.7481617
BTE;LiquidityPremium;0
BTE;MarginInterval;11.2444852
BTO;HistoricalVolatility;3.3580354
BTO;LiquidityPremium;0
BTO;MarginInterval;10.0741063
CAE;HistoricalVolatility;2.3865865
CAE;LiquidityPremium;0
CAE;MarginInterval;7.1597596
CARu;HistoricalVolatility;1.4403378
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3210133
CAS;HistoricalVolatility;2.4583759
CAS;LiquidityPremium;0
CAS;MarginInterval;7.3751276
CCA;HistoricalVolatility;1.3960478
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1881433
CCL.B;HistoricalVolatility;1.7517700
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2553100
CCO;HistoricalVolatility;3.5697120
CCO;LiquidityPremium;0
CCO;MarginInterval;10.7091359
CF;HistoricalVolatility;2.5706205
CF;LiquidityPremium;0
CF;MarginInterval;7.7118614
CFP;HistoricalVolatility;2.6823006
CFP;LiquidityPremium;0
CFP;MarginInterval;8.0469018
CG;HistoricalVolatility;4.9989421
CG;LiquidityPremium;0
CG;MarginInterval;14.9968263
CGB;HistoricalVolatility;0.4192403
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2577209
CGF;HistoricalVolatility;0.2568371
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7705112
CGX;HistoricalVolatility;2.6459205
CGX;LiquidityPremium;0
CGX;MarginInterval;7.9377614
CGZ;HistoricalVolatility;0.1079318
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3237955
CHEu;HistoricalVolatility;2.3247583
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.9742748
CHPu;HistoricalVolatility;1.2605139
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7815418
CIA;HistoricalVolatility;5.6250267
CIA;LiquidityPremium;0
CIA;MarginInterval;16.8750800
CIX;HistoricalVolatility;1.8785760
CIX;LiquidityPremium;0
CIX;MarginInterval;5.6357281
CJ;HistoricalVolatility;4.7014875
CJ;LiquidityPremium;0
CJ;MarginInterval;14.1044626
CJR.B;HistoricalVolatility;2.0887743
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.2663230
CLS;HistoricalVolatility;3.3044700
CLS;LiquidityPremium;0
CLS;MarginInterval;9.9134099
CM;HistoricalVolatility;1.5643152
CM;LiquidityPremium;0
CM;MarginInterval;4.6929455
CNQ;HistoricalVolatility;2.9080444
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7241331
CNR;HistoricalVolatility;1.5426476
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6279427
CP;HistoricalVolatility;1.8304942
CP;LiquidityPremium;0
CP;MarginInterval;5.4914827
CPG;HistoricalVolatility;3.5469401
CPG;LiquidityPremium;0
CPG;MarginInterval;10.6408203
CPX;HistoricalVolatility;1.5063705
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5191114
CRA;HistoricalVolatility;0.0155228
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0581633
CRA21DC15;HistoricalVolatility;0.0155228
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0581633
CRA22DC21;HistoricalVolatility;0.0440990
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1652367
CRA22JN15;HistoricalVolatility;0.0437183
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1638103
CRA22MR16;HistoricalVolatility;0.0155228
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0581633
CRA22SP21;HistoricalVolatility;0.0437183
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1638103
CRA23DC20;HistoricalVolatility;0.0441509
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1654312
CRA23JN21;HistoricalVolatility;0.0440990
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1652367
CRA23MR15;HistoricalVolatility;0.0440990
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1652367
CRA23SP20;HistoricalVolatility;0.0440990
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1652367
CRA24JN19;HistoricalVolatility;0.0441509
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1654312
CRA24MR20;HistoricalVolatility;0.0441509
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1654312
CRA24SP18;HistoricalVolatility;0.0441509
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.1654312
CRON;HistoricalVolatility;4.5795706
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7387119
CRRu;HistoricalVolatility;1.4390641
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3171922
CS;HistoricalVolatility;3.7040424
CS;LiquidityPremium;0
CS;MarginInterval;11.1121273
CSHu;HistoricalVolatility;2.1575377
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4726130
CTC.A;HistoricalVolatility;1.5631204
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.6893612
CTS;HistoricalVolatility;4.2855429
CTS;LiquidityPremium;0
CTS;MarginInterval;12.8566286
CU;HistoricalVolatility;1.2678190
CU;LiquidityPremium;0
CU;MarginInterval;3.8034571
CUFu;HistoricalVolatility;1.7414810
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.2244431
CVE;HistoricalVolatility;3.7227117
CVE;LiquidityPremium;0
CVE;MarginInterval;11.1681352
CVE1;HistoricalVolatility;2.7009448
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1028343
CWB;HistoricalVolatility;1.9929941
CWB;LiquidityPremium;0
CWB;MarginInterval;5.9789823
CWEB;HistoricalVolatility;5.1289023
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3867068
DFY;HistoricalVolatility;4.2987301
DFY;LiquidityPremium;0
DFY;MarginInterval;12.8961903
DIRu;HistoricalVolatility;1.6710202
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.0130606
DND;HistoricalVolatility;3.8653021
DND;LiquidityPremium;0
DND;MarginInterval;11.5959064
DOL;HistoricalVolatility;1.4503454
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3510361
DOO;HistoricalVolatility;2.5029539
DOO;LiquidityPremium;0
DOO;MarginInterval;7.5088618
DPM;HistoricalVolatility;3.5670162
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7010487
DRM;HistoricalVolatility;2.1951861
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5855583
DSG;HistoricalVolatility;2.1378389
DSG;LiquidityPremium;0
DSG;MarginInterval;6.4135166
Du;HistoricalVolatility;2.2309199
Du;LiquidityPremium;0
Du;MarginInterval;6.6927597
EBIT;HistoricalVolatility;6.7598852
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.2796557
ECN;HistoricalVolatility;2.5843308
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7529925
ECN1;HistoricalVolatility;2.5661323
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.6983970
EDR;HistoricalVolatility;4.1832370
EDR;LiquidityPremium;0
EDR;MarginInterval;12.5497111
EDV;HistoricalVolatility;3.4663969
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3991907
EFN;HistoricalVolatility;2.6384436
EFN;LiquidityPremium;0
EFN;MarginInterval;7.9153308
EFR;HistoricalVolatility;5.0977853
EFR;LiquidityPremium;0
EFR;MarginInterval;15.2933560
EGLX;HistoricalVolatility;6.4792698
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.4378095
ELD;HistoricalVolatility;3.5477927
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6433781
EMA;HistoricalVolatility;1.0282162
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0846487
EMO;HistoricalVolatility;13.9556089
EMO;LiquidityPremium;0
EMO;MarginInterval;41.8668266
EMP.A;HistoricalVolatility;1.5232708
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5698125
ENB;HistoricalVolatility;1.4183580
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2550741
EQX;HistoricalVolatility;4.4182725
EQX;LiquidityPremium;0
EQX;MarginInterval;13.2548175
ERF;HistoricalVolatility;3.3418704
ERF;LiquidityPremium;0
ERF;MarginInterval;10.0256111
ERO;HistoricalVolatility;4.1977729
ERO;LiquidityPremium;0
ERO;MarginInterval;12.5933186
ETHH.B;HistoricalVolatility;6.7598852
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.2796557
ETHQ;HistoricalVolatility;6.7598852
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.2796557
ETHR;HistoricalVolatility;6.7598852
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.2796557
ETHX.B;HistoricalVolatility;6.7598852
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.2796557
EXE;HistoricalVolatility;2.1880906
EXE;LiquidityPremium;0
EXE;MarginInterval;6.5642717
FCRu;HistoricalVolatility;1.3565612
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.0696836
FM;HistoricalVolatility;4.0185049
FM;LiquidityPremium;0
FM;MarginInterval;12.0555146
FNV;HistoricalVolatility;2.2657761
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7973284
FOOD;HistoricalVolatility;4.3575490
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.0726469
FR;HistoricalVolatility;3.9935969
FR;LiquidityPremium;0
FR;MarginInterval;11.9807906
FRU;HistoricalVolatility;2.7177518
FRU;LiquidityPremium;0
FRU;MarginInterval;8.1532553
FTS;HistoricalVolatility;1.1170950
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3512849
FTT;HistoricalVolatility;1.9915790
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9747370
FVI;HistoricalVolatility;4.7138667
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1416001
GEI;HistoricalVolatility;2.2682748
GEI;LiquidityPremium;0
GEI;MarginInterval;6.8048244
GFL;HistoricalVolatility;2.4963800
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4891399
GIB.A;HistoricalVolatility;1.6006757
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8020272
GIL;HistoricalVolatility;3.0123243
GIL;LiquidityPremium;0
GIL;MarginInterval;9.0369730
GLXY;HistoricalVolatility;9.1562662
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.4687987
GOOS;HistoricalVolatility;3.5595523
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.6786569
GRTu;HistoricalVolatility;1.9307016
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7921047
GWO;HistoricalVolatility;1.4843623
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4530870
H;HistoricalVolatility;0.9779199
H;LiquidityPremium;0
H;MarginInterval;2.9337597
HBM;HistoricalVolatility;4.0162774
HBM;LiquidityPremium;0
HBM;MarginInterval;12.0488322
HCG;HistoricalVolatility;2.4713534
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4140601
HEXO;HistoricalVolatility;6.7046310
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.1138931
HGD;HistoricalVolatility;5.1338349
HGD;LiquidityPremium;0
HGD;MarginInterval;15.4015047
HGU;HistoricalVolatility;4.8811406
HGU;LiquidityPremium;0
HGU;MarginInterval;14.6434219
HMMJ;HistoricalVolatility;3.8330184
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.4990551
HND;HistoricalVolatility;7.7879982
HND;LiquidityPremium;0
HND;MarginInterval;23.3639945
HNU;HistoricalVolatility;7.6410658
HNU;LiquidityPremium;0
HNU;MarginInterval;22.9231975
HOD;HistoricalVolatility;4.8816370
HOD;LiquidityPremium;0
HOD;MarginInterval;14.6449109
HPR;HistoricalVolatility;0.7399592
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2198775
HR1;HistoricalVolatility;1.5307793
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5923378
HUT;HistoricalVolatility;11.4930129
HUT;LiquidityPremium;0
HUT;MarginInterval;34.4790386
HWX;HistoricalVolatility;4.1700601
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5101803
HXT;HistoricalVolatility;1.1858107
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5574320
IAG;HistoricalVolatility;1.8547260
IAG;LiquidityPremium;0
IAG;MarginInterval;5.5641779
IFC;HistoricalVolatility;1.3351614
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0054841
IFP;HistoricalVolatility;3.3932447
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1797341
IGM;HistoricalVolatility;1.6805050
IGM;LiquidityPremium;0
IGM;MarginInterval;5.0415151
IMG;HistoricalVolatility;3.6044941
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8134822
IMO;HistoricalVolatility;2.3952316
IMO;LiquidityPremium;0
IMO;MarginInterval;7.1856949
INE;HistoricalVolatility;2.7325190
INE;LiquidityPremium;0
INE;MarginInterval;8.1975570
IPL1;HistoricalVolatility;2.1686260
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5058781
ITP;HistoricalVolatility;3.0576756
ITP;LiquidityPremium;0
ITP;MarginInterval;9.1730269
IVN;HistoricalVolatility;4.3884975
IVN;LiquidityPremium;0
IVN;MarginInterval;13.1654926
K;HistoricalVolatility;3.3552850
K;LiquidityPremium;0
K;MarginInterval;10.0658551
KEY;HistoricalVolatility;1.7434002
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2302006
KL;HistoricalVolatility;3.5812648
KL;LiquidityPremium;0
KL;MarginInterval;10.7437945
KNT;HistoricalVolatility;3.5635684
KNT;LiquidityPremium;0
KNT;MarginInterval;10.6907051
KXS;HistoricalVolatility;3.0563116
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1689349
L;HistoricalVolatility;1.3753047
L;LiquidityPremium;0
L;MarginInterval;4.1259140
LAC;HistoricalVolatility;6.7148805
LAC;LiquidityPremium;0
LAC;MarginInterval;20.1446414
LB;HistoricalVolatility;1.7559404
LB;LiquidityPremium;0
LB;MarginInterval;5.2678211
LEV;HistoricalVolatility;4.8536752
LEV;LiquidityPremium;0
LEV;MarginInterval;14.5610257
LGB;HistoricalVolatility;1.0477128
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1431385
LIF;HistoricalVolatility;2.7879318
LIF;LiquidityPremium;0
LIF;MarginInterval;8.3637955
LNR;HistoricalVolatility;2.5337298
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6011895
LSPD;HistoricalVolatility;5.4953771
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.4861314
LUG;HistoricalVolatility;3.8454901
LUG;LiquidityPremium;0
LUG;MarginInterval;11.5364704
LUN;HistoricalVolatility;3.9582002
LUN;LiquidityPremium;0
LUN;MarginInterval;11.8746005
LWRK;HistoricalVolatility;1.4403926
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.3211778
MAG;HistoricalVolatility;3.5438282
MAG;LiquidityPremium;0
MAG;MarginInterval;10.6314847
MAXR;HistoricalVolatility;4.4210682
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.2632046
MDI;HistoricalVolatility;3.4783939
MDI;LiquidityPremium;0
MDI;MarginInterval;10.4351816
MEG;HistoricalVolatility;4.9431331
MEG;LiquidityPremium;0
MEG;MarginInterval;14.8293992
MFC;HistoricalVolatility;2.0190811
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0572432
MFI;HistoricalVolatility;1.9125115
MFI;LiquidityPremium;0
MFI;MarginInterval;5.7375344
MG;HistoricalVolatility;2.3304664
MG;LiquidityPremium;0
MG;MarginInterval;6.9913992
MRE;HistoricalVolatility;2.7729940
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3189820
MRU;HistoricalVolatility;1.3903665
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1710995
MTL;HistoricalVolatility;2.1751924
MTL;LiquidityPremium;0
MTL;MarginInterval;6.5255772
MX;HistoricalVolatility;3.2563315
MX;LiquidityPremium;0
MX;MarginInterval;9.7689946
NA;HistoricalVolatility;1.7259312
NA;LiquidityPremium;0
NA;MarginInterval;5.1777935
NEPT;HistoricalVolatility;5.7797624
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.3392871
NFI;HistoricalVolatility;3.1239232
NFI;LiquidityPremium;0
NFI;MarginInterval;9.3717695
NG;HistoricalVolatility;5.9635661
NG;LiquidityPremium;0
NG;MarginInterval;17.8906984
NGD;HistoricalVolatility;5.1441560
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4324681
NGT;HistoricalVolatility;2.6584950
NGT;LiquidityPremium;0
NGT;MarginInterval;7.9754849
NPI;HistoricalVolatility;1.5437599
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6312796
NTR;HistoricalVolatility;2.4990959
NTR;LiquidityPremium;0
NTR;MarginInterval;7.4972876
NVEI;HistoricalVolatility;7.7772173
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.3316519
NWHu;HistoricalVolatility;1.4988585
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.4965755
NXE;HistoricalVolatility;4.7966050
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3898151
OGC;HistoricalVolatility;4.2921906
OGC;LiquidityPremium;0
OGC;MarginInterval;12.8765718
OGI;HistoricalVolatility;6.8672057
OGI;LiquidityPremium;0
OGI;MarginInterval;20.6016171
OLA;HistoricalVolatility;5.4902671
OLA;LiquidityPremium;0
OLA;MarginInterval;16.4708013
ONEX;HistoricalVolatility;1.9484236
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8452709
OR;HistoricalVolatility;2.9105319
OR;LiquidityPremium;0
OR;MarginInterval;8.7315956
OSK;HistoricalVolatility;7.6649130
OSK;LiquidityPremium;0
OSK;MarginInterval;22.9947389
OTEX;HistoricalVolatility;1.6573358
OTEX;LiquidityPremium;0
OTEX;MarginInterval;4.9720075
OVV;HistoricalVolatility;4.5065160
OVV;LiquidityPremium;0
OVV;MarginInterval;13.5195480
PAAS;HistoricalVolatility;3.2284780
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.6854341
PBH;HistoricalVolatility;1.5438354
PBH;LiquidityPremium;0
PBH;MarginInterval;4.6315062
PD;HistoricalVolatility;3.7427612
PD;LiquidityPremium;0
PD;MarginInterval;11.2282836
PEY;HistoricalVolatility;3.2429425
PEY;LiquidityPremium;0
PEY;MarginInterval;9.7288275
PKI;HistoricalVolatility;1.9945540
PKI;LiquidityPremium;0
PKI;MarginInterval;5.9836619
POU;HistoricalVolatility;3.5568394
POU;LiquidityPremium;0
POU;MarginInterval;10.6705183
POW;HistoricalVolatility;1.5259523
POW;LiquidityPremium;0
POW;MarginInterval;4.5778569
PPL;HistoricalVolatility;1.7339796
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2019388
PRMW;HistoricalVolatility;4.0144454
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.0433363
PSK;HistoricalVolatility;2.7249450
PSK;LiquidityPremium;0
PSK;MarginInterval;8.1748350
PVG;HistoricalVolatility;4.5087566
PVG;LiquidityPremium;0
PVG;MarginInterval;13.5262698
PXT;HistoricalVolatility;3.6554725
PXT;LiquidityPremium;0
PXT;MarginInterval;10.9664175
PYR;HistoricalVolatility;6.0639961
PYR;LiquidityPremium;0
PYR;MarginInterval;18.1919882
QBR.B;HistoricalVolatility;1.5146991
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5440974
QSR;HistoricalVolatility;1.7269817
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1809450
RBA;HistoricalVolatility;2.2488335
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7465005
RCI.B;HistoricalVolatility;1.4928315
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4784946
REAL;HistoricalVolatility;4.1675642
REAL;LiquidityPremium;0
REAL;MarginInterval;12.5026925
REIu;HistoricalVolatility;1.3389370
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0168109
RFP;HistoricalVolatility;4.6382001
RFP;LiquidityPremium;0
RFP;MarginInterval;13.9146002
RNW;HistoricalVolatility;1.7737987
RNW;LiquidityPremium;0
RNW;MarginInterval;5.3213961
RUS;HistoricalVolatility;2.3098238
RUS;LiquidityPremium;0
RUS;MarginInterval;6.9294714
RY;HistoricalVolatility;1.4617373
RY;LiquidityPremium;0
RY;MarginInterval;4.3852118
SAP;HistoricalVolatility;1.5613012
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6839036
SCF;HistoricalVolatility;1.1850063
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5550190
SCG;HistoricalVolatility;1.2074867
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6224601
SCL;HistoricalVolatility;3.3389809
SCL;LiquidityPremium;0
SCL;MarginInterval;10.0169426
SCR1;HistoricalVolatility;8.7805039
SCR1;LiquidityPremium;0
SCR1;MarginInterval;26.3415117
SDV;HistoricalVolatility;0.6264579
SDV;LiquidityPremium;0
SDV;MarginInterval;2.3473049
SDV22DC16;HistoricalVolatility;0.6264579
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.3473049
SDV23DC15;HistoricalVolatility;1.2040437
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;4.5114883
SDV24DC20;HistoricalVolatility;1.0382763
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.8903665
SDV25DC19;HistoricalVolatility;1.0382763
