AARu;HistoricalVolatility;1.1147772
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3443317
AAV;HistoricalVolatility;2.6573991
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9721974
ABX;HistoricalVolatility;2.7531584
ABX;LiquidityPremium;0
ABX;MarginInterval;8.2594753
AC;HistoricalVolatility;3.7130396
AC;LiquidityPremium;0
AC;MarginInterval;11.1391189
ACO.X;HistoricalVolatility;1.4995742
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4987227
ACQ;HistoricalVolatility;3.2851948
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.8555843
AD;HistoricalVolatility;1.6389621
AD;LiquidityPremium;0
AD;MarginInterval;4.9168864
AEM;HistoricalVolatility;3.0270383
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0811149
AFN;HistoricalVolatility;2.0294585
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0883754
AGF.B;HistoricalVolatility;2.1114364
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3343091
AGI;HistoricalVolatility;3.7663503
AGI;LiquidityPremium;0
AGI;MarginInterval;11.2990508
AGI1;HistoricalVolatility;3.6697331
AGI1;LiquidityPremium;1.8593634
AGI1;MarginInterval;11.0091994
AGU;HistoricalVolatility;2.1424547
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4273641
AIM;HistoricalVolatility;1.9313561
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7940684
AKG;HistoricalVolatility;3.8683671
AKG;LiquidityPremium;0
AKG;MarginInterval;11.6051014
ALA;HistoricalVolatility;1.4031593
ALA;LiquidityPremium;0
ALA;MarginInterval;4.209478
APu;HistoricalVolatility;1.4205723
APu;LiquidityPremium;0
APu;MarginInterval;4.2617168
AQN;HistoricalVolatility;1.7721304
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3163913
AR;HistoricalVolatility;5.0479768
AR;LiquidityPremium;0
AR;MarginInterval;15.1439304
ARE;HistoricalVolatility;2.2331189
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6993566
ARX;HistoricalVolatility;2.1422985
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4268955
ASR;HistoricalVolatility;3.8938194
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6814583
ATA;HistoricalVolatility;2.5566285
ATA;LiquidityPremium;0
ATA;MarginInterval;7.6698855
ATD.B;HistoricalVolatility;1.7326537
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1979611
ATH;HistoricalVolatility;3.5283848
ATH;LiquidityPremium;0
ATH;MarginInterval;10.5851545
ATP;HistoricalVolatility;2.3324106
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9972317
ATZ;HistoricalVolatility;1.5918339
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.7755018
AVO;HistoricalVolatility;3.2196667
AVO;LiquidityPremium;0
AVO;MarginInterval;9.6590001
AXu;HistoricalVolatility;1.4845849
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4537548
AYA;HistoricalVolatility;3.5928918
AYA;LiquidityPremium;0
AYA;MarginInterval;10.7786754
BAD;HistoricalVolatility;2.0569021
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1707062
BAM.A;HistoricalVolatility;1.6336915
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9010746
BAX;HistoricalVolatility;0.0331318
BAX;LiquidityPremium;0
BAX;MarginInterval;0.101918
BAX17AP13;HistoricalVolatility;0.0331318
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.101918
BAX17DC18;HistoricalVolatility;0.0331318
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.101918
BAX17JN19;HistoricalVolatility;0.0331318
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.101918
BAX17MY15;HistoricalVolatility;0.0331318
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.101918
BAX17SP18;HistoricalVolatility;0.0331318
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.101918
BAX18DC17;HistoricalVolatility;0.0331318
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.101918
BAX18JN18;HistoricalVolatility;0.0331318
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.101918
BAX18MR19;HistoricalVolatility;0.0331318
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.101918
BAX18SP17;HistoricalVolatility;0.0331318
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.101918
BAX19DC16;HistoricalVolatility;0.0331318
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.101918
BAX19JN17;HistoricalVolatility;0.0331318
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.101918
BAX19MR18;HistoricalVolatility;0.0331318
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.101918
BAX19SP16;HistoricalVolatility;0.0331318
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.101918
BAX20MR16;HistoricalVolatility;0.0331318
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.101918
BB;HistoricalVolatility;3.311065
BB;LiquidityPremium;0
BB;MarginInterval;9.9331951
BBD.B;HistoricalVolatility;2.940801
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8224031
BCB;HistoricalVolatility;3.024652
BCB;LiquidityPremium;0
BCB;MarginInterval;9.073956
BCE;HistoricalVolatility;1.2012924
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6038772
BCE3;HistoricalVolatility;1.1932315
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5796944
BDI;HistoricalVolatility;3.6714037
BDI;LiquidityPremium;0
BDI;MarginInterval;11.0142111
BEIu;HistoricalVolatility;1.4873288
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4619863
BEPu;HistoricalVolatility;1.3359921
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0079764
BIPu;HistoricalVolatility;1.2044577
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6133731
BIR;HistoricalVolatility;3.1096067
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3288202
BLX;HistoricalVolatility;1.9359868
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8079604
BMO;HistoricalVolatility;1.2764788
BMO;LiquidityPremium;0.5722675
BMO;MarginInterval;3.8294363
BNP;HistoricalVolatility;3.1704869
BNP;LiquidityPremium;0
BNP;MarginInterval;9.5114607
BNS;HistoricalVolatility;1.2913604
BNS;LiquidityPremium;0.5816597
BNS;MarginInterval;3.8740812
BPYu;HistoricalVolatility;1.1409977
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4229932
BTE;HistoricalVolatility;3.4843356
BTE;LiquidityPremium;0
BTE;MarginInterval;10.4530067
BTO;HistoricalVolatility;3.7940739
BTO;LiquidityPremium;0
BTO;MarginInterval;11.3822217
BXE;HistoricalVolatility;3.6068292
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8204875
BYDu;HistoricalVolatility;2.4302285
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.2906854
CAE;HistoricalVolatility;1.5903363
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7710088
CAM;HistoricalVolatility;2.5690252
CAM;LiquidityPremium;0
CAM;MarginInterval;7.7070757
CARu;HistoricalVolatility;1.3507937
CARu;LiquidityPremium;0
CARu;MarginInterval;4.052381
CAS;HistoricalVolatility;2.3632028
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0896083
CCA;HistoricalVolatility;1.4817286
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4451858
CCL.B;HistoricalVolatility;1.9431892
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8295675
CCO;HistoricalVolatility;2.8908143
CCO;LiquidityPremium;0
CCO;MarginInterval;8.6724429
CEU;HistoricalVolatility;2.9866328
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9598983
CF;HistoricalVolatility;2.6977027
CF;LiquidityPremium;0
CF;MarginInterval;8.0931081
CFP;HistoricalVolatility;2.3153498
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9460494
CFW;HistoricalVolatility;3.9222536
CFW;LiquidityPremium;0
CFW;MarginInterval;11.7667607
CFX;HistoricalVolatility;2.6269145
CFX;LiquidityPremium;0
CFX;MarginInterval;7.8807436
CG;HistoricalVolatility;4.2633104
CG;LiquidityPremium;0
CG;MarginInterval;12.7899311
CGB;HistoricalVolatility;0.3504417
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0513252
CGB17DC18;HistoricalVolatility;0.3504417
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0513252
CGB17JN21;HistoricalVolatility;0.3504417
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0513252
CGB17SP20;HistoricalVolatility;0.3504417
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0513252
CGB18MR20;HistoricalVolatility;0.3504417
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0513252
CGF;HistoricalVolatility;0.2416565
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7249696
CGG;HistoricalVolatility;4.6741418
CGG;LiquidityPremium;0
CGG;MarginInterval;14.0224253
CGL;HistoricalVolatility;1.0773172
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2319516
CGX;HistoricalVolatility;1.3845922
CGX;LiquidityPremium;0
CGX;MarginInterval;4.1537766
CGZ;HistoricalVolatility;0.141303
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.423909
CHEu;HistoricalVolatility;1.8144732
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4434195
CHR;HistoricalVolatility;2.2713753
CHR;LiquidityPremium;0
CHR;MarginInterval;6.8141259
CIGI;HistoricalVolatility;1.87025
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6107499
CIX;HistoricalVolatility;1.4841184
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4523551
CJ;HistoricalVolatility;3.0716701
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2150103
CJR.B;HistoricalVolatility;1.7028965
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1086895
CLS;HistoricalVolatility;2.4602318
CLS;LiquidityPremium;0
CLS;MarginInterval;7.3806954
CM;HistoricalVolatility;1.3399306
CM;LiquidityPremium;0.27547
CM;MarginInterval;4.0197919
CNL;HistoricalVolatility;4.4346305
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3038915
CNQ;HistoricalVolatility;2.3364959
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0094876
CNQ1;HistoricalVolatility;2.3357786
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0073357
CNR;HistoricalVolatility;1.4289367
CNR;LiquidityPremium;0
CNR;MarginInterval;4.28681
CP;HistoricalVolatility;1.8133811
CP;LiquidityPremium;0
CP;MarginInterval;5.4401433
CPG;HistoricalVolatility;2.522076
CPG;LiquidityPremium;0
CPG;MarginInterval;7.5662279
CPX;HistoricalVolatility;1.1925962
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5777887
CR;HistoricalVolatility;3.3102771
CR;LiquidityPremium;0
CR;MarginInterval;9.9308313
CRRu;HistoricalVolatility;1.2366429
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7099286
CSHu;HistoricalVolatility;1.7200721
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1602162
CTC.A;HistoricalVolatility;1.5024024
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5072072
CU;HistoricalVolatility;1.3187528
CU;LiquidityPremium;0
CU;MarginInterval;3.9562583
CUFu;HistoricalVolatility;1.1853804
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5561411
CVE;HistoricalVolatility;2.3946822
CVE;LiquidityPremium;0
CVE;MarginInterval;7.1840467
CWB;HistoricalVolatility;1.7856226
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3568678
CXR;HistoricalVolatility;6.838886
CXR;LiquidityPremium;0
CXR;MarginInterval;20.516658
DC.A;HistoricalVolatility;2.4347504
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.3042511
DDC;HistoricalVolatility;3.0759495
DDC;LiquidityPremium;0
DDC;MarginInterval;9.2278484
DGC;HistoricalVolatility;4.0238528
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0715585
DH;HistoricalVolatility;3.5035111
DH;LiquidityPremium;0
DH;MarginInterval;10.5105332
DHX.B;HistoricalVolatility;3.7046489
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.1139468
DIRu;HistoricalVolatility;1.0839133
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2517399
DOL;HistoricalVolatility;1.4349201
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3047602
DOO;HistoricalVolatility;2.0037174
DOO;LiquidityPremium;0
DOO;MarginInterval;6.0111523
DPM;HistoricalVolatility;4.9923555
DPM;LiquidityPremium;0
DPM;MarginInterval;14.9770666
DRGu;HistoricalVolatility;1.0877999
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2633996
DRM;HistoricalVolatility;2.1858292
DRM;LiquidityPremium;0
DRM;MarginInterval;6.5574876
DSG;HistoricalVolatility;1.8102124
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4306371
Du;HistoricalVolatility;1.4563365
Du;LiquidityPremium;0
Du;MarginInterval;4.3690095
ECA;HistoricalVolatility;2.7532823
ECA;LiquidityPremium;0
ECA;MarginInterval;8.259847
ECI;HistoricalVolatility;1.5816837
ECI;LiquidityPremium;0
ECI;MarginInterval;4.745051
EDR;HistoricalVolatility;5.1405985
EDR;LiquidityPremium;0
EDR;MarginInterval;15.4217956
EDV;HistoricalVolatility;3.7411996
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2235988
EFN;HistoricalVolatility;1.8004648
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4013945
EFN1;HistoricalVolatility;1.7932562
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.3797686
EFX;HistoricalVolatility;2.0749073
EFX;LiquidityPremium;0
EFX;MarginInterval;6.2247218
ELD;HistoricalVolatility;3.531063
ELD;LiquidityPremium;0
ELD;MarginInterval;10.593189
EMA;HistoricalVolatility;1.0208882
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0626646
EMF;HistoricalVolatility;1.0814821
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2444462
EMP.A;HistoricalVolatility;1.9623214
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.8869641
ENB;HistoricalVolatility;1.2705945
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8117836
ENF;HistoricalVolatility;1.5802444
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7407333
ENGH;HistoricalVolatility;1.9314508
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7943525
ERF;HistoricalVolatility;3.0138637
ERF;LiquidityPremium;0
ERF;MarginInterval;9.0415912
ESI;HistoricalVolatility;2.437552
ESI;LiquidityPremium;0
ESI;MarginInterval;7.312656
EXE;HistoricalVolatility;2.1033019
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3099057
FAE;HistoricalVolatility;3.0270383
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0811149
FAX;HistoricalVolatility;2.1422985
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4268955
FBA;HistoricalVolatility;2.7531584
FBA;LiquidityPremium;0
FBA;MarginInterval;8.2594753
FBB;HistoricalVolatility;3.311065
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9331951
FBC;HistoricalVolatility;1.2012924
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6038772
FBD;HistoricalVolatility;2.940801
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8224031
FBM;HistoricalVolatility;1.6336915
FBM;LiquidityPremium;0
FBM;MarginInterval;4.9010746
FBO;HistoricalVolatility;1.2764788
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8294363
FCB;HistoricalVolatility;1.3399306
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0197919
FCG;HistoricalVolatility;2.522076
FCG;LiquidityPremium;0
FCG;MarginInterval;7.5662279
FCL;HistoricalVolatility;1.9279368
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7838104
FCN;HistoricalVolatility;1.4289367
FCN;LiquidityPremium;0
FCN;MarginInterval;4.28681
FCP;HistoricalVolatility;1.8133811
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4401433
FCQ;HistoricalVolatility;2.3364959
FCQ;LiquidityPremium;0
FCQ;MarginInterval;7.0094876
FCR;HistoricalVolatility;1.0695825
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2087474
FCT;HistoricalVolatility;1.5024024
FCT;LiquidityPremium;0
FCT;MarginInterval;4.5072072
FDO;HistoricalVolatility;1.4349201
FDO;LiquidityPremium;0
FDO;MarginInterval;4.3047602
FEA;HistoricalVolatility;2.7532823
FEA;LiquidityPremium;0
FEA;MarginInterval;8.259847
FEB;HistoricalVolatility;1.2705945
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8117836
FEL;HistoricalVolatility;3.531063
FEL;LiquidityPremium;0
FEL;MarginInterval;10.593189
FFS;HistoricalVolatility;1.1630031
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4890093
FFV;HistoricalVolatility;2.366679
FFV;LiquidityPremium;0
FFV;MarginInterval;7.1000371
FGA;HistoricalVolatility;2.1424547
FGA;LiquidityPremium;0
FGA;MarginInterval;6.4273641
FGG;HistoricalVolatility;2.8174248
FGG;LiquidityPremium;0
FGG;MarginInterval;8.4522744
FGI;HistoricalVolatility;1.7895065
FGI;LiquidityPremium;0
FGI;MarginInterval;5.3685195
FGW;HistoricalVolatility;2.2189029
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6567086
FHS;HistoricalVolatility;1.7871508
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3614525
FIR;HistoricalVolatility;1.4463052
FIR;LiquidityPremium;0
FIR;MarginInterval;4.3389155
FKK;HistoricalVolatility;3.3160918
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9482753
FLF;HistoricalVolatility;1.7694443
FLF;LiquidityPremium;0
FLF;MarginInterval;5.308333
FLL;HistoricalVolatility;1.2808493
FLL;LiquidityPremium;0
FLL;MarginInterval;3.842548
FLW;HistoricalVolatility;3.1186975
FLW;LiquidityPremium;0
FLW;MarginInterval;9.3560926
FM;HistoricalVolatility;3.995716
FM;LiquidityPremium;0
FM;MarginInterval;11.9871479
FMA;HistoricalVolatility;1.0208882
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0626646
FMF;HistoricalVolatility;1.9974257
FMF;LiquidityPremium;0
FMF;MarginInterval;5.992277
FMI;HistoricalVolatility;2.0388487
FMI;LiquidityPremium;0
FMI;MarginInterval;6.116546
FMO;HistoricalVolatility;1.6843044
FMO;LiquidityPremium;0
FMO;MarginInterval;5.0529131
FMQ;HistoricalVolatility;3.995716
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.9871479
FMU;HistoricalVolatility;1.292475
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8774249
FNB;HistoricalVolatility;1.3334054
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0002163
FNS;HistoricalVolatility;1.2913604
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8740812
FNV;HistoricalVolatility;2.366679
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1000371
FOC;HistoricalVolatility;2.8908143
FOC;LiquidityPremium;0
FOC;MarginInterval;8.6724429
FPL;HistoricalVolatility;1.375109
FPL;LiquidityPremium;0
FPL;MarginInterval;4.125327
FPO;HistoricalVolatility;2.3463664
FPO;LiquidityPremium;0
FPO;MarginInterval;7.0390991
FPP;HistoricalVolatility;1.508657
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5259709
FPW;HistoricalVolatility;1.4775437
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4326311
FQR;HistoricalVolatility;1.6888987
FQR;LiquidityPremium;0
FQR;MarginInterval;5.0666962
FR;HistoricalVolatility;3.9890082
FR;LiquidityPremium;0
FR;MarginInterval;11.9670247
FRC;HistoricalVolatility;3.7229182
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1687546
FRP;HistoricalVolatility;1.1514663
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4543989
FRT;HistoricalVolatility;1.3142396
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9427187
FRU;HistoricalVolatility;2.090541
FRU;LiquidityPremium;0
FRU;MarginInterval;6.271623
FRV;HistoricalVolatility;4.5861546
FRV;LiquidityPremium;0
FRV;MarginInterval;13.7584637
FRY;HistoricalVolatility;1.3315914
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9947742
FSA;HistoricalVolatility;1.4606906
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3820717
FSJ;HistoricalVolatility;1.2767281
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.8301844
FSU;HistoricalVolatility;2.162355
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4870651
FTA;HistoricalVolatility;1.7326537
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1979611
FTC;HistoricalVolatility;1.3004757
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9014271
FTD;HistoricalVolatility;1.2511048
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7533144
FTK;HistoricalVolatility;3.4753052
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4259157
FTS;HistoricalVolatility;1.1630031
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4890093
FTT;HistoricalVolatility;2.0047359
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0142076
FVE;HistoricalVolatility;2.3946822
FVE;LiquidityPremium;0
FVE;MarginInterval;7.1840467
FVI;HistoricalVolatility;4.1401848
FVI;LiquidityPremium;0
FVI;MarginInterval;12.4205544
FWN;HistoricalVolatility;1.2609786
FWN;LiquidityPremium;0
FWN;MarginInterval;3.7829357
FYR;HistoricalVolatility;3.3134133
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9402399
G;HistoricalVolatility;2.8174248
G;LiquidityPremium;0
G;MarginInterval;8.4522744
GC;HistoricalVolatility;2.0835237
GC;LiquidityPremium;0
GC;MarginInterval;6.2505711
GEI;HistoricalVolatility;1.7463527
GEI;LiquidityPremium;0
GEI;MarginInterval;5.239058
GIB.A;HistoricalVolatility;1.7895065
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3685195
GIL;HistoricalVolatility;2.2189029
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6567086
GMP;HistoricalVolatility;2.5631927
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6895782
GRTu;HistoricalVolatility;1.8284499
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4853497
GS;HistoricalVolatility;2.1368045
GS;LiquidityPremium;0
GS;MarginInterval;6.4104135
GTE;HistoricalVolatility;2.9422701
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8268104
GUD;HistoricalVolatility;1.8875882
GUD;LiquidityPremium;0
GUD;MarginInterval;5.6627646
GUY;HistoricalVolatility;4.0275585
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0826754
GWO;HistoricalVolatility;1.4406865
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3220595
H;HistoricalVolatility;0.7887222
H;LiquidityPremium;0
H;MarginInterval;2.3661667
HBC;HistoricalVolatility;2.7853321
HBC;LiquidityPremium;0
HBC;MarginInterval;8.3559964
HBM;HistoricalVolatility;3.7541563
HBM;LiquidityPremium;0
HBM;MarginInterval;11.2624688
HCG;HistoricalVolatility;2.0454454
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1363363
HED;HistoricalVolatility;3.6109695
HED;LiquidityPremium;0
HED;MarginInterval;10.8329084
HEU;HistoricalVolatility;3.5985866
HEU;LiquidityPremium;0
HEU;MarginInterval;10.7957598
HFD;HistoricalVolatility;2.3177065
HFD;LiquidityPremium;0
HFD;MarginInterval;6.9531196
HFU;HistoricalVolatility;2.3188681
HFU;LiquidityPremium;0
HFU;MarginInterval;6.9566042
HGD;HistoricalVolatility;5.0335513
HGD;LiquidityPremium;0
HGD;MarginInterval;15.100654
HGU;HistoricalVolatility;5.0032406
HGU;LiquidityPremium;0
HGU;MarginInterval;15.0097218
HIX;HistoricalVolatility;0.8487251
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5461754
HND;HistoricalVolatility;5.221107
HND;LiquidityPremium;0
HND;MarginInterval;15.6633209
HNL;HistoricalVolatility;3.6837598
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0512794
HNU;HistoricalVolatility;5.2020071
HNU;LiquidityPremium;0
HNU;MarginInterval;15.6060213
HOD;HistoricalVolatility;4.1826374
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5479122
HOU;HistoricalVolatility;4.1428826
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4286479
HRu;HistoricalVolatility;1.5370739
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6112218
HSE;HistoricalVolatility;1.7871508
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3614525
HXD;HistoricalVolatility;2.1818293
HXD;LiquidityPremium;0
HXD;MarginInterval;6.545488
HXT;HistoricalVolatility;0.8336617
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5009852
HXU;HistoricalVolatility;2.1631143
HXU;LiquidityPremium;0
HXU;MarginInterval;6.489343
IAG;HistoricalVolatility;1.6797498
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0392495
IFC;HistoricalVolatility;1.3582256
IFC;LiquidityPremium;0
IFC;MarginInterval;4.0746767
IFP;HistoricalVolatility;2.7127896
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1383689
IGM;HistoricalVolatility;1.3822901
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1468703
IMG;HistoricalVolatility;3.9996867
IMG;LiquidityPremium;0
IMG;MarginInterval;11.9990602
IMO;HistoricalVolatility;1.6843044
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0529131
INE;HistoricalVolatility;1.854139
INE;LiquidityPremium;0
INE;MarginInterval;5.562417
IPL;HistoricalVolatility;1.375109
IPL;LiquidityPremium;0
IPL;MarginInterval;4.125327
ITP;HistoricalVolatility;3.2253318
ITP;LiquidityPremium;0
ITP;MarginInterval;9.6759954
IVN;HistoricalVolatility;4.3090425
IVN;LiquidityPremium;0
IVN;MarginInterval;12.9271276
JE;HistoricalVolatility;1.9949337
JE;LiquidityPremium;0
JE;MarginInterval;5.9848012
K;HistoricalVolatility;3.3160918
K;LiquidityPremium;0
K;MarginInterval;9.9482753
KDX;HistoricalVolatility;3.8165482
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4496445
KEL;HistoricalVolatility;3.2366027
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7098082
KEY;HistoricalVolatility;1.639992
KEY;LiquidityPremium;0
KEY;MarginInterval;4.919976
KL;HistoricalVolatility;3.6172995
KL;LiquidityPremium;0
KL;MarginInterval;10.8518986
KLG1;HistoricalVolatility;4.037349
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.112047
KXS;HistoricalVolatility;2.6234094
KXS;LiquidityPremium;0
KXS;MarginInterval;7.8702283
L;HistoricalVolatility;1.2808493
L;LiquidityPremium;0
L;MarginInterval;3.842548
LB;HistoricalVolatility;1.3416425
LB;LiquidityPremium;0
LB;MarginInterval;4.0249274
LGB;HistoricalVolatility;0.8281413
LGB;LiquidityPremium;0
LGB;MarginInterval;2.484424
