AARu;HistoricalVolatility;1.1217171
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3651514
AAV;HistoricalVolatility;2.6600338
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9801013
ABX;HistoricalVolatility;2.8354611
ABX;LiquidityPremium;0
ABX;MarginInterval;8.5063833
AC;HistoricalVolatility;3.7402503
AC;LiquidityPremium;0
AC;MarginInterval;11.2207508
ACO.X;HistoricalVolatility;1.5063662
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5190985
ACQ;HistoricalVolatility;3.3007046
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.9021137
AD;HistoricalVolatility;1.8082506
AD;LiquidityPremium;0
AD;MarginInterval;5.4247519
AEM;HistoricalVolatility;3.0369021
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1107064
AFN;HistoricalVolatility;2.0343369
AFN;LiquidityPremium;0
AFN;MarginInterval;6.1030107
AGF.B;HistoricalVolatility;2.1133931
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.3401793
AGI;HistoricalVolatility;4.0197464
AGI;LiquidityPremium;0
AGI;MarginInterval;12.0592391
AGI1;HistoricalVolatility;3.9230936
AGI1;LiquidityPremium;2.0857146
AGI1;MarginInterval;11.7692808
AGU;HistoricalVolatility;2.1529987
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4589961
AIM;HistoricalVolatility;1.9313043
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7939129
AKG;HistoricalVolatility;4.2125079
AKG;LiquidityPremium;0
AKG;MarginInterval;12.6375236
ALA;HistoricalVolatility;1.4103183
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2309548
APu;HistoricalVolatility;1.4233721
APu;LiquidityPremium;0
APu;MarginInterval;4.2701163
AQN;HistoricalVolatility;1.7774264
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3322793
AR;HistoricalVolatility;5.1548094
AR;LiquidityPremium;0
AR;MarginInterval;15.4644283
ARE;HistoricalVolatility;2.2307199
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6921598
ARX;HistoricalVolatility;2.1493157
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4479472
ASR;HistoricalVolatility;3.8952282
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6856846
ATA;HistoricalVolatility;2.5707405
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7122215
ATD.B;HistoricalVolatility;1.7354732
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2064196
ATH;HistoricalVolatility;3.9608019
ATH;LiquidityPremium;0
ATH;MarginInterval;11.8824057
ATP;HistoricalVolatility;2.3221051
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9663154
ATZ;HistoricalVolatility;1.5683403
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.7050208
AVO;HistoricalVolatility;3.8891627
AVO;LiquidityPremium;0
AVO;MarginInterval;11.667488
AXu;HistoricalVolatility;1.4942461
AXu;LiquidityPremium;0
AXu;MarginInterval;4.4827383
AYA;HistoricalVolatility;3.6806133
AYA;LiquidityPremium;0
AYA;MarginInterval;11.04184
BAD;HistoricalVolatility;2.0525847
BAD;LiquidityPremium;0
BAD;MarginInterval;6.157754
BAM.A;HistoricalVolatility;1.6392227
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9176682
BAX;HistoricalVolatility;0.0339414
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1032593
BAX17AP13;HistoricalVolatility;0.0339414
BAX17AP13;LiquidityPremium;0
BAX17AP13;MarginInterval;0.1032593
BAX17DC18;HistoricalVolatility;0.0339414
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1032593
BAX17JN19;HistoricalVolatility;0.0339414
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1032593
BAX17MR13;HistoricalVolatility;0.0339414
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1032593
BAX17MY15;HistoricalVolatility;0.0339414
BAX17MY15;LiquidityPremium;0
BAX17MY15;MarginInterval;0.1032593
BAX17SP18;HistoricalVolatility;0.0339414
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1032593
BAX18DC17;HistoricalVolatility;0.0339414
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1032593
BAX18JN18;HistoricalVolatility;0.0339414
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1032593
BAX18MR19;HistoricalVolatility;0.0339414
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1032593
BAX18SP17;HistoricalVolatility;0.0339414
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1032593
BAX19DC16;HistoricalVolatility;0.0339414
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1032593
BAX19JN17;HistoricalVolatility;0.0339414
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1032593
BAX19MR18;HistoricalVolatility;0.0339414
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1032593
BAX19SP16;HistoricalVolatility;0.0339414
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1032593
BB;HistoricalVolatility;3.3351232
BB;LiquidityPremium;0
BB;MarginInterval;10.0053696
BBD.B;HistoricalVolatility;2.9458405
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8375215
BCB;HistoricalVolatility;3.0264406
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0793217
BCE;HistoricalVolatility;1.2164678
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6494033
BDI;HistoricalVolatility;3.8386939
BDI;LiquidityPremium;0
BDI;MarginInterval;11.5160817
BEIu;HistoricalVolatility;1.4855067
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.45652
BEPu;HistoricalVolatility;1.3427664
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0282993
BIPu;HistoricalVolatility;1.2517857
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7553572
BIR;HistoricalVolatility;3.1099105
BIR;LiquidityPremium;0
BIR;MarginInterval;9.3297314
BLX;HistoricalVolatility;1.9438895
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8316685
BMO;HistoricalVolatility;1.2790444
BMO;LiquidityPremium;0.268613
BMO;MarginInterval;3.8371331
BNP;HistoricalVolatility;3.5213372
BNP;LiquidityPremium;0
BNP;MarginInterval;10.5640117
BNS;HistoricalVolatility;1.2933322
BNS;LiquidityPremium;0.3543591
BNS;MarginInterval;3.8799966
BPYu;HistoricalVolatility;1.1491205
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4473614
BTE;HistoricalVolatility;3.8724875
BTE;LiquidityPremium;0
BTE;MarginInterval;11.6174626
BTO;HistoricalVolatility;3.9632525
BTO;LiquidityPremium;0
BTO;MarginInterval;11.8897575
BXE;HistoricalVolatility;3.6011051
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8033154
BYDu;HistoricalVolatility;2.4838377
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.4515131
CAE;HistoricalVolatility;1.5967247
CAE;LiquidityPremium;0
CAE;MarginInterval;4.790174
CAM;HistoricalVolatility;2.4091387
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2274162
CARu;HistoricalVolatility;1.3568405
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0705216
CAS;HistoricalVolatility;2.3504
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0511999
CCA;HistoricalVolatility;1.4939849
CCA;LiquidityPremium;0
CCA;MarginInterval;4.4819548
CCL.B;HistoricalVolatility;2.173308
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;6.519924
CCO;HistoricalVolatility;3.3032816
CCO;LiquidityPremium;0
CCO;MarginInterval;9.9098447
CEU;HistoricalVolatility;3.0674895
CEU;LiquidityPremium;0
CEU;MarginInterval;9.2024685
CF;HistoricalVolatility;2.695759
CF;LiquidityPremium;0
CF;MarginInterval;8.087277
CFP;HistoricalVolatility;2.3091688
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9275063
CFW;HistoricalVolatility;4.23192
CFW;LiquidityPremium;0
CFW;MarginInterval;12.69576
CFX;HistoricalVolatility;2.6456584
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9369751
CG;HistoricalVolatility;4.2708421
CG;LiquidityPremium;0
CG;MarginInterval;12.8125263
CGB;HistoricalVolatility;0.3493956
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0481868
CGB17DC18;HistoricalVolatility;0.3493956
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0481868
CGB17JN21;HistoricalVolatility;0.3493956
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0481868
CGB17MR22;HistoricalVolatility;0.3493956
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0481868
CGB17SP20;HistoricalVolatility;0.3493956
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0481868
CGF;HistoricalVolatility;0.2431313
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7293939
CGG;HistoricalVolatility;4.4569584
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3708753
CGL;HistoricalVolatility;1.0829536
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2488609
CGX;HistoricalVolatility;1.4083886
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2251659
CGZ;HistoricalVolatility;0.1480725
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4442174
CHEu;HistoricalVolatility;1.8252504
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4757512
CHR;HistoricalVolatility;2.2883965
CHR;LiquidityPremium;0
CHR;MarginInterval;6.8651895
CIGI;HistoricalVolatility;1.8644709
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5934126
CIX;HistoricalVolatility;1.4977605
CIX;LiquidityPremium;0
CIX;MarginInterval;4.4932815
CJ;HistoricalVolatility;3.0958771
CJ;LiquidityPremium;0
CJ;MarginInterval;9.2876314
CJR.B;HistoricalVolatility;1.7115544
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1346631
CLS;HistoricalVolatility;2.4729239
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4187717
CM;HistoricalVolatility;1.3433002
CM;LiquidityPremium;0.2774667
CM;MarginInterval;4.0299007
CNL;HistoricalVolatility;4.434469
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3034071
CNQ;HistoricalVolatility;2.3427485
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0282456
CNQ1;HistoricalVolatility;2.3422742
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0268225
CNR;HistoricalVolatility;1.4347636
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3042909
CP;HistoricalVolatility;1.8192318
CP;LiquidityPremium;0
CP;MarginInterval;5.4576954
CPG;HistoricalVolatility;2.542511
CPG;LiquidityPremium;0
CPG;MarginInterval;7.6275329
CPX;HistoricalVolatility;1.3213748
CPX;LiquidityPremium;0
CPX;MarginInterval;3.9641245
CR;HistoricalVolatility;3.304836
CR;LiquidityPremium;0
CR;MarginInterval;9.9145081
CRRu;HistoricalVolatility;1.2415557
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7246672
CSHu;HistoricalVolatility;1.7225141
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1675424
CTC.A;HistoricalVolatility;1.5037504
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5112512
CU;HistoricalVolatility;1.3280235
CU;LiquidityPremium;0
CU;MarginInterval;3.9840706
CUFu;HistoricalVolatility;1.1841464
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5524391
CVE;HistoricalVolatility;2.0515877
CVE;LiquidityPremium;0
CVE;MarginInterval;6.154763
CWB;HistoricalVolatility;1.7805444
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3416332
CXR;HistoricalVolatility;7.8877928
CXR;LiquidityPremium;0
CXR;MarginInterval;23.6633784
DC.A;HistoricalVolatility;2.4305294
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.2915881
DDC;HistoricalVolatility;2.7784598
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3353795
DGC;HistoricalVolatility;4.15461
DGC;LiquidityPremium;0
DGC;MarginInterval;12.4638299
DH;HistoricalVolatility;4.0781596
DH;LiquidityPremium;0
DH;MarginInterval;12.2344789
DHX.B;HistoricalVolatility;3.7406538
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.2219613
DIRu;HistoricalVolatility;1.0916781
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2750343
DOL;HistoricalVolatility;1.246048
DOL;LiquidityPremium;0
DOL;MarginInterval;3.738144
DOO;HistoricalVolatility;2.0423547
DOO;LiquidityPremium;0
DOO;MarginInterval;6.1270641
DPM;HistoricalVolatility;4.5902667
DPM;LiquidityPremium;0
DPM;MarginInterval;13.7708
DRGu;HistoricalVolatility;1.0977307
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2931922
DRM;HistoricalVolatility;2.2241848
DRM;LiquidityPremium;0
DRM;MarginInterval;6.6725543
DSG;HistoricalVolatility;1.8228902
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4686707
Du;HistoricalVolatility;1.4506188
Du;LiquidityPremium;0
Du;MarginInterval;4.3518564
ECA;HistoricalVolatility;3.0956823
ECA;LiquidityPremium;0
ECA;MarginInterval;9.2870469
ECI;HistoricalVolatility;1.5979317
ECI;LiquidityPremium;0
ECI;MarginInterval;4.7937952
EDR;HistoricalVolatility;4.6837657
EDR;LiquidityPremium;0
EDR;MarginInterval;14.051297
EDV;HistoricalVolatility;3.7347014
EDV;LiquidityPremium;0
EDV;MarginInterval;11.2041042
EFN;HistoricalVolatility;1.8062086
EFN;LiquidityPremium;0
EFN;MarginInterval;5.4186259
EFN1;HistoricalVolatility;1.801904
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.4057121
EFX;HistoricalVolatility;2.1384022
EFX;LiquidityPremium;0
EFX;MarginInterval;6.4152067
ELD;HistoricalVolatility;3.5251483
ELD;LiquidityPremium;0
ELD;MarginInterval;10.5754449
EMA;HistoricalVolatility;1.0246259
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0738778
EMF;HistoricalVolatility;0.8667358
EMF;LiquidityPremium;0
EMF;MarginInterval;2.6002073
EMP.A;HistoricalVolatility;2.1754735
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;6.5264205
ENB;HistoricalVolatility;1.2682097
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8046292
ENF;HistoricalVolatility;1.5912889
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7738666
ENGH;HistoricalVolatility;1.9355272
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8065816
ERF;HistoricalVolatility;3.3437656
ERF;LiquidityPremium;0
ERF;MarginInterval;10.0312968
ESI;HistoricalVolatility;2.7289886
ESI;LiquidityPremium;0
ESI;MarginInterval;8.1869657
EXE;HistoricalVolatility;2.1229118
EXE;LiquidityPremium;0
EXE;MarginInterval;6.3687355
FBC;HistoricalVolatility;1.2164678
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6494033
FBO;HistoricalVolatility;1.2790444
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8371331
FCB;HistoricalVolatility;1.3433002
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0299007
FCN;HistoricalVolatility;1.4347636
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3042909
FCR;HistoricalVolatility;1.0717579
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2152737
FEA;HistoricalVolatility;3.0956823
FEA;LiquidityPremium;0
FEA;MarginInterval;9.2870469
FEB;HistoricalVolatility;1.2682097
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8046292
FFS;HistoricalVolatility;1.1729612
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5188837
FLF;HistoricalVolatility;1.7665818
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2997453
FM;HistoricalVolatility;4.2533618
FM;LiquidityPremium;0
FM;MarginInterval;12.7600855
FMA;HistoricalVolatility;1.0246259
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0738778
FMF;HistoricalVolatility;1.9918343
FMF;LiquidityPremium;0
FMF;MarginInterval;5.975503
FNB;HistoricalVolatility;1.3359217
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0077652
FNS;HistoricalVolatility;1.2933322
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8799966
FNV;HistoricalVolatility;2.3738445
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1215335
FPL;HistoricalVolatility;1.3845813
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1537438
FPP;HistoricalVolatility;1.5220702
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5662106
FPW;HistoricalVolatility;1.4806238
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4418715
FR;HistoricalVolatility;4.3450892
FR;LiquidityPremium;0
FR;MarginInterval;13.0352676
FRC;HistoricalVolatility;3.7318502
FRC;LiquidityPremium;0
FRC;MarginInterval;11.1955505
FRP;HistoricalVolatility;1.1531004
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4593012
FRT;HistoricalVolatility;1.3167867
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9503602
FRU;HistoricalVolatility;2.206179
FRU;LiquidityPremium;0
FRU;MarginInterval;6.618537
FRY;HistoricalVolatility;1.3359701
FRY;LiquidityPremium;0
FRY;MarginInterval;4.0079104
FTC;HistoricalVolatility;1.3203828
FTC;LiquidityPremium;0
FTC;MarginInterval;3.9611483
FTD;HistoricalVolatility;1.2538013
FTD;LiquidityPremium;0
FTD;MarginInterval;3.761404
FTS;HistoricalVolatility;1.1729612
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5188837
FTT;HistoricalVolatility;2.0008384
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0025151
FVI;HistoricalVolatility;4.2974093
FVI;LiquidityPremium;0
FVI;MarginInterval;12.892228
G;HistoricalVolatility;2.8260188
G;LiquidityPremium;0
G;MarginInterval;8.4780563
GC;HistoricalVolatility;2.0916869
GC;LiquidityPremium;0
GC;MarginInterval;6.2750608
GEI;HistoricalVolatility;1.7524815
GEI;LiquidityPremium;0
GEI;MarginInterval;5.2574445
GIB.A;HistoricalVolatility;1.7961368
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.3884104
GIL;HistoricalVolatility;2.2269094
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6807283
GMP;HistoricalVolatility;2.5622615
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6867846
GRTu;HistoricalVolatility;1.8331501
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4994503
GS;HistoricalVolatility;2.149448
GS;LiquidityPremium;0
GS;MarginInterval;6.4483439
GTE;HistoricalVolatility;2.946738
GTE;LiquidityPremium;0
GTE;MarginInterval;8.8402139
GUD;HistoricalVolatility;1.9310401
GUD;LiquidityPremium;0
GUD;MarginInterval;5.7931202
GUY;HistoricalVolatility;4.0325563
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0976688
GWO;HistoricalVolatility;1.4401196
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3203588
H;HistoricalVolatility;0.8127165
H;LiquidityPremium;0
H;MarginInterval;2.4381496
HBC;HistoricalVolatility;2.606375
HBC;LiquidityPremium;0
HBC;MarginInterval;7.8191249
HBM;HistoricalVolatility;3.8678334
HBM;LiquidityPremium;0
HBM;MarginInterval;11.6035003
HCG;HistoricalVolatility;2.0449202
HCG;LiquidityPremium;0
HCG;MarginInterval;6.1347606
HED;HistoricalVolatility;3.6211323
HED;LiquidityPremium;0
HED;MarginInterval;10.863397
HEU;HistoricalVolatility;3.6090714
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8272142
HFD;HistoricalVolatility;2.3380246
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0140739
HFU;HistoricalVolatility;2.3382402
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0147207
HGD;HistoricalVolatility;5.1842537
HGD;LiquidityPremium;0
HGD;MarginInterval;15.552761
HGU;HistoricalVolatility;5.1828523
HGU;LiquidityPremium;0
HGU;MarginInterval;15.5485568
HIX;HistoricalVolatility;0.8547148
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5641444
HND;HistoricalVolatility;5.466375
HND;LiquidityPremium;0
HND;MarginInterval;16.3991249
HNL;HistoricalVolatility;3.6901086
HNL;LiquidityPremium;0
HNL;MarginInterval;11.0703257
HNU;HistoricalVolatility;5.4597757
HNU;LiquidityPremium;0
HNU;MarginInterval;16.379327
HOD;HistoricalVolatility;4.1944434
HOD;LiquidityPremium;0
HOD;MarginInterval;12.5833303
HOU;HistoricalVolatility;4.1486882
HOU;LiquidityPremium;0
HOU;MarginInterval;12.4460646
HRu;HistoricalVolatility;1.5441165
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6323496
HSE;HistoricalVolatility;1.8604067
HSE;LiquidityPremium;0
HSE;MarginInterval;5.5812202
HXD;HistoricalVolatility;2.1999426
HXD;LiquidityPremium;0
HXD;MarginInterval;6.5998279
HXT;HistoricalVolatility;0.8415716
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5247148
HXU;HistoricalVolatility;2.181136
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5434081
IAG;HistoricalVolatility;1.6792775
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0378325
IFC;HistoricalVolatility;1.3709613
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1128839
IFP;HistoricalVolatility;2.709362
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1280861
IGM;HistoricalVolatility;1.3866226
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1598678
IMG;HistoricalVolatility;4.2350247
IMG;LiquidityPremium;0
IMG;MarginInterval;12.705074
IMO;HistoricalVolatility;1.6949987
IMO;LiquidityPremium;0
IMO;MarginInterval;5.0849962
INE;HistoricalVolatility;1.8672192
INE;LiquidityPremium;0
INE;MarginInterval;5.6016576
IPL;HistoricalVolatility;1.3845813
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1537438
ITP;HistoricalVolatility;3.2538303
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7614908
JE;HistoricalVolatility;2.0024348
JE;LiquidityPremium;0
JE;MarginInterval;6.0073044
K;HistoricalVolatility;3.6022105
K;LiquidityPremium;0
K;MarginInterval;10.8066314
KDX;HistoricalVolatility;3.8289464
KDX;LiquidityPremium;0
KDX;MarginInterval;11.4868392
KEL;HistoricalVolatility;3.2531767
KEL;LiquidityPremium;0
KEL;MarginInterval;9.7595302
KEY;HistoricalVolatility;1.650853
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9525591
KL;HistoricalVolatility;3.625983
KL;LiquidityPremium;0
KL;MarginInterval;10.877949
KLG1;HistoricalVolatility;4.0446536
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1339609
KXS;HistoricalVolatility;2.6987764
KXS;LiquidityPremium;0
KXS;MarginInterval;8.0963293
L;HistoricalVolatility;1.285033
L;LiquidityPremium;0
L;MarginInterval;3.8550991
LB;HistoricalVolatility;1.3431152
LB;LiquidityPremium;0
LB;MarginInterval;4.0293457
LGB;HistoricalVolatility;0.8308809
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4926427
LIF;HistoricalVolatility;2.5096675
LIF;LiquidityPremium;0
LIF;MarginInterval;7.5290025
LNR;HistoricalVolatility;2.6737705
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0213114
LUN;HistoricalVolatility;3.5644025
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6932076
MAG;HistoricalVolatility;3.6154046
MAG;LiquidityPremium;0
MAG;MarginInterval;10.8462137
MBT;HistoricalVolatility;1.1963661
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5890984
MDA;HistoricalVolatility;1.9656617
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8969851
MDI;HistoricalVolatility;3.0304403
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0913208
MEG;HistoricalVolatility;3.9079612
MEG;LiquidityPremium;0
MEG;MarginInterval;11.7238836
MFC;HistoricalVolatility;1.9918343
MFC;LiquidityPremium;0
MFC;MarginInterval;5.975503
MFI;HistoricalVolatility;1.7037424
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1112272
MG;HistoricalVolatility;2.0356631
MG;LiquidityPremium;0
MG;MarginInterval;6.1069892
MIC;HistoricalVolatility;1.6332897
MIC;LiquidityPremium;0
MIC;MarginInterval;4.899869
MNW;HistoricalVolatility;2.783414
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3502421
MRE;HistoricalVolatility;2.6146385
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8439156
MRU;HistoricalVolatility;1.2993022
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8979066
MSTu;HistoricalVolatility;1.4211824
MSTu;LiquidityPremium;0
MSTu;MarginInterval;4.2635472
MTL;HistoricalVolatility;1.9837142
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9511426
MUX;HistoricalVolatility;4.5555947
MUX;LiquidityPremium;0
MUX;MarginInterval;13.6667841
MX;HistoricalVolatility;2.4036279
MX;LiquidityPremium;0
MX;MarginInterval;7.2108838
NA;HistoricalVolatility;1.3359217
NA;LiquidityPremium;0.3116078
NA;MarginInterval;4.0077652
NFI;HistoricalVolatility;1.5124534
NFI;LiquidityPremium;0
NFI;MarginInterval;4.5373601
NG;HistoricalVolatility;4.3356637
NG;LiquidityPremium;0
NG;MarginInterval;13.0069912
NGD;HistoricalVolatility;4.4915744
NGD;LiquidityPremium;0
NGD;MarginInterval;13.4747233
NMI1;HistoricalVolatility;3.6192165
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.8576494
NPI;HistoricalVolatility;1.4318485
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2955455
NSU;HistoricalVolatility;3.7936718
NSU;LiquidityPremium;0
NSU;MarginInterval;11.3810155
NVA;HistoricalVolatility;2.9625689
NVA;LiquidityPremium;0
NVA;MarginInterval;8.8877066
NVUu;HistoricalVolatility;1.3964065
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1892196
NWC;HistoricalVolatility;1.5225968
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5677903
NWHu;HistoricalVolatility;0.9924719
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9774156
OGC;HistoricalVolatility;4.4948648
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4845943
OIS;HistoricalVolatility;0.027526
OIS;LiquidityPremium;0
OIS;MarginInterval;0.082578
ONEX;HistoricalVolatility;1.5668466
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7005398
ONX;HistoricalVolatility;0.027526
ONX;LiquidityPremium;0
ONX;MarginInterval;0.082578
OR;HistoricalVolatility;2.576447
OR;LiquidityPremium;0
OR;MarginInterval;7.729341
OSB;HistoricalVolatility;2.7121319
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1363957
OTEX;HistoricalVolatility;2.0633106
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1899318
P;HistoricalVolatility;4.2429554
P;LiquidityPremium;0
P;MarginInterval;12.7288663
PAAS;HistoricalVolatility;3.2595724
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.7787171
PBH;HistoricalVolatility;1.5267663
PBH;LiquidityPremium;0
PBH;MarginInterval;4.580299
PD;HistoricalVolatility;3.3113681
PD;LiquidityPremium;0
