AAV;HistoricalVolatility;3.9387106
AAV;LiquidityPremium;0
AAV;MarginInterval;11.8161318
ABX;HistoricalVolatility;2.4016543
ABX;LiquidityPremium;0
ABX;MarginInterval;7.2049628
AC;HistoricalVolatility;3.003829
AC;LiquidityPremium;0
AC;MarginInterval;9.0114869
ACB;HistoricalVolatility;5.1778411
ACB;LiquidityPremium;0
ACB;MarginInterval;15.5335232
ACO.X;HistoricalVolatility;1.204657
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.613971
ACQ;HistoricalVolatility;3.0189006
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.0567018
AD;HistoricalVolatility;1.6646236
AD;LiquidityPremium;0
AD;MarginInterval;4.9938707
AEM;HistoricalVolatility;2.5219373
AEM;LiquidityPremium;0
AEM;MarginInterval;7.5658119
AGF.B;HistoricalVolatility;2.0339205
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1017615
AGI;HistoricalVolatility;3.148557
AGI;LiquidityPremium;0
AGI;MarginInterval;9.4456709
AIF;HistoricalVolatility;2.0573427
AIF;LiquidityPremium;0
AIF;MarginInterval;6.1720281
AIM;HistoricalVolatility;2.3724758
AIM;LiquidityPremium;0
AIM;MarginInterval;7.1174275
ALA;HistoricalVolatility;1.3305946
ALA;LiquidityPremium;0
ALA;MarginInterval;3.9917839
APHA;HistoricalVolatility;6.261529
APHA;LiquidityPremium;0
APHA;MarginInterval;18.7845869
APu;HistoricalVolatility;1.1051535
APu;LiquidityPremium;0
APu;MarginInterval;3.3154604
AQN;HistoricalVolatility;1.351102
AQN;LiquidityPremium;0
AQN;MarginInterval;4.0533059
AR;HistoricalVolatility;3.7292298
AR;LiquidityPremium;0
AR;MarginInterval;11.1876894
ARE;HistoricalVolatility;1.9505382
ARE;LiquidityPremium;0
ARE;MarginInterval;5.8516147
ARX;HistoricalVolatility;2.5476624
ARX;LiquidityPremium;0
ARX;MarginInterval;7.6429871
ASR;HistoricalVolatility;3.3587683
ASR;LiquidityPremium;0
ASR;MarginInterval;10.0763049
ATA;HistoricalVolatility;1.9798207
ATA;LiquidityPremium;0
ATA;MarginInterval;5.939462
ATD.B;HistoricalVolatility;1.5069937
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.520981
ATP;HistoricalVolatility;2.2096435
ATP;LiquidityPremium;0
ATP;MarginInterval;6.6289306
ATZ;HistoricalVolatility;2.5399649
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.6198946
AXu;HistoricalVolatility;1.1246696
AXu;LiquidityPremium;0
AXu;MarginInterval;3.3740089
BAD;HistoricalVolatility;2.4106274
BAD;LiquidityPremium;0
BAD;MarginInterval;7.2318823
BAM.A;HistoricalVolatility;1.2351755
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.7055265
BAX;HistoricalVolatility;0.0266707
BAX;LiquidityPremium;0
BAX;MarginInterval;0.0999336
BAX20DC14;HistoricalVolatility;0.0422891
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.158455
BAX20FB14;HistoricalVolatility;0.0266707
BAX20FB14;LiquidityPremium;0
BAX20FB14;MarginInterval;0.0999336
BAX20JA13;HistoricalVolatility;0.0266707
BAX20JA13;LiquidityPremium;0
BAX20JA13;MarginInterval;0.0999336
BAX20JN15;HistoricalVolatility;0.0266707
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.0999336
BAX20MR16;HistoricalVolatility;0.0266707
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.0999336
BAX20SP14;HistoricalVolatility;0.0422891
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.158455
BAX21DC13;HistoricalVolatility;0.0495615
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1857043
BAX21JN14;HistoricalVolatility;0.0495615
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1857043
BAX21MR15;HistoricalVolatility;0.0495615
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1857043
BAX21SP13;HistoricalVolatility;0.0495615
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1857043
BAX22DC19;HistoricalVolatility;0.0492126
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1843971
BAX22JN13;HistoricalVolatility;0.0492126
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1843971
BAX22MR14;HistoricalVolatility;0.0492126
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1843971
BAX22SP19;HistoricalVolatility;0.0492126
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1843971
BB;HistoricalVolatility;2.9969425
BB;LiquidityPremium;0
BB;MarginInterval;8.9908276
BBD.B;HistoricalVolatility;3.1178305
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;9.3534915
BBUu;HistoricalVolatility;1.5068038
BBUu;LiquidityPremium;0
BBUu;MarginInterval;4.5204114
BCB;HistoricalVolatility;2.0467617
BCB;LiquidityPremium;0
BCB;MarginInterval;6.140285
BCE;HistoricalVolatility;0.8222487
BCE;LiquidityPremium;0
BCE;MarginInterval;2.466746
BEIu;HistoricalVolatility;1.2975081
BEIu;LiquidityPremium;0
BEIu;MarginInterval;3.8925243
BEPu;HistoricalVolatility;1.1763826
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.5291478
BHC;HistoricalVolatility;3.0402404
BHC;LiquidityPremium;0
BHC;MarginInterval;9.1207212
BIPu;HistoricalVolatility;1.1712273
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5136819
BIR;HistoricalVolatility;3.3407143
BIR;LiquidityPremium;0
BIR;MarginInterval;10.022143
BLDP;HistoricalVolatility;4.4969175
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.4907526
BLX;HistoricalVolatility;1.4895779
BLX;LiquidityPremium;0
BLX;MarginInterval;4.4687338
BMO;HistoricalVolatility;0.9317761
BMO;LiquidityPremium;0
BMO;MarginInterval;2.7953283
BNS;HistoricalVolatility;0.9779979
BNS;LiquidityPremium;0
BNS;MarginInterval;2.9339937
BPYu;HistoricalVolatility;1.1461705
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.4385116
BTE;HistoricalVolatility;3.56791
BTE;LiquidityPremium;0
BTE;MarginInterval;10.70373
BTO;HistoricalVolatility;3.4244141
BTO;LiquidityPremium;0
BTO;MarginInterval;10.2732422
CAE;HistoricalVolatility;1.4058032
CAE;LiquidityPremium;0
CAE;MarginInterval;4.2174095
CARu;HistoricalVolatility;1.0902317
CARu;LiquidityPremium;0
CARu;MarginInterval;3.2706952
CAS;HistoricalVolatility;2.1944425
CAS;LiquidityPremium;0
CAS;MarginInterval;6.5833274
CCA;HistoricalVolatility;1.3225766
CCA;LiquidityPremium;0
CCA;MarginInterval;3.9677299
CCL.B;HistoricalVolatility;1.7454198
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2362594
CCO;HistoricalVolatility;2.1360995
CCO;LiquidityPremium;0
CCO;MarginInterval;6.4082984
CEU;HistoricalVolatility;3.0906216
CEU;LiquidityPremium;0
CEU;MarginInterval;9.2718649
CF;HistoricalVolatility;2.5102692
CF;LiquidityPremium;0
CF;MarginInterval;7.5308077
CFP;HistoricalVolatility;5.1992777
CFP;LiquidityPremium;0
CFP;MarginInterval;15.5978332
CFW;HistoricalVolatility;4.3553772
CFW;LiquidityPremium;0
CFW;MarginInterval;13.0661317
CG;HistoricalVolatility;3.4570746
CG;LiquidityPremium;0
CG;MarginInterval;10.3712237
CGB;HistoricalVolatility;0.3886868
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1660603
CGF;HistoricalVolatility;0.2041186
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6123557
CGX;HistoricalVolatility;4.2398101
CGX;LiquidityPremium;0
CGX;MarginInterval;12.7194303
CGZ;HistoricalVolatility;0.109149
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3274471
CHEu;HistoricalVolatility;1.7730321
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3190964
CHR;HistoricalVolatility;2.0279581
CHR;LiquidityPremium;0
CHR;MarginInterval;6.0838744
CIGI;HistoricalVolatility;1.6447318
CIGI;LiquidityPremium;0
CIGI;MarginInterval;4.9341954
CIX;HistoricalVolatility;1.2598095
CIX;LiquidityPremium;0
CIX;MarginInterval;3.7794286
CJ;HistoricalVolatility;3.0428521
CJ;LiquidityPremium;0
CJ;MarginInterval;9.1285562
CJR.B;HistoricalVolatility;2.2762299
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.8286898
CLS;HistoricalVolatility;2.1172326
CLS;LiquidityPremium;0
CLS;MarginInterval;6.3516977
CM;HistoricalVolatility;0.9595335
CM;LiquidityPremium;0
CM;MarginInterval;2.8786004
CNL;HistoricalVolatility;4.0738462
CNL;LiquidityPremium;0
CNL;MarginInterval;12.2215385
CNQ;HistoricalVolatility;2.0109449
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.0328348
CNR;HistoricalVolatility;1.1818006
CNR;LiquidityPremium;0
CNR;MarginInterval;3.5454018
CP;HistoricalVolatility;1.5072597
CP;LiquidityPremium;0
CP;MarginInterval;4.521779
CPG;HistoricalVolatility;3.15573
CPG;LiquidityPremium;0
CPG;MarginInterval;9.4671901
CPX;HistoricalVolatility;1.1491453
CPX;LiquidityPremium;0
CPX;MarginInterval;3.447436
CR;HistoricalVolatility;3.6015591
CR;LiquidityPremium;0
CR;MarginInterval;10.8046774
CRON;HistoricalVolatility;4.4079403
CRON;LiquidityPremium;0
CRON;MarginInterval;13.223821
CRRu;HistoricalVolatility;0.9452114
CRRu;LiquidityPremium;0
CRRu;MarginInterval;2.8356341
CSHu;HistoricalVolatility;1.2484337
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.7453012
CTC.A;HistoricalVolatility;1.2868994
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.8606983
CU;HistoricalVolatility;1.061864
CU;LiquidityPremium;0
CU;MarginInterval;3.1855921
CUFu;HistoricalVolatility;1.0024893
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.007468
CVE;HistoricalVolatility;2.1893296
CVE;LiquidityPremium;0
CVE;MarginInterval;6.5679887
CWB;HistoricalVolatility;1.4872086
CWB;LiquidityPremium;0
CWB;MarginInterval;4.4616258
CWEB;HistoricalVolatility;4.8180674
CWEB;LiquidityPremium;0
CWEB;MarginInterval;14.4542023
DGC;HistoricalVolatility;3.4921276
DGC;LiquidityPremium;0
DGC;MarginInterval;10.4763829
DIRu;HistoricalVolatility;1.0092116
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0276347
DOL;HistoricalVolatility;1.5631395
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6894186
DOO;HistoricalVolatility;2.2861769
DOO;LiquidityPremium;0
DOO;MarginInterval;6.8585306
DPM;HistoricalVolatility;3.5462042
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6386125
DRM;HistoricalVolatility;1.9099477
DRM;LiquidityPremium;0
DRM;MarginInterval;5.729843
DRT;HistoricalVolatility;3.393777
DRT;LiquidityPremium;0
DRT;MarginInterval;10.181331
DSG;HistoricalVolatility;1.5607708
DSG;LiquidityPremium;0
DSG;MarginInterval;4.6823123
Du;HistoricalVolatility;1.1523362
Du;LiquidityPremium;0
Du;MarginInterval;3.4570087
ECA;HistoricalVolatility;3.1998301
ECA;LiquidityPremium;0
ECA;MarginInterval;9.5994903
EDR;HistoricalVolatility;3.9543429
EDR;LiquidityPremium;0
EDR;MarginInterval;11.8630286
EDV;HistoricalVolatility;3.4681201
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4043602
EFN;HistoricalVolatility;2.2069788
EFN;LiquidityPremium;0
EFN;MarginInterval;6.6209365
EFX;HistoricalVolatility;1.9515279
EFX;LiquidityPremium;0
EFX;MarginInterval;5.8545836
ELD;HistoricalVolatility;3.6623122
ELD;LiquidityPremium;0
ELD;MarginInterval;10.9869365
EMA;HistoricalVolatility;0.9032589
EMA;LiquidityPremium;0
EMA;MarginInterval;2.7097766
EMP.A;HistoricalVolatility;1.3914627
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.1743882
ENB;HistoricalVolatility;1.2281368
ENB;LiquidityPremium;0
ENB;MarginInterval;3.6844105
ERF;HistoricalVolatility;2.7405659
ERF;LiquidityPremium;0
ERF;MarginInterval;8.2216977
ESI;HistoricalVolatility;3.8830124
ESI;LiquidityPremium;0
ESI;MarginInterval;11.6490372
EXE;HistoricalVolatility;1.7246724
EXE;LiquidityPremium;0
EXE;MarginInterval;5.1740172
FCRu;HistoricalVolatility;0.9255078
FCRu;LiquidityPremium;0
FCRu;MarginInterval;2.7765235
FM;HistoricalVolatility;3.7376557
FM;LiquidityPremium;0
FM;MarginInterval;11.2129671
FNV;HistoricalVolatility;1.9896292
FNV;LiquidityPremium;0
FNV;MarginInterval;5.9688875
FR;HistoricalVolatility;3.6355549
FR;LiquidityPremium;0
FR;MarginInterval;10.9066647
FRU;HistoricalVolatility;1.7344011
FRU;LiquidityPremium;0
FRU;MarginInterval;5.2032032
FTS;HistoricalVolatility;0.9444273
FTS;LiquidityPremium;0
FTS;MarginInterval;2.8332819
FTT;HistoricalVolatility;1.8106576
FTT;LiquidityPremium;0
FTT;MarginInterval;5.4319729
FVI;HistoricalVolatility;3.5992103
FVI;LiquidityPremium;0
FVI;MarginInterval;10.797631
G1;HistoricalVolatility;2.3540336
G1;LiquidityPremium;0
G1;MarginInterval;7.0621007
GC;HistoricalVolatility;1.9125426
GC;LiquidityPremium;0
GC;MarginInterval;5.7376277
GEI;HistoricalVolatility;1.630152
GEI;LiquidityPremium;0
GEI;MarginInterval;4.8904561
GIB.A;HistoricalVolatility;1.4504281
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.3512843
GIL;HistoricalVolatility;2.3658169
GIL;LiquidityPremium;0
GIL;MarginInterval;7.0974508
GOOS;HistoricalVolatility;3.6200784
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.8602353
GRTu;HistoricalVolatility;1.4762065
GRTu;LiquidityPremium;0
GRTu;MarginInterval;4.4286195
GTE;HistoricalVolatility;3.4924104
GTE;LiquidityPremium;0
GTE;MarginInterval;10.4772312
GUD;HistoricalVolatility;1.5216039
GUD;LiquidityPremium;0
GUD;MarginInterval;4.5648118
GUY;HistoricalVolatility;5.2344848
GUY;LiquidityPremium;0
GUY;MarginInterval;15.7034543
GWO;HistoricalVolatility;1.1131938
GWO;LiquidityPremium;0
GWO;MarginInterval;3.3395814
H;HistoricalVolatility;0.7517308
H;LiquidityPremium;0
H;MarginInterval;2.2551924
HBC;HistoricalVolatility;3.7356814
HBC;LiquidityPremium;0
HBC;MarginInterval;11.2070443
HBM;HistoricalVolatility;3.4771458
HBM;LiquidityPremium;0
HBM;MarginInterval;10.4314373
HCG;HistoricalVolatility;2.3434161
HCG;LiquidityPremium;0
HCG;MarginInterval;7.0302484
HEXO;HistoricalVolatility;6.2404112
HEXO;LiquidityPremium;0
HEXO;MarginInterval;18.7212337
HGD;HistoricalVolatility;4.1771199
HGD;LiquidityPremium;0
HGD;MarginInterval;12.5313596
HGU;HistoricalVolatility;4.1670783
HGU;LiquidityPremium;0
HGU;MarginInterval;12.501235
HMMJ;HistoricalVolatility;3.1262072
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.3786216
HND;HistoricalVolatility;4.9584708
HND;LiquidityPremium;0
HND;MarginInterval;14.8754124
HNU;HistoricalVolatility;4.9517501
HNU;LiquidityPremium;0
HNU;MarginInterval;14.8552503
HOD;HistoricalVolatility;3.9115207
HOD;LiquidityPremium;0
HOD;MarginInterval;11.7345621
HOU;HistoricalVolatility;3.8749762
HOU;LiquidityPremium;0
HOU;MarginInterval;11.6249285
HPR;HistoricalVolatility;0.4853853
HPR;LiquidityPremium;0
HPR;MarginInterval;1.4561559
HRu;HistoricalVolatility;1.0756058
HRu;LiquidityPremium;0
HRu;MarginInterval;3.2268175
HSE;HistoricalVolatility;2.0602949
HSE;LiquidityPremium;0
HSE;MarginInterval;6.1808848
HXT;HistoricalVolatility;0.7459996
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2379988
IAG;HistoricalVolatility;1.4585534
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3756602
IFC;HistoricalVolatility;1.0276892
IFC;LiquidityPremium;0
IFC;MarginInterval;3.0830675
IFP;HistoricalVolatility;2.6100924
IFP;LiquidityPremium;0
IFP;MarginInterval;7.8302771
IGM;HistoricalVolatility;1.1257855
IGM;LiquidityPremium;0
IGM;MarginInterval;3.3773564
IMG;HistoricalVolatility;3.5153261
IMG;LiquidityPremium;0
IMG;MarginInterval;10.5459784
IMO;HistoricalVolatility;1.3679444
IMO;LiquidityPremium;0
IMO;MarginInterval;4.1038332
INE;HistoricalVolatility;1.44709
INE;LiquidityPremium;0
INE;MarginInterval;4.3412699
IPL;HistoricalVolatility;1.2751052
IPL;LiquidityPremium;0
IPL;MarginInterval;3.8253157
ITP;HistoricalVolatility;2.5339337
ITP;LiquidityPremium;0
ITP;MarginInterval;7.6018011
IVN;HistoricalVolatility;3.869994
IVN;LiquidityPremium;0
IVN;MarginInterval;11.6099819
JE;HistoricalVolatility;6.2863374
JE;LiquidityPremium;0
JE;MarginInterval;18.8590121
JWEL;HistoricalVolatility;1.8386415
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.5159246
K;HistoricalVolatility;2.9236813
K;LiquidityPremium;0
K;MarginInterval;8.7710438
KEL;HistoricalVolatility;3.3389953
KEL;LiquidityPremium;0
KEL;MarginInterval;10.0169859
KEY;HistoricalVolatility;1.4224667
KEY;LiquidityPremium;0
KEY;MarginInterval;4.2674002
KL;HistoricalVolatility;2.8726618
KL;LiquidityPremium;0
KL;MarginInterval;8.6179854
KXS;HistoricalVolatility;2.2890564
KXS;LiquidityPremium;0
KXS;MarginInterval;6.8671693
L;HistoricalVolatility;1.0752107
L;LiquidityPremium;0
L;MarginInterval;3.225632
LABS;HistoricalVolatility;4.7800968
LABS;LiquidityPremium;0
LABS;MarginInterval;14.3402903
LAC;HistoricalVolatility;5.9665173
LAC;LiquidityPremium;0
LAC;MarginInterval;17.899552
LB;HistoricalVolatility;1.1038093
LB;LiquidityPremium;0
LB;MarginInterval;3.3114279
LGB;HistoricalVolatility;0.8095798
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4287393
LGO;HistoricalVolatility;5.0443271
LGO;LiquidityPremium;0
LGO;MarginInterval;15.1329814
LIF;HistoricalVolatility;2.2971095
LIF;LiquidityPremium;0
LIF;MarginInterval;6.8913285
LNR;HistoricalVolatility;2.2800327
LNR;LiquidityPremium;0
LNR;MarginInterval;6.8400981
LSPD;HistoricalVolatility;3.66974
LSPD;LiquidityPremium;0
LSPD;MarginInterval;11.0092201
LUN;HistoricalVolatility;3.0295772
LUN;LiquidityPremium;0
LUN;MarginInterval;9.0887317
MAG;HistoricalVolatility;3.074381
MAG;LiquidityPremium;0
MAG;MarginInterval;9.2231431
MAXR;HistoricalVolatility;5.4742811
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.4228432
MDI;HistoricalVolatility;2.669409
MDI;LiquidityPremium;0
MDI;MarginInterval;8.008227
MEG;HistoricalVolatility;3.3652888
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0958665
MFC;HistoricalVolatility;1.6805232
MFC;LiquidityPremium;0
MFC;MarginInterval;5.0415695
MFI;HistoricalVolatility;1.9753029
MFI;LiquidityPremium;0
MFI;MarginInterval;5.9259087
MG;HistoricalVolatility;1.8309934
MG;LiquidityPremium;0
MG;MarginInterval;5.4929801
MIC;HistoricalVolatility;1.476839
MIC;LiquidityPremium;0
MIC;MarginInterval;4.430517
MRE;HistoricalVolatility;2.2907338
MRE;LiquidityPremium;0
MRE;MarginInterval;6.8722014
MRU;HistoricalVolatility;1.0862545
MRU;LiquidityPremium;0
MRU;MarginInterval;3.2587636
MSI;HistoricalVolatility;1.1178529
MSI;LiquidityPremium;0
MSI;MarginInterval;3.3535586
MTL;HistoricalVolatility;1.9444668
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8334003
MTY;HistoricalVolatility;1.5577372
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6732115
MUX;HistoricalVolatility;3.9532681
MUX;LiquidityPremium;0
MUX;MarginInterval;11.8598043
MX;HistoricalVolatility;2.4268015
MX;LiquidityPremium;0
MX;MarginInterval;7.2804044
NA;HistoricalVolatility;0.9868687
NA;LiquidityPremium;0
NA;MarginInterval;2.9606061
NEPT;HistoricalVolatility;4.429494
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.2884819
NFI;HistoricalVolatility;2.1600848
NFI;LiquidityPremium;0
NFI;MarginInterval;6.4802544
NG;HistoricalVolatility;3.4759739
NG;LiquidityPremium;0
NG;MarginInterval;10.4279216
NGD;HistoricalVolatility;4.3556788
NGD;LiquidityPremium;0
NGD;MarginInterval;13.0670364
NGT;HistoricalVolatility;1.4583026
NGT;LiquidityPremium;0
NGT;MarginInterval;4.3749079
NPI;HistoricalVolatility;1.1809348
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5428043
NTR;HistoricalVolatility;1.530969
NTR;LiquidityPremium;0
NTR;MarginInterval;4.5929071
NVA;HistoricalVolatility;3.7783761
NVA;LiquidityPremium;0
NVA;MarginInterval;11.3351284
NVUu;HistoricalVolatility;1.1681714
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.5045143
NWC;HistoricalVolatility;1.2333893
NWC;LiquidityPremium;0
NWC;MarginInterval;3.7001678
NWHu;HistoricalVolatility;0.95116
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.85348
OGC;HistoricalVolatility;3.8236549
OGC;LiquidityPremium;0
OGC;MarginInterval;11.4709646
OGI;HistoricalVolatility;5.6029152
OGI;LiquidityPremium;0
OGI;MarginInterval;16.8087456
ONEX;HistoricalVolatility;1.2438124
ONEX;LiquidityPremium;0
ONEX;MarginInterval;3.7314373
OR;HistoricalVolatility;2.1955561
OR;LiquidityPremium;0
OR;MarginInterval;6.5866683
OSB;HistoricalVolatility;2.35196
OSB;LiquidityPremium;0
OSB;MarginInterval;7.0558799
OSK;HistoricalVolatility;4.9203397
OSK;LiquidityPremium;0
OSK;MarginInterval;14.7610191
OTEX;HistoricalVolatility;1.7120548
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.1361643
PAAS;HistoricalVolatility;2.6735236
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.0205708
PBH;HistoricalVolatility;1.3460315
PBH;LiquidityPremium;0
PBH;MarginInterval;4.0380945
PD;HistoricalVolatility;3.9599196
PD;LiquidityPremium;0
PD;MarginInterval;11.8797588
PEY;HistoricalVolatility;3.3867725
PEY;LiquidityPremium;0
PEY;MarginInterval;10.1603176
PG;HistoricalVolatility;3.6021756
PG;LiquidityPremium;0
PG;MarginInterval;10.8065267
PKI;HistoricalVolatility;1.5357086
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6071259
PONY;HistoricalVolatility;3.9675734
PONY;LiquidityPremium;0
PONY;MarginInterval;11.9027203
POU;HistoricalVolatility;3.5449994
POU;LiquidityPremium;0
POU;MarginInterval;10.6349983
POW;HistoricalVolatility;1.1686763
POW;LiquidityPremium;0
POW;MarginInterval;3.506029
PPL;HistoricalVolatility;1.2382935
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7148805
PPL1;HistoricalVolatility;2.3682765
PPL1;LiquidityPremium;0
PPL1;MarginInterval;7.1048295
PSI;HistoricalVolatility;1.9226483
PSI;LiquidityPremium;0
PSI;MarginInterval;5.7679448
PSK;HistoricalVolatility;1.9119383
PSK;LiquidityPremium;0
PSK;MarginInterval;5.735815
PVG;HistoricalVolatility;4.0087429
PVG;LiquidityPremium;0
PVG;MarginInterval;12.0262286
PWF;HistoricalVolatility;1.2357102
PWF;LiquidityPremium;0
PWF;MarginInterval;3.7071305
PXT;HistoricalVolatility;2.5835456
PXT;LiquidityPremium;0
PXT;MarginInterval;7.7506369
QBR.B;HistoricalVolatility;1.3149604
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.9448812
QSR;HistoricalVolatility;1.4653236
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3959707
RBA;HistoricalVolatility;1.7207724
RBA;LiquidityPremium;0
RBA;MarginInterval;5.1623172
RCH;HistoricalVolatility;1.4020536
RCH;LiquidityPremium;0
RCH;MarginInterval;4.2061609
RCI.B;HistoricalVolatility;1.1244622
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3733867
REAL;HistoricalVolatility;3.5709226
REAL;LiquidityPremium;0
REAL;MarginInterval;10.7127677
REIu;HistoricalVolatility;0.9544985
REIu;LiquidityPremium;0
REIu;MarginInterval;2.8634954
RFP;HistoricalVolatility;3.4180125
RFP;LiquidityPremium;0
RFP;MarginInterval;10.2540375
RNW;HistoricalVolatility;1.1337688
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4013064
ROOT;HistoricalVolatility;3.9741994
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.9225983
RUS;HistoricalVolatility;1.6885786
RUS;LiquidityPremium;0
RUS;MarginInterval;5.0657357
RY;HistoricalVolatility;0.9921018
RY;LiquidityPremium;0
RY;MarginInterval;2.9763053
SAP;HistoricalVolatility;1.2397437
SAP;LiquidityPremium;0
SAP;MarginInterval;3.7192312
SCF;HistoricalVolatility;0.7660194
SCF;LiquidityPremium;0
SCF;MarginInterval;2.2980581
SCL;HistoricalVolatility;1.9429289
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8287866
SEA;HistoricalVolatility;3.3092035
SEA;LiquidityPremium;0
SEA;MarginInterval;9.9276104
SES;HistoricalVolatility;2.5178987
SES;LiquidityPremium;0
SES;MarginInterval;7.553696
SGY;HistoricalVolatility;3.2125138
SGY;LiquidityPremium;0
SGY;MarginInterval;9.6375413
SHOP;HistoricalVolatility;2.92623
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7786899
SIA;HistoricalVolatility;0.967774
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9033221
SIS;HistoricalVolatility;2.9085826
SIS;LiquidityPremium;0
SIS;MarginInterval;8.7257478
SJ;HistoricalVolatility;1.4446029
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3338086
SJR.B;HistoricalVolatility;1.0385288
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1155863
SLF;HistoricalVolatility;1.39978
SLF;LiquidityPremium;0
SLF;MarginInterval;4.19934
SMF;HistoricalVolatility;3.6864995
SMF;LiquidityPremium;0
SMF;MarginInterval;11.0594985
SNC;HistoricalVolatility;3.971835
SNC;LiquidityPremium;0
SNC;MarginInterval;11.9155051
SOY;HistoricalVolatility;5.2072989
SOY;LiquidityPremium;0
SOY;MarginInterval;15.6218966
SPB;HistoricalVolatility;1.5889017
SPB;LiquidityPremium;0
SPB;MarginInterval;4.7667052
SRUu;HistoricalVolatility;1.0168214
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.0504643
SSL;HistoricalVolatility;3.2628192
SSL;LiquidityPremium;0
SSL;MarginInterval;9.7884575
SSRM;HistoricalVolatility;3.2387056
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.7161169
STLC;HistoricalVolatility;2.805753
STLC;LiquidityPremium;0
STLC;MarginInterval;8.4172591
STN;HistoricalVolatility;1.6370049
STN;LiquidityPremium;0
STN;MarginInterval;4.9110146
SU;HistoricalVolatility;1.6978863
SU;LiquidityPremium;0
SU;MarginInterval;5.093659
SVM;HistoricalVolatility;3.6628915
SVM;LiquidityPremium;0
