AARu;HistoricalVolatility;1.4977372
AARu;LiquidityPremium;0
AARu;MarginInterval;4.4932116
AAV;HistoricalVolatility;2.6690229
AAV;LiquidityPremium;0
AAV;MarginInterval;8.0070686
ABX;HistoricalVolatility;2.7698723
ABX;LiquidityPremium;0
ABX;MarginInterval;8.309617
AC;HistoricalVolatility;3.5807871
AC;LiquidityPremium;0
AC;MarginInterval;10.7423614
ACB;HistoricalVolatility;6.0687039
ACB;LiquidityPremium;0
ACB;MarginInterval;18.2061118
ACO.X;HistoricalVolatility;1.423861
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2715829
ACQ;HistoricalVolatility;3.2176156
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.6528468
AD;HistoricalVolatility;1.9222548
AD;LiquidityPremium;0
AD;MarginInterval;5.7667645
AEM;HistoricalVolatility;2.9624851
AEM;LiquidityPremium;0
AEM;MarginInterval;8.8874553
AGF.B;HistoricalVolatility;2.08736
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.26208
AGI;HistoricalVolatility;3.5719908
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7159723
AGI1;HistoricalVolatility;3.5383194
AGI1;LiquidityPremium;2.0843447
AGI1;MarginInterval;10.6149581
AGU1;HistoricalVolatility;2.0505185
AGU1;LiquidityPremium;0
AGU1;MarginInterval;6.1515554
AIF;HistoricalVolatility;2.2555608
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7666825
AIM;HistoricalVolatility;5.7295439
AIM;LiquidityPremium;0
AIM;MarginInterval;17.1886316
ALA;HistoricalVolatility;1.3559036
ALA;LiquidityPremium;0
ALA;MarginInterval;4.0677108
APH;HistoricalVolatility;5.3874675
APH;LiquidityPremium;0
APH;MarginInterval;16.1624024
APu;HistoricalVolatility;1.3739526
APu;LiquidityPremium;0
APu;MarginInterval;4.1218579
AQN;HistoricalVolatility;1.7305539
AQN;LiquidityPremium;0
AQN;MarginInterval;5.1916616
AR;HistoricalVolatility;3.8649365
AR;LiquidityPremium;0
AR;MarginInterval;11.5948096
ARE;HistoricalVolatility;2.2362905
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7088714
ARX;HistoricalVolatility;2.1399422
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4198267
ASR;HistoricalVolatility;3.8646545
ASR;LiquidityPremium;0
ASR;MarginInterval;11.5939634
ATA;HistoricalVolatility;2.41764
ATA;LiquidityPremium;0
ATA;MarginInterval;7.2529199
ATD.B;HistoricalVolatility;1.7009788
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1029364
ATP;HistoricalVolatility;2.387412
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1622359
ATZ;HistoricalVolatility;1.8004165
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.4012494
AXu;HistoricalVolatility;1.4288437
AXu;LiquidityPremium;0
AXu;MarginInterval;4.2865311
BAD;HistoricalVolatility;2.2415959
BAD;LiquidityPremium;0
BAD;MarginInterval;6.7247876
BAM.A;HistoricalVolatility;1.5540814
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.6622441
BAX;HistoricalVolatility;0.0344485
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1290767
BAX18DC17;HistoricalVolatility;0.046138
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1728766
BAX18JN18;HistoricalVolatility;0.0344485
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1290767
BAX18JY16;HistoricalVolatility;0.0344485
BAX18JY16;LiquidityPremium;0
BAX18JY16;MarginInterval;0.1290767
BAX18MY14;HistoricalVolatility;0.0344485
BAX18MY14;LiquidityPremium;0
BAX18MY14;MarginInterval;0.1290767
BAX18SP17;HistoricalVolatility;0.0344485
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1290767
BAX19DC16;HistoricalVolatility;0.0532126
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1993847
BAX19JN17;HistoricalVolatility;0.0532126
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1993847
BAX19MR18;HistoricalVolatility;0.046138
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1728766
BAX19SP16;HistoricalVolatility;0.0532126
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1993847
BAX20DC14;HistoricalVolatility;0.0569234
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2132889
BAX20JN15;HistoricalVolatility;0.0569234
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2132889
BAX20MR16;HistoricalVolatility;0.0532126
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1993847
BAX20SP14;HistoricalVolatility;0.0569234
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2132889
BAX21MR15;HistoricalVolatility;0.0569234
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2132889
BB;HistoricalVolatility;3.2780374
BB;LiquidityPremium;0
BB;MarginInterval;9.8341123
BBD.B;HistoricalVolatility;2.9604073
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8812219
BCB;HistoricalVolatility;2.9352828
BCB;LiquidityPremium;0
BCB;MarginInterval;8.8058483
BCE;HistoricalVolatility;1.1121898
BCE;LiquidityPremium;0
BCE;MarginInterval;3.3365695
BEIu;HistoricalVolatility;1.4753778
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4261333
BEPu;HistoricalVolatility;1.2964924
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.8894772
BIPu;HistoricalVolatility;1.1944993
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.5834978
BIR;HistoricalVolatility;3.192555
BIR;LiquidityPremium;0
BIR;MarginInterval;9.577665
BLDP;HistoricalVolatility;4.6849398
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.0548194
BLX;HistoricalVolatility;1.810626
BLX;LiquidityPremium;0
BLX;MarginInterval;5.431878
BMO;HistoricalVolatility;1.2556898
BMO;LiquidityPremium;0.3649451
BMO;MarginInterval;3.7670695
BNP;HistoricalVolatility;3.8665393
BNP;LiquidityPremium;0
BNP;MarginInterval;11.5996179
BNS;HistoricalVolatility;1.2722454
BNS;LiquidityPremium;0.3232975
BNS;MarginInterval;3.8167362
BPYu;HistoricalVolatility;1.0932897
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.2798691
BTE;HistoricalVolatility;3.3953981
BTE;LiquidityPremium;0
BTE;MarginInterval;10.1861943
BTO;HistoricalVolatility;3.6488724
BTO;LiquidityPremium;0
BTO;MarginInterval;10.9466173
CAE;HistoricalVolatility;1.5435824
CAE;LiquidityPremium;0
CAE;MarginInterval;4.6307472
CARu;HistoricalVolatility;1.2945611
CARu;LiquidityPremium;0
CARu;MarginInterval;3.8836834
CAS;HistoricalVolatility;2.4859987
CAS;LiquidityPremium;0
CAS;MarginInterval;7.457996
CCA;HistoricalVolatility;1.4241102
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2723305
CCL.B;HistoricalVolatility;1.9477391
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8432172
CCO;HistoricalVolatility;2.3905944
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1717833
CEU;HistoricalVolatility;2.9305206
CEU;LiquidityPremium;0
CEU;MarginInterval;8.7915619
CF;HistoricalVolatility;2.724359
CF;LiquidityPremium;0
CF;MarginInterval;8.173077
CFP;HistoricalVolatility;2.3079884
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9239651
CFW;HistoricalVolatility;3.2934904
CFW;LiquidityPremium;0
CFW;MarginInterval;9.8804711
CG;HistoricalVolatility;4.1483092
CG;LiquidityPremium;0
CG;MarginInterval;12.4449276
CGB;HistoricalVolatility;0.3548139
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0644418
CGB18DC18;HistoricalVolatility;0.3548139
CGB18DC18;LiquidityPremium;0
CGB18DC18;MarginInterval;1.0644418
CGB18JN20;HistoricalVolatility;0.3548139
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0644418
CGB18SP19;HistoricalVolatility;0.3548139
CGB18SP19;LiquidityPremium;0
CGB18SP19;MarginInterval;1.0644418
CGB19MR20;HistoricalVolatility;0.3548139
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0644418
CGF;HistoricalVolatility;0.2349827
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7049482
CGX;HistoricalVolatility;1.6825946
CGX;LiquidityPremium;0
CGX;MarginInterval;5.0477838
CGZ;HistoricalVolatility;0.1265301
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3795902
CHEu;HistoricalVolatility;1.7259799
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.1779396
CHR;HistoricalVolatility;2.2098753
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6296258
CIGI;HistoricalVolatility;1.8921252
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6763756
CIX;HistoricalVolatility;1.3969438
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1908314
CJ;HistoricalVolatility;2.928001
CJ;LiquidityPremium;0
CJ;MarginInterval;8.7840031
CJR.B;HistoricalVolatility;2.9046647
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.713994
CLS;HistoricalVolatility;2.3542555
CLS;LiquidityPremium;0
CLS;MarginInterval;7.0627666
CM;HistoricalVolatility;1.3146039
CM;LiquidityPremium;0.2487012
CM;MarginInterval;3.9438118
CNL;HistoricalVolatility;4.3477044
CNL;LiquidityPremium;0
CNL;MarginInterval;13.0431131
CNQ;HistoricalVolatility;2.3030201
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9090603
CNR;HistoricalVolatility;1.3767725
CNR;LiquidityPremium;0
CNR;MarginInterval;4.1303175
CP;HistoricalVolatility;1.7542295
CP;LiquidityPremium;0
CP;MarginInterval;5.2626886
CPG;HistoricalVolatility;2.8664318
CPG;LiquidityPremium;0
CPG;MarginInterval;8.5992954
CPX;HistoricalVolatility;1.1730331
CPX;LiquidityPremium;0
CPX;MarginInterval;3.5190992
CR;HistoricalVolatility;4.4279346
CR;LiquidityPremium;0
CR;MarginInterval;13.2838039
CRRu;HistoricalVolatility;1.1795256
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.5385768
CSHu;HistoricalVolatility;1.6391761
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.9175284
CTC.A;HistoricalVolatility;1.4782234
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4346702
CU;HistoricalVolatility;1.2426662
CU;LiquidityPremium;0
CU;MarginInterval;3.7279986
CUFu;HistoricalVolatility;1.1792413
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5377239
CVE;HistoricalVolatility;2.7123547
CVE;LiquidityPremium;0
CVE;MarginInterval;8.137064
CWB;HistoricalVolatility;1.7827841
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3483524
DC.A;HistoricalVolatility;2.6001739
DC.A;LiquidityPremium;0
DC.A;MarginInterval;7.8005217
DGC;HistoricalVolatility;4.0207895
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0623685
DHX.B;HistoricalVolatility;3.5091686
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.5275057
DIRu;HistoricalVolatility;1.0203125
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.0609375
DOL;HistoricalVolatility;1.2559604
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7678811
DOO;HistoricalVolatility;1.9657226
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8971679
DPM;HistoricalVolatility;3.7471873
DPM;LiquidityPremium;0
DPM;MarginInterval;11.2415618
DRGu;HistoricalVolatility;1.0396114
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1188343
DRM;HistoricalVolatility;2.0208762
DRM;LiquidityPremium;0
DRM;MarginInterval;6.0626285
DSG;HistoricalVolatility;1.7321938
DSG;LiquidityPremium;0
DSG;MarginInterval;5.1965814
Du;HistoricalVolatility;1.4171151
Du;LiquidityPremium;0
Du;MarginInterval;4.2513453
ECA;HistoricalVolatility;2.4943301
ECA;LiquidityPremium;0
ECA;MarginInterval;7.4829904
ECI;HistoricalVolatility;1.4950034
ECI;LiquidityPremium;0
ECI;MarginInterval;4.4850101
EDR;HistoricalVolatility;4.3263203
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9789609
EDV;HistoricalVolatility;3.7289865
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1869595
EFN;HistoricalVolatility;4.1285443
EFN;LiquidityPremium;0
EFN;MarginInterval;12.385633
EFN1;HistoricalVolatility;2.7705277
EFN1;LiquidityPremium;0
EFN1;MarginInterval;8.311583
EFX;HistoricalVolatility;1.9240858
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7722573
ELD;HistoricalVolatility;3.589099
ELD;LiquidityPremium;0
ELD;MarginInterval;10.7672969
EMA;HistoricalVolatility;0.9921677
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9765032
EMF;HistoricalVolatility;0.9397243
EMF;LiquidityPremium;0
EMF;MarginInterval;2.819173
EMP.A;HistoricalVolatility;1.6823883
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.047165
ENB;HistoricalVolatility;1.5288519
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5865557
ENF;HistoricalVolatility;1.4928741
ENF;LiquidityPremium;0
ENF;MarginInterval;4.4786224
ENGH;HistoricalVolatility;1.9329362
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.7988086
ERF;HistoricalVolatility;2.5230663
ERF;LiquidityPremium;0
ERF;MarginInterval;7.5691988
ESI;HistoricalVolatility;2.4451423
ESI;LiquidityPremium;0
ESI;MarginInterval;7.3354268
EXE;HistoricalVolatility;2.0183959
EXE;LiquidityPremium;0
EXE;MarginInterval;6.0551877
FAC;HistoricalVolatility;1.5435824
FAC;LiquidityPremium;0
FAC;MarginInterval;4.6307472
FAE;HistoricalVolatility;2.9624851
FAE;LiquidityPremium;0
FAE;MarginInterval;8.8874553
FAL;HistoricalVolatility;1.3559036
FAL;LiquidityPremium;0
FAL;MarginInterval;4.0677108
FAX;HistoricalVolatility;2.1399422
FAX;LiquidityPremium;0
FAX;MarginInterval;6.4198267
FBA;HistoricalVolatility;2.7698723
FBA;LiquidityPremium;0
FBA;MarginInterval;8.309617
FBB;HistoricalVolatility;3.2780374
FBB;LiquidityPremium;0
FBB;MarginInterval;9.8341123
FBC;HistoricalVolatility;1.1121898
FBC;LiquidityPremium;0
FBC;MarginInterval;3.3365695
FBD;HistoricalVolatility;2.9604073
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8812219
FBM;HistoricalVolatility;1.5540814
FBM;LiquidityPremium;0
FBM;MarginInterval;4.6622441
FBO;HistoricalVolatility;1.2556898
FBO;LiquidityPremium;0
FBO;MarginInterval;3.7670695
FCB;HistoricalVolatility;1.3146039
FCB;LiquidityPremium;0
FCB;MarginInterval;3.9438118
FCG;HistoricalVolatility;2.8664318
FCG;LiquidityPremium;0
FCG;MarginInterval;8.5992954
FCI;HistoricalVolatility;1.9477391
FCI;LiquidityPremium;0
FCI;MarginInterval;5.8432172
FCL;HistoricalVolatility;1.8522147
FCL;LiquidityPremium;0
FCL;MarginInterval;5.556644
FCN;HistoricalVolatility;1.3767725
FCN;LiquidityPremium;0
FCN;MarginInterval;4.1303175
FCP;HistoricalVolatility;1.7542295
FCP;LiquidityPremium;0
FCP;MarginInterval;5.2626886
FCQ;HistoricalVolatility;2.3030201
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9090603
FCR;HistoricalVolatility;1.0509058
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1527173
FCT;HistoricalVolatility;1.4782234
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4346702
FCX;HistoricalVolatility;1.3969438
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1908314
FDO;HistoricalVolatility;1.2559604
FDO;LiquidityPremium;0
FDO;MarginInterval;3.7678811
FEA;HistoricalVolatility;2.4943301
FEA;LiquidityPremium;0
FEA;MarginInterval;7.4829904
FEB;HistoricalVolatility;1.5288519
FEB;LiquidityPremium;0
FEB;MarginInterval;4.5865557
FEF;HistoricalVolatility;4.1285443
FEF;LiquidityPremium;0
FEF;MarginInterval;12.385633
FEL;HistoricalVolatility;3.589099
FEL;LiquidityPremium;0
FEL;MarginInterval;10.7672969
FEM;HistoricalVolatility;1.6823883
FEM;LiquidityPremium;0
FEM;MarginInterval;5.047165
FEU;HistoricalVolatility;3.3953981
FEU;LiquidityPremium;0
FEU;MarginInterval;10.1861943
FFR;HistoricalVolatility;1.0509058
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1527173
FFS;HistoricalVolatility;1.114722
FFS;LiquidityPremium;0
FFS;MarginInterval;3.3441661
FFV;HistoricalVolatility;2.265615
FFV;LiquidityPremium;0
FFV;MarginInterval;6.7968451
FGG;HistoricalVolatility;2.7594385
FGG;LiquidityPremium;0
FGG;MarginInterval;8.2783156
FGI;HistoricalVolatility;1.6993473
FGI;LiquidityPremium;0
FGI;MarginInterval;5.098042
FGN;HistoricalVolatility;1.3527177
FGN;LiquidityPremium;0
FGN;MarginInterval;4.058153
FGW;HistoricalVolatility;2.1541184
FGW;LiquidityPremium;0
FGW;MarginInterval;6.4623553
FHO;HistoricalVolatility;0.7220221
FHO;LiquidityPremium;0
FHO;MarginInterval;2.1660662
FHS;HistoricalVolatility;1.8320353
FHS;LiquidityPremium;0
FHS;MarginInterval;5.4961059
FIA;HistoricalVolatility;1.6896946
FIA;LiquidityPremium;0
FIA;MarginInterval;5.0690839
FIF;HistoricalVolatility;1.2938998
FIF;LiquidityPremium;0
FIF;MarginInterval;3.8816995
FIR;HistoricalVolatility;1.3735404
FIR;LiquidityPremium;0
FIR;MarginInterval;4.1206211
FKJ;HistoricalVolatility;3.1928676
FKJ;LiquidityPremium;0
FKJ;MarginInterval;9.5786027
FKK;HistoricalVolatility;3.318391
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9551729
FKY;HistoricalVolatility;1.5673212
FKY;LiquidityPremium;0
FKY;MarginInterval;4.7019635
FLC;HistoricalVolatility;2.6406113
FLC;LiquidityPremium;0
FLC;MarginInterval;7.9218339
FLF;HistoricalVolatility;1.768322
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3049661
FLL;HistoricalVolatility;1.2402105
FLL;LiquidityPremium;0
FLL;MarginInterval;3.7206315
FLN;HistoricalVolatility;3.5101922
FLN;LiquidityPremium;0
FLN;MarginInterval;10.5305767
FLV;HistoricalVolatility;4.3891477
FLV;LiquidityPremium;0
FLV;MarginInterval;13.167443
FM;HistoricalVolatility;3.9562318
FM;LiquidityPremium;0
FM;MarginInterval;11.8686954
FMA;HistoricalVolatility;0.9921677
FMA;LiquidityPremium;0
FMA;MarginInterval;2.9765032
FMF;HistoricalVolatility;2.0111653
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0334959
FMI;HistoricalVolatility;2.0403259
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1209778
FMO;HistoricalVolatility;1.6241375
FMO;LiquidityPremium;0
FMO;MarginInterval;4.8724126
FMQ;HistoricalVolatility;3.9562318
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.8686954
FMU;HistoricalVolatility;1.2750247
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8250741
FMX;HistoricalVolatility;2.3693049
FMX;LiquidityPremium;0
FMX;MarginInterval;7.1079148
FNB;HistoricalVolatility;1.3171464
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9514392
FNN;HistoricalVolatility;1.9973336
FNN;LiquidityPremium;0
FNN;MarginInterval;5.9920009
FNS;HistoricalVolatility;1.2722454
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8167362
FNU;HistoricalVolatility;1.7763059
FNU;LiquidityPremium;0
FNU;MarginInterval;5.3289176
FNV;HistoricalVolatility;2.265615
FNV;LiquidityPremium;0
FNV;MarginInterval;6.7968451
FOA;HistoricalVolatility;6.0687039
FOA;LiquidityPremium;0
FOA;MarginInterval;18.2061118
FOC;HistoricalVolatility;2.3905944
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1717833
FON;HistoricalVolatility;1.4990548
FON;LiquidityPremium;0
FON;MarginInterval;4.4971645
FOP;HistoricalVolatility;1.9387968
FOP;LiquidityPremium;0
FOP;MarginInterval;5.8163905
FOU;HistoricalVolatility;2.1992798
FOU;LiquidityPremium;0
FOU;MarginInterval;6.5978393
FPF;HistoricalVolatility;1.3535657
FPF;LiquidityPremium;0
FPF;MarginInterval;4.0606971
FPH;HistoricalVolatility;5.3874675
FPH;LiquidityPremium;0
FPH;MarginInterval;16.1624024
FPK;HistoricalVolatility;1.98816
FPK;LiquidityPremium;0
FPK;MarginInterval;5.96448
FPL;HistoricalVolatility;1.3381614
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0144843
FPM;HistoricalVolatility;3.0242384
FPM;LiquidityPremium;0
FPM;MarginInterval;9.0727151
FPP;HistoricalVolatility;1.4328005
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2984014
FPV;HistoricalVolatility;2.6853263
FPV;LiquidityPremium;0
FPV;MarginInterval;8.0559788
FPW;HistoricalVolatility;1.4562401
FPW;LiquidityPremium;0
FPW;MarginInterval;4.3687203
FQB;HistoricalVolatility;1.3322852
FQB;LiquidityPremium;0
FQB;MarginInterval;3.9968555
FQN;HistoricalVolatility;1.7305539
FQN;LiquidityPremium;0
FQN;MarginInterval;5.1916616
FQR;HistoricalVolatility;1.5016157
FQR;LiquidityPremium;0
FQR;MarginInterval;4.5048471
FR;HistoricalVolatility;3.9229039
FR;LiquidityPremium;0
FR;MarginInterval;11.7687118
FRP;HistoricalVolatility;1.2122588
FRP;LiquidityPremium;0
FRP;MarginInterval;3.6367764
FRT;HistoricalVolatility;1.3105425
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9316276
FRU;HistoricalVolatility;1.9470915
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8412746
FRV;HistoricalVolatility;3.3065662
FRV;LiquidityPremium;0
FRV;MarginInterval;9.9196986
FRY;HistoricalVolatility;1.3018795
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9056384
FSA;HistoricalVolatility;1.4229884
FSA;LiquidityPremium;0
FSA;MarginInterval;4.2689653
FSG;HistoricalVolatility;2.4692283
FSG;LiquidityPremium;0
FSG;MarginInterval;7.4076849
FSH;HistoricalVolatility;2.95002
FSH;LiquidityPremium;0
FSH;MarginInterval;8.8500599
FSJ;HistoricalVolatility;1.287156
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.861468
FSU;HistoricalVolatility;2.0972663
FSU;LiquidityPremium;0
FSU;MarginInterval;6.291799
FTA;HistoricalVolatility;1.7009788
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1029364
FTC;HistoricalVolatility;1.2043763
FTC;LiquidityPremium;0
FTC;MarginInterval;3.6131288
FTD;HistoricalVolatility;1.2352982
FTD;LiquidityPremium;0
FTD;MarginInterval;3.7058946
FTK;HistoricalVolatility;3.5055437
FTK;LiquidityPremium;0
FTK;MarginInterval;10.5166311
FTL;HistoricalVolatility;1.423861
FTL;LiquidityPremium;0
FTL;MarginInterval;4.2715829
FTQ;HistoricalVolatility;3.5237826
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.5713478
FTS;HistoricalVolatility;1.114722
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3441661
FTT;HistoricalVolatility;1.9973336
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9920009
FUE;HistoricalVolatility;1.2426662
FUE;LiquidityPremium;0
FUE;MarginInterval;3.7279986
FVE;HistoricalVolatility;2.7123547
FVE;LiquidityPremium;0
FVE;MarginInterval;8.137064
FVI;HistoricalVolatility;3.8385974
FVI;LiquidityPremium;0
FVI;MarginInterval;11.5157923
FVJ;HistoricalVolatility;2.928001
FVJ;LiquidityPremium;0
FVJ;MarginInterval;8.7840031
FVM;HistoricalVolatility;1.923684
FVM;LiquidityPremium;0
FVM;MarginInterval;5.7710521
FWA;HistoricalVolatility;3.5807871
FWA;LiquidityPremium;0
FWA;MarginInterval;10.7423614
FWC;HistoricalVolatility;1.5910336
FWC;LiquidityPremium;0
FWC;MarginInterval;4.7731008
FWD;HistoricalVolatility;5.3752379
FWD;LiquidityPremium;0
FWD;MarginInterval;16.1257136
FWL;HistoricalVolatility;1.4191809
FWL;LiquidityPremium;0
FWL;MarginInterval;4.2575426
FWN;HistoricalVolatility;1.2135251
FWN;LiquidityPremium;0
FWN;MarginInterval;3.6405752
FWP;HistoricalVolatility;2.4119378
FWP;LiquidityPremium;0
FWP;MarginInterval;7.2358134
FWT;HistoricalVolatility;2.2021419
FWT;LiquidityPremium;0
FWT;MarginInterval;6.6064257
FXJ;HistoricalVolatility;2.9046647
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.713994
FYR;HistoricalVolatility;3.3049595
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9148786
FZC;HistoricalVolatility;1.4241102
FZC;LiquidityPremium;0
FZC;MarginInterval;4.2723305
G;HistoricalVolatility;2.7594385
G;LiquidityPremium;0
G;MarginInterval;8.2783156
GC;HistoricalVolatility;2.1904646
GC;LiquidityPremium;0
GC;MarginInterval;6.5713939
GEI;HistoricalVolatility;1.6668981
GEI;LiquidityPremium;0
GEI;MarginInterval;5.0006943
GIB.A;HistoricalVolatility;1.6993473
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.098042
GIL;HistoricalVolatility;2.1541184
GIL;LiquidityPremium;0
GIL;MarginInterval;6.4623553
GMP;HistoricalVolatility;3.4776026
GMP;LiquidityPremium;0
GMP;MarginInterval;10.4328078
GOOS;HistoricalVolatility;2.8454796
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.5364388
GRTu;HistoricalVolatility;1.8122965
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4368896
GS;HistoricalVolatility;2.1077392
GS;LiquidityPremium;0
GS;MarginInterval;6.3232177
GTE;HistoricalVolatility;2.8892861
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6678583
GUD;HistoricalVolatility;1.6959071
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0877213
GUY;HistoricalVolatility;4.0763907
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2291721
GWO;HistoricalVolatility;1.4191809
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2575426
H;HistoricalVolatility;0.7220221
H;LiquidityPremium;1.0466799
H;MarginInterval;2.1660662
HBC;HistoricalVolatility;2.3245742
HBC;LiquidityPremium;0
HBC;MarginInterval;6.9737227
HBM;HistoricalVolatility;3.3864507
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1593522
HCG;HistoricalVolatility;3.6570633
HCG;LiquidityPremium;0
HCG;MarginInterval;10.9711898
HGD;HistoricalVolatility;4.8575959
HGD;LiquidityPremium;0
HGD;MarginInterval;14.5727877
HGU;HistoricalVolatility;4.8299598
HGU;LiquidityPremium;0
HGU;MarginInterval;14.4898794
HMMJ;HistoricalVolatility;3.6243814
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.8731441
HND;HistoricalVolatility;5.0959393
HND;LiquidityPremium;0
HND;MarginInterval;15.287818
HNU;HistoricalVolatility;5.0802686
HNU;LiquidityPremium;0
HNU;MarginInterval;15.2408059
HOD;HistoricalVolatility;4.0768015
HOD;LiquidityPremium;0
HOD;MarginInterval;12.2304045
HOU;HistoricalVolatility;4.0409256
HOU;LiquidityPremium;0
