AAV;HistoricalVolatility;2.572976
AAV;LiquidityPremium;0
AAV;MarginInterval;7.7189279
ABX;HistoricalVolatility;2.5863815
ABX;LiquidityPremium;0
ABX;MarginInterval;7.8324373
AC;HistoricalVolatility;2.6745514
AC;LiquidityPremium;0
AC;MarginInterval;8.3039929
ACO.X;HistoricalVolatility;1.0365917
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.3320451
ACQ;HistoricalVolatility;3.7837336
ACQ;LiquidityPremium;0
ACQ;MarginInterval;16.3089072
AEM;HistoricalVolatility;3.164172
AEM;LiquidityPremium;0
AEM;MarginInterval;9.492516
AGF.B;HistoricalVolatility;1.9925744
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1010531
AGI;HistoricalVolatility;3.2727402
AGI;LiquidityPremium;2.9850285
AGI;MarginInterval;10.1170589
AGU;HistoricalVolatility;1.2982524
AGU;LiquidityPremium;0
AGU;MarginInterval;4.3708202
AIM;HistoricalVolatility;1.654791
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7806854
AKG;HistoricalVolatility;4.1720628
AKG;LiquidityPremium;0
AKG;MarginInterval;12.5161885
ALA;HistoricalVolatility;1.6344846
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9034539
ANV;HistoricalVolatility;9.3009589
ANV;LiquidityPremium;0
ANV;MarginInterval;38.762142
APu;HistoricalVolatility;0.8918919
APu;LiquidityPremium;0
APu;MarginInterval;2.9920053
AQN;HistoricalVolatility;1.5316912
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3223781
AR;HistoricalVolatility;4.823779
AR;LiquidityPremium;0
AR;MarginInterval;14.4713369
ARE;HistoricalVolatility;2.0368077
ARE;LiquidityPremium;0
ARE;MarginInterval;6.6559
ARX;HistoricalVolatility;2.1020382
ARX;LiquidityPremium;0
ARX;MarginInterval;6.4648946
ASR;HistoricalVolatility;3.5545913
ASR;LiquidityPremium;0
ASR;MarginInterval;10.663774
ATA;HistoricalVolatility;1.5721061
ATA;LiquidityPremium;0
ATA;MarginInterval;6.5967877
ATD.B;HistoricalVolatility;1.7906893
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.2367028
ATH;HistoricalVolatility;4.091517
ATH;LiquidityPremium;0
ATH;MarginInterval;13.3188462
ATP;HistoricalVolatility;3.5633125
ATP;LiquidityPremium;0
ATP;MarginInterval;10.6899374
AUQ;HistoricalVolatility;3.7046052
AUQ;LiquidityPremium;0
AUQ;MarginInterval;11.1138155
AVO;HistoricalVolatility;3.8337261
AVO;LiquidityPremium;0
AVO;MarginInterval;17.4049222
AXR;HistoricalVolatility;5.8342948
AXR;LiquidityPremium;0
AXR;MarginInterval;22.0329643
AXu;HistoricalVolatility;0.7819289
AXu;LiquidityPremium;0
AXu;MarginInterval;2.3457866
AYA;HistoricalVolatility;4.6209386
AYA;LiquidityPremium;0
AYA;MarginInterval;13.8628159
BAD;HistoricalVolatility;3.1387001
BAD;LiquidityPremium;0
BAD;MarginInterval;9.4161002
BAM.A;HistoricalVolatility;1.079508
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.6353459
BAX;HistoricalVolatility;0.0434666
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1539971
BAX15AG17;HistoricalVolatility;0.0434666
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1539971
BAX15DC14;HistoricalVolatility;0.0434666
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1539971
BAX15JN15;HistoricalVolatility;0.0434666
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1539971
BAX15JY13;HistoricalVolatility;0.0434666
BAX15JY13;LiquidityPremium;0
BAX15JY13;MarginInterval;0.1539971
BAX15SP14;HistoricalVolatility;0.0434666
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1539971
BAX16DC19;HistoricalVolatility;0.0434666
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1539971
BAX16JN13;HistoricalVolatility;0.0434666
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1539971
BAX16MR14;HistoricalVolatility;0.0434666
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1539971
BAX16SP19;HistoricalVolatility;0.0434666
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1539971
BAX17DC18;HistoricalVolatility;0.0434666
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1539971
BAX17JN19;HistoricalVolatility;0.0434666
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1539971
BAX17MR13;HistoricalVolatility;0.0434666
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1539971
BAX17SP18;HistoricalVolatility;0.0434666
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1539971
BAX18MR19;HistoricalVolatility;0.0434666
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1539971
BB;HistoricalVolatility;3.4110628
BB;LiquidityPremium;0
BB;MarginInterval;10.2331885
BBD.B;HistoricalVolatility;2.7049709
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.6095356
BCB;HistoricalVolatility;1.7924648
BCB;LiquidityPremium;0
BCB;MarginInterval;6.897892
BCE;HistoricalVolatility;0.8044512
BCE;LiquidityPremium;0
BCE;MarginInterval;2.7646294
BDI;HistoricalVolatility;3.2108719
BDI;LiquidityPremium;0
BDI;MarginInterval;10.8213554
BEIu;HistoricalVolatility;0.9171609
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.7514826
BEPu;HistoricalVolatility;1.34602
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0380599
BIN;HistoricalVolatility;1.1673796
BIN;LiquidityPremium;0
BIN;MarginInterval;3.6897035
BIPu;HistoricalVolatility;1.1395062
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.7951663
BIR;HistoricalVolatility;3.2094876
BIR;LiquidityPremium;0
BIR;MarginInterval;10.0710922
BMO;HistoricalVolatility;0.8123811
BMO;LiquidityPremium;0
BMO;MarginInterval;2.8513658
BNK;HistoricalVolatility;3.8708758
BNK;LiquidityPremium;0
BNK;MarginInterval;11.9974521
BNP;HistoricalVolatility;3.1182165
BNP;LiquidityPremium;0
BNP;MarginInterval;12.6567455
BNS;HistoricalVolatility;0.8363485
BNS;LiquidityPremium;0
BNS;MarginInterval;2.7129693
BPYu;HistoricalVolatility;1.0607259
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.5962917
BRP1;HistoricalVolatility;1.7353456
BRP1;LiquidityPremium;0
BRP1;MarginInterval;5.2060368
BTE;HistoricalVolatility;3.3277736
BTE;LiquidityPremium;0
BTE;MarginInterval;10.4172669
BXE;HistoricalVolatility;3.9685609
BXE;LiquidityPremium;0
BXE;MarginInterval;13.6200952
CAE;HistoricalVolatility;1.0727085
CAE;LiquidityPremium;0
CAE;MarginInterval;3.7994374
CAM;HistoricalVolatility;1.8917752
CAM;LiquidityPremium;2.4806424
CAM;MarginInterval;5.6753255
CARu;HistoricalVolatility;1.0214029
CARu;LiquidityPremium;0
CARu;MarginInterval;3.3452588
CAS;HistoricalVolatility;1.8268858
CAS;LiquidityPremium;0
CAS;MarginInterval;5.9673065
CCA;HistoricalVolatility;1.3325517
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6128627
CCO;HistoricalVolatility;2.0648172
CCO;LiquidityPremium;0.9077479
CCO;MarginInterval;6.2538282
CCT;HistoricalVolatility;2.0771591
CCT;LiquidityPremium;0
CCT;MarginInterval;8.3456662
CEU;HistoricalVolatility;3.7872561
CEU;LiquidityPremium;0
CEU;MarginInterval;14.0407687
CF;HistoricalVolatility;2.746671
CF;LiquidityPremium;0
CF;MarginInterval;8.240013
CFP;HistoricalVolatility;1.9733624
CFP;LiquidityPremium;0
CFP;MarginInterval;7.4904084
CFW;HistoricalVolatility;3.1436346
CFW;LiquidityPremium;0
CFW;MarginInterval;10.983219
CFX;HistoricalVolatility;1.7710905
CFX;LiquidityPremium;0
CFX;MarginInterval;5.8535701
CG;HistoricalVolatility;3.8419127
CG;LiquidityPremium;0
CG;MarginInterval;11.5257382
CGB;HistoricalVolatility;0.3257495
CGB;LiquidityPremium;0
CGB;MarginInterval;1.497408
CGB15DC18;HistoricalVolatility;0.3257495
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.497408
CGB15JN19;HistoricalVolatility;0.3257495
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;1.497408
CGB15SP21;HistoricalVolatility;0.3257495
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.497408
CGB16MR21;HistoricalVolatility;0.3257495
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.497408
CGF;HistoricalVolatility;0.1527034
CGF;LiquidityPremium;0
CGF;MarginInterval;0.5750213
CGG;HistoricalVolatility;4.3263488
CGG;LiquidityPremium;0
CGG;MarginInterval;12.9790465
CGL;HistoricalVolatility;0.9987005
CGL;LiquidityPremium;0
CGL;MarginInterval;2.9961014
CGX;HistoricalVolatility;0.9941231
CGX;LiquidityPremium;0
CGX;MarginInterval;3.503705
CGZ;HistoricalVolatility;0.0489795
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.2174005
CIX;HistoricalVolatility;0.9861549
CIX;LiquidityPremium;0
CIX;MarginInterval;3.1683485
CJ;HistoricalVolatility;2.5300038
CJ;LiquidityPremium;0
CJ;MarginInterval;7.5900115
CJR.B;HistoricalVolatility;1.5916583
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.6044978
CLS;HistoricalVolatility;1.4100494
CLS;LiquidityPremium;0
CLS;MarginInterval;4.2301481
CM;HistoricalVolatility;0.8930287
CM;LiquidityPremium;0
CM;MarginInterval;2.9357317
CNL;HistoricalVolatility;4.8772711
CNL;LiquidityPremium;0
CNL;MarginInterval;14.6318132
CNQ;HistoricalVolatility;2.0341557
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.1024671
CNR;HistoricalVolatility;1.2633176
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3926205
COS;HistoricalVolatility;3.9156585
COS;LiquidityPremium;0
COS;MarginInterval;15.162862
CP;HistoricalVolatility;1.631569
CP;LiquidityPremium;0
CP;MarginInterval;5.3484598
CPG;HistoricalVolatility;2.4847203
CPG;LiquidityPremium;0
CPG;MarginInterval;7.454161
CPX;HistoricalVolatility;1.1691441
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4781333
CR;HistoricalVolatility;3.8473642
CR;LiquidityPremium;0
CR;MarginInterval;11.5420925
CS;HistoricalVolatility;3.6532783
CS;LiquidityPremium;0
CS;MarginInterval;12.8540196
CSHu;HistoricalVolatility;0.8762961
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.151757
CTC.A;HistoricalVolatility;1.1964945
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.393031
CU;HistoricalVolatility;0.9317831
CU;LiquidityPremium;0
CU;MarginInterval;3.3298301
CUFu;HistoricalVolatility;0.6461788
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.3002771
CUM;HistoricalVolatility;4.0004984
CUM;LiquidityPremium;0
CUM;MarginInterval;18.1740078
CUS;HistoricalVolatility;3.7314003
CUS;LiquidityPremium;0
CUS;MarginInterval;12.568607
CVE;HistoricalVolatility;2.1004737
CVE;LiquidityPremium;0
CVE;MarginInterval;6.301421
CWB;HistoricalVolatility;1.7338847
CWB;LiquidityPremium;0
CWB;MarginInterval;6.3351137
CWTu;HistoricalVolatility;0.9583849
CWTu;LiquidityPremium;0
CWTu;MarginInterval;3.5649732
CXR;HistoricalVolatility;2.8113663
CXR;LiquidityPremium;0
CXR;MarginInterval;10.7137395
DC.A;HistoricalVolatility;1.620265
DC.A;LiquidityPremium;0
DC.A;MarginInterval;5.6512149
DDC;HistoricalVolatility;1.6418987
DDC;LiquidityPremium;0
DDC;MarginInterval;4.925696
DGC;HistoricalVolatility;4.341197
DGC;LiquidityPremium;1.3151147
DGC;MarginInterval;13.0235909
DH;HistoricalVolatility;1.1884386
DH;LiquidityPremium;0
DH;MarginInterval;4.1326825
DOL;HistoricalVolatility;0.9440672
DOL;LiquidityPremium;0
DOL;MarginInterval;3.134533
DOO;HistoricalVolatility;1.6251759
DOO;LiquidityPremium;0
DOO;MarginInterval;5.8333126
DPM;HistoricalVolatility;4.337813
DPM;LiquidityPremium;0
DPM;MarginInterval;13.0134389
DRGu;HistoricalVolatility;1.076634
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.2299019
DRM;HistoricalVolatility;2.2649409
DRM;LiquidityPremium;0
DRM;MarginInterval;7.2843729
DSG;HistoricalVolatility;1.4472473
DSG;LiquidityPremium;0
DSG;MarginInterval;4.74972
Du;HistoricalVolatility;0.8666125
Du;LiquidityPremium;0
Du;MarginInterval;2.5998374
DWI;HistoricalVolatility;4.7479249
DWI;LiquidityPremium;0
DWI;MarginInterval;14.2437747
ECA;HistoricalVolatility;2.1698878
ECA;LiquidityPremium;0
ECA;MarginInterval;6.6611249
ECI;HistoricalVolatility;1.3687075
ECI;LiquidityPremium;0
ECI;MarginInterval;4.1061226
EDR;HistoricalVolatility;4.4955781
EDR;LiquidityPremium;0
EDR;MarginInterval;13.4867342
EFN;HistoricalVolatility;1.7000287
EFN;LiquidityPremium;0
EFN;MarginInterval;5.5137639
EFX;HistoricalVolatility;2.0959229
EFX;LiquidityPremium;0
EFX;MarginInterval;6.2877686
ELD;HistoricalVolatility;3.6912876
ELD;LiquidityPremium;0
ELD;MarginInterval;11.6437226
EMA;HistoricalVolatility;0.8590538
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2367669
EMF;HistoricalVolatility;0.9475012
EMF;LiquidityPremium;0
EMF;MarginInterval;3.2288398
EMP.A;HistoricalVolatility;1.0532173
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.159652
ENB;HistoricalVolatility;1.416682
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2500459
ENF;HistoricalVolatility;1.5910516
ENF;LiquidityPremium;0
ENF;MarginInterval;4.9327573
ERF;HistoricalVolatility;3.1287958
ERF;LiquidityPremium;0
ERF;MarginInterval;9.3863875
ESI;HistoricalVolatility;2.4623422
ESI;LiquidityPremium;0
ESI;MarginInterval;10.0432978
EXE;HistoricalVolatility;1.7589163
EXE;LiquidityPremium;0
EXE;MarginInterval;5.2767488
FCR;HistoricalVolatility;0.7469415
FCR;LiquidityPremium;0
FCR;MarginInterval;2.6153818
FM;HistoricalVolatility;3.2091548
FM;LiquidityPremium;0
FM;MarginInterval;10.31788
FNV;HistoricalVolatility;2.4886634
FNV;LiquidityPremium;1.5632386
FNV;MarginInterval;7.4659902
FR;HistoricalVolatility;3.7971884
FR;LiquidityPremium;0
FR;MarginInterval;11.3915653
FRC;HistoricalVolatility;3.4261009
FRC;LiquidityPremium;0
FRC;MarginInterval;11.3171243
FRU;HistoricalVolatility;1.9928234
FRU;LiquidityPremium;0
FRU;MarginInterval;6.2353393
FSV;HistoricalVolatility;1.5052824
FSV;LiquidityPremium;0
FSV;MarginInterval;4.745895
FTS;HistoricalVolatility;0.8574666
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3215817
FTT;HistoricalVolatility;1.8168706
FTT;LiquidityPremium;0
FTT;MarginInterval;6.3582891
FVI;HistoricalVolatility;3.9427974
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8283923
G;HistoricalVolatility;2.7255926
G;LiquidityPremium;0
G;MarginInterval;8.1767777
GBU;HistoricalVolatility;7.3557583
GBU;LiquidityPremium;0
GBU;MarginInterval;22.0672748
GC;HistoricalVolatility;1.921265
GC;LiquidityPremium;0
GC;MarginInterval;5.7637949
GEI;HistoricalVolatility;2.1957486
GEI;LiquidityPremium;0
GEI;MarginInterval;7.3421089
GIB.A;HistoricalVolatility;1.353242
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8392423
GIL;HistoricalVolatility;1.3151336
GIL;LiquidityPremium;0
GIL;MarginInterval;5.3566065
GMP;HistoricalVolatility;2.108545
GMP;LiquidityPremium;0
GMP;MarginInterval;6.325635
GRTu;HistoricalVolatility;1.026088
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.078264
GTE;HistoricalVolatility;3.6087061
GTE;LiquidityPremium;0
GTE;MarginInterval;14.0541423
GUY;HistoricalVolatility;4.0271269
GUY;LiquidityPremium;0
GUY;MarginInterval;12.0813807
GWO;HistoricalVolatility;0.8159929
GWO;LiquidityPremium;0
GWO;MarginInterval;2.776006
HBC;HistoricalVolatility;1.93753
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7109677
HBM;HistoricalVolatility;2.7529564
HBM;LiquidityPremium;0
HBM;MarginInterval;8.3779061
HCG;HistoricalVolatility;1.5676285
HCG;LiquidityPremium;0
HCG;MarginInterval;4.7028855
HED;HistoricalVolatility;3.7433791
HED;LiquidityPremium;0
HED;MarginInterval;11.2301373
HEU;HistoricalVolatility;3.7391146
HEU;LiquidityPremium;0
HEU;MarginInterval;11.2173438
HFD;HistoricalVolatility;1.4522961
HFD;LiquidityPremium;0
HFD;MarginInterval;4.5616492
HFU;HistoricalVolatility;1.4842476
HFU;LiquidityPremium;0
HFU;MarginInterval;4.6583536
HGD;HistoricalVolatility;4.8779193
HGD;LiquidityPremium;0
HGD;MarginInterval;14.6337578
HGU;HistoricalVolatility;4.9038512
HGU;LiquidityPremium;0
HGU;MarginInterval;14.7115535
HIX;HistoricalVolatility;0.7614716
HIX;LiquidityPremium;0
HIX;MarginInterval;2.3872423
HND;HistoricalVolatility;4.7200727
HND;LiquidityPremium;0
HND;MarginInterval;14.47201
HNL;HistoricalVolatility;3.9657325
HNL;LiquidityPremium;0
HNL;MarginInterval;11.8971975
HNU;HistoricalVolatility;4.7316529
HNU;LiquidityPremium;0
HNU;MarginInterval;14.3822834
HOD;HistoricalVolatility;4.3474215
HOD;LiquidityPremium;0
HOD;MarginInterval;16.4451401
HOU;HistoricalVolatility;4.3225663
HOU;LiquidityPremium;0
HOU;MarginInterval;16.4683443
HOU3;HistoricalVolatility;4.3225663
HOU3;LiquidityPremium;0
HOU3;MarginInterval;16.4683443
HRu;HistoricalVolatility;0.9162818
HRu;LiquidityPremium;0
HRu;MarginInterval;3.3139358
HSE;HistoricalVolatility;1.7209097
HSE;LiquidityPremium;0
HSE;MarginInterval;5.162729
HXD;HistoricalVolatility;1.4620827
HXD;LiquidityPremium;0
HXD;MarginInterval;4.3862482
HXT;HistoricalVolatility;0.7374279
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2780757
HXU;HistoricalVolatility;1.4516068
HXU;LiquidityPremium;0
HXU;MarginInterval;4.3548204
IAG;HistoricalVolatility;1.4451322
IAG;LiquidityPremium;0
IAG;MarginInterval;4.3353967
IFC;HistoricalVolatility;0.9208488
IFC;LiquidityPremium;0
IFC;MarginInterval;2.9923607
IFP;HistoricalVolatility;2.4831385
IFP;LiquidityPremium;0
IFP;MarginInterval;8.3691297
IGM;HistoricalVolatility;1.2059791
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1216768
IMG;HistoricalVolatility;4.5170755
IMG;LiquidityPremium;0
IMG;MarginInterval;13.5512264
IMO;HistoricalVolatility;1.5320073
IMO;LiquidityPremium;0
IMO;MarginInterval;4.5960218
IMX;HistoricalVolatility;1.556004
IMX;LiquidityPremium;0
IMX;MarginInterval;5.1403415
INE;HistoricalVolatility;0.9203204
INE;LiquidityPremium;0
INE;MarginInterval;2.7609612
IPL;HistoricalVolatility;1.7421351
IPL;LiquidityPremium;0
IPL;MarginInterval;5.2264052
ITP;HistoricalVolatility;2.2372261
ITP;LiquidityPremium;0
ITP;MarginInterval;8.2009553
JE;HistoricalVolatility;2.5328466
JE;LiquidityPremium;0
JE;MarginInterval;8.6955652
K;HistoricalVolatility;3.4166929
K;LiquidityPremium;0
K;MarginInterval;10.2500788
KEL;HistoricalVolatility;3.1223263
KEL;LiquidityPremium;0
KEL;MarginInterval;10.2811537
KEY;HistoricalVolatility;2.0432892
KEY;LiquidityPremium;0
KEY;MarginInterval;6.5489599
KGI;HistoricalVolatility;4.1040923
KGI;LiquidityPremium;0
KGI;MarginInterval;12.3122768
L;HistoricalVolatility;1.0697749
L;LiquidityPremium;0
L;MarginInterval;3.2127294
L1;HistoricalVolatility;0.655727
L1;LiquidityPremium;0
L1;MarginInterval;2.0246423
LEG;HistoricalVolatility;5.2062849
LEG;LiquidityPremium;0
LEG;MarginInterval;17.6692862
LGB;HistoricalVolatility;0.6482159
LGB;LiquidityPremium;0
LGB;MarginInterval;2.9094374
LIF;HistoricalVolatility;2.7879103
LIF;LiquidityPremium;0
LIF;MarginInterval;10.252837
LNR;HistoricalVolatility;2.0707197
LNR;LiquidityPremium;0
LNR;MarginInterval;10.4438849
LRE;HistoricalVolatility;4.6602132
LRE;LiquidityPremium;0
LRE;MarginInterval;16.841003
LTS;HistoricalVolatility;6.080324
LTS;LiquidityPremium;0
LTS;MarginInterval;23.4752667
LUN;HistoricalVolatility;2.5966056
LUN;LiquidityPremium;0
LUN;MarginInterval;8.757966
MAG;HistoricalVolatility;3.8453759
MAG;LiquidityPremium;0
MAG;MarginInterval;11.5361278
MBT;HistoricalVolatility;1.3377909
MBT;LiquidityPremium;0
MBT;MarginInterval;6.0212964
MDA;HistoricalVolatility;1.0032552
MDA;LiquidityPremium;0
MDA;MarginInterval;3.0865297
MDI;HistoricalVolatility;2.4590467
MDI;LiquidityPremium;0
MDI;MarginInterval;7.3771402
MEG;HistoricalVolatility;3.9467917
MEG;LiquidityPremium;0
MEG;MarginInterval;11.8403751
MFC;HistoricalVolatility;1.1566744
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4700231
MFI;HistoricalVolatility;1.3910263
MFI;LiquidityPremium;0
MFI;MarginInterval;4.3079731
MG;HistoricalVolatility;1.5671549
MG;LiquidityPremium;0
MG;MarginInterval;5.6873405
MGO;HistoricalVolatility;2.9258373
MGO;LiquidityPremium;0
MGO;MarginInterval;11.5850778
MIC;HistoricalVolatility;1.6542231
MIC;LiquidityPremium;0
MIC;MarginInterval;6.0361516
MNW;HistoricalVolatility;2.0712501
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6541861
MRE;HistoricalVolatility;2.3549791
MRE;LiquidityPremium;0
MRE;MarginInterval;7.0649372
MRU;HistoricalVolatility;1.1908165
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7205641
MTL;HistoricalVolatility;1.8673333
MTL;LiquidityPremium;0
MTL;MarginInterval;5.773642
MX;HistoricalVolatility;2.0075512
MX;LiquidityPremium;0
MX;MarginInterval;6.3475217
NA;HistoricalVolatility;1.0633074
NA;LiquidityPremium;0
NA;MarginInterval;3.1899222
NBD;HistoricalVolatility;2.0030107
NBD;LiquidityPremium;0
NBD;MarginInterval;6.0090321
NG;HistoricalVolatility;3.6685207
NG;LiquidityPremium;0
NG;MarginInterval;11.0055622
NGD;HistoricalVolatility;3.523367
NGD;LiquidityPremium;0
NGD;MarginInterval;10.5701011
NKO;HistoricalVolatility;9.0116992
NKO;LiquidityPremium;0
NKO;MarginInterval;32.236297
NPI;HistoricalVolatility;1.0961803
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2885408
NSU;HistoricalVolatility;2.1799823
NSU;LiquidityPremium;0
NSU;MarginInterval;6.539947
NVA;HistoricalVolatility;3.2745393
NVA;LiquidityPremium;0
NVA;MarginInterval;10.0225448
OCX;HistoricalVolatility;1.1643931
OCX;LiquidityPremium;0
OCX;MarginInterval;4.5613784
OIS;HistoricalVolatility;0.0233869
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0999001
ONX;HistoricalVolatility;0.0233869
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0999001
OSK1;HistoricalVolatility;2.3630506
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.0891517
OTC;HistoricalVolatility;1.9328578
OTC;LiquidityPremium;0
OTC;MarginInterval;9.5090237
P;HistoricalVolatility;4.407081
P;LiquidityPremium;0
P;MarginInterval;13.221243
PAA;HistoricalVolatility;2.8189418
PAA;LiquidityPremium;0
PAA;MarginInterval;8.4568253
PD;HistoricalVolatility;3.0729752
PD;LiquidityPremium;0
PD;MarginInterval;9.5916829
PEY;HistoricalVolatility;1.9579035
PEY;LiquidityPremium;0
PEY;MarginInterval;5.8737106
PG;HistoricalVolatility;4.088817
PG;LiquidityPremium;0
PG;MarginInterval;12.2664511
PGF;HistoricalVolatility;3.3040257
PGF;LiquidityPremium;0
PGF;MarginInterval;11.4209448
PJC.A;HistoricalVolatility;1.3357063
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.9773257
PKI;HistoricalVolatility;1.7202732
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1608195
POT;HistoricalVolatility;1.2352412
POT;LiquidityPremium;0.6998649
POT;MarginInterval;3.7057235
POU;HistoricalVolatility;3.2718823
POU;LiquidityPremium;2.7643787
POU;MarginInterval;10.8764864
POW;HistoricalVolatility;1.0100756
POW;LiquidityPremium;0
POW;MarginInterval;3.3706792
PPL;HistoricalVolatility;1.7759737
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3279212
PPY;HistoricalVolatility;3.630267
PPY;LiquidityPremium;0
PPY;MarginInterval;11.7572837
PRE;HistoricalVolatility;5.9302497
PRE;LiquidityPremium;0
PRE;MarginInterval;23.0873031
PSG;HistoricalVolatility;1.5725509
PSG;LiquidityPremium;0
PSG;MarginInterval;4.8113513
PSI;HistoricalVolatility;2.4280277
PSI;LiquidityPremium;0
PSI;MarginInterval;8.2749972
PSK;HistoricalVolatility;2.3872688
PSK;LiquidityPremium;0
PSK;MarginInterval;7.9707907
PVG;HistoricalVolatility;3.7704739
PVG;LiquidityPremium;0
PVG;MarginInterval;11.3114216
PWF;HistoricalVolatility;0.9660756
PWF;LiquidityPremium;0
PWF;MarginInterval;3.1379635
PWT;HistoricalVolatility;4.3475601
PWT;LiquidityPremium;0
PWT;MarginInterval;16.0671193
PXT;HistoricalVolatility;3.408646
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2259379
PXX;HistoricalVolatility;3.305608
PXX;LiquidityPremium;0
PXX;MarginInterval;10.4450975
QBR.B;HistoricalVolatility;1.0287355
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.5203472
QSR;HistoricalVolatility;2.0703707
QSR;LiquidityPremium;0
QSR;MarginInterval;6.2111122
RBA;HistoricalVolatility;1.2137525
RBA;LiquidityPremium;0
RBA;MarginInterval;4.9075767
RCI.B;HistoricalVolatility;0.9852579
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8747141
REFu;HistoricalVolatility;0.8445486
REFu;LiquidityPremium;0
REFu;MarginInterval;2.6925757
REIu;HistoricalVolatility;0.8257908
REIu;LiquidityPremium;0
REIu;MarginInterval;2.7913184
RFP;HistoricalVolatility;2.206691
RFP;LiquidityPremium;0
RFP;MarginInterval;8.0346096
RGL;HistoricalVolatility;2.4141508
RGL;LiquidityPremium;0
RGL;MarginInterval;7.2424525
RMP;HistoricalVolatility;4.2758689
RMP;LiquidityPremium;2.6727006
RMP;MarginInterval;14.4007313
RMX;HistoricalVolatility;4.7289238
RMX;LiquidityPremium;0
RMX;MarginInterval;14.1867714
RON;HistoricalVolatility;1.3527195
RON;LiquidityPremium;0
RON;MarginInterval;4.0983444
RRX;HistoricalVolatility;3.1145532
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3436596
RUS;HistoricalVolatility;1.7241187
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2232712
RY;HistoricalVolatility;0.8077401
RY;LiquidityPremium;0
