ABX;HistoricalVolatility;3.0032139
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0096418
AC;HistoricalVolatility;4.0448436
AC;LiquidityPremium;0
AC;MarginInterval;12.1345308
ACB;HistoricalVolatility;8.3357080
ACB;LiquidityPremium;0
ACB;MarginInterval;25.0071241
ACO.X;HistoricalVolatility;1.3701136
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.1103408
ACQ;HistoricalVolatility;3.6542378
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.9627135
ADu;HistoricalVolatility;2.6352931
ADu;LiquidityPremium;0
ADu;MarginInterval;7.9058792
AEM;HistoricalVolatility;3.5891108
AEM;LiquidityPremium;0
AEM;MarginInterval;10.7673324
AEM1;HistoricalVolatility;3.5882010
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.7646031
AGI;HistoricalVolatility;4.5798867
AGI;LiquidityPremium;0
AGI;MarginInterval;13.7396602
AIF;HistoricalVolatility;2.7711544
AIF;LiquidityPremium;0
AIF;MarginInterval;8.3134632
AIM;HistoricalVolatility;2.5854678
AIM;LiquidityPremium;0
AIM;MarginInterval;7.7564035
ALA;HistoricalVolatility;1.6609074
ALA;LiquidityPremium;0
ALA;MarginInterval;4.9827223
APu;HistoricalVolatility;2.1018066
APu;LiquidityPremium;0
APu;MarginInterval;6.3054199
AQN;HistoricalVolatility;2.1312017
AQN;LiquidityPremium;0
AQN;MarginInterval;6.3936052
ARE;HistoricalVolatility;3.0111215
ARE;LiquidityPremium;0
ARE;MarginInterval;9.0333645
ARX;HistoricalVolatility;3.5042025
ARX;LiquidityPremium;0
ARX;MarginInterval;10.5126075
AT;HistoricalVolatility;7.9150133
AT;LiquidityPremium;0
AT;MarginInterval;23.7450400
ATA;HistoricalVolatility;3.6786106
ATA;LiquidityPremium;0
ATA;MarginInterval;11.0358318
ATD;HistoricalVolatility;2.0721450
ATD;LiquidityPremium;0
ATD;MarginInterval;6.2164349
ATZ;HistoricalVolatility;2.9780352
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.9341056
AXu;HistoricalVolatility;2.1945737
AXu;LiquidityPremium;0
AXu;MarginInterval;6.5837211
BAM.A;HistoricalVolatility;2.2029733
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.6089200
BAX;HistoricalVolatility;0.0656083
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2458307
BAX22AG15;HistoricalVolatility;0.0656083
BAX22AG15;LiquidityPremium;0
BAX22AG15;MarginInterval;0.2458307
BAX22DC19;HistoricalVolatility;0.0656083
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2458307
BAX22OC17;HistoricalVolatility;0.0656083
BAX22OC17;LiquidityPremium;0
BAX22OC17;MarginInterval;0.2458307
BAX22SP19;HistoricalVolatility;0.0656083
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2458307
BAX23DC18;HistoricalVolatility;0.0896286
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.3358336
BAX23JN19;HistoricalVolatility;0.0876594
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.3284553
BAX23MR13;HistoricalVolatility;0.0876594
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.3284553
BAX23SP18;HistoricalVolatility;0.0896286
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.3358336
BAX24DC16;HistoricalVolatility;0.0822879
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.3083283
BAX24JN17;HistoricalVolatility;0.0896286
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.3358336
BAX24MR18;HistoricalVolatility;0.0896286
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.3358336
BAX24SP16;HistoricalVolatility;0.0822879
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.3083283
BAX25JN16;HistoricalVolatility;0.0822879
BAX25JN16;LiquidityPremium;0
BAX25JN16;MarginInterval;0.3083283
BAX25MR17;HistoricalVolatility;0.0822879
BAX25MR17;LiquidityPremium;0
BAX25MR17;MarginInterval;0.3083283
BB;HistoricalVolatility;3.6625522
BB;LiquidityPremium;0
BB;MarginInterval;10.9876565
BBD.B;HistoricalVolatility;4.7939133
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.3817400
BBU1;HistoricalVolatility;2.6860074
BBU1;LiquidityPremium;0
BBU1;MarginInterval;8.0580222
BCE;HistoricalVolatility;1.4355550
BCE;LiquidityPremium;0
BCE;MarginInterval;4.3066649
BDGI;HistoricalVolatility;3.0242031
BDGI;LiquidityPremium;0
BDGI;MarginInterval;9.0726092
BEIu;HistoricalVolatility;1.9478403
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8435209
BEPC;HistoricalVolatility;2.3510740
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.0532221
BEPu;HistoricalVolatility;1.6172554
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8517662
BHC;HistoricalVolatility;6.1362286
BHC;LiquidityPremium;0
BHC;MarginInterval;18.4086858
BIPu;HistoricalVolatility;2.2344606
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.7033818
BIR;HistoricalVolatility;3.9983508
BIR;LiquidityPremium;0
BIR;MarginInterval;11.9950525
BITF;HistoricalVolatility;8.0831734
BITF;LiquidityPremium;0
BITF;MarginInterval;24.2495202
BLDP;HistoricalVolatility;5.1013477
BLDP;LiquidityPremium;0
BLDP;MarginInterval;15.3040430
BLX;HistoricalVolatility;2.5417395
BLX;LiquidityPremium;0
BLX;MarginInterval;7.6252186
BMO;HistoricalVolatility;1.7217769
BMO;LiquidityPremium;0
BMO;MarginInterval;5.1653306
BNS;HistoricalVolatility;1.5809309
BNS;LiquidityPremium;0
BNS;MarginInterval;4.7427926
BTCC.B;HistoricalVolatility;6.4071840
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;19.2215519
BTCQ;HistoricalVolatility;6.4071840
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;19.2215519
BTCX.B;HistoricalVolatility;6.4071840
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;19.2215519
BTE;HistoricalVolatility;4.3883125
BTE;LiquidityPremium;0
BTE;MarginInterval;13.1649374
BTO;HistoricalVolatility;3.4425447
BTO;LiquidityPremium;0
BTO;MarginInterval;10.3276342
CAE;HistoricalVolatility;2.7187968
CAE;LiquidityPremium;0
CAE;MarginInterval;8.1563903
CARu;HistoricalVolatility;1.7022300
CARu;LiquidityPremium;0
CARu;MarginInterval;5.1066901
CAS;HistoricalVolatility;3.4246479
CAS;LiquidityPremium;0
CAS;MarginInterval;10.2739436
CCA;HistoricalVolatility;1.5760537
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7281612
CCL.B;HistoricalVolatility;1.8056690
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.4170071
CCO;HistoricalVolatility;3.6623661
CCO;LiquidityPremium;0
CCO;MarginInterval;10.9870983
CF;HistoricalVolatility;3.3268246
CF;LiquidityPremium;0
CF;MarginInterval;9.9804737
CFP;HistoricalVolatility;2.9374683
CFP;LiquidityPremium;0
CFP;MarginInterval;8.8124049
CG;HistoricalVolatility;4.6824971
CG;LiquidityPremium;0
CG;MarginInterval;14.0474912
CGB;HistoricalVolatility;0.5434287
CGB;LiquidityPremium;0
CGB;MarginInterval;1.6302860
CGF;HistoricalVolatility;0.3685899
CGF;LiquidityPremium;0
CGF;MarginInterval;1.1057698
CGX;HistoricalVolatility;2.4261702
CGX;LiquidityPremium;0
CGX;MarginInterval;7.2785105
CGZ;HistoricalVolatility;0.1616341
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4849024
CHEu;HistoricalVolatility;2.6066509
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.8199528
CHPu;HistoricalVolatility;1.2629361
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7888084
CIA;HistoricalVolatility;5.5043911
CIA;LiquidityPremium;0
CIA;MarginInterval;16.5131733
CIX;HistoricalVolatility;2.3667962
CIX;LiquidityPremium;0
CIX;MarginInterval;7.1003886
CJ;HistoricalVolatility;5.2780034
CJ;LiquidityPremium;0
CJ;MarginInterval;15.8340103
CJR.B;HistoricalVolatility;2.3154321
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.9462964
CLS;HistoricalVolatility;3.2708814
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8126443
CM;HistoricalVolatility;1.8203876
CM;LiquidityPremium;0
CM;MarginInterval;5.4611629
CNQ;HistoricalVolatility;3.2745977
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.8237931
CNR;HistoricalVolatility;1.5841220
CNR;LiquidityPremium;0
CNR;MarginInterval;4.7523659
CP;HistoricalVolatility;1.9088716
CP;LiquidityPremium;0
CP;MarginInterval;5.7266147
CPG;HistoricalVolatility;4.0533807
CPG;LiquidityPremium;0
CPG;MarginInterval;12.1601421
CPX;HistoricalVolatility;1.5052310
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5156929
CRA;HistoricalVolatility;0.0408926
CRA;LiquidityPremium;0
CRA;MarginInterval;0.1532225
CRA22DC21;HistoricalVolatility;0.0808512
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.3029453
CRA22JN15;HistoricalVolatility;0.0408926
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1532225
CRA22SP21;HistoricalVolatility;0.0408926
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1532225
CRA23DC20;HistoricalVolatility;0.0878231
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.3290685
CRA23JN21;HistoricalVolatility;0.0878231
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.3290685
CRA23MR15;HistoricalVolatility;0.0808512
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.3029453
CRA23SP20;HistoricalVolatility;0.0878231
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.3290685
CRA24DC18;HistoricalVolatility;0.0858744
CRA24DC18;LiquidityPremium;0
CRA24DC18;MarginInterval;0.3217668
CRA24JN19;HistoricalVolatility;0.0858744
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.3217668
CRA24MR20;HistoricalVolatility;0.0878231
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.3290685
CRA24SP18;HistoricalVolatility;0.0858744
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.3217668
CRA25MR19;HistoricalVolatility;0.0858744
CRA25MR19;LiquidityPremium;0
CRA25MR19;MarginInterval;0.3217668
CRON;HistoricalVolatility;4.5265176
CRON;LiquidityPremium;0
CRON;MarginInterval;13.5795529
CRRu;HistoricalVolatility;1.5894000
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.7682001
CS;HistoricalVolatility;4.5803101
CS;LiquidityPremium;0
CS;MarginInterval;13.7409303
CSHu;HistoricalVolatility;2.1662923
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.4988770
CTC.A;HistoricalVolatility;1.8326995
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.4980986
CTS;HistoricalVolatility;4.5078609
CTS;LiquidityPremium;0
CTS;MarginInterval;13.5235827
CU;HistoricalVolatility;1.3739229
CU;LiquidityPremium;0
CU;MarginInterval;4.1217687
CVE;HistoricalVolatility;4.1809523
CVE;LiquidityPremium;0
CVE;MarginInterval;12.5428570
CVE1;HistoricalVolatility;3.2196593
CVE1;LiquidityPremium;0
CVE1;MarginInterval;9.6589778
CWB;HistoricalVolatility;2.2124701
CWB;LiquidityPremium;0
CWB;MarginInterval;6.6374103
CWEB;HistoricalVolatility;5.6186827
CWEB;LiquidityPremium;0
CWEB;MarginInterval;16.8560482
DFY;HistoricalVolatility;3.0021846
DFY;LiquidityPremium;0
DFY;MarginInterval;9.0065539
DII.B;HistoricalVolatility;4.6171745
DII.B;LiquidityPremium;0
DII.B;MarginInterval;13.8515234
DIRu;HistoricalVolatility;2.1034186
DIRu;LiquidityPremium;0
DIRu;MarginInterval;6.3102557
DND;HistoricalVolatility;4.3514590
DND;LiquidityPremium;0
DND;MarginInterval;13.0543770
DOL;HistoricalVolatility;1.6755201
DOL;LiquidityPremium;0
DOL;MarginInterval;5.0265603
DOO;HistoricalVolatility;2.9295227
DOO;LiquidityPremium;0
DOO;MarginInterval;8.7885680
DPM;HistoricalVolatility;3.5466143
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6398429
DRM;HistoricalVolatility;2.7763579
DRM;LiquidityPremium;0
DRM;MarginInterval;8.3290738
DSG;HistoricalVolatility;2.3341126
DSG;LiquidityPremium;0
DSG;MarginInterval;7.0023378
Du;HistoricalVolatility;2.5122191
Du;LiquidityPremium;0
Du;MarginInterval;7.5366572
EBIT;HistoricalVolatility;6.4071840
EBIT;LiquidityPremium;0
EBIT;MarginInterval;19.2215519
ECN;HistoricalVolatility;2.5980946
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7942837
ECN1;HistoricalVolatility;2.4573445
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.3720336
EDR;HistoricalVolatility;4.5769983
EDR;LiquidityPremium;0
EDR;MarginInterval;13.7309949
EDV;HistoricalVolatility;3.4124003
EDV;LiquidityPremium;0
EDV;MarginInterval;10.2372009
EFN;HistoricalVolatility;2.9216342
EFN;LiquidityPremium;0
EFN;MarginInterval;8.7649026
EFR;HistoricalVolatility;5.1394464
EFR;LiquidityPremium;0
EFR;MarginInterval;15.4183392
EGLX;HistoricalVolatility;6.7454132
EGLX;LiquidityPremium;0
EGLX;MarginInterval;20.2362397
ELD;HistoricalVolatility;3.5376817
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6130452
EMA;HistoricalVolatility;1.2127983
EMA;LiquidityPremium;0
EMA;MarginInterval;3.6383949
EMP.A;HistoricalVolatility;1.5237876
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5713627
ENB;HistoricalVolatility;1.4094646
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2283939
EQX;HistoricalVolatility;4.8999811
EQX;LiquidityPremium;0
EQX;MarginInterval;14.6999433
ERF;HistoricalVolatility;3.8324832
ERF;LiquidityPremium;0
ERF;MarginInterval;11.4974497
ERO;HistoricalVolatility;5.1560341
ERO;LiquidityPremium;0
ERO;MarginInterval;15.4681024
ETHH.B;HistoricalVolatility;6.4071840
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;19.2215519
ETHQ;HistoricalVolatility;6.4071840
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;19.2215519
ETHR;HistoricalVolatility;6.4071840
ETHR;LiquidityPremium;0
ETHR;MarginInterval;19.2215519
ETHX.B;HistoricalVolatility;6.4071840
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;19.2215519
EXE;HistoricalVolatility;2.1565763
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4697290
FCRu;HistoricalVolatility;1.4874906
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.4624718
FEC;HistoricalVolatility;4.4002294
FEC;LiquidityPremium;0
FEC;MarginInterval;13.2006881
FIL;HistoricalVolatility;5.9811349
FIL;LiquidityPremium;0
FIL;MarginInterval;17.9434048
FM;HistoricalVolatility;4.9218929
FM;LiquidityPremium;0
FM;MarginInterval;14.7656787
FNV;HistoricalVolatility;2.4016182
FNV;LiquidityPremium;0
FNV;MarginInterval;7.2048547
FOOD;HistoricalVolatility;4.4685043
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.4055129
FR;HistoricalVolatility;4.2677421
FR;LiquidityPremium;0
FR;MarginInterval;12.8032262
FRU;HistoricalVolatility;3.1924720
FRU;LiquidityPremium;0
FRU;MarginInterval;9.5774159
FTS;HistoricalVolatility;1.2571224
FTS;LiquidityPremium;0
FTS;MarginInterval;3.7713672
FTT;HistoricalVolatility;2.5457338
FTT;LiquidityPremium;0
FTT;MarginInterval;7.6372014
FVI;HistoricalVolatility;4.7289168
FVI;LiquidityPremium;0
FVI;MarginInterval;14.1867503
GEI;HistoricalVolatility;2.4532413
GEI;LiquidityPremium;0
GEI;MarginInterval;7.3597238
GFL;HistoricalVolatility;2.5559597
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6678790
GIB.A;HistoricalVolatility;1.5767709
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.7303127
GIL;HistoricalVolatility;3.3458448
GIL;LiquidityPremium;0
GIL;MarginInterval;10.0375344
GLXY;HistoricalVolatility;9.2128650
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.6385950
GOOS;HistoricalVolatility;3.7487331
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2461992
GRTu;HistoricalVolatility;2.3050679
GRTu;LiquidityPremium;0
GRTu;MarginInterval;6.9152037
GWO;HistoricalVolatility;1.7509670
GWO;LiquidityPremium;0
GWO;MarginInterval;5.2529010
H;HistoricalVolatility;1.1059262
H;LiquidityPremium;0
H;MarginInterval;3.3177785
HBM;HistoricalVolatility;4.6090803
HBM;LiquidityPremium;0
HBM;MarginInterval;13.8272409
HCG;HistoricalVolatility;2.4859564
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4578693
HEXO;HistoricalVolatility;6.5286583
HEXO;LiquidityPremium;0
HEXO;MarginInterval;19.5859749
HGD;HistoricalVolatility;5.6796378
HGD;LiquidityPremium;0
HGD;MarginInterval;17.0389135
HGU;HistoricalVolatility;5.4446175
HGU;LiquidityPremium;0
HGU;MarginInterval;16.3338524
HMMJ;HistoricalVolatility;3.8584955
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.5754865
HND;HistoricalVolatility;8.6165768
HND;LiquidityPremium;0
HND;MarginInterval;25.8497304
HNU;HistoricalVolatility;8.5313290
HNU;LiquidityPremium;0
HNU;MarginInterval;25.5939870
HOD;HistoricalVolatility;6.2463646
HOD;LiquidityPremium;0
HOD;MarginInterval;18.7390939
HOG;HistoricalVolatility;1.9123567
HOG;LiquidityPremium;0
HOG;MarginInterval;5.7370701
HPR;HistoricalVolatility;0.9939107
HPR;LiquidityPremium;0
HPR;MarginInterval;2.9817321
HR1;HistoricalVolatility;1.5354243
HR1;LiquidityPremium;0
HR1;MarginInterval;4.6062730
HUT;HistoricalVolatility;10.5396015
HUT;LiquidityPremium;0
HUT;MarginInterval;31.6188045
HWX;HistoricalVolatility;4.1069062
HWX;LiquidityPremium;0
HWX;MarginInterval;12.3207187
HXQ;HistoricalVolatility;1.7693691
HXQ;LiquidityPremium;0
HXQ;MarginInterval;5.3081073
HXT;HistoricalVolatility;1.3495430
HXT;LiquidityPremium;0
HXT;MarginInterval;4.0486289
IAG;HistoricalVolatility;2.3012940
IAG;LiquidityPremium;0
IAG;MarginInterval;6.9038820
IFC;HistoricalVolatility;1.5363067
IFC;LiquidityPremium;0
IFC;MarginInterval;4.6089202
IFP;HistoricalVolatility;3.8120508
IFP;LiquidityPremium;0
IFP;MarginInterval;11.4361524
IGM;HistoricalVolatility;1.8452812
IGM;LiquidityPremium;0
IGM;MarginInterval;5.5358437
IMG;HistoricalVolatility;4.5364090
IMG;LiquidityPremium;0
IMG;MarginInterval;13.6092270
IMO;HistoricalVolatility;2.7040848
IMO;LiquidityPremium;0
IMO;MarginInterval;8.1122545
INE;HistoricalVolatility;2.5170173
INE;LiquidityPremium;0
INE;MarginInterval;7.5510519
IPL2;HistoricalVolatility;2.1704686
IPL2;LiquidityPremium;0
IPL2;MarginInterval;6.5114058
IVN;HistoricalVolatility;5.2529397
IVN;LiquidityPremium;0
IVN;MarginInterval;15.7588190
K;HistoricalVolatility;3.7341459
K;LiquidityPremium;0
K;MarginInterval;11.2024377
KEY;HistoricalVolatility;1.8749744
KEY;LiquidityPremium;0
KEY;MarginInterval;5.6249232
KNT;HistoricalVolatility;3.8905837
KNT;LiquidityPremium;0
KNT;MarginInterval;11.6717510
KRR;HistoricalVolatility;6.5501499
KRR;LiquidityPremium;0
KRR;MarginInterval;19.6504497
KXS;HistoricalVolatility;3.4899120
KXS;LiquidityPremium;0
KXS;MarginInterval;10.4697361
L;HistoricalVolatility;1.6498408
L;LiquidityPremium;0
L;MarginInterval;4.9495223
LAC;HistoricalVolatility;6.5693160
LAC;LiquidityPremium;0
LAC;MarginInterval;19.7079480
LB;HistoricalVolatility;1.9517330
LB;LiquidityPremium;0
LB;MarginInterval;5.8551989
LEV;HistoricalVolatility;4.6776534
LEV;LiquidityPremium;0
LEV;MarginInterval;14.0329603
LGB;HistoricalVolatility;1.1843972
LGB;LiquidityPremium;0
LGB;MarginInterval;3.5531915
LIF;HistoricalVolatility;3.1623494
LIF;LiquidityPremium;0
LIF;MarginInterval;9.4870481
LNR;HistoricalVolatility;2.7227944
LNR;LiquidityPremium;0
LNR;MarginInterval;8.1683831
LSPD;HistoricalVolatility;6.5113850
LSPD;LiquidityPremium;0
LSPD;MarginInterval;19.5341549
LUG;HistoricalVolatility;4.2131956
LUG;LiquidityPremium;0
LUG;MarginInterval;12.6395868
LUN;HistoricalVolatility;4.0104503
LUN;LiquidityPremium;0
LUN;MarginInterval;12.0313509
LWRK;HistoricalVolatility;6.1090939
LWRK;LiquidityPremium;0
LWRK;MarginInterval;18.3272817
MAG;HistoricalVolatility;3.9695668
MAG;LiquidityPremium;0
MAG;MarginInterval;11.9087005
MAXR;HistoricalVolatility;4.1944728
MAXR;LiquidityPremium;0
MAXR;MarginInterval;12.5834185
MDI;HistoricalVolatility;3.7458231
MDI;LiquidityPremium;0
MDI;MarginInterval;11.2374692
MEG;HistoricalVolatility;5.5949210
MEG;LiquidityPremium;0
MEG;MarginInterval;16.7847630
MFC;HistoricalVolatility;2.2668566
MFC;LiquidityPremium;0
MFC;MarginInterval;6.8005697
MFI;HistoricalVolatility;2.6999068
MFI;LiquidityPremium;0
MFI;MarginInterval;8.0997204
MG;HistoricalVolatility;2.7970230
MG;LiquidityPremium;0
MG;MarginInterval;8.3910689
MRE;HistoricalVolatility;3.2936253
MRE;LiquidityPremium;0
MRE;MarginInterval;9.8808759
MRU;HistoricalVolatility;1.4311177
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2933530
MTL;HistoricalVolatility;2.5260473
MTL;LiquidityPremium;0
MTL;MarginInterval;7.5781419
MX;HistoricalVolatility;3.4801815
MX;LiquidityPremium;0
MX;MarginInterval;10.4405444
NA;HistoricalVolatility;1.9562421
NA;LiquidityPremium;0
NA;MarginInterval;5.8687264
NEPT1;HistoricalVolatility;5.9552366
NEPT1;LiquidityPremium;0
NEPT1;MarginInterval;17.8657097
NFI;HistoricalVolatility;3.7480861
NFI;LiquidityPremium;0
NFI;MarginInterval;11.2442584
NG;HistoricalVolatility;6.1789480
NG;LiquidityPremium;0
NG;MarginInterval;18.5368439
NGD;HistoricalVolatility;6.1265948
NGD;LiquidityPremium;0
NGD;MarginInterval;18.3797843
NGT;HistoricalVolatility;3.1986814
NGT;LiquidityPremium;0
NGT;MarginInterval;9.5960443
NPI;HistoricalVolatility;1.5358111
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6074333
NPK;HistoricalVolatility;7.4163676
NPK;LiquidityPremium;0
NPK;MarginInterval;22.2491027
NTR;HistoricalVolatility;3.1914168
NTR;LiquidityPremium;0
NTR;MarginInterval;9.5742505
NVEI;HistoricalVolatility;8.0013481
NVEI;LiquidityPremium;0
NVEI;MarginInterval;24.0040443
NWHu;HistoricalVolatility;1.6870262
NWHu;LiquidityPremium;0
NWHu;MarginInterval;5.0610787
NXE;HistoricalVolatility;4.8416599
NXE;LiquidityPremium;0
NXE;MarginInterval;14.5249796
OGC;HistoricalVolatility;4.9637280
OGC;LiquidityPremium;0
OGC;MarginInterval;14.8911840
OGI;HistoricalVolatility;6.2328545
OGI;LiquidityPremium;0
OGI;MarginInterval;18.6985634
OLA;HistoricalVolatility;5.6704646
OLA;LiquidityPremium;0
OLA;MarginInterval;17.0113938
ONEX;HistoricalVolatility;2.1159251
ONEX;LiquidityPremium;0
ONEX;MarginInterval;6.3477752
OR;HistoricalVolatility;3.2267381
OR;LiquidityPremium;0
OR;MarginInterval;9.6802143
OSK;HistoricalVolatility;8.0509998
OSK;LiquidityPremium;0
OSK;MarginInterval;24.1529994
OTEX;HistoricalVolatility;2.0018019
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0054057
OVV;HistoricalVolatility;5.0312847
OVV;LiquidityPremium;0
OVV;MarginInterval;15.0938540
PAAS;HistoricalVolatility;3.3690117
PAAS;LiquidityPremium;0
PAAS;MarginInterval;10.1070352
PBH;HistoricalVolatility;2.1410573
PBH;LiquidityPremium;0
PBH;MarginInterval;6.4231718
PD;HistoricalVolatility;4.3744070
PD;LiquidityPremium;0
PD;MarginInterval;13.1232210
PEY;HistoricalVolatility;3.4472751
PEY;LiquidityPremium;0
PEY;MarginInterval;10.3418253
PKI;HistoricalVolatility;2.4622524
PKI;LiquidityPremium;0
PKI;MarginInterval;7.3867571
PMZu;HistoricalVolatility;2.6786809
PMZu;LiquidityPremium;0
PMZu;MarginInterval;8.0360426
POU;HistoricalVolatility;4.0458123
POU;LiquidityPremium;0
POU;MarginInterval;12.1374369
POW;HistoricalVolatility;1.7884638
POW;LiquidityPremium;0
POW;MarginInterval;5.3653913
PPL;HistoricalVolatility;1.9731817
PPL;LiquidityPremium;0
PPL;MarginInterval;5.9195451
PRMW;HistoricalVolatility;3.9867333
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9601999
PSK;HistoricalVolatility;3.0225067
PSK;LiquidityPremium;0
PSK;MarginInterval;9.0675200
PVG1;HistoricalVolatility;4.7666964
PVG1;LiquidityPremium;0
PVG1;MarginInterval;14.3000893
PXT;HistoricalVolatility;4.1020098
PXT;LiquidityPremium;0
PXT;MarginInterval;12.3060294
PYR;HistoricalVolatility;6.6058761
PYR;LiquidityPremium;0
PYR;MarginInterval;19.8176282
QBR.B;HistoricalVolatility;1.8534673
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5604020
QSR;HistoricalVolatility;1.7794567
QSR;LiquidityPremium;0
QSR;MarginInterval;5.3383701
RBA;HistoricalVolatility;2.8544626
RBA;LiquidityPremium;0
RBA;MarginInterval;8.5633879
RCI.B;HistoricalVolatility;1.6703798
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.0111395
REAL;HistoricalVolatility;4.1874881
REAL;LiquidityPremium;0
REAL;MarginInterval;12.5624644
REIu;HistoricalVolatility;1.6244110
REIu;LiquidityPremium;0
REIu;MarginInterval;4.8732330
RFP;HistoricalVolatility;6.6018390
RFP;LiquidityPremium;0
RFP;MarginInterval;19.8055171
RNW;HistoricalVolatility;1.6368632
RNW;LiquidityPremium;0
RNW;MarginInterval;4.9105896
RUS;HistoricalVolatility;2.5568932
RUS;LiquidityPremium;0
RUS;MarginInterval;7.6706796
RY;HistoricalVolatility;1.6825356
RY;LiquidityPremium;0
RY;MarginInterval;5.0476067
SAP;HistoricalVolatility;1.8564982
SAP;LiquidityPremium;0
SAP;MarginInterval;5.5694947
SCF;HistoricalVolatility;1.3838658
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1515973
SCG;HistoricalVolatility;1.3503058
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0509173
SCL;HistoricalVolatility;3.4527596
SCL;LiquidityPremium;0
SCL;MarginInterval;10.3582789
SCR1;HistoricalVolatility;6.4656528
SCR1;LiquidityPremium;0
SCR1;MarginInterval;19.3969585
SDV;HistoricalVolatility;0.6045632
SDV;LiquidityPremium;0
SDV;MarginInterval;2.2652663
