AAV;HistoricalVolatility;2.1201519
AAV;LiquidityPremium;0
AAV;MarginInterval;7.2334296
AAV;StressInterval;21.7002887
ABX;HistoricalVolatility;2.1583509
ABX;LiquidityPremium;0
ABX;MarginInterval;6.4750526
ABX;StressInterval;19.4251577
AC.B;HistoricalVolatility;3.8194641
AC.B;LiquidityPremium;0.9474858
AC.B;MarginInterval;11.4583923
AC.B;StressInterval;34.375177
ACO.X;HistoricalVolatility;0.9857248
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;2.9571743
ACO.X;StressInterval;8.8715229
ACQ;HistoricalVolatility;2.4093684
ACQ;LiquidityPremium;0
ACQ;MarginInterval;7.5208062
ACQ;StressInterval;22.5624186
AEF1;HistoricalVolatility;3.6640679
AEF1;LiquidityPremium;0
AEF1;MarginInterval;10.9922037
AEF1;StressInterval;32.976611
AEM;HistoricalVolatility;2.7919539
AEM;LiquidityPremium;0
AEM;MarginInterval;8.3758617
AEM;StressInterval;25.127585
AGF.B;HistoricalVolatility;1.5275401
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;5.5510205
AGF.B;StressInterval;16.6530616
AGI;HistoricalVolatility;2.7706166
AGI;LiquidityPremium;2.7725798
AGI;MarginInterval;8.3118497
AGI;StressInterval;24.9355491
AGU;HistoricalVolatility;0.9663649
AGU;LiquidityPremium;0
AGU;MarginInterval;3.1685341
AGU;StressInterval;9.5056024
AIM;HistoricalVolatility;0.9399741
AIM;LiquidityPremium;0
AIM;MarginInterval;3.0608108
AIM;StressInterval;9.1824323
AKG;HistoricalVolatility;3.2490315
AKG;LiquidityPremium;0
AKG;MarginInterval;10.7425118
AKG;StressInterval;32.2275355
ALA;HistoricalVolatility;0.9453761
ALA;LiquidityPremium;0
ALA;MarginInterval;4.3949515
ALA;StressInterval;13.1848546
ANV;HistoricalVolatility;4.5498601
ANV;LiquidityPremium;0
ANV;MarginInterval;13.6495802
ANV;StressInterval;40.9487406
APu;HistoricalVolatility;0.7881428
APu;LiquidityPremium;0
APu;MarginInterval;2.3644285
APu;StressInterval;7.0932855
AQN;HistoricalVolatility;1.116684
AQN;LiquidityPremium;0
AQN;MarginInterval;3.3500521
AQN;StressInterval;10.0501563
AR;HistoricalVolatility;3.5706238
AR;LiquidityPremium;0
AR;MarginInterval;10.7118715
AR;StressInterval;32.1356145
ARE;HistoricalVolatility;1.408198
ARE;LiquidityPremium;0
ARE;MarginInterval;4.2245939
ARE;StressInterval;12.6737816
ARX;HistoricalVolatility;1.0761032
ARX;LiquidityPremium;0
ARX;MarginInterval;4.1895669
ARX;StressInterval;12.5687008
ASR;HistoricalVolatility;3.2473591
ASR;LiquidityPremium;0
ASR;MarginInterval;9.7420772
ASR;StressInterval;29.2262316
ATA;HistoricalVolatility;1.5788152
ATA;LiquidityPremium;0
ATA;MarginInterval;4.8727286
ATA;StressInterval;14.6181859
ATD.B;HistoricalVolatility;1.3439228
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;7.1009848
ATD.B;StressInterval;21.3029544
ATH;HistoricalVolatility;2.2770648
ATH;LiquidityPremium;1.3320405
ATH;MarginInterval;6.8311945
ATH;StressInterval;20.4935834
ATP;HistoricalVolatility;3.8642466
ATP;LiquidityPremium;0
ATP;MarginInterval;25.0735916
ATP;StressInterval;75.2207748
AUQ;HistoricalVolatility;3.1973398
AUQ;LiquidityPremium;0
AUQ;MarginInterval;9.5920194
AUQ;StressInterval;28.7760582
AVO;HistoricalVolatility;3.2424381
AVO;LiquidityPremium;0
AVO;MarginInterval;9.7273144
AVO;StressInterval;29.1819433
AXR;HistoricalVolatility;5.3258421
AXR;LiquidityPremium;0
AXR;MarginInterval;15.9775263
AXR;StressInterval;47.9325788
AXu;HistoricalVolatility;0.7250246
AXu;LiquidityPremium;0
AXu;MarginInterval;2.1750737
AXu;StressInterval;6.525221
AYA;HistoricalVolatility;4.4542841
AYA;LiquidityPremium;0
AYA;MarginInterval;18.2761228
AYA;StressInterval;54.8283685
BA;HistoricalVolatility;0.9939034
BA;LiquidityPremium;0
BA;MarginInterval;4.1415066
BA;StressInterval;12.4245197
BAD;HistoricalVolatility;2.6128926
BAD;LiquidityPremium;0
BAD;MarginInterval;10.0603918
BAD;StressInterval;30.1811754
BAM.A;HistoricalVolatility;0.8700492
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;2.7852206
BAM.A;StressInterval;8.3556617
BAX;HistoricalVolatility;0.0385887
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1157662
BAX;StressInterval;0.3472985
BAX14DC15;HistoricalVolatility;0.0385887
BAX14DC15;LiquidityPremium;0
BAX14DC15;MarginInterval;0.1157662
BAX14DC15;StressInterval;0.3472985
BAX14NV17;HistoricalVolatility;0.0385887
BAX14NV17;LiquidityPremium;0
BAX14NV17;MarginInterval;0.1157662
BAX14NV17;StressInterval;0.3472985
BAX14OC10;HistoricalVolatility;0.0385887
BAX14OC10;LiquidityPremium;0
BAX14OC10;MarginInterval;0.1157662
BAX14OC10;StressInterval;0.3472985
BAX15DC14;HistoricalVolatility;0.0385887
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1157662
BAX15DC14;StressInterval;0.3472985
BAX15JN15;HistoricalVolatility;0.0385887
BAX15JN15;LiquidityPremium;0
BAX15JN15;MarginInterval;0.1157662
BAX15JN15;StressInterval;0.3472985
BAX15MR16;HistoricalVolatility;0.0385887
BAX15MR16;LiquidityPremium;0
BAX15MR16;MarginInterval;0.1157662
BAX15MR16;StressInterval;0.3472985
BAX15SP14;HistoricalVolatility;0.0385887
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1157662
BAX15SP14;StressInterval;0.3472985
BAX16DC19;HistoricalVolatility;0.0385887
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1157662
BAX16DC19;StressInterval;0.3472985
BAX16JN13;HistoricalVolatility;0.0385887
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1157662
BAX16JN13;StressInterval;0.3472985
BAX16MR14;HistoricalVolatility;0.0385887
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1157662
BAX16MR14;StressInterval;0.3472985
BAX16SP19;HistoricalVolatility;0.0385887
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1157662
BAX16SP19;StressInterval;0.3472985
BAX17JN19;HistoricalVolatility;0.0385887
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1157662
BAX17JN19;StressInterval;0.3472985
BAX17MR13;HistoricalVolatility;0.0385887
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1157662
BAX17MR13;StressInterval;0.3472985
BAX17SP18;HistoricalVolatility;0.0385887
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1157662
BAX17SP18;StressInterval;0.3472985
BB;HistoricalVolatility;3.3963746
BB;LiquidityPremium;0
BB;MarginInterval;10.1891238
BB;StressInterval;30.5673715
BBD.B;HistoricalVolatility;1.8151828
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;5.4455485
BBD.B;StressInterval;16.3366456
BCB;HistoricalVolatility;1.4404977
BCB;LiquidityPremium;0
BCB;MarginInterval;4.321493
BCB;StressInterval;12.9644789
BCE;HistoricalVolatility;0.6277821
BCE;LiquidityPremium;0
BCE;MarginInterval;2.4095276
BCE;StressInterval;7.2285829
BDI;HistoricalVolatility;1.6659559
BDI;LiquidityPremium;0
BDI;MarginInterval;6.6365767
BDI;StressInterval;19.9097302
BEIu;HistoricalVolatility;0.7269893
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.180968
BEIu;StressInterval;6.542904
BEPu;HistoricalVolatility;1.0874719
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.6775044
BEPu;StressInterval;14.0325131
BIN;HistoricalVolatility;1.0290826
BIN;LiquidityPremium;0
BIN;MarginInterval;3.0872479
BIN;StressInterval;9.2617436
BIPu;HistoricalVolatility;1.0059756
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.0242846
BIPu;StressInterval;9.0728539
BIR;HistoricalVolatility;1.9073007
BIR;LiquidityPremium;0
BIR;MarginInterval;6.9702846
BIR;StressInterval;20.9108537
BMO;HistoricalVolatility;0.6234202
BMO;LiquidityPremium;0
BMO;MarginInterval;1.8702605
BMO;StressInterval;5.6107816
BNK;HistoricalVolatility;2.3032642
BNK;LiquidityPremium;0
BNK;MarginInterval;8.52315
BNK;StressInterval;25.56945
BNP;HistoricalVolatility;1.4122832
BNP;LiquidityPremium;0
BNP;MarginInterval;4.7895502
BNP;StressInterval;14.3686506
BNS;HistoricalVolatility;0.6220858
BNS;LiquidityPremium;0
BNS;MarginInterval;2.0397011
BNS;StressInterval;6.1191034
BPY1;HistoricalVolatility;1.1564047
BPY1;LiquidityPremium;0
BPY1;MarginInterval;3.469214
BPY1;StressInterval;10.4076419
BPYu;HistoricalVolatility;0.9378296
BPYu;LiquidityPremium;0
BPYu;MarginInterval;2.8373691
BPYu;StressInterval;8.5121072
BRP;HistoricalVolatility;1.704551
BRP;LiquidityPremium;0
BRP;MarginInterval;5.113653
BRP;StressInterval;15.340959
BTE;HistoricalVolatility;1.0786591
BTE;LiquidityPremium;0
BTE;MarginInterval;3.6034546
BTE;StressInterval;10.8103638
BXE;HistoricalVolatility;2.1674763
BXE;LiquidityPremium;0
BXE;MarginInterval;6.6595047
BXE;StressInterval;19.9785141
CAE;HistoricalVolatility;1.0675233
CAE;LiquidityPremium;0
CAE;MarginInterval;3.2025698
CAE;StressInterval;9.6077094
CARu;HistoricalVolatility;0.9107995
CARu;LiquidityPremium;0
CARu;MarginInterval;2.7323984
CARu;StressInterval;8.1971952
CAS;HistoricalVolatility;1.6157053
CAS;LiquidityPremium;0
CAS;MarginInterval;5.4551003
CAS;StressInterval;16.365301
CCA;HistoricalVolatility;1.0587141
CCA;LiquidityPremium;0
CCA;MarginInterval;3.1761424
CCA;StressInterval;9.5284272
CCO;HistoricalVolatility;1.7570288
CCO;LiquidityPremium;0.745009
CCO;MarginInterval;5.2710863
CCO;StressInterval;15.813259
CCT;HistoricalVolatility;1.8878375
CCT;LiquidityPremium;0
CCT;MarginInterval;5.6635124
CCT;StressInterval;16.9905372
CEU;HistoricalVolatility;2.0738241
CEU;LiquidityPremium;0
CEU;MarginInterval;7.0481631
CEU;StressInterval;21.1444892
CF;HistoricalVolatility;2.2217516
CF;LiquidityPremium;0
CF;MarginInterval;6.6807029
CF;StressInterval;20.0421086
CFP;HistoricalVolatility;1.5984584
CFP;LiquidityPremium;0
CFP;MarginInterval;4.807293
CFP;StressInterval;14.4218789
CFW;HistoricalVolatility;1.6751564
CFW;LiquidityPremium;0
CFW;MarginInterval;6.2819691
CFW;StressInterval;18.8459073
CFX;HistoricalVolatility;1.7420328
CFX;LiquidityPremium;0
CFX;MarginInterval;5.9639989
CFX;StressInterval;17.8919967
CG;HistoricalVolatility;3.8398048
CG;LiquidityPremium;0
CG;MarginInterval;11.5194143
CG;StressInterval;34.5582428
CGB;HistoricalVolatility;0.277965
CGB;LiquidityPremium;0
CGB;MarginInterval;0.833895
CGB;StressInterval;2.5016851
CGB14DC18;HistoricalVolatility;0.277965
CGB14DC18;LiquidityPremium;0
CGB14DC18;MarginInterval;0.833895
CGB14DC18;StressInterval;2.5016851
CGB15JN19;HistoricalVolatility;0.277965
CGB15JN19;LiquidityPremium;0
CGB15JN19;MarginInterval;0.833895
CGB15JN19;StressInterval;2.5016851
CGB15MR20;HistoricalVolatility;0.277965
CGB15MR20;LiquidityPremium;0
CGB15MR20;MarginInterval;0.833895
CGB15MR20;StressInterval;2.5016851
CGB15SP21;HistoricalVolatility;0.277965
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;0.833895
CGB15SP21;StressInterval;2.5016851
CGF;HistoricalVolatility;0.1239762
CGF;LiquidityPremium;0
CGF;MarginInterval;0.3719285
CGF;StressInterval;1.1157856
CGG;HistoricalVolatility;3.7207782
CGG;LiquidityPremium;0
CGG;MarginInterval;14.2205763
CGG;StressInterval;42.6617288
CGL;HistoricalVolatility;0.9654366
CGL;LiquidityPremium;0
CGL;MarginInterval;2.8963098
CGL;StressInterval;8.6889294
CGX;HistoricalVolatility;0.886994
CGX;LiquidityPremium;0
CGX;MarginInterval;2.6609819
CGX;StressInterval;7.9829457
CGZ;HistoricalVolatility;0.0232833
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.06985
CGZ;StressInterval;0.2095499
CIX;HistoricalVolatility;0.9791559
CIX;LiquidityPremium;0
CIX;MarginInterval;2.9374676
CIX;StressInterval;8.8124029
CJR.B;HistoricalVolatility;0.9209796
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;2.7629389
CJR.B;StressInterval;8.2888167
CLS;HistoricalVolatility;1.5671729
CLS;LiquidityPremium;0
CLS;MarginInterval;4.7015187
CLS;StressInterval;14.104556
CM;HistoricalVolatility;0.6306853
CM;LiquidityPremium;0
CM;MarginInterval;2.7203033
CM;StressInterval;8.1609098
CNL;HistoricalVolatility;4.5134793
CNL;LiquidityPremium;4.3138027
CNL;MarginInterval;13.5404379
CNL;StressInterval;40.6213138
CNQ;HistoricalVolatility;1.2127852
CNQ;LiquidityPremium;0
CNQ;MarginInterval;3.7369295
CNQ;StressInterval;11.2107885
CNR;HistoricalVolatility;0.9353441
CNR;LiquidityPremium;0
CNR;MarginInterval;2.8060323
CNR;StressInterval;8.418097
COS;HistoricalVolatility;1.0109961
COS;LiquidityPremium;0
COS;MarginInterval;3.9113533
COS;StressInterval;11.7340598
CP;HistoricalVolatility;1.4179595
CP;LiquidityPremium;0
CP;MarginInterval;4.2538784
CP;StressInterval;12.7616353
CPG;HistoricalVolatility;0.9230386
CPG;LiquidityPremium;0
CPG;MarginInterval;3.6040288
CPG;StressInterval;10.8120864
CPX;HistoricalVolatility;0.9597184
CPX;LiquidityPremium;0
CPX;MarginInterval;2.8791551
CPX;StressInterval;8.6374654
CR;HistoricalVolatility;2.5037668
CR;LiquidityPremium;0
CR;MarginInterval;7.5113004
CR;StressInterval;22.5339013
CS;HistoricalVolatility;2.3791883
CS;LiquidityPremium;0
CS;MarginInterval;7.1485311
CS;StressInterval;21.4455934
CSHu;HistoricalVolatility;0.9245962
CSHu;LiquidityPremium;0
CSHu;MarginInterval;2.7737885
CSHu;StressInterval;8.3213656
CTC.A;HistoricalVolatility;0.8556291
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.0139677
CTC.A;StressInterval;9.0419032
CU;HistoricalVolatility;0.7998978
CU;LiquidityPremium;0
CU;MarginInterval;2.3996935
CU;StressInterval;7.1990804
CUFu;HistoricalVolatility;0.78762
CUFu;LiquidityPremium;0
CUFu;MarginInterval;2.3628599
CUFu;StressInterval;7.0885796
CUM;HistoricalVolatility;3.2289031
CUM;LiquidityPremium;0
CUM;MarginInterval;9.8593821
CUM;StressInterval;29.5781463
CUS;HistoricalVolatility;2.6954809
CUS;LiquidityPremium;0
CUS;MarginInterval;11.5645027
CUS;StressInterval;34.6935082
CVE;HistoricalVolatility;1.0024126
CVE;LiquidityPremium;0
CVE;MarginInterval;3.8383252
CVE;StressInterval;11.5149755
CWB;HistoricalVolatility;0.9697277
CWB;LiquidityPremium;0
CWB;MarginInterval;2.9091832
CWB;StressInterval;8.7275496
CWTu;HistoricalVolatility;0.7015683
CWTu;LiquidityPremium;0
CWTu;MarginInterval;2.104705
CWTu;StressInterval;6.3141151
DC.A;HistoricalVolatility;1.1124547
DC.A;LiquidityPremium;0
DC.A;MarginInterval;3.3373642
DC.A;StressInterval;10.0120926
DDC;HistoricalVolatility;1.2825833
DDC;LiquidityPremium;0
DDC;MarginInterval;3.9194577
DDC;StressInterval;11.7583731
DGC;HistoricalVolatility;4.5482779
DGC;LiquidityPremium;0
DGC;MarginInterval;13.6448337
DGC;StressInterval;40.934501
DH;HistoricalVolatility;1.1462714
DH;LiquidityPremium;0
DH;MarginInterval;3.4388143
DH;StressInterval;10.316443
DOL;HistoricalVolatility;1.1401945
DOL;LiquidityPremium;0
DOL;MarginInterval;3.4205834
DOL;StressInterval;10.2617503
DPM;HistoricalVolatility;4.0620227
DPM;LiquidityPremium;0
DPM;MarginInterval;12.186068
DPM;StressInterval;36.5582041
DRGu;HistoricalVolatility;1.0627039
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.1881117
DRGu;StressInterval;9.5643351
Du;HistoricalVolatility;0.6529652
Du;LiquidityPremium;0
Du;MarginInterval;1.9588955
Du;StressInterval;5.8766865
DWI;HistoricalVolatility;4.9564535
DWI;LiquidityPremium;0
DWI;MarginInterval;14.8693604
DWI;StressInterval;44.6080811
ECA;HistoricalVolatility;1.404307
ECA;LiquidityPremium;0
ECA;MarginInterval;4.5972867
ECA;StressInterval;13.79186
EDR;HistoricalVolatility;3.6628229
EDR;LiquidityPremium;0
EDR;MarginInterval;11.1012943
EDR;StressInterval;33.303883
EFN;HistoricalVolatility;1.6525237
EFN;LiquidityPremium;0
EFN;MarginInterval;4.9575712
EFN;StressInterval;14.8727136
EFX;HistoricalVolatility;1.6580261
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3481856
EFX;StressInterval;19.0445567
ELD;HistoricalVolatility;2.7622345
ELD;LiquidityPremium;0
ELD;MarginInterval;8.2867035
ELD;StressInterval;24.8601106
EMA;HistoricalVolatility;0.6813369
EMA;LiquidityPremium;0
EMA;MarginInterval;2.4153504
EMA;StressInterval;7.2460513
EMF;HistoricalVolatility;0.7023978
EMF;LiquidityPremium;0
EMF;MarginInterval;2.1965433
EMF;StressInterval;6.58963
EMP.A;HistoricalVolatility;0.9931662
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.1889969
EMP.A;StressInterval;9.5669907
ENB;HistoricalVolatility;0.8167771
ENB;LiquidityPremium;0
ENB;MarginInterval;3.5516762
ENB;StressInterval;10.6550287
ENF;HistoricalVolatility;0.8247265
ENF;LiquidityPremium;0
ENF;MarginInterval;3.8406875
ENF;StressInterval;11.5220625
ERF;HistoricalVolatility;1.4791674
ERF;LiquidityPremium;0
ERF;MarginInterval;5.4257052
ERF;StressInterval;16.2771156
ESI;HistoricalVolatility;1.2305235
ESI;LiquidityPremium;0
ESI;MarginInterval;5.1944235
ESI;StressInterval;15.5832704
EXE;HistoricalVolatility;1.1911457
EXE;LiquidityPremium;0
EXE;MarginInterval;3.96036
EXE;StressInterval;11.88108
FCR;HistoricalVolatility;0.6750576
FCR;LiquidityPremium;0
FCR;MarginInterval;2.2330121
FCR;StressInterval;6.6990363
FM;HistoricalVolatility;1.840995
FM;LiquidityPremium;0
FM;MarginInterval;6.366427
FM;StressInterval;19.099281
FNV;HistoricalVolatility;2.0788825
FNV;LiquidityPremium;2.1980648
FNV;MarginInterval;6.2366476
FNV;StressInterval;18.7099427
FR;HistoricalVolatility;2.7685462
FR;LiquidityPremium;0
FR;MarginInterval;8.3056387
FR;StressInterval;24.9169161
FRC;HistoricalVolatility;1.9950623
FRC;LiquidityPremium;0
FRC;MarginInterval;6.9827686
FRC;StressInterval;20.9483057
FRU;HistoricalVolatility;1.029688
FRU;LiquidityPremium;0
FRU;MarginInterval;3.2413204
FRU;StressInterval;9.7239612
FSV;HistoricalVolatility;1.223885
FSV;LiquidityPremium;0
FSV;MarginInterval;3.917994
FSV;StressInterval;11.753982
FTS;HistoricalVolatility;0.5976458
FTS;LiquidityPremium;0
FTS;MarginInterval;1.9088701
FTS;StressInterval;5.7266103
FTT;HistoricalVolatility;1.4488838
FTT;LiquidityPremium;0
FTT;MarginInterval;4.9368748
FTT;StressInterval;14.8106244
FVI;HistoricalVolatility;3.7289548
FVI;LiquidityPremium;0
FVI;MarginInterval;11.1868643
FVI;StressInterval;33.5605928
G;HistoricalVolatility;2.0258828
G;LiquidityPremium;0
G;MarginInterval;6.0776485
G;StressInterval;18.2329455
GBU;HistoricalVolatility;5.1730312
GBU;LiquidityPremium;0
GBU;MarginInterval;15.9923644
GBU;StressInterval;47.9770931
GC;HistoricalVolatility;1.5891035
GC;LiquidityPremium;0
GC;MarginInterval;6.289789
GC;StressInterval;18.8693671
GEI;HistoricalVolatility;0.9515558
GEI;LiquidityPremium;0
GEI;MarginInterval;4.4563392
GEI;StressInterval;13.3690175
GIB.A;HistoricalVolatility;1.4867022
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4601066
GIB.A;StressInterval;13.3803199
GIL;HistoricalVolatility;1.2033947
GIL;LiquidityPremium;0
GIL;MarginInterval;3.610184
GIL;StressInterval;10.8305519
GMP;HistoricalVolatility;2.0665066
GMP;LiquidityPremium;0
GMP;MarginInterval;6.1995198
GMP;StressInterval;18.5985593
GRTu;HistoricalVolatility;0.8566753
GRTu;LiquidityPremium;0
GRTu;MarginInterval;2.8047002
GRTu;StressInterval;8.4141006
GTE;HistoricalVolatility;1.8558281
GTE;LiquidityPremium;0
GTE;MarginInterval;5.5674843
GTE;StressInterval;16.7024528
GUY;HistoricalVolatility;4.4171139
GUY;LiquidityPremium;0
GUY;MarginInterval;13.2513418
GUY;StressInterval;39.7540254
GWO;HistoricalVolatility;0.7270591
GWO;LiquidityPremium;0
GWO;MarginInterval;2.1811773
GWO;StressInterval;6.5435318
HBC;HistoricalVolatility;1.4590839
HBC;LiquidityPremium;0
HBC;MarginInterval;4.3940317
HBC;StressInterval;13.1820952
HBM;HistoricalVolatility;2.2584969
HBM;LiquidityPremium;0
HBM;MarginInterval;6.7754908
HBM;StressInterval;20.3264725
HBM1;HistoricalVolatility;8.7271763
HBM1;LiquidityPremium;0
HBM1;MarginInterval;26.1815289
HBM1;StressInterval;78.5445866
HCG;HistoricalVolatility;1.4028544
HCG;LiquidityPremium;0
HCG;MarginInterval;4.2085632
HCG;StressInterval;12.6256896
HED;HistoricalVolatility;1.7200039
HED;LiquidityPremium;0
HED;MarginInterval;6.0012568
HED;StressInterval;18.0037703
HEU;HistoricalVolatility;1.7182352
HEU;LiquidityPremium;0
HEU;MarginInterval;5.9494153
HEU;StressInterval;17.8482458
HFD;HistoricalVolatility;1.1318023
HFD;LiquidityPremium;0
HFD;MarginInterval;3.9483342
HFD;StressInterval;11.8450025
HFU;HistoricalVolatility;1.08133
HFU;LiquidityPremium;0
HFU;MarginInterval;3.912523
HFU;StressInterval;11.7375691
HGD;HistoricalVolatility;3.9534656
HGD;LiquidityPremium;0
HGD;MarginInterval;11.8603968
HGD;StressInterval;35.5811904
HGU;HistoricalVolatility;3.9427842
HGU;LiquidityPremium;0
HGU;MarginInterval;11.8283525
HGU;StressInterval;35.4850575
HIX;HistoricalVolatility;0.5261044
HIX;LiquidityPremium;0
HIX;MarginInterval;1.842053
HIX;StressInterval;5.526159
HND;HistoricalVolatility;4.3584809
HND;LiquidityPremium;0
HND;MarginInterval;13.0754426
HND;StressInterval;39.2263279
HNL;HistoricalVolatility;2.1453379
HNL;LiquidityPremium;0
HNL;MarginInterval;8.0667588
HNL;StressInterval;24.2002765
HNU;HistoricalVolatility;4.3588461
HNU;LiquidityPremium;0
HNU;MarginInterval;13.0765382
HNU;StressInterval;39.2296145
HOD;HistoricalVolatility;1.9642244
HOD;LiquidityPremium;0
HOD;MarginInterval;7.7616877
HOD;StressInterval;23.2850632
HOU;HistoricalVolatility;1.982305
HOU;LiquidityPremium;0
HOU;MarginInterval;7.9423569
HOU;StressInterval;23.8270707
HRu;HistoricalVolatility;0.77613
HRu;LiquidityPremium;0
HRu;MarginInterval;2.9100869
HRu;StressInterval;8.7302608
HSE;HistoricalVolatility;0.9882781
HSE;LiquidityPremium;0
HSE;MarginInterval;3.5035536
HSE;StressInterval;10.5106609
HXD;HistoricalVolatility;1.0236099
HXD;LiquidityPremium;0
HXD;MarginInterval;3.7881654
HXD;StressInterval;11.3644961
HXT;HistoricalVolatility;0.5265769
HXT;LiquidityPremium;0
HXT;MarginInterval;1.7310185
HXT;StressInterval;5.1930556
HXU;HistoricalVolatility;1.0164871
HXU;LiquidityPremium;0
HXU;MarginInterval;3.6503014
HXU;StressInterval;10.9509043
IAG;HistoricalVolatility;1.1830838
IAG;LiquidityPremium;0
IAG;MarginInterval;3.5765114
IAG;StressInterval;10.7295343
IFC;HistoricalVolatility;0.847581
IFC;LiquidityPremium;0
IFC;MarginInterval;2.5427429
IFC;StressInterval;7.6282286
IGM;HistoricalVolatility;0.9444479
IGM;LiquidityPremium;0
IGM;MarginInterval;2.8333438
IGM;StressInterval;8.5000313
IMG;HistoricalVolatility;3.0836276
IMG;LiquidityPremium;0
IMG;MarginInterval;9.2508827
IMG;StressInterval;27.7526481
IMO;HistoricalVolatility;0.8650101
IMO;LiquidityPremium;0
IMO;MarginInterval;3.5035632
IMO;StressInterval;10.5106897
IMX;HistoricalVolatility;1.7241079
IMX;LiquidityPremium;0
IMX;MarginInterval;6.657835
IMX;StressInterval;19.9735051
INE;HistoricalVolatility;1.0651533
INE;LiquidityPremium;0
INE;MarginInterval;3.1954599
INE;StressInterval;9.5863797
IPL;HistoricalVolatility;1.0046662
IPL;LiquidityPremium;0
IPL;MarginInterval;5.9356382
IPL;StressInterval;17.8069146
ITP;HistoricalVolatility;2.0710478
ITP;LiquidityPremium;0
ITP;MarginInterval;7.0375672
ITP;StressInterval;21.1127017
JE;HistoricalVolatility;2.4339924
JE;LiquidityPremium;0
JE;MarginInterval;7.3019772
JE;StressInterval;21.9059316
K;HistoricalVolatility;2.3018731
K;LiquidityPremium;0
K;MarginInterval;6.9056194
K;StressInterval;20.7168583
KEL;HistoricalVolatility;1.6783013
KEL;LiquidityPremium;0
KEL;MarginInterval;5.6377615
KEL;StressInterval;16.9132846
KEY;HistoricalVolatility;1.103712
KEY;LiquidityPremium;0
KEY;MarginInterval;3.9112181
KEY;StressInterval;11.7336544
KGI;HistoricalVolatility;4.3864531
KGI;LiquidityPremium;0
KGI;MarginInterval;13.1593594
KGI;StressInterval;39.4780783
L;HistoricalVolatility;1.0160408
L;LiquidityPremium;0
L;MarginInterval;3.0481225
L;StressInterval;9.1443674
L1;HistoricalVolatility;0.515978
L1;LiquidityPremium;0
L1;MarginInterval;1.6335478
L1;StressInterval;4.9006434
LEG;HistoricalVolatility;1.9160913
LEG;LiquidityPremium;0
LEG;MarginInterval;6.4491375
LEG;StressInterval;19.3474126
LGB;HistoricalVolatility;0.5138859
LGB;LiquidityPremium;0
LGB;MarginInterval;1.5416576
LGB;StressInterval;4.6249728
LIF;HistoricalVolatility;1.4395153
LIF;LiquidityPremium;0
LIF;MarginInterval;5.6834637
LIF;StressInterval;17.050391
LNR;HistoricalVolatility;2.0519695
LNR;LiquidityPremium;0
LNR;MarginInterval;6.1559086
LNR;StressInterval;18.4677257
LRE;HistoricalVolatility;1.6827175
LRE;LiquidityPremium;0
LRE;MarginInterval;5.0481524
LRE;StressInterval;15.1444573
LTS;HistoricalVolatility;2.3306544
LTS;LiquidityPremium;0
LTS;MarginInterval;7.4155919
LTS;StressInterval;22.2467756
LUN;HistoricalVolatility;1.7919033
LUN;LiquidityPremium;0
LUN;MarginInterval;5.3757098
LUN;StressInterval;16.1271294
MAG;HistoricalVolatility;3.1309073
MAG;LiquidityPremium;0
MAG;MarginInterval;9.3927219
MAG;StressInterval;28.1781656
MBT;HistoricalVolatility;1.0326327
MBT;LiquidityPremium;0
MBT;MarginInterval;3.8795111
MBT;StressInterval;11.6385333
MDA;HistoricalVolatility;1.161688
MDA;LiquidityPremium;0
MDA;MarginInterval;3.5964082
MDA;StressInterval;10.7892245
MDI;HistoricalVolatility;2.1121225
MDI;LiquidityPremium;0
MDI;MarginInterval;7.2723233
MDI;StressInterval;21.8169699
MEG;HistoricalVolatility;1.3996272
MEG;LiquidityPremium;0
MEG;MarginInterval;5.1055261
