ABX;HistoricalVolatility;2.9645203
ABX;LiquidityPremium;0
ABX;MarginInterval;8.8935608
AC;HistoricalVolatility;3.6895329
AC;LiquidityPremium;0
AC;MarginInterval;11.0685987
ACB;HistoricalVolatility;6.8740683
ACB;LiquidityPremium;0
ACB;MarginInterval;20.6222048
ACO.X;HistoricalVolatility;1.3131940
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;3.9395819
ACQ;HistoricalVolatility;3.7952346
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.3857038
ADu;HistoricalVolatility;2.3974854
ADu;LiquidityPremium;0
ADu;MarginInterval;7.1924563
AEM;HistoricalVolatility;3.4092103
AEM;LiquidityPremium;0
AEM;MarginInterval;10.2276310
AEM1;HistoricalVolatility;3.6295613
AEM1;LiquidityPremium;0
AEM1;MarginInterval;10.8886838
AGI;HistoricalVolatility;4.3213332
AGI;LiquidityPremium;0
AGI;MarginInterval;12.9639996
AIF;HistoricalVolatility;2.6167474
AIF;LiquidityPremium;0
AIF;MarginInterval;7.8502422
AIM;HistoricalVolatility;2.5594290
AIM;LiquidityPremium;0
AIM;MarginInterval;7.6782871
ALA;HistoricalVolatility;1.6039875
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8119625
APu;HistoricalVolatility;1.8730597
APu;LiquidityPremium;0
APu;MarginInterval;5.6191792
AQN;HistoricalVolatility;2.0447367
AQN;LiquidityPremium;0
AQN;MarginInterval;6.1342101
ARE;HistoricalVolatility;2.4720377
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4161130
ARX;HistoricalVolatility;2.7530381
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2591143
AT;HistoricalVolatility;7.8821905
AT;LiquidityPremium;0
AT;MarginInterval;23.6465715
ATA;HistoricalVolatility;3.1866978
ATA;LiquidityPremium;0
ATA;MarginInterval;9.5600935
ATD;HistoricalVolatility;1.9238014
ATD;LiquidityPremium;0
ATD;MarginInterval;5.7714043
ATZ;HistoricalVolatility;2.7355709
ATZ;LiquidityPremium;0
ATZ;MarginInterval;8.2067127
AXu;HistoricalVolatility;2.0527223
AXu;LiquidityPremium;0
AXu;MarginInterval;6.1581668
BAM.A;HistoricalVolatility;2.0648561
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;6.1945684
BAM1;HistoricalVolatility;1.6994843
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.0984529
BAM2;HistoricalVolatility;1.9336635
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.8009906
BAX;HistoricalVolatility;0.0358992
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1345125
BAX22AP14;HistoricalVolatility;0.0358992
BAX22AP14;LiquidityPremium;0
BAX22AP14;MarginInterval;0.1345125
BAX22DC19;HistoricalVolatility;0.0535701
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2007244
BAX22JN13;HistoricalVolatility;0.0358992
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1345125
BAX22MR14;HistoricalVolatility;0.0358992
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1345125
BAX22MY16;HistoricalVolatility;0.0358992
BAX22MY16;LiquidityPremium;0
BAX22MY16;MarginInterval;0.1345125
BAX22SP19;HistoricalVolatility;0.0535701
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2007244
BAX23DC18;HistoricalVolatility;0.0553181
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.2072740
BAX23JN19;HistoricalVolatility;0.0553181
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2072740
BAX23MR13;HistoricalVolatility;0.0553181
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2072740
BAX23SP18;HistoricalVolatility;0.0553181
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2072740
BAX24DC16;HistoricalVolatility;0.0493160
BAX24DC16;LiquidityPremium;0
BAX24DC16;MarginInterval;0.1847844
BAX24JN17;HistoricalVolatility;0.0493160
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1847844
BAX24MR18;HistoricalVolatility;0.0493160
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1847844
BAX24SP16;HistoricalVolatility;0.0493160
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1847844
BB;HistoricalVolatility;3.7063232
BB;LiquidityPremium;0
BB;MarginInterval;11.1189697
BBD.B;HistoricalVolatility;3.7309246
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.1927738
BBUu;HistoricalVolatility;2.1402629
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.4207886
BCE;HistoricalVolatility;1.1941972
BCE;LiquidityPremium;0
BCE;MarginInterval;3.5825917
BDGI;HistoricalVolatility;2.4348994
BDGI;LiquidityPremium;0
BDGI;MarginInterval;7.3046982
BEIu;HistoricalVolatility;1.6345273
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.9035819
BEPC;HistoricalVolatility;2.3945930
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.1837791
BEPu;HistoricalVolatility;1.6895645
BEPu;LiquidityPremium;0
BEPu;MarginInterval;5.0686936
BHC;HistoricalVolatility;3.2146893
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6440678
BIPu;HistoricalVolatility;2.0155183
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.0465549
BIR;HistoricalVolatility;3.6339704
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9019111
BLDP;HistoricalVolatility;4.8560461
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.5681383
BLX;HistoricalVolatility;2.5924602
BLX;LiquidityPremium;0
BLX;MarginInterval;7.7773806
BMO;HistoricalVolatility;1.6298651
BMO;LiquidityPremium;0
BMO;MarginInterval;4.8895952
BNS;HistoricalVolatility;1.4692083
BNS;LiquidityPremium;0
BNS;MarginInterval;4.4076249
BTCC.B;HistoricalVolatility;6.7048133
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.1144400
BTCQ;HistoricalVolatility;6.7048133
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.1144400
BTCX.B;HistoricalVolatility;6.7048133
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.1144400
BTE;HistoricalVolatility;3.8560871
BTE;LiquidityPremium;0
BTE;MarginInterval;11.5682614
BTO;HistoricalVolatility;3.3865101
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1595303
CAE;HistoricalVolatility;2.4551048
CAE;LiquidityPremium;0
CAE;MarginInterval;7.3653145
CARu;HistoricalVolatility;1.4548700
CARu;LiquidityPremium;0
CARu;MarginInterval;4.3646099
CAS;HistoricalVolatility;2.5032280
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5096840
CCA;HistoricalVolatility;1.3947615
CCA;LiquidityPremium;0
CCA;MarginInterval;4.1842845
CCL.B;HistoricalVolatility;1.7488395
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2465186
CCO;HistoricalVolatility;3.7695753
CCO;LiquidityPremium;0
CCO;MarginInterval;11.3087260
CF;HistoricalVolatility;2.5970392
CF;LiquidityPremium;0
CF;MarginInterval;7.7911176
CFP;HistoricalVolatility;2.6176958
CFP;LiquidityPremium;0
CFP;MarginInterval;7.8530875
CG;HistoricalVolatility;4.9412461
CG;LiquidityPremium;0
CG;MarginInterval;14.8237382
CGB;HistoricalVolatility;0.4329095
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2987284
CGF;HistoricalVolatility;0.2726783
CGF;LiquidityPremium;0
CGF;MarginInterval;0.8180350
CGX;HistoricalVolatility;2.5990449
CGX;LiquidityPremium;0
CGX;MarginInterval;7.7971348
CGZ;HistoricalVolatility;0.1154905
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3464715
CHEu;HistoricalVolatility;2.2909455
CHEu;LiquidityPremium;0
CHEu;MarginInterval;6.8728365
CHPu;HistoricalVolatility;1.2595071
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7785212
CIA;HistoricalVolatility;5.6094584
CIA;LiquidityPremium;0
CIA;MarginInterval;16.8283753
CIX;HistoricalVolatility;1.9264663
CIX;LiquidityPremium;0
CIX;MarginInterval;5.7793990
CJ;HistoricalVolatility;4.8592553
CJ;LiquidityPremium;0
CJ;MarginInterval;14.5777660
CJR.B;HistoricalVolatility;2.0631868
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1895605
CLS;HistoricalVolatility;3.2619795
CLS;LiquidityPremium;0
CLS;MarginInterval;9.7859385
CM;HistoricalVolatility;1.7431682
CM;LiquidityPremium;0
CM;MarginInterval;5.2295046
CNQ;HistoricalVolatility;2.8850846
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.6552537
CNR;HistoricalVolatility;1.5619126
CNR;LiquidityPremium;0
CNR;MarginInterval;4.6857378
CP;HistoricalVolatility;1.8376614
CP;LiquidityPremium;0
CP;MarginInterval;5.5129842
CPG;HistoricalVolatility;3.4856501
CPG;LiquidityPremium;0
CPG;MarginInterval;10.4569502
CPX;HistoricalVolatility;1.4809886
CPX;LiquidityPremium;0
CPX;MarginInterval;4.4429658
CRA;HistoricalVolatility;0.0165438
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0619887
CRA21DC15;HistoricalVolatility;0.0165438
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0619887
CRA22DC21;HistoricalVolatility;0.0454045
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1701284
CRA22JN15;HistoricalVolatility;0.0450743
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1688912
CRA22MR16;HistoricalVolatility;0.0165438
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.0619887
CRA22SP21;HistoricalVolatility;0.0450743
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1688912
CRA23DC20;HistoricalVolatility;0.0454584
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1703301
CRA23JN21;HistoricalVolatility;0.0454045
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1701284
CRA23MR15;HistoricalVolatility;0.0454045
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1701284
CRA23SP20;HistoricalVolatility;0.0454045
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1701284
CRA24JN19;HistoricalVolatility;0.0454584
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1703301
CRA24MR20;HistoricalVolatility;0.0454584
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1703301
CRA24SP18;HistoricalVolatility;0.0454584
CRA24SP18;LiquidityPremium;0
CRA24SP18;MarginInterval;0.1703301
CRON;HistoricalVolatility;4.5754532
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7263597
CRRu;HistoricalVolatility;1.4480284
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3440853
CS;HistoricalVolatility;3.6977731
CS;LiquidityPremium;0
CS;MarginInterval;11.0933193
CSHu;HistoricalVolatility;2.1206046
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.3618138
CTC.A;HistoricalVolatility;1.5780301
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7340902
CTS;HistoricalVolatility;4.0761793
CTS;LiquidityPremium;0
CTS;MarginInterval;12.2285380
CU;HistoricalVolatility;1.2483610
CU;LiquidityPremium;0
CU;MarginInterval;3.7450829
CUFu;HistoricalVolatility;1.6724218
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.0172653
CVE;HistoricalVolatility;3.6665274
CVE;LiquidityPremium;0
CVE;MarginInterval;10.9995821
CVE1;HistoricalVolatility;2.7065277
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.1195831
CWB;HistoricalVolatility;2.0137418
CWB;LiquidityPremium;0
CWB;MarginInterval;6.0412255
CWEB;HistoricalVolatility;5.2728337
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.8185012
DFY;HistoricalVolatility;3.9780307
DFY;LiquidityPremium;0
DFY;MarginInterval;11.9340921
DIRu;HistoricalVolatility;1.7339514
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.2018542
DND;HistoricalVolatility;3.8990105
DND;LiquidityPremium;0
DND;MarginInterval;11.6970314
DOL;HistoricalVolatility;1.4507800
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3523401
DOO;HistoricalVolatility;2.4880141
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4640423
DPM;HistoricalVolatility;3.5647886
DPM;LiquidityPremium;0
DPM;MarginInterval;10.6943658
DRM;HistoricalVolatility;2.5477572
DRM;LiquidityPremium;0
DRM;MarginInterval;7.6432717
DSG;HistoricalVolatility;2.1309834
DSG;LiquidityPremium;0
DSG;MarginInterval;6.3929503
Du;HistoricalVolatility;2.2401076
Du;LiquidityPremium;0
Du;MarginInterval;6.7203228
EBIT;HistoricalVolatility;6.7048133
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.1144400
ECN;HistoricalVolatility;2.5828947
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7486841
ECN1;HistoricalVolatility;2.5549216
ECN1;LiquidityPremium;0
ECN1;MarginInterval;7.6647647
EDR;HistoricalVolatility;4.2223224
EDR;LiquidityPremium;0
EDR;MarginInterval;12.6669672
EDV;HistoricalVolatility;3.4618525
EDV;LiquidityPremium;0
EDV;MarginInterval;10.3855574
EFN;HistoricalVolatility;2.7368935
EFN;LiquidityPremium;0
EFN;MarginInterval;8.2106805
EFR;HistoricalVolatility;5.1238272
EFR;LiquidityPremium;0
EFR;MarginInterval;15.3714817
EGLX;HistoricalVolatility;6.5150736
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.5452208
ELD;HistoricalVolatility;3.5474106
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6422319
EMA;HistoricalVolatility;1.0154743
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0464229
EMO;HistoricalVolatility;13.8900534
EMO;LiquidityPremium;0
EMO;MarginInterval;41.6701603
EMP.A;HistoricalVolatility;1.5225007
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5675021
ENB;HistoricalVolatility;1.4171973
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2515918
EQX;HistoricalVolatility;4.6005459
EQX;LiquidityPremium;0
EQX;MarginInterval;13.8016376
ERF;HistoricalVolatility;3.2481768
ERF;LiquidityPremium;0
ERF;MarginInterval;9.7445303
ERO;HistoricalVolatility;4.1494256
ERO;LiquidityPremium;0
ERO;MarginInterval;12.4482768
ETHH.B;HistoricalVolatility;6.7048133
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.1144400
ETHQ;HistoricalVolatility;6.7048133
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.1144400
ETHR;HistoricalVolatility;6.7048133
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.1144400
ETHX.B;HistoricalVolatility;6.7048133
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.1144400
EXE;HistoricalVolatility;2.1659350
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4978049
FCRu;HistoricalVolatility;1.3837564
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.1512693
FM;HistoricalVolatility;3.9500749
FM;LiquidityPremium;0
FM;MarginInterval;11.8502248
FNV;HistoricalVolatility;2.3350966
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0052899
FOOD;HistoricalVolatility;4.3674031
FOOD;LiquidityPremium;0
FOOD;MarginInterval;13.1022093
FR;HistoricalVolatility;3.8821712
FR;LiquidityPremium;0
FR;MarginInterval;11.6465136
FRU;HistoricalVolatility;2.6492892
FRU;LiquidityPremium;0
FRU;MarginInterval;7.9478676
FTS;HistoricalVolatility;1.1524707
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4574122
FTT;HistoricalVolatility;2.0197641
FTT;LiquidityPremium;0
FTT;MarginInterval;6.0592924
FVI;HistoricalVolatility;4.6742360
FVI;LiquidityPremium;0
FVI;MarginInterval;14.0227079
GEI;HistoricalVolatility;2.3499335
GEI;LiquidityPremium;0
GEI;MarginInterval;7.0498005
GFL;HistoricalVolatility;2.4888437
GFL;LiquidityPremium;0
GFL;MarginInterval;7.4665310
GIB.A;HistoricalVolatility;1.6068713
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8206139
GIL;HistoricalVolatility;3.0627034
GIL;LiquidityPremium;0
GIL;MarginInterval;9.1881102
GLXY;HistoricalVolatility;9.1041535
GLXY;LiquidityPremium;0
GLXY;MarginInterval;27.3124604
GOOS;HistoricalVolatility;3.6729181
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0187542
GRTu;HistoricalVolatility;1.9560783
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.8682349
GWO;HistoricalVolatility;1.5311181
GWO;LiquidityPremium;0
GWO;MarginInterval;4.5933543
H;HistoricalVolatility;0.9784437
H;LiquidityPremium;0
H;MarginInterval;2.9353310
HBM;HistoricalVolatility;4.0023637
HBM;LiquidityPremium;0
HBM;MarginInterval;12.0070911
HCG;HistoricalVolatility;2.4696497
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4089491
HEXO;HistoricalVolatility;6.6833911
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.0501733
HGD;HistoricalVolatility;5.4127669
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2383006
HGU;HistoricalVolatility;5.1362088
HGU;LiquidityPremium;0
HGU;MarginInterval;15.4086263
HMMJ;HistoricalVolatility;3.7514673
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.2544018
HND;HistoricalVolatility;7.5602052
HND;LiquidityPremium;0
HND;MarginInterval;22.6806156
HNU;HistoricalVolatility;7.4051131
HNU;LiquidityPremium;0
HNU;MarginInterval;22.2153393
HOD;HistoricalVolatility;5.0608395
HOD;LiquidityPremium;0
HOD;MarginInterval;15.1825186
HPR;HistoricalVolatility;0.7505395
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2516184
HR1;HistoricalVolatility;1.5293438
HR1;LiquidityPremium;0
HR1;MarginInterval;4.5880315
HUT;HistoricalVolatility;11.3712402
HUT;LiquidityPremium;0
HUT;MarginInterval;34.1137206
HWX;HistoricalVolatility;4.1620807
HWX;LiquidityPremium;0
HWX;MarginInterval;12.4862422
HXT;HistoricalVolatility;1.1893155
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5679464
IAG;HistoricalVolatility;1.9255366
IAG;LiquidityPremium;0
IAG;MarginInterval;5.7766098
IFC;HistoricalVolatility;1.3811079
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1433236
IFP;HistoricalVolatility;3.3797571
IFP;LiquidityPremium;0
IFP;MarginInterval;10.1392713
IGM;HistoricalVolatility;1.6468758
IGM;LiquidityPremium;0
IGM;MarginInterval;4.9406275
IMG;HistoricalVolatility;3.7282827
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1848480
IMO;HistoricalVolatility;2.3425864
IMO;LiquidityPremium;0
IMO;MarginInterval;7.0277591
INE;HistoricalVolatility;2.7245835
INE;LiquidityPremium;0
INE;MarginInterval;8.1737506
IPL1;HistoricalVolatility;2.1692225
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.5076674
ITP;HistoricalVolatility;3.0229645
ITP;LiquidityPremium;0
ITP;MarginInterval;9.0688935
IVN;HistoricalVolatility;4.5046107
IVN;LiquidityPremium;0
IVN;MarginInterval;13.5138322
K;HistoricalVolatility;3.5840282
K;LiquidityPremium;0
K;MarginInterval;10.7520846
KEY;HistoricalVolatility;1.7440196
KEY;LiquidityPremium;0
KEY;MarginInterval;5.2320587
KNT;HistoricalVolatility;3.6465634
KNT;LiquidityPremium;0
KNT;MarginInterval;10.9396901
KXS;HistoricalVolatility;3.0559113
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1677340
L;HistoricalVolatility;1.4116671
L;LiquidityPremium;0
L;MarginInterval;4.2350012
LAC;HistoricalVolatility;6.6613273
LAC;LiquidityPremium;0
LAC;MarginInterval;19.9839820
LB;HistoricalVolatility;1.7463004
LB;LiquidityPremium;0
LB;MarginInterval;5.2389012
LEV;HistoricalVolatility;4.8057419
LEV;LiquidityPremium;0
LEV;MarginInterval;14.4172257
LGB;HistoricalVolatility;1.0641513
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1924540
LIF;HistoricalVolatility;2.7402957
LIF;LiquidityPremium;0
LIF;MarginInterval;8.2208870
LNR;HistoricalVolatility;2.4861828
LNR;LiquidityPremium;0
LNR;MarginInterval;7.4585483
LSPD;HistoricalVolatility;5.5919243
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.7757729
LUG;HistoricalVolatility;3.8325891
LUG;LiquidityPremium;0
LUG;MarginInterval;11.4977674
LUN;HistoricalVolatility;3.9264665
LUN;LiquidityPremium;0
LUN;MarginInterval;11.7793994
LWRK;HistoricalVolatility;1.5105399
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.5316196
MAG;HistoricalVolatility;3.4528599
MAG;LiquidityPremium;0
MAG;MarginInterval;10.3585797
MAXR;HistoricalVolatility;4.7878246
MAXR;LiquidityPremium;0
MAXR;MarginInterval;14.3634737
MDI;HistoricalVolatility;3.4127605
MDI;LiquidityPremium;0
MDI;MarginInterval;10.2382814
MEG;HistoricalVolatility;4.8607106
MEG;LiquidityPremium;0
MEG;MarginInterval;14.5821317
MFC;HistoricalVolatility;2.1121250
MFC;LiquidityPremium;0
MFC;MarginInterval;6.3363749
MFI;HistoricalVolatility;2.2391736
MFI;LiquidityPremium;0
MFI;MarginInterval;6.7175207
MG;HistoricalVolatility;2.5351983
MG;LiquidityPremium;0
MG;MarginInterval;7.6055949
MRE;HistoricalVolatility;2.7406175
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2218524
MRU;HistoricalVolatility;1.3598024
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0794071
MTL;HistoricalVolatility;2.1111098
MTL;LiquidityPremium;0
MTL;MarginInterval;6.3333295
MX;HistoricalVolatility;3.1778373
MX;LiquidityPremium;0
MX;MarginInterval;9.5335119
NA;HistoricalVolatility;1.7513557
NA;LiquidityPremium;0
NA;MarginInterval;5.2540671
NEPT;HistoricalVolatility;5.9802211
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.9406632
NFI;HistoricalVolatility;3.0665477
NFI;LiquidityPremium;0
NFI;MarginInterval;9.1996431
NG;HistoricalVolatility;5.9841830
NG;LiquidityPremium;0
NG;MarginInterval;17.9525490
NGD;HistoricalVolatility;5.2732074
NGD;LiquidityPremium;0
NGD;MarginInterval;15.8196221
NGT;HistoricalVolatility;2.8213867
NGT;LiquidityPremium;0
NGT;MarginInterval;8.4641601
NPI;HistoricalVolatility;1.6487224
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9461671
NTR;HistoricalVolatility;2.6284009
NTR;LiquidityPremium;0
NTR;MarginInterval;7.8852026
NVEI;HistoricalVolatility;7.6854803
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.0564408
NWHu;HistoricalVolatility;1.4949763
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.4849288
NXE;HistoricalVolatility;4.8004358
NXE;LiquidityPremium;0
NXE;MarginInterval;14.4013074
OGC;HistoricalVolatility;4.5504823
OGC;LiquidityPremium;0
OGC;MarginInterval;13.6514469
OGI;HistoricalVolatility;6.7915931
OGI;LiquidityPremium;0
OGI;MarginInterval;20.3747793
OLA;HistoricalVolatility;5.5256041
OLA;LiquidityPremium;0
OLA;MarginInterval;16.5768123
ONEX;HistoricalVolatility;1.9502776
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.8508328
OR;HistoricalVolatility;2.9965339
OR;LiquidityPremium;0
OR;MarginInterval;8.9896017
OSK;HistoricalVolatility;7.8362234
OSK;LiquidityPremium;0
OSK;MarginInterval;23.5086702
OTEX;HistoricalVolatility;1.6714656
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0143969
OVV;HistoricalVolatility;4.5699363
OVV;LiquidityPremium;0
OVV;MarginInterval;13.7098089
PAAS;HistoricalVolatility;3.3037548
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.9112645
PBH;HistoricalVolatility;1.5481236
PBH;LiquidityPremium;0
PBH;MarginInterval;4.6443708
PD;HistoricalVolatility;3.9393465
PD;LiquidityPremium;0
PD;MarginInterval;11.8180394
PEY;HistoricalVolatility;3.1583235
PEY;LiquidityPremium;0
PEY;MarginInterval;9.4749705
PKI;HistoricalVolatility;2.0317827
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0953480
POU;HistoricalVolatility;3.5613428
POU;LiquidityPremium;0
POU;MarginInterval;10.6840283
POW;HistoricalVolatility;1.5373278
POW;LiquidityPremium;0
POW;MarginInterval;4.6119833
PPL;HistoricalVolatility;1.7339885
PPL;LiquidityPremium;0
PPL;MarginInterval;5.2019654
PRMW;HistoricalVolatility;3.9735542
PRMW;LiquidityPremium;0
PRMW;MarginInterval;11.9206627
PSK;HistoricalVolatility;2.6521492
PSK;LiquidityPremium;0
PSK;MarginInterval;7.9564477
PVG;HistoricalVolatility;4.4051699
PVG;LiquidityPremium;0
PVG;MarginInterval;13.2155097
PXT;HistoricalVolatility;3.5963261
PXT;LiquidityPremium;0
PXT;MarginInterval;10.7889783
PYR;HistoricalVolatility;6.2109981
PYR;LiquidityPremium;0
PYR;MarginInterval;18.6329943
QBR.B;HistoricalVolatility;1.6150395
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8451186
QSR;HistoricalVolatility;1.7234420
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1703261
RBA;HistoricalVolatility;2.5565949
RBA;LiquidityPremium;0
RBA;MarginInterval;7.6697846
RCI.B;HistoricalVolatility;1.4486902
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3460705
REAL;HistoricalVolatility;4.0691011
REAL;LiquidityPremium;0
REAL;MarginInterval;12.2073034
REIu;HistoricalVolatility;1.3919792
REIu;LiquidityPremium;0
REIu;MarginInterval;4.1759375
RFP;HistoricalVolatility;4.4717799
RFP;LiquidityPremium;0
RFP;MarginInterval;13.4153396
RNW;HistoricalVolatility;1.7573741
RNW;LiquidityPremium;0
RNW;MarginInterval;5.2721224
RUS;HistoricalVolatility;2.3486617
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0459852
RY;HistoricalVolatility;1.5254153
RY;LiquidityPremium;0
RY;MarginInterval;4.5762459
SAP;HistoricalVolatility;1.5453484
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6360453
SCF;HistoricalVolatility;1.1872072
SCF;LiquidityPremium;0
SCF;MarginInterval;3.5616217
SCG;HistoricalVolatility;1.2083180
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6249539
SCL;HistoricalVolatility;3.2741908
SCL;LiquidityPremium;0
SCL;MarginInterval;9.8225723
SCR1;HistoricalVolatility;8.4651639
SCR1;LiquidityPremium;0
SCR1;MarginInterval;25.3954916
SDV;HistoricalVolatility;0.5485376
SDV;LiquidityPremium;0
SDV;MarginInterval;2.0553415
SDV22DC16;HistoricalVolatility;0.5485376
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.0553415
SDV23DC15;HistoricalVolatility;1.0488579
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.9300156
SDV24DC20;HistoricalVolatility;0.9264743
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.4714504
SDV25DC19;HistoricalVolatility;0.9264743
