AAV;HistoricalVolatility;2.5415662
AAV;LiquidityPremium;0
AAV;MarginInterval;7.6246986
ABX;HistoricalVolatility;2.8257956
ABX;LiquidityPremium;0
ABX;MarginInterval;13.0007881
AC;HistoricalVolatility;2.494669
AC;LiquidityPremium;0
AC;MarginInterval;7.4840069
ACO.X;HistoricalVolatility;1.2562406
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;6.7416444
ACQ;HistoricalVolatility;3.8287556
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.4862668
AEM;HistoricalVolatility;3.2905569
AEM;LiquidityPremium;0
AEM;MarginInterval;11.5890222
AGF.B;HistoricalVolatility;2.1695862
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.5510439
AGI1;HistoricalVolatility;3.6516605
AGI1;LiquidityPremium;3.6483618
AGI1;MarginInterval;17.374866
AGU;HistoricalVolatility;1.4127179
AGU;LiquidityPremium;0
AGU;MarginInterval;4.5604577
AIM;HistoricalVolatility;1.7078785
AIM;LiquidityPremium;0
AIM;MarginInterval;5.1236356
AKG;HistoricalVolatility;4.2510923
AKG;LiquidityPremium;0
AKG;MarginInterval;14.7340724
ALA;HistoricalVolatility;1.6747638
ALA;LiquidityPremium;0
ALA;MarginInterval;5.0242915
APu;HistoricalVolatility;1.0305123
APu;LiquidityPremium;0
APu;MarginInterval;3.5588427
AQN;HistoricalVolatility;1.6280374
AQN;LiquidityPremium;0
AQN;MarginInterval;4.8841122
AR;HistoricalVolatility;4.7714504
AR;LiquidityPremium;0
AR;MarginInterval;14.3143511
ARE;HistoricalVolatility;2.1874301
ARE;LiquidityPremium;0
ARE;MarginInterval;7.9674623
ARX;HistoricalVolatility;2.2091818
ARX;LiquidityPremium;0
ARX;MarginInterval;7.3016775
ASR;HistoricalVolatility;3.7964908
ASR;LiquidityPremium;0
ASR;MarginInterval;15.5916004
ATA;HistoricalVolatility;1.4744002
ATA;LiquidityPremium;0
ATA;MarginInterval;4.4232006
ATD.B;HistoricalVolatility;1.8242372
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.4727115
ATH;HistoricalVolatility;4.2073588
ATH;LiquidityPremium;0
ATH;MarginInterval;12.6220763
ATP;HistoricalVolatility;3.5836076
ATP;LiquidityPremium;0
ATP;MarginInterval;10.7508228
AUQ1;HistoricalVolatility;3.9595877
AUQ1;LiquidityPremium;0
AUQ1;MarginInterval;16.8984332
AVO;HistoricalVolatility;3.8022653
AVO;LiquidityPremium;0
AVO;MarginInterval;11.4067959
AXu;HistoricalVolatility;0.9711814
AXu;LiquidityPremium;0
AXu;MarginInterval;4.7705427
AYA;HistoricalVolatility;3.3448118
AYA;LiquidityPremium;0
AYA;MarginInterval;10.0344353
BAD;HistoricalVolatility;3.1316356
BAD;LiquidityPremium;0
BAD;MarginInterval;9.3949069
BAM.A;HistoricalVolatility;1.1883775
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;3.8988442
BAX;HistoricalVolatility;0.0447293
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1341879
BAX15AG17;HistoricalVolatility;0.0447293
BAX15AG17;LiquidityPremium;0
BAX15AG17;MarginInterval;0.1341879
BAX15DC14;HistoricalVolatility;0.0447293
BAX15DC14;LiquidityPremium;0
BAX15DC14;MarginInterval;0.1341879
BAX15OC19;HistoricalVolatility;0.0447293
BAX15OC19;LiquidityPremium;0
BAX15OC19;MarginInterval;0.1341879
BAX15SP14;HistoricalVolatility;0.0447293
BAX15SP14;LiquidityPremium;0
BAX15SP14;MarginInterval;0.1341879
BAX16DC19;HistoricalVolatility;0.0447293
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1341879
BAX16JN13;HistoricalVolatility;0.0447293
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1341879
BAX16MR14;HistoricalVolatility;0.0447293
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1341879
BAX16SP19;HistoricalVolatility;0.0447293
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1341879
BAX17DC18;HistoricalVolatility;0.0447293
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1341879
BAX17JN19;HistoricalVolatility;0.0447293
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1341879
BAX17MR13;HistoricalVolatility;0.0447293
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1341879
BAX17SP18;HistoricalVolatility;0.0447293
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1341879
BAX18JN18;HistoricalVolatility;0.0447293
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1341879
BAX18MR19;HistoricalVolatility;0.0447293
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1341879
BB;HistoricalVolatility;3.2251543
BB;LiquidityPremium;0
BB;MarginInterval;9.675463
BBD.B;HistoricalVolatility;3.001382
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;13.0911434
BCB;HistoricalVolatility;1.8948999
BCB;LiquidityPremium;0
BCB;MarginInterval;7.6466899
BCE;HistoricalVolatility;0.8549652
BCE;LiquidityPremium;0
BCE;MarginInterval;3.2843289
BDI;HistoricalVolatility;3.4528169
BDI;LiquidityPremium;0
BDI;MarginInterval;10.5575652
BEIu;HistoricalVolatility;0.9590322
BEIu;LiquidityPremium;0
BEIu;MarginInterval;2.8770966
BEPu;HistoricalVolatility;1.52175
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.9728762
BIN;HistoricalVolatility;1.2669695
BIN;LiquidityPremium;0
BIN;MarginInterval;4.932179
BIPu;HistoricalVolatility;1.1809153
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.5489921
BIR;HistoricalVolatility;3.2563728
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7691183
BMO;HistoricalVolatility;0.8578157
BMO;LiquidityPremium;0
BMO;MarginInterval;2.573447
BNK;HistoricalVolatility;4.2034373
BNK;LiquidityPremium;0
BNK;MarginInterval;16.7664909
BNP;HistoricalVolatility;3.3248554
BNP;LiquidityPremium;0
BNP;MarginInterval;10.172299
BNS;HistoricalVolatility;0.924071
BNS;LiquidityPremium;0
BNS;MarginInterval;3.5369244
BPYu;HistoricalVolatility;1.2023017
BPYu;LiquidityPremium;0
BPYu;MarginInterval;6.3034659
BTE;HistoricalVolatility;3.5610812
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4360278
BXE;HistoricalVolatility;4.258151
BXE;LiquidityPremium;0
BXE;MarginInterval;17.0047027
CAE;HistoricalVolatility;1.0984319
CAE;LiquidityPremium;0
CAE;MarginInterval;3.2952958
CAM;HistoricalVolatility;1.9460769
CAM;LiquidityPremium;2.2950785
CAM;MarginInterval;5.8521243
CARu;HistoricalVolatility;0.9909448
CARu;LiquidityPremium;0
CARu;MarginInterval;2.9728345
CAS;HistoricalVolatility;1.7794932
CAS;LiquidityPremium;0
CAS;MarginInterval;5.3384797
CCA;HistoricalVolatility;1.4054897
CCA;LiquidityPremium;0
CCA;MarginInterval;4.7760475
CCO;HistoricalVolatility;2.0717284
CCO;LiquidityPremium;0
CCO;MarginInterval;6.2151852
CCT1;HistoricalVolatility;2.0568744
CCT1;LiquidityPremium;0
CCT1;MarginInterval;8.0203122
CEU;HistoricalVolatility;3.8712854
CEU;LiquidityPremium;0
CEU;MarginInterval;11.6138561
CF;HistoricalVolatility;2.9029855
CF;LiquidityPremium;0
CF;MarginInterval;8.7089564
CFP;HistoricalVolatility;2.026872
CFP;LiquidityPremium;0
CFP;MarginInterval;7.512134
CFW;HistoricalVolatility;3.4740806
CFW;LiquidityPremium;0
CFW;MarginInterval;16.3013638
CFX;HistoricalVolatility;1.9357566
CFX;LiquidityPremium;0
CFX;MarginInterval;7.6233427
CG;HistoricalVolatility;3.5329313
CG;LiquidityPremium;0
CG;MarginInterval;10.598794
CGB;HistoricalVolatility;0.3672145
CGB;LiquidityPremium;0
CGB;MarginInterval;1.3254948
CGB15DC18;HistoricalVolatility;0.3672145
CGB15DC18;LiquidityPremium;0
CGB15DC18;MarginInterval;1.3254948
CGB15SP21;HistoricalVolatility;0.3672145
CGB15SP21;LiquidityPremium;0
CGB15SP21;MarginInterval;1.3254948
CGB16JN21;HistoricalVolatility;0.3672145
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.3254948
CGB16MR21;HistoricalVolatility;0.3672145
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.3254948
CGF;HistoricalVolatility;0.1679964
CGF;LiquidityPremium;0
CGF;MarginInterval;0.543327
CGG;HistoricalVolatility;4.568455
CGG;LiquidityPremium;0
CGG;MarginInterval;18.1799334
CGL;HistoricalVolatility;0.9710357
CGL;LiquidityPremium;0
CGL;MarginInterval;2.913107
CGX;HistoricalVolatility;1.0048696
CGX;LiquidityPremium;0
CGX;MarginInterval;3.0146087
CGZ;HistoricalVolatility;0.0526688
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.1580063
CIX;HistoricalVolatility;0.9296153
CIX;LiquidityPremium;0
CIX;MarginInterval;3.8633339
CJ;HistoricalVolatility;2.5733806
CJ;LiquidityPremium;0
CJ;MarginInterval;7.7201419
CJR.B;HistoricalVolatility;1.7877831
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.0016724
CLS;HistoricalVolatility;1.5355824
CLS;LiquidityPremium;0
CLS;MarginInterval;7.8898261
CM;HistoricalVolatility;0.9249387
CM;LiquidityPremium;0
CM;MarginInterval;2.774816
CNL;HistoricalVolatility;5.093498
CNL;LiquidityPremium;0
CNL;MarginInterval;19.409768
CNQ;HistoricalVolatility;2.0734918
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.2204754
CNR;HistoricalVolatility;1.3046832
CNR;LiquidityPremium;0
CNR;MarginInterval;3.9140495
COS;HistoricalVolatility;4.0620241
COS;LiquidityPremium;0
COS;MarginInterval;12.1860722
CP;HistoricalVolatility;1.7040686
CP;LiquidityPremium;0
CP;MarginInterval;6.2704156
CPG;HistoricalVolatility;2.6279226
CPG;LiquidityPremium;0
CPG;MarginInterval;8.2361385
CPG1;HistoricalVolatility;5.2130793
CPG1;LiquidityPremium;0
CPG1;MarginInterval;15.639238
CPX;HistoricalVolatility;1.2897386
CPX;LiquidityPremium;0
CPX;MarginInterval;4.6000103
CR;HistoricalVolatility;3.964739
CR;LiquidityPremium;0
CR;MarginInterval;11.8942169
CS;HistoricalVolatility;3.7976455
CS;LiquidityPremium;0
CS;MarginInterval;12.877225
CSHu;HistoricalVolatility;0.9856835
CSHu;LiquidityPremium;0
CSHu;MarginInterval;3.4735541
CTC.A;HistoricalVolatility;1.2157976
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;3.6473928
CU;HistoricalVolatility;1.111045
CU;LiquidityPremium;0
CU;MarginInterval;5.9809456
CUFu;HistoricalVolatility;0.7114952
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.1100742
CUM;HistoricalVolatility;4.0833706
CUM;LiquidityPremium;0
CUM;MarginInterval;13.2819576
CUS;HistoricalVolatility;4.0673226
CUS;LiquidityPremium;0
CUS;MarginInterval;14.9281072
CVE;HistoricalVolatility;2.2395156
CVE;LiquidityPremium;0
CVE;MarginInterval;6.7185469
CWB;HistoricalVolatility;1.8620213
CWB;LiquidityPremium;0
CWB;MarginInterval;7.0613515
CXR;HistoricalVolatility;2.8533055
CXR;LiquidityPremium;0
CXR;MarginInterval;8.5599165
DC.A;HistoricalVolatility;1.7307652
DC.A;LiquidityPremium;0
DC.A;MarginInterval;6.4685186
DDC;HistoricalVolatility;1.8990467
DDC;LiquidityPremium;0
DDC;MarginInterval;7.1561269
DGC;HistoricalVolatility;4.4203351
DGC;LiquidityPremium;0
DGC;MarginInterval;14.6310477
DH;HistoricalVolatility;1.2508633
DH;LiquidityPremium;0
DH;MarginInterval;3.75259
DOL;HistoricalVolatility;1.0299937
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3214256
DOO;HistoricalVolatility;1.7116117
DOO;LiquidityPremium;0
DOO;MarginInterval;5.5965974
DPM;HistoricalVolatility;4.1753407
DPM;LiquidityPremium;0
DPM;MarginInterval;12.526022
DRGu;HistoricalVolatility;1.0868235
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.4356656
DRM;HistoricalVolatility;2.3846018
DRM;LiquidityPremium;0
DRM;MarginInterval;8.2582087
DSG;HistoricalVolatility;1.4288356
DSG;LiquidityPremium;0
DSG;MarginInterval;4.2865067
Du;HistoricalVolatility;0.9986123
Du;LiquidityPremium;0
Du;MarginInterval;4.049014
ECA;HistoricalVolatility;2.4110811
ECA;LiquidityPremium;0
ECA;MarginInterval;10.4848325
ECI;HistoricalVolatility;1.1051456
ECI;LiquidityPremium;0
ECI;MarginInterval;3.9451155
EDR;HistoricalVolatility;4.4912065
EDR;LiquidityPremium;0
EDR;MarginInterval;14.0501462
EFN;HistoricalVolatility;1.6889716
EFN;LiquidityPremium;0
EFN;MarginInterval;5.2844912
EFX;HistoricalVolatility;1.9705426
EFX;LiquidityPremium;0
EFX;MarginInterval;5.9116279
ELD;HistoricalVolatility;3.7948981
ELD;LiquidityPremium;0
ELD;MarginInterval;13.54972
EMA;HistoricalVolatility;1.0253874
EMA;LiquidityPremium;0
EMA;MarginInterval;5.0931705
EMF;HistoricalVolatility;1.0466885
EMF;LiquidityPremium;0
EMF;MarginInterval;3.4174069
EMP.A;HistoricalVolatility;1.0611669
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;3.5103499
ENB;HistoricalVolatility;1.5177017
ENB;LiquidityPremium;0
ENB;MarginInterval;4.5531051
ENF;HistoricalVolatility;1.7884851
ENF;LiquidityPremium;0
ENF;MarginInterval;6.1169421
ERF;HistoricalVolatility;3.316628
ERF;LiquidityPremium;0
ERF;MarginInterval;10.1792406
ESI;HistoricalVolatility;2.6176765
ESI;LiquidityPremium;0
ESI;MarginInterval;8.9881543
EXE;HistoricalVolatility;1.8008706
EXE;LiquidityPremium;0
EXE;MarginInterval;5.4026118
FCR;HistoricalVolatility;0.8875437
FCR;LiquidityPremium;0
FCR;MarginInterval;4.7849386
FM;HistoricalVolatility;3.5284683
FM;LiquidityPremium;0
FM;MarginInterval;14.2129953
FNV;HistoricalVolatility;2.4806362
FNV;LiquidityPremium;1.3660844
FNV;MarginInterval;7.4419087
FR;HistoricalVolatility;4.0295911
FR;LiquidityPremium;0
FR;MarginInterval;15.9134842
FRC;HistoricalVolatility;3.4965668
FRC;LiquidityPremium;0
FRC;MarginInterval;11.822984
FRU;HistoricalVolatility;2.0947534
FRU;LiquidityPremium;0
FRU;MarginInterval;7.2236737
FSV1;HistoricalVolatility;1.7396374
FSV1;LiquidityPremium;0
FSV1;MarginInterval;8.5916653
FTS;HistoricalVolatility;1.0870337
FTS;LiquidityPremium;0
FTS;MarginInterval;5.1962132
FTT;HistoricalVolatility;1.9291486
FTT;LiquidityPremium;0
FTT;MarginInterval;6.4563886
FVI;HistoricalVolatility;3.7853419
FVI;LiquidityPremium;0
FVI;MarginInterval;13.280343
G;HistoricalVolatility;2.8554058
G;LiquidityPremium;0
G;MarginInterval;11.6834077
GC;HistoricalVolatility;1.8413917
GC;LiquidityPremium;0
GC;MarginInterval;5.5241752
GEI;HistoricalVolatility;2.3557806
GEI;LiquidityPremium;0
GEI;MarginInterval;8.0417201
GIB.A;HistoricalVolatility;1.4266138
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.411926
GIL;HistoricalVolatility;1.444997
GIL;LiquidityPremium;0
GIL;MarginInterval;7.0764475
GMP;HistoricalVolatility;1.9960761
GMP;LiquidityPremium;0
GMP;MarginInterval;5.9882284
GRTu;HistoricalVolatility;1.1873399
GRTu;LiquidityPremium;0
GRTu;MarginInterval;3.8569983
GTE;HistoricalVolatility;3.7312162
GTE;LiquidityPremium;0
GTE;MarginInterval;11.1936487
GUY;HistoricalVolatility;3.7198411
GUY;LiquidityPremium;0
GUY;MarginInterval;11.1595234
GWO;HistoricalVolatility;0.9285347
GWO;LiquidityPremium;0
GWO;MarginInterval;4.7212575
HBC;HistoricalVolatility;2.1688912
HBC;LiquidityPremium;0
HBC;MarginInterval;6.5066737
HBM;HistoricalVolatility;2.8983053
HBM;LiquidityPremium;0
HBM;MarginInterval;11.2022092
HCG;HistoricalVolatility;2.2022639
HCG;LiquidityPremium;0
HCG;MarginInterval;17.2907241
HED;HistoricalVolatility;3.871268
HED;LiquidityPremium;0
HED;MarginInterval;11.6138039
HEU;HistoricalVolatility;3.8699657
HEU;LiquidityPremium;0
HEU;MarginInterval;11.6098972
HFD;HistoricalVolatility;1.5724479
HFD;LiquidityPremium;0
HFD;MarginInterval;5.4591363
HFU;HistoricalVolatility;1.6042663
HFU;LiquidityPremium;0
HFU;MarginInterval;5.6137853
HGD;HistoricalVolatility;5.0961218
HGD;LiquidityPremium;0
HGD;MarginInterval;19.9610806
HGU;HistoricalVolatility;5.0999822
HGU;LiquidityPremium;0
HGU;MarginInterval;19.4975955
HIX;HistoricalVolatility;0.8189129
HIX;LiquidityPremium;0
HIX;MarginInterval;2.4567386
HND;HistoricalVolatility;4.8414431
HND;LiquidityPremium;0
HND;MarginInterval;14.5243292
HNL;HistoricalVolatility;4.1837327
HNL;LiquidityPremium;0
HNL;MarginInterval;12.551198
HNU;HistoricalVolatility;4.8497677
HNU;LiquidityPremium;0
HNU;MarginInterval;14.5493031
HOD;HistoricalVolatility;4.5899299
HOD;LiquidityPremium;0
HOD;MarginInterval;13.7697897
HOU;HistoricalVolatility;4.5671873
HOU;LiquidityPremium;0
HOU;MarginInterval;13.7015619
HRu;HistoricalVolatility;0.9678244
HRu;LiquidityPremium;0
HRu;MarginInterval;3.145301
HSE;HistoricalVolatility;1.7678258
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3034774
HXD;HistoricalVolatility;1.5729835
HXD;LiquidityPremium;0
HXD;MarginInterval;4.7189506
HXT;HistoricalVolatility;0.7911532
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3734595
HXU;HistoricalVolatility;1.5602218
HXU;LiquidityPremium;0
HXU;MarginInterval;4.6806654
IAG;HistoricalVolatility;1.457433
IAG;LiquidityPremium;0
IAG;MarginInterval;5.107959
IFC;HistoricalVolatility;0.9414211
IFC;LiquidityPremium;0
IFC;MarginInterval;2.8242632
IFP;HistoricalVolatility;2.5391764
IFP;LiquidityPremium;0
IFP;MarginInterval;9.7224052
IGM;HistoricalVolatility;1.2585548
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7756645
IGT;HistoricalVolatility;0.9969494
IGT;LiquidityPremium;0
IGT;MarginInterval;3.1311218
IMG;HistoricalVolatility;4.8022806
IMG;LiquidityPremium;0
IMG;MarginInterval;21.2030811
IMO;HistoricalVolatility;1.5929678
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7789034
INE;HistoricalVolatility;0.9456543
INE;LiquidityPremium;0
INE;MarginInterval;2.836963
IPL;HistoricalVolatility;1.8164252
IPL;LiquidityPremium;0
IPL;MarginInterval;5.4492756
ITP;HistoricalVolatility;2.0965323
ITP;LiquidityPremium;0
ITP;MarginInterval;6.2895969
JE;HistoricalVolatility;2.0894015
JE;LiquidityPremium;0
JE;MarginInterval;6.2682044
K;HistoricalVolatility;3.6406611
K;LiquidityPremium;0
K;MarginInterval;14.9488191
KEL;HistoricalVolatility;3.1993949
KEL;LiquidityPremium;0
KEL;MarginInterval;9.6755835
KEY;HistoricalVolatility;2.0821014
KEY;LiquidityPremium;0
KEY;MarginInterval;6.2463042
KGI;HistoricalVolatility;3.8968166
KGI;LiquidityPremium;0
KGI;MarginInterval;11.6904499
L;HistoricalVolatility;1.0915962
L;LiquidityPremium;0
L;MarginInterval;3.2747887
L1;HistoricalVolatility;0.6764485
L1;LiquidityPremium;0
L1;MarginInterval;2.0293456
LGB;HistoricalVolatility;0.7207639
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5329376
LIF;HistoricalVolatility;3.0477931
LIF;LiquidityPremium;0
LIF;MarginInterval;13.2103814
LNR;HistoricalVolatility;2.1994734
LNR;LiquidityPremium;0
LNR;MarginInterval;9.828164
LTS;HistoricalVolatility;6.2785025
LTS;LiquidityPremium;0
LTS;MarginInterval;18.8355076
LUN;HistoricalVolatility;2.6866928
LUN;LiquidityPremium;0
LUN;MarginInterval;9.3046188
MAG;HistoricalVolatility;3.7253987
MAG;LiquidityPremium;0
MAG;MarginInterval;11.1761961
MBT;HistoricalVolatility;1.408371
MBT;LiquidityPremium;0
MBT;MarginInterval;4.596152
MDA;HistoricalVolatility;1.1733462
MDA;LiquidityPremium;0
MDA;MarginInterval;6.4180238
MDI;HistoricalVolatility;2.505489
MDI;LiquidityPremium;0
MDI;MarginInterval;9.2926825
MEG;HistoricalVolatility;4.1362375
MEG;LiquidityPremium;0
MEG;MarginInterval;12.4087124
MFC;HistoricalVolatility;1.1816756
MFC;LiquidityPremium;0
MFC;MarginInterval;3.5450268
MFI;HistoricalVolatility;1.2217223
MFI;LiquidityPremium;0
MFI;MarginInterval;4.5855771
MG;HistoricalVolatility;1.6549064
MG;LiquidityPremium;0
MG;MarginInterval;4.9647192
MIC;HistoricalVolatility;1.7798211
MIC;LiquidityPremium;0
MIC;MarginInterval;7.095845
MNW;HistoricalVolatility;2.17943
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4859045
MRE;HistoricalVolatility;2.2893622
MRE;LiquidityPremium;0
MRE;MarginInterval;6.8680867
MRU;HistoricalVolatility;1.2596804
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9819574
MTL;HistoricalVolatility;1.9235977
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7707931
MX;HistoricalVolatility;2.0557605
MX;LiquidityPremium;0
MX;MarginInterval;6.1672816
NA;HistoricalVolatility;1.1132672
NA;LiquidityPremium;0
NA;MarginInterval;3.3569189
NBD;HistoricalVolatility;2.0798702
NBD;LiquidityPremium;0
NBD;MarginInterval;6.8406109
NG;HistoricalVolatility;3.833085
NG;LiquidityPremium;0
NG;MarginInterval;15.8399586
NGD;HistoricalVolatility;3.7391562
NGD;LiquidityPremium;0
NGD;MarginInterval;15.2127829
NPI;HistoricalVolatility;1.2410967
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9151595
NSU;HistoricalVolatility;2.2900548
NSU;LiquidityPremium;0
NSU;MarginInterval;6.8916752
NVA;HistoricalVolatility;3.387526
NVA;LiquidityPremium;0
NVA;MarginInterval;10.162578
NWC;HistoricalVolatility;1.0244244
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0700092
OCX;HistoricalVolatility;1.1418853
OCX;LiquidityPremium;0
OCX;MarginInterval;3.5103064
OIS;HistoricalVolatility;0.029333
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1855436
ONX;HistoricalVolatility;0.029333
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1855436
OR;HistoricalVolatility;2.5073187
OR;LiquidityPremium;0
OR;MarginInterval;11.0487788
OSK1;HistoricalVolatility;1.9691918
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.2135898
OTC;HistoricalVolatility;2.3710007
OTC;LiquidityPremium;0
OTC;MarginInterval;15.2751366
P;HistoricalVolatility;4.5863179
P;LiquidityPremium;0
P;MarginInterval;15.5655724
PAA;HistoricalVolatility;2.9067617
PAA;LiquidityPremium;0
PAA;MarginInterval;9.5247878
PD;HistoricalVolatility;3.2646607
PD;LiquidityPremium;0
PD;MarginInterval;11.4552741
PEY;HistoricalVolatility;2.0083636
PEY;LiquidityPremium;0
PEY;MarginInterval;6.0250908
PG;HistoricalVolatility;3.9938633
PG;LiquidityPremium;0
PG;MarginInterval;12.9122132
PGF;HistoricalVolatility;3.5467461
PGF;LiquidityPremium;0
PGF;MarginInterval;11.0644216
PJC.A;HistoricalVolatility;1.4160375
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6931138
PKI;HistoricalVolatility;1.7761003
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3283009
POT;HistoricalVolatility;1.3119665
POT;LiquidityPremium;0.6827926
POT;MarginInterval;3.9358995
POU;HistoricalVolatility;3.5038874
POU;LiquidityPremium;4.1064771
POU;MarginInterval;12.2787382
POW;HistoricalVolatility;1.1247698
POW;LiquidityPremium;0
POW;MarginInterval;4.6663904
PPL;HistoricalVolatility;1.7987343
PPL;LiquidityPremium;0
PPL;MarginInterval;5.396203
PPY;HistoricalVolatility;3.7274061
PPY;LiquidityPremium;0
PPY;MarginInterval;11.1961599
PRE;HistoricalVolatility;6.7430835
PRE;LiquidityPremium;0
PRE;MarginInterval;36.4845897
PSG;HistoricalVolatility;1.5684516
PSG;LiquidityPremium;0
PSG;MarginInterval;6.2760369
PSI;HistoricalVolatility;2.4672535
PSI;LiquidityPremium;0
PSI;MarginInterval;7.4017604
PSK;HistoricalVolatility;2.3709064
PSK;LiquidityPremium;0
PSK;MarginInterval;7.1127191
PVG;HistoricalVolatility;3.8097481
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3647015
PWF;HistoricalVolatility;1.031029
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0523344
PWT;HistoricalVolatility;4.7123784
PWT;LiquidityPremium;0
PWT;MarginInterval;19.7551984
PXT;HistoricalVolatility;3.3751334
PXT;LiquidityPremium;0
PXT;MarginInterval;10.1254001
QBR.B;HistoricalVolatility;1.0613434
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.2271012
QSR;HistoricalVolatility;1.987538
QSR;LiquidityPremium;0
QSR;MarginInterval;5.9937858
RBA;HistoricalVolatility;1.3024607
RBA;LiquidityPremium;0
RBA;MarginInterval;4.8729318
RCI.B;HistoricalVolatility;1.0198144
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6447814
REFu;HistoricalVolatility;0.9301609
REFu;LiquidityPremium;0
REFu;MarginInterval;3.4651624
REIu;HistoricalVolatility;0.9682558
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0766981
RFP;HistoricalVolatility;2.2907239
RFP;LiquidityPremium;0
RFP;MarginInterval;7.7381904
RGL;HistoricalVolatility;2.4327385
RGL;LiquidityPremium;0
RGL;MarginInterval;8.5429266
RMP;HistoricalVolatility;4.4468632
RMP;LiquidityPremium;3.2362417
RMP;MarginInterval;13.3405896
RMX;HistoricalVolatility;4.6024001
RMX;LiquidityPremium;0
RMX;MarginInterval;13.8072002
RNW;HistoricalVolatility;1.0991971
RNW;LiquidityPremium;0
RNW;MarginInterval;3.3383036
RON;HistoricalVolatility;1.4598462
RON;LiquidityPremium;0
RON;MarginInterval;5.5212809
RRX;HistoricalVolatility;3.1427788
RRX;LiquidityPremium;0
RRX;MarginInterval;9.4283365
RUS;HistoricalVolatility;1.8699868
RUS;LiquidityPremium;0
RUS;MarginInterval;7.9884264
RY;HistoricalVolatility;0.862523
RY;LiquidityPremium;0
RY;MarginInterval;2.9599698
S;HistoricalVolatility;4.0522025
S;LiquidityPremium;0
S;MarginInterval;17.9613392
SAP;HistoricalVolatility;1.3115001
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5723932
SCF;HistoricalVolatility;0.7698141
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4360074
SCL;HistoricalVolatility;2.1642293
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4926878
SCP;HistoricalVolatility;3.514464
SCP;LiquidityPremium;0
SCP;MarginInterval;10.7873954
SEA;HistoricalVolatility;3.9439107
SEA;LiquidityPremium;0
SEA;MarginInterval;18.391884
SES;HistoricalVolatility;3.0878141
SES;LiquidityPremium;0
SES;MarginInterval;9.7363679
SGY;HistoricalVolatility;4.6560318
SGY;LiquidityPremium;0
