AAV;HistoricalVolatility;4.5065478
AAV;LiquidityPremium;0
AAV;MarginInterval;13.5196435
ABX;HistoricalVolatility;3.0129725
ABX;LiquidityPremium;0
ABX;MarginInterval;9.0389175
AC;HistoricalVolatility;4.591737
AC;LiquidityPremium;0
AC;MarginInterval;13.7752111
ACB;HistoricalVolatility;7.8869142
ACB;LiquidityPremium;0
ACB;MarginInterval;23.6607427
ACB1;HistoricalVolatility;7.6356083
ACB1;LiquidityPremium;0
ACB1;MarginInterval;22.9068249
ACO.X;HistoricalVolatility;2.5300675
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;7.5902025
ACQ;HistoricalVolatility;4.8811073
ACQ;LiquidityPremium;0
ACQ;MarginInterval;14.6433218
ADu;HistoricalVolatility;4.2099958
ADu;LiquidityPremium;0
ADu;MarginInterval;12.6299875
AEM;HistoricalVolatility;3.1480794
AEM;LiquidityPremium;0
AEM;MarginInterval;9.4442381
AGF.B;HistoricalVolatility;3.5470931
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;10.6412792
AGI;HistoricalVolatility;4.080462
AGI;LiquidityPremium;0
AGI;MarginInterval;12.241386
AIF;HistoricalVolatility;2.8134051
AIF;LiquidityPremium;0
AIF;MarginInterval;8.4402152
AIM;HistoricalVolatility;3.3541734
AIM;LiquidityPremium;0
AIM;MarginInterval;10.0625202
ALA;HistoricalVolatility;3.5528597
ALA;LiquidityPremium;0
ALA;MarginInterval;10.6585791
APHA;HistoricalVolatility;7.353002
APHA;LiquidityPremium;0
APHA;MarginInterval;22.0590061
APu;HistoricalVolatility;2.4105185
APu;LiquidityPremium;0
APu;MarginInterval;7.2315555
AQN;HistoricalVolatility;2.348693
AQN;LiquidityPremium;0
AQN;MarginInterval;7.046079
ARE;HistoricalVolatility;2.4578607
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3735821
ARX;HistoricalVolatility;3.84937
ARX;LiquidityPremium;0
ARX;MarginInterval;11.5481099
ATA;HistoricalVolatility;2.4869816
ATA;LiquidityPremium;0
ATA;MarginInterval;7.4609448
ATD.B;HistoricalVolatility;2.2695707
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;6.808712
ATP;HistoricalVolatility;2.8066603
ATP;LiquidityPremium;0
ATP;MarginInterval;8.419981
ATZ;HistoricalVolatility;3.3391253
ATZ;LiquidityPremium;0
ATZ;MarginInterval;10.0173758
AUP;HistoricalVolatility;8.3372942
AUP;LiquidityPremium;0
AUP;MarginInterval;25.0118825
AXu;HistoricalVolatility;3.2386354
AXu;LiquidityPremium;0
AXu;MarginInterval;9.7159061
BAD;HistoricalVolatility;2.8771296
BAD;LiquidityPremium;0
BAD;MarginInterval;8.6313888
BAM.A;HistoricalVolatility;2.7416391
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;8.2249172
BAX;HistoricalVolatility;0.0298374
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1117991
BAX20DC14;HistoricalVolatility;0.0298374
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1117991
BAX20NV16;HistoricalVolatility;0.0298374
BAX20NV16;LiquidityPremium;0
BAX20NV16;MarginInterval;0.1117991
BAX20OC19;HistoricalVolatility;0.0298374
BAX20OC19;LiquidityPremium;0
BAX20OC19;MarginInterval;0.1117991
BAX21DC13;HistoricalVolatility;0.0436349
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1634978
BAX21JN14;HistoricalVolatility;0.0362761
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.1359245
BAX21MR15;HistoricalVolatility;0.0298374
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.1117991
BAX21SP13;HistoricalVolatility;0.0362761
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.1359245
BAX22DC19;HistoricalVolatility;0.0458033
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.1716227
BAX22JN13;HistoricalVolatility;0.0436349
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.1634978
BAX22MR14;HistoricalVolatility;0.0436349
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1634978
BAX22SP19;HistoricalVolatility;0.0436349
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.1634978
BAX23JN19;HistoricalVolatility;0.0458033
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.1716227
BAX23MR13;HistoricalVolatility;0.0458033
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.1716227
BAX23SP18;HistoricalVolatility;0.0458033
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.1716227
BB;HistoricalVolatility;3.8296472
BB;LiquidityPremium;0
BB;MarginInterval;11.4889416
BBD.B;HistoricalVolatility;5.2551204
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.7653613
BBUu;HistoricalVolatility;3.2489529
BBUu;LiquidityPremium;0
BBUu;MarginInterval;9.7468586
BCE;HistoricalVolatility;1.8069955
BCE;LiquidityPremium;0
BCE;MarginInterval;5.4209866
BEIu;HistoricalVolatility;3.4943207
BEIu;LiquidityPremium;0
BEIu;MarginInterval;10.4829622
BEP1;HistoricalVolatility;3.2916892
BEP1;LiquidityPremium;0
BEP1;MarginInterval;9.8750677
BEPu;HistoricalVolatility;2.9834935
BEPu;LiquidityPremium;0
BEPu;MarginInterval;8.9504806
BHC;HistoricalVolatility;3.9627059
BHC;LiquidityPremium;0
BHC;MarginInterval;11.8881178
BIP1;HistoricalVolatility;2.9587881
BIP1;LiquidityPremium;0
BIP1;MarginInterval;8.8763644
BIPu;HistoricalVolatility;2.8869242
BIPu;LiquidityPremium;0
BIPu;MarginInterval;8.6607726
BIR;HistoricalVolatility;4.8690378
BIR;LiquidityPremium;0
BIR;MarginInterval;14.6071133
BLDP;HistoricalVolatility;5.5502929
BLDP;LiquidityPremium;0
BLDP;MarginInterval;16.6508787
BLX;HistoricalVolatility;2.7012298
BLX;LiquidityPremium;0
BLX;MarginInterval;8.1036893
BMO;HistoricalVolatility;2.6015773
BMO;LiquidityPremium;0
BMO;MarginInterval;7.8047318
BNS;HistoricalVolatility;2.2339194
BNS;LiquidityPremium;0
BNS;MarginInterval;6.7017581
BPYu;HistoricalVolatility;3.8144051
BPYu;LiquidityPremium;0
BPYu;MarginInterval;11.4432152
BTE;HistoricalVolatility;6.4717604
BTE;LiquidityPremium;0
BTE;MarginInterval;19.4152811
BTO;HistoricalVolatility;4.2869046
BTO;LiquidityPremium;0
BTO;MarginInterval;12.8607137
BYD;HistoricalVolatility;2.4402847
BYD;LiquidityPremium;0
BYD;MarginInterval;7.3208542
CAE;HistoricalVolatility;3.6806634
CAE;LiquidityPremium;0
CAE;MarginInterval;11.0419902
CARu;HistoricalVolatility;2.0374657
CARu;LiquidityPremium;0
CARu;MarginInterval;6.1123971
CAS;HistoricalVolatility;2.9635865
CAS;LiquidityPremium;0
CAS;MarginInterval;8.8907595
CCA;HistoricalVolatility;2.5444734
CCA;LiquidityPremium;0
CCA;MarginInterval;7.6334203
CCL.B;HistoricalVolatility;2.3889439
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.1668316
CCO;HistoricalVolatility;2.8016778
CCO;LiquidityPremium;0
CCO;MarginInterval;8.4050335
CEU;HistoricalVolatility;5.0899391
CEU;LiquidityPremium;0
CEU;MarginInterval;15.2698174
CF;HistoricalVolatility;3.1661898
CF;LiquidityPremium;0
CF;MarginInterval;9.4985695
CFP;HistoricalVolatility;3.738869
CFP;LiquidityPremium;0
CFP;MarginInterval;11.216607
CG;HistoricalVolatility;4.3037406
CG;LiquidityPremium;0
CG;MarginInterval;12.9112219
CGB;HistoricalVolatility;0.4181638
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2544913
CGF;HistoricalVolatility;0.2042601
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6127803
CGX;HistoricalVolatility;6.3015931
CGX;LiquidityPremium;0
CGX;MarginInterval;18.9047794
CGZ;HistoricalVolatility;0.1237686
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3713059
CHEu;HistoricalVolatility;4.0091503
CHEu;LiquidityPremium;0
CHEu;MarginInterval;12.0274508
CHR;HistoricalVolatility;5.4493463
CHR;LiquidityPremium;0
CHR;MarginInterval;16.3480388
CIGI;HistoricalVolatility;3.609039
CIGI;LiquidityPremium;0
CIGI;MarginInterval;10.8271169
CIX;HistoricalVolatility;2.7357322
CIX;LiquidityPremium;0
CIX;MarginInterval;8.2071967
CJ;HistoricalVolatility;5.9495034
CJ;LiquidityPremium;0
CJ;MarginInterval;17.8485101
CJR.B;HistoricalVolatility;4.0784667
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;12.2354002
CLS;HistoricalVolatility;3.7298359
CLS;LiquidityPremium;0
CLS;MarginInterval;11.1895078
CM;HistoricalVolatility;2.2748803
CM;LiquidityPremium;0
CM;MarginInterval;6.8246409
CNQ;HistoricalVolatility;4.271955
CNQ;LiquidityPremium;0
CNQ;MarginInterval;12.815865
CNR;HistoricalVolatility;1.7614816
CNR;LiquidityPremium;0
CNR;MarginInterval;5.2844449
CP;HistoricalVolatility;2.0924733
CP;LiquidityPremium;0
CP;MarginInterval;6.2774199
CPG;HistoricalVolatility;5.493279
CPG;LiquidityPremium;0
CPG;MarginInterval;16.479837
CPX;HistoricalVolatility;2.7545151
CPX;LiquidityPremium;0
CPX;MarginInterval;8.2635454
CRA;HistoricalVolatility;0.0253795
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0950957
CRA20DC16;HistoricalVolatility;0.0253795
CRA20DC16;LiquidityPremium;0
CRA20DC16;MarginInterval;0.0950957
CRA20SP16;HistoricalVolatility;0.0253795
CRA20SP16;LiquidityPremium;0
CRA20SP16;MarginInterval;0.0950957
CRA21DC15;HistoricalVolatility;0.0351572
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.1317321
CRA21JN16;HistoricalVolatility;0.0300666
CRA21JN16;LiquidityPremium;0
CRA21JN16;MarginInterval;0.1126580
CRA21MR17;HistoricalVolatility;0.0300666
CRA21MR17;LiquidityPremium;0
CRA21MR17;MarginInterval;0.1126580
CRA21SP15;HistoricalVolatility;0.0351572
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.1317321
CRA22DC21;HistoricalVolatility;0.0447260
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1675859
CRA22JN15;HistoricalVolatility;0.0351572
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1317321
CRA22MR16;HistoricalVolatility;0.0351572
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1317321
CRA22SP21;HistoricalVolatility;0.0447260
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1675859
CRA23JN21;HistoricalVolatility;0.0447260
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1675859
CRA23MR15;HistoricalVolatility;0.0447260
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1675859
CRON;HistoricalVolatility;5.8678133
CRON;LiquidityPremium;0
CRON;MarginInterval;17.60344
CRRu;HistoricalVolatility;2.1197663
CRRu;LiquidityPremium;0
CRRu;MarginInterval;6.3592989
CSHu;HistoricalVolatility;2.90905
CSHu;LiquidityPremium;0
CSHu;MarginInterval;8.7271501
CTC.A;HistoricalVolatility;2.9727797
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;8.9183392
CU;HistoricalVolatility;2.2780474
CU;LiquidityPremium;0
CU;MarginInterval;6.8341421
CUFu;HistoricalVolatility;2.9314847
CUFu;LiquidityPremium;0
CUFu;MarginInterval;8.794454
CVE;HistoricalVolatility;5.3137821
CVE;LiquidityPremium;0
CVE;MarginInterval;15.9413462
CWB;HistoricalVolatility;2.7910111
CWB;LiquidityPremium;0
CWB;MarginInterval;8.3730332
CWEB;HistoricalVolatility;6.6977141
CWEB;LiquidityPremium;0
CWEB;MarginInterval;20.0931422
DIRu;HistoricalVolatility;2.5337876
DIRu;LiquidityPremium;0
DIRu;MarginInterval;7.6013629
DOL;HistoricalVolatility;1.8493312
DOL;LiquidityPremium;0
DOL;MarginInterval;5.5479935
DOO;HistoricalVolatility;4.3249952
DOO;LiquidityPremium;0
DOO;MarginInterval;12.9749855
DPM;HistoricalVolatility;4.4622665
DPM;LiquidityPremium;0
DPM;MarginInterval;13.3867994
DRM;HistoricalVolatility;2.5746554
DRM;LiquidityPremium;0
DRM;MarginInterval;7.7239663
DRT;HistoricalVolatility;6.2779589
DRT;LiquidityPremium;0
DRT;MarginInterval;18.8338768
DSG;HistoricalVolatility;2.3166049
DSG;LiquidityPremium;0
DSG;MarginInterval;6.9498147
Du;HistoricalVolatility;3.2021169
Du;LiquidityPremium;0
Du;MarginInterval;9.6063506
EDR;HistoricalVolatility;4.9835612
EDR;LiquidityPremium;0
EDR;MarginInterval;14.9506836
EDV;HistoricalVolatility;4.3353478
EDV;LiquidityPremium;0
EDV;MarginInterval;13.0060434
EDV1;HistoricalVolatility;4.6715554
EDV1;LiquidityPremium;0
EDV1;MarginInterval;14.0146661
EFN;HistoricalVolatility;2.9134215
EFN;LiquidityPremium;0
EFN;MarginInterval;8.7402646
EFX;HistoricalVolatility;4.1178636
EFX;LiquidityPremium;0
EFX;MarginInterval;12.3535907
ELD;HistoricalVolatility;4.2987407
ELD;LiquidityPremium;0
ELD;MarginInterval;12.8962221
EMA;HistoricalVolatility;1.9409873
EMA;LiquidityPremium;0
EMA;MarginInterval;5.822962
EMP.A;HistoricalVolatility;2.5041695
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.5125085
ENB;HistoricalVolatility;2.497766
ENB;LiquidityPremium;0
ENB;MarginInterval;7.493298
EQX;HistoricalVolatility;3.7215053
EQX;LiquidityPremium;0
EQX;MarginInterval;11.1645158
ERF;HistoricalVolatility;5.0790615
ERF;LiquidityPremium;0
ERF;MarginInterval;15.2371844
ERO;HistoricalVolatility;4.3508976
ERO;LiquidityPremium;0
ERO;MarginInterval;13.0526928
ESI;HistoricalVolatility;8.2906311
ESI;LiquidityPremium;0
ESI;MarginInterval;24.8718933
EXE;HistoricalVolatility;2.5930235
EXE;LiquidityPremium;0
EXE;MarginInterval;7.7790704
FCRu;HistoricalVolatility;2.5860107
FCRu;LiquidityPremium;0
FCRu;MarginInterval;7.7580322
FM;HistoricalVolatility;5.0364095
FM;LiquidityPremium;0
FM;MarginInterval;15.1092285
FNV;HistoricalVolatility;2.4789037
FNV;LiquidityPremium;0
FNV;MarginInterval;7.436711
FR;HistoricalVolatility;4.5408688
FR;LiquidityPremium;0
FR;MarginInterval;13.6226065
FRU;HistoricalVolatility;3.9927616
FRU;LiquidityPremium;0
FRU;MarginInterval;11.9782848
FTS;HistoricalVolatility;1.9497756
FTS;LiquidityPremium;0
FTS;MarginInterval;5.8493269
FTT;HistoricalVolatility;2.4920812
FTT;LiquidityPremium;0
FTT;MarginInterval;7.4762437
FVI;HistoricalVolatility;4.8536855
FVI;LiquidityPremium;0
FVI;MarginInterval;14.5610565
G1;HistoricalVolatility;2.9154267
G1;LiquidityPremium;0
G1;MarginInterval;8.7462801
GC;HistoricalVolatility;3.4631769
GC;LiquidityPremium;0
GC;MarginInterval;10.3895306
GEI;HistoricalVolatility;3.2485059
GEI;LiquidityPremium;0
GEI;MarginInterval;9.7455176
GIB.A;HistoricalVolatility;1.8999773
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.6999319
GIL;HistoricalVolatility;3.3465798
GIL;LiquidityPremium;0
GIL;MarginInterval;10.0397394
GOOS;HistoricalVolatility;4.6473214
GOOS;LiquidityPremium;0
GOOS;MarginInterval;13.9419642
GRTu;HistoricalVolatility;2.3596394
GRTu;LiquidityPremium;0
GRTu;MarginInterval;7.0789183
GWO;HistoricalVolatility;2.6249594
GWO;LiquidityPremium;0
GWO;MarginInterval;7.8748782
H;HistoricalVolatility;1.7313112
H;LiquidityPremium;0
H;MarginInterval;5.1939335
HBM;HistoricalVolatility;4.4008159
HBM;LiquidityPremium;0
HBM;MarginInterval;13.2024478
HCG;HistoricalVolatility;3.2897479
HCG;LiquidityPremium;0
HCG;MarginInterval;9.8692437
HEXO;HistoricalVolatility;8.9831454
HEXO;LiquidityPremium;0
HEXO;MarginInterval;26.9494362
HGD;HistoricalVolatility;5.4134329
HGD;LiquidityPremium;0
HGD;MarginInterval;16.2402987
HGU;HistoricalVolatility;5.5466376
HGU;LiquidityPremium;0
HGU;MarginInterval;16.6399127
HMMJ;HistoricalVolatility;4.0030266
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;12.0090798
HND;HistoricalVolatility;7.7922168
HND;LiquidityPremium;0
HND;MarginInterval;23.3766503
HNU;HistoricalVolatility;7.7124263
HNU;LiquidityPremium;0
HNU;MarginInterval;23.1372789
HOD;HistoricalVolatility;8.8468417
HOD;LiquidityPremium;0
HOD;MarginInterval;26.5405251
HPR;HistoricalVolatility;1.5599236
HPR;LiquidityPremium;0
HPR;MarginInterval;4.6797707
HRu;HistoricalVolatility;3.3370697
HRu;LiquidityPremium;0
HRu;MarginInterval;10.0112092
HSE;HistoricalVolatility;4.5618741
HSE;LiquidityPremium;0
HSE;MarginInterval;13.6856224
HXT;HistoricalVolatility;1.8195312
HXT;LiquidityPremium;0
HXT;MarginInterval;5.4585935
IAG;HistoricalVolatility;3.0168864
IAG;LiquidityPremium;0
IAG;MarginInterval;9.0506593
IFC;HistoricalVolatility;1.8991262
IFC;LiquidityPremium;0
IFC;MarginInterval;5.6973786
IFP;HistoricalVolatility;4.1660165
IFP;LiquidityPremium;0
IFP;MarginInterval;12.4980496
IGM;HistoricalVolatility;2.4501885
IGM;LiquidityPremium;0
IGM;MarginInterval;7.3505655
IMG;HistoricalVolatility;4.4317887
IMG;LiquidityPremium;0
IMG;MarginInterval;13.2953661
IMO;HistoricalVolatility;3.6257573
IMO;LiquidityPremium;0
IMO;MarginInterval;10.8772718
INE;HistoricalVolatility;2.50763
INE;LiquidityPremium;0
INE;MarginInterval;7.52289
IPL;HistoricalVolatility;4.3130355
IPL;LiquidityPremium;0
IPL;MarginInterval;12.9391066
ITP;HistoricalVolatility;3.4732147
ITP;LiquidityPremium;0
ITP;MarginInterval;10.4196442
JE;HistoricalVolatility;16.7746038
JE;LiquidityPremium;0
JE;MarginInterval;50.3238113
JE1;HistoricalVolatility;16.7540102
JE1;LiquidityPremium;0
JE1;MarginInterval;50.2620305
JWEL;HistoricalVolatility;2.4231351
JWEL;LiquidityPremium;0
JWEL;MarginInterval;7.2694052
K;HistoricalVolatility;4.0149789
K;LiquidityPremium;0
K;MarginInterval;12.0449366
KEL;HistoricalVolatility;5.8705155
KEL;LiquidityPremium;0
KEL;MarginInterval;17.6115464
KEY;HistoricalVolatility;3.8741057
KEY;LiquidityPremium;0
KEY;MarginInterval;11.6223172
KL;HistoricalVolatility;3.8211245
KL;LiquidityPremium;0
KL;MarginInterval;11.4633734
KL1;HistoricalVolatility;4.3548348
KL1;LiquidityPremium;0
KL1;MarginInterval;13.0645044
KXS;HistoricalVolatility;2.980129
KXS;LiquidityPremium;0
KXS;MarginInterval;8.9403871
L;HistoricalVolatility;1.7464836
L;LiquidityPremium;0
L;MarginInterval;5.2394507
LABS;HistoricalVolatility;6.7870144
LABS;LiquidityPremium;0
LABS;MarginInterval;20.3610432
LAC;HistoricalVolatility;7.3575906
LAC;LiquidityPremium;0
LAC;MarginInterval;22.0727717
LB;HistoricalVolatility;2.5425651
LB;LiquidityPremium;0
LB;MarginInterval;7.6276954
LGB;HistoricalVolatility;0.944605
LGB;LiquidityPremium;0
LGB;MarginInterval;2.8338149
LIF;HistoricalVolatility;2.9365339
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8096016
LNR;HistoricalVolatility;2.8420682
LNR;LiquidityPremium;0
LNR;MarginInterval;8.5262045
LSPD;HistoricalVolatility;9.0609233
LSPD;LiquidityPremium;0
LSPD;MarginInterval;27.1827699
LUG;HistoricalVolatility;3.3690039
LUG;LiquidityPremium;0
LUG;MarginInterval;10.1070116
LUN;HistoricalVolatility;3.717616
LUN;LiquidityPremium;0
LUN;MarginInterval;11.1528481
MAG;HistoricalVolatility;4.6023517
MAG;LiquidityPremium;0
MAG;MarginInterval;13.8070551
MAXR;HistoricalVolatility;5.7273048
MAXR;LiquidityPremium;0
MAXR;MarginInterval;17.1819143
MDI;HistoricalVolatility;3.7784438
MDI;LiquidityPremium;0
MDI;MarginInterval;11.3353313
MEG;HistoricalVolatility;6.1670912
MEG;LiquidityPremium;0
MEG;MarginInterval;18.5012735
MFC;HistoricalVolatility;2.8686099
MFC;LiquidityPremium;0
MFC;MarginInterval;8.6058297
MFI;HistoricalVolatility;2.0847867
MFI;LiquidityPremium;0
MFI;MarginInterval;6.25436
MG;HistoricalVolatility;2.807025
MG;LiquidityPremium;0
MG;MarginInterval;8.4210749
MIC;HistoricalVolatility;3.1417848
MIC;LiquidityPremium;0
MIC;MarginInterval;9.4253545
MRE;HistoricalVolatility;3.3761556
MRE;LiquidityPremium;0
MRE;MarginInterval;10.1284667
MRU;HistoricalVolatility;1.4815492
MRU;LiquidityPremium;0
MRU;MarginInterval;4.4446477
MSI;HistoricalVolatility;1.7192492
MSI;LiquidityPremium;0
MSI;MarginInterval;5.1577475
MTL;HistoricalVolatility;3.5035417
MTL;LiquidityPremium;0
MTL;MarginInterval;10.510625
MTY;HistoricalVolatility;4.9142093
MTY;LiquidityPremium;0
MTY;MarginInterval;14.742628
MUX;HistoricalVolatility;5.0105308
MUX;LiquidityPremium;0
MUX;MarginInterval;15.0315924
MX;HistoricalVolatility;4.5869468
MX;LiquidityPremium;0
MX;MarginInterval;13.7608405
NA;HistoricalVolatility;2.6822075
NA;LiquidityPremium;0
NA;MarginInterval;8.0466225
NEPT;HistoricalVolatility;5.5996057
NEPT;LiquidityPremium;0
NEPT;MarginInterval;16.7988171
NFI;HistoricalVolatility;4.4614226
NFI;LiquidityPremium;0
NFI;MarginInterval;13.3842677
NG;HistoricalVolatility;4.3015885
NG;LiquidityPremium;0
NG;MarginInterval;12.9047655
NGD;HistoricalVolatility;5.2386621
NGD;LiquidityPremium;0
NGD;MarginInterval;15.7159863
NGT;HistoricalVolatility;3.7156179
NGT;LiquidityPremium;0
NGT;MarginInterval;11.1468538
NPI;HistoricalVolatility;2.3537116
NPI;LiquidityPremium;0
NPI;MarginInterval;7.0611348
NTR;HistoricalVolatility;2.6348152
NTR;LiquidityPremium;0
NTR;MarginInterval;7.9044456
NVA;HistoricalVolatility;7.4773774
NVA;LiquidityPremium;0
NVA;MarginInterval;22.4321322
NVUu;HistoricalVolatility;1.4612248
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.3836745
NWC;HistoricalVolatility;2.539188
NWC;LiquidityPremium;0
NWC;MarginInterval;7.6175641
NWHu;HistoricalVolatility;2.5692548
NWHu;LiquidityPremium;0
NWHu;MarginInterval;7.7077643
OGC;HistoricalVolatility;4.773757
OGC;LiquidityPremium;0
OGC;MarginInterval;14.3212711
OGI;HistoricalVolatility;6.7304722
OGI;LiquidityPremium;0
OGI;MarginInterval;20.1914166
OLA;HistoricalVolatility;4.617773
OLA;LiquidityPremium;0
OLA;MarginInterval;13.8533189
ONEX;HistoricalVolatility;2.5576272
ONEX;LiquidityPremium;0
ONEX;MarginInterval;7.6728815
OR;HistoricalVolatility;3.3665791
OR;LiquidityPremium;0
OR;MarginInterval;10.0997373
OSB;HistoricalVolatility;4.2040556
OSB;LiquidityPremium;0
OSB;MarginInterval;12.6121668
OSK;HistoricalVolatility;6.0896164
OSK;LiquidityPremium;0
OSK;MarginInterval;18.2688491
OTEX;HistoricalVolatility;2.1741584
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.5224751
OVV;HistoricalVolatility;7.1435514
OVV;LiquidityPremium;0
OVV;MarginInterval;21.4306541
PAAS;HistoricalVolatility;4.1862105
PAAS;LiquidityPremium;0
PAAS;MarginInterval;12.5586314
PBH;HistoricalVolatility;1.8666185
PBH;LiquidityPremium;0
PBH;MarginInterval;5.5998556
PD;HistoricalVolatility;5.6039745
PD;LiquidityPremium;0
PD;MarginInterval;16.8119235
PEY;HistoricalVolatility;4.3134241
PEY;LiquidityPremium;0
PEY;MarginInterval;12.9402723
PG;HistoricalVolatility;4.5976088
PG;LiquidityPremium;0
PG;MarginInterval;13.7928265
PKI;HistoricalVolatility;3.1555862
PKI;LiquidityPremium;0
PKI;MarginInterval;9.4667586
POU;HistoricalVolatility;6.542971
POU;LiquidityPremium;0
POU;MarginInterval;19.628913
POW;HistoricalVolatility;3.0442712
POW;LiquidityPremium;0
POW;MarginInterval;9.1328135
PPL;HistoricalVolatility;4.3028147
PPL;LiquidityPremium;0
PPL;MarginInterval;12.908444
PRMW;HistoricalVolatility;2.9797377
PRMW;LiquidityPremium;0
PRMW;MarginInterval;8.939213
PSI;HistoricalVolatility;3.2773874
PSI;LiquidityPremium;0
PSI;MarginInterval;9.8321621
PSK;HistoricalVolatility;3.3746525
PSK;LiquidityPremium;0
PSK;MarginInterval;10.1239575
PVG;HistoricalVolatility;5.0393098
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1179293
PXT;HistoricalVolatility;3.4275158
PXT;LiquidityPremium;0
PXT;MarginInterval;10.2825473
QBR.B;HistoricalVolatility;1.8601625
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.5804875
QSR;HistoricalVolatility;2.8713085
QSR;LiquidityPremium;0
QSR;MarginInterval;8.6139256
RBA;HistoricalVolatility;2.341077
RBA;LiquidityPremium;0
RBA;MarginInterval;7.023231
RCI.B;HistoricalVolatility;2.1018216
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;6.3054648
REAL;HistoricalVolatility;4.6301234
REAL;LiquidityPremium;0
REAL;MarginInterval;13.8903703
REIu;HistoricalVolatility;2.7261948
REIu;LiquidityPremium;0
REIu;MarginInterval;8.1785845
RFP;HistoricalVolatility;5.9961822
RFP;LiquidityPremium;0
RFP;MarginInterval;17.9885467
RNW;HistoricalVolatility;2.3081351
RNW;LiquidityPremium;0
RNW;MarginInterval;6.9244053
ROOT;HistoricalVolatility;5.2620122
ROOT;LiquidityPremium;0
ROOT;MarginInterval;15.7860366
RUS;HistoricalVolatility;2.6157411
RUS;LiquidityPremium;0
RUS;MarginInterval;7.8472232
RY;HistoricalVolatility;2.0431772
RY;LiquidityPremium;0
RY;MarginInterval;6.1295317
SAP;HistoricalVolatility;1.9190195
SAP;LiquidityPremium;0
SAP;MarginInterval;5.7570584
SCF;HistoricalVolatility;1.7944953
SCF;LiquidityPremium;0
SCF;MarginInterval;5.383486
SCL;HistoricalVolatility;9.4722404
SCL;LiquidityPremium;0
SCL;MarginInterval;28.4167213
SEA;HistoricalVolatility;4.215504
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6465119
SES;HistoricalVolatility;6.5208601
SES;LiquidityPremium;0
SES;MarginInterval;19.5625804
SHOP;HistoricalVolatility;3.9732397
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9197192
SIA;HistoricalVolatility;3.0681864
SIA;LiquidityPremium;0
SIA;MarginInterval;9.2045591
SIL;HistoricalVolatility;5.4712926
SIL;LiquidityPremium;0
SIL;MarginInterval;16.4138779
SIS;HistoricalVolatility;3.4672882
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4018647
SJ;HistoricalVolatility;2.1688683
SJ;LiquidityPremium;0
SJ;MarginInterval;6.5066048
SJR.B;HistoricalVolatility;2.0163496
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;6.0490487
