AAV;HistoricalVolatility;2.787416
AAV;LiquidityPremium;0
AAV;MarginInterval;8.3622481
ABX;HistoricalVolatility;3.8833772
ABX;LiquidityPremium;0
ABX;MarginInterval;11.6501315
AC;HistoricalVolatility;3.8667857
AC;LiquidityPremium;0
AC;MarginInterval;11.6003572
ACO.X;HistoricalVolatility;1.722921
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.168763
ACQ;HistoricalVolatility;3.3527552
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0582657
AEM;HistoricalVolatility;3.0766396
AEM;LiquidityPremium;0
AEM;MarginInterval;9.2299187
AGF.B;HistoricalVolatility;2.5100851
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.5302552
AGI;HistoricalVolatility;4.8080077
AGI;LiquidityPremium;0
AGI;MarginInterval;14.4240231
AGI1;HistoricalVolatility;4.617708
AGI1;LiquidityPremium;3.3810861
AGI1;MarginInterval;13.853124
AGU;HistoricalVolatility;2.2093135
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6279406
AIM;HistoricalVolatility;2.6006103
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8018309
AKG;HistoricalVolatility;3.9877253
AKG;LiquidityPremium;0
AKG;MarginInterval;11.963176
ALA;HistoricalVolatility;1.8913069
ALA;LiquidityPremium;0
ALA;MarginInterval;5.6739208
APu;HistoricalVolatility;1.5227338
APu;LiquidityPremium;0
APu;MarginInterval;4.5682013
AQN;HistoricalVolatility;1.9291441
AQN;LiquidityPremium;0
AQN;MarginInterval;5.7874323
AR;HistoricalVolatility;4.3759365
AR;LiquidityPremium;0
AR;MarginInterval;13.1278094
ARE;HistoricalVolatility;2.2648095
ARE;LiquidityPremium;0
ARE;MarginInterval;6.7944286
ARX;HistoricalVolatility;3.1217982
ARX;LiquidityPremium;0
ARX;MarginInterval;9.3653947
ASR;HistoricalVolatility;3.9193099
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7579296
ATA;HistoricalVolatility;2.6402919
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9208757
ATD.B;HistoricalVolatility;1.7353469
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2060407
ATH;HistoricalVolatility;3.9290782
ATH;LiquidityPremium;0
ATH;MarginInterval;11.7872346
ATP;HistoricalVolatility;3.2025775
ATP;LiquidityPremium;0
ATP;MarginInterval;9.6077325
AVO;HistoricalVolatility;3.0655961
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1967883
AXu;HistoricalVolatility;1.571593
AXu;LiquidityPremium;0
AXu;MarginInterval;4.7147791
AYA;HistoricalVolatility;4.3164139
AYA;LiquidityPremium;0
AYA;MarginInterval;12.9492416
BAD;HistoricalVolatility;3.077079
BAD;LiquidityPremium;0
BAD;MarginInterval;9.231237
BAM.A;HistoricalVolatility;1.6335128
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9005384
BAX;HistoricalVolatility;0.0418078
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1313765
BAX16AP18;HistoricalVolatility;0.0418078
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1313765
BAX16DC19;HistoricalVolatility;0.0418078
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1313765
BAX16JN13;HistoricalVolatility;0.0418078
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1313765
BAX16MR14;HistoricalVolatility;0.0418078
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1313765
BAX16MY16;HistoricalVolatility;0.0418078
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1313765
BAX16SP19;HistoricalVolatility;0.0418078
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1313765
BAX17DC18;HistoricalVolatility;0.0418078
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1313765
BAX17JN19;HistoricalVolatility;0.0418078
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1313765
BAX17MR13;HistoricalVolatility;0.0418078
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1313765
BAX17SP18;HistoricalVolatility;0.0418078
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1313765
BAX18DC17;HistoricalVolatility;0.0418078
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1313765
BAX18JN18;HistoricalVolatility;0.0418078
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1313765
BAX18MR19;HistoricalVolatility;0.0418078
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1313765
BAX18SP17;HistoricalVolatility;0.0418078
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1313765
BB;HistoricalVolatility;3.4123699
BB;LiquidityPremium;0
BB;MarginInterval;10.2371098
BBD.B;HistoricalVolatility;5.2002732
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;15.6008197
BCB;HistoricalVolatility;3.0532817
BCB;LiquidityPremium;0
BCB;MarginInterval;9.159845
BCE;HistoricalVolatility;1.2541925
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7625775
BDI;HistoricalVolatility;5.123542
BDI;LiquidityPremium;0
BDI;MarginInterval;15.370626
BEIu;HistoricalVolatility;1.6224372
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.8673117
BEPu;HistoricalVolatility;2.2305579
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.6916738
BIN;HistoricalVolatility;2.0964232
BIN;LiquidityPremium;0
BIN;MarginInterval;6.2892696
BIPu;HistoricalVolatility;1.4821208
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.4463623
BIR;HistoricalVolatility;4.5710005
BIR;LiquidityPremium;0
BIR;MarginInterval;13.7130015
BMO;HistoricalVolatility;1.3100218
BMO;LiquidityPremium;0
BMO;MarginInterval;3.9300654
BNK;HistoricalVolatility;5.2147846
BNK;LiquidityPremium;0
BNK;MarginInterval;15.6443539
BNP;HistoricalVolatility;5.8951106
BNP;LiquidityPremium;0
BNP;MarginInterval;17.6853319
BNS;HistoricalVolatility;1.4557663
BNS;LiquidityPremium;0
BNS;MarginInterval;4.3672988
BPYu;HistoricalVolatility;1.4647978
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.3943934
BTE;HistoricalVolatility;7.1007666
BTE;LiquidityPremium;0
BTE;MarginInterval;21.3022999
BXE;HistoricalVolatility;7.1296069
BXE;LiquidityPremium;0
BXE;MarginInterval;21.3888208
CAE;HistoricalVolatility;1.6630363
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9891088
CAM;HistoricalVolatility;2.4069804
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2209413
CARu;HistoricalVolatility;1.5854268
CARu;LiquidityPremium;0
CARu;MarginInterval;4.7562805
CAS;HistoricalVolatility;2.3502619
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0507857
CCA;HistoricalVolatility;1.5437627
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6312881
CCO;HistoricalVolatility;2.414613
CCO;LiquidityPremium;0
CCO;MarginInterval;7.2438391
CEU;HistoricalVolatility;3.8960429
CEU;LiquidityPremium;0
CEU;MarginInterval;11.6881288
CF;HistoricalVolatility;3.2494158
CF;LiquidityPremium;0
CF;MarginInterval;9.7482475
CFP;HistoricalVolatility;3.2814267
CFP;LiquidityPremium;0
CFP;MarginInterval;9.8442802
CFW;HistoricalVolatility;5.165491
CFW;LiquidityPremium;0
CFW;MarginInterval;15.4964729
CFX;HistoricalVolatility;2.7021803
CFX;LiquidityPremium;0
CFX;MarginInterval;8.106541
CG;HistoricalVolatility;4.2169398
CG;LiquidityPremium;0
CG;MarginInterval;12.6508194
CGB;HistoricalVolatility;0.3830434
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1491302
CGB16DC19;HistoricalVolatility;0.3830434
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.1491302
CGB16JN21;HistoricalVolatility;0.3830434
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.1491302
CGB16MR21;HistoricalVolatility;0.3830434
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1491302
CGB16SP21;HistoricalVolatility;0.3830434
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.1491302
CGF;HistoricalVolatility;0.2505224
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7515671
CGG;HistoricalVolatility;4.5108237
CGG;LiquidityPremium;0
CGG;MarginInterval;13.532471
CGL;HistoricalVolatility;1.0893731
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2681194
CGX;HistoricalVolatility;1.4710375
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4131124
CGZ;HistoricalVolatility;0.1437812
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4313435
CIX;HistoricalVolatility;1.5508105
CIX;LiquidityPremium;0
CIX;MarginInterval;4.6524316
CJ;HistoricalVolatility;3.6051596
CJ;LiquidityPremium;0
CJ;MarginInterval;10.8154789
CJR.B;HistoricalVolatility;2.6219291
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.8657873
CLS;HistoricalVolatility;2.6552095
CLS;LiquidityPremium;0
CLS;MarginInterval;7.9656286
CM;HistoricalVolatility;1.3439313
CM;LiquidityPremium;0
CM;MarginInterval;4.0317939
CNL;HistoricalVolatility;5.2418849
CNL;LiquidityPremium;0
CNL;MarginInterval;15.7256548
CNQ;HistoricalVolatility;3.0673273
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.201982
CNR;HistoricalVolatility;1.5193326
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5579979
COS;HistoricalVolatility;5.028851
COS;LiquidityPremium;0
COS;MarginInterval;15.0865531
CP;HistoricalVolatility;2.3078391
CP;LiquidityPremium;0
CP;MarginInterval;6.9235172
CPG;HistoricalVolatility;3.9886063
CPG;LiquidityPremium;0
CPG;MarginInterval;11.9658189
CPX;HistoricalVolatility;2.117662
CPX;LiquidityPremium;0
CPX;MarginInterval;6.352986
CR;HistoricalVolatility;4.4716152
CR;LiquidityPremium;0
CR;MarginInterval;13.4148455
CSHu;HistoricalVolatility;1.7506518
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2519553
CTC.A;HistoricalVolatility;1.5777391
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.7332174
CU;HistoricalVolatility;1.8185234
CU;LiquidityPremium;0
CU;MarginInterval;5.4555703
CUFu;HistoricalVolatility;1.1897473
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5692418
CUS;HistoricalVolatility;3.7856536
CUS;LiquidityPremium;0
CUS;MarginInterval;11.3569607
CVE;HistoricalVolatility;2.6997931
CVE;LiquidityPremium;0
CVE;MarginInterval;8.0993793
CWB;HistoricalVolatility;2.0208307
CWB;LiquidityPremium;0
CWB;MarginInterval;6.062492
CXR;HistoricalVolatility;5.3420603
CXR;LiquidityPremium;0
CXR;MarginInterval;16.0261809
DC.A;HistoricalVolatility;3.9520549
DC.A;LiquidityPremium;0
DC.A;MarginInterval;11.8561646
DDC;HistoricalVolatility;3.264489
DDC;LiquidityPremium;0
DDC;MarginInterval;9.7934669
DGC;HistoricalVolatility;4.073463
DGC;LiquidityPremium;0
DGC;MarginInterval;12.220389
DH;HistoricalVolatility;2.0397878
DH;LiquidityPremium;0
DH;MarginInterval;6.1193633
DOL;HistoricalVolatility;1.8180698
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4542094
DOO;HistoricalVolatility;2.4658181
DOO;LiquidityPremium;0
DOO;MarginInterval;7.3974543
DPM;HistoricalVolatility;4.7109025
DPM;LiquidityPremium;0
DPM;MarginInterval;14.1327075
DRGu;HistoricalVolatility;1.2864128
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8592384
DRM;HistoricalVolatility;2.9835839
DRM;LiquidityPremium;0
DRM;MarginInterval;8.9507517
DSG;HistoricalVolatility;1.90814
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7244201
Du;HistoricalVolatility;1.6112727
Du;LiquidityPremium;0
Du;MarginInterval;4.8338182
ECA;HistoricalVolatility;4.5683132
ECA;LiquidityPremium;0
ECA;MarginInterval;13.7049395
ECI;HistoricalVolatility;1.6516781
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9550342
EDR;HistoricalVolatility;4.5913082
EDR;LiquidityPremium;0
EDR;MarginInterval;13.7739246
EFN;HistoricalVolatility;2.4997787
EFN;LiquidityPremium;0
EFN;MarginInterval;7.4993361
EFX;HistoricalVolatility;2.4186506
EFX;LiquidityPremium;0
EFX;MarginInterval;7.2559517
ELD;HistoricalVolatility;4.7379718
ELD;LiquidityPremium;0
ELD;MarginInterval;14.2139153
EMA;HistoricalVolatility;1.1841403
EMA;LiquidityPremium;0
EMA;MarginInterval;3.5524208
EMF;HistoricalVolatility;1.3537371
EMF;LiquidityPremium;0
EMF;MarginInterval;4.0612112
EMP.A;HistoricalVolatility;1.45812
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.3743599
ENB;HistoricalVolatility;2.401649
ENB;LiquidityPremium;0
ENB;MarginInterval;7.204947
ENF;HistoricalVolatility;2.1475475
ENF;LiquidityPremium;0
ENF;MarginInterval;6.4426424
ERF;HistoricalVolatility;4.9110633
ERF;LiquidityPremium;0
ERF;MarginInterval;14.7331899
ESI;HistoricalVolatility;3.9191433
ESI;LiquidityPremium;0
ESI;MarginInterval;11.75743
ESL;HistoricalVolatility;2.2984962
ESL;LiquidityPremium;0
ESL;MarginInterval;6.8954886
EXE;HistoricalVolatility;2.2335838
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7007514
FCR;HistoricalVolatility;1.0789742
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2369226
FM;HistoricalVolatility;7.8060664
FM;LiquidityPremium;0
FM;MarginInterval;23.4181992
FNV;HistoricalVolatility;2.5434798
FNV;LiquidityPremium;0.9728004
FNV;MarginInterval;7.6304395
FR;HistoricalVolatility;4.3924338
FR;LiquidityPremium;0
FR;MarginInterval;13.1773014
FRC;HistoricalVolatility;3.9905376
FRC;LiquidityPremium;0
FRC;MarginInterval;11.9716127
FRU;HistoricalVolatility;3.3972477
FRU;LiquidityPremium;0
FRU;MarginInterval;10.191743
FSV;HistoricalVolatility;2.3015729
FSV;LiquidityPremium;2.5725401
FSV;MarginInterval;6.9047188
FTS;HistoricalVolatility;1.8096214
FTS;LiquidityPremium;0
FTS;MarginInterval;5.4288642
FTT;HistoricalVolatility;2.2874774
FTT;LiquidityPremium;0
FTT;MarginInterval;6.8624322
FVI;HistoricalVolatility;3.9366418
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8099253
G;HistoricalVolatility;3.4923917
G;LiquidityPremium;0
G;MarginInterval;10.4771752
GC;HistoricalVolatility;2.1486355
GC;LiquidityPremium;0
GC;MarginInterval;6.4459066
GEI;HistoricalVolatility;3.0130966
GEI;LiquidityPremium;0
GEI;MarginInterval;9.0392898
GIB.A;HistoricalVolatility;1.821498
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.464494
GIL;HistoricalVolatility;2.2746188
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8238565
GMP;HistoricalVolatility;2.5496648
GMP;LiquidityPremium;0
GMP;MarginInterval;7.6489944
GRTu;HistoricalVolatility;1.8381931
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5145792
GS;HistoricalVolatility;2.479876
GS;LiquidityPremium;0
GS;MarginInterval;7.439628
GTE;HistoricalVolatility;3.8140919
GTE;LiquidityPremium;0
GTE;MarginInterval;11.4422757
GUY;HistoricalVolatility;4.1059213
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3177639
GWO;HistoricalVolatility;1.4286267
GWO;LiquidityPremium;0
GWO;MarginInterval;4.28588
H;HistoricalVolatility;1.0919253
H;LiquidityPremium;0
H;MarginInterval;3.275776
HBC;HistoricalVolatility;2.5948344
HBC;LiquidityPremium;0
HBC;MarginInterval;7.7845033
HBM;HistoricalVolatility;5.5820829
HBM;LiquidityPremium;0
HBM;MarginInterval;16.7462488
HCG;HistoricalVolatility;2.8728637
HCG;LiquidityPremium;0
HCG;MarginInterval;8.6185912
HED;HistoricalVolatility;4.8615934
HED;LiquidityPremium;0
HED;MarginInterval;14.5847803
HEU;HistoricalVolatility;4.8465814
HEU;LiquidityPremium;0
HEU;MarginInterval;14.5397442
HFD;HistoricalVolatility;2.5302874
HFD;LiquidityPremium;0
HFD;MarginInterval;7.5908622
HFU;HistoricalVolatility;2.512441
HFU;LiquidityPremium;0
HFU;MarginInterval;7.5373231
HGD;HistoricalVolatility;5.9631327
HGD;LiquidityPremium;0
HGD;MarginInterval;17.8893981
HGU;HistoricalVolatility;5.9964919
HGU;LiquidityPremium;0
HGU;MarginInterval;17.9894757
HIX;HistoricalVolatility;1.2223677
HIX;LiquidityPremium;0
HIX;MarginInterval;3.667103
HND;HistoricalVolatility;5.435614
HND;LiquidityPremium;0
HND;MarginInterval;16.3068421
HNL;HistoricalVolatility;6.0314695
HNL;LiquidityPremium;0
HNL;MarginInterval;18.0944084
HNU;HistoricalVolatility;5.3382323
HNU;LiquidityPremium;0
HNU;MarginInterval;16.0146968
HOD;HistoricalVolatility;6.1785018
HOD;LiquidityPremium;0
HOD;MarginInterval;18.5355054
HOU;HistoricalVolatility;6.1150463
HOU;LiquidityPremium;0
HOU;MarginInterval;18.345139
HRu;HistoricalVolatility;1.5687747
HRu;LiquidityPremium;0
HRu;MarginInterval;4.706324
HSE;HistoricalVolatility;2.6357646
HSE;LiquidityPremium;0
HSE;MarginInterval;7.9072938
HXD;HistoricalVolatility;2.4088626
HXD;LiquidityPremium;0
HXD;MarginInterval;7.2265877
HXT;HistoricalVolatility;1.2017168
HXT;LiquidityPremium;0
HXT;MarginInterval;3.6051504
HXU;HistoricalVolatility;2.3974324
HXU;LiquidityPremium;0
HXU;MarginInterval;7.1922972
IAG;HistoricalVolatility;1.6554095
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9662286
IFC;HistoricalVolatility;1.4147739
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2443217
IFP;HistoricalVolatility;3.8591524
IFP;LiquidityPremium;0
IFP;MarginInterval;11.5774573
IGM;HistoricalVolatility;1.5986465
IGM;LiquidityPremium;0
IGM;MarginInterval;4.7959396
IGT;HistoricalVolatility;1.2451981
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7355944
IMG;HistoricalVolatility;5.262956
IMG;LiquidityPremium;0
IMG;MarginInterval;15.7888679
IMO;HistoricalVolatility;2.0143609
IMO;LiquidityPremium;0
IMO;MarginInterval;6.0430826
INE;HistoricalVolatility;1.9147907
INE;LiquidityPremium;0
INE;MarginInterval;5.744372
IPL;HistoricalVolatility;2.3105493
IPL;LiquidityPremium;0
IPL;MarginInterval;6.9316479
ITP;HistoricalVolatility;3.2973948
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8921844
JE;HistoricalVolatility;2.6349128
JE;LiquidityPremium;0
JE;MarginInterval;7.9047385
K;HistoricalVolatility;4.931737
K;LiquidityPremium;0
K;MarginInterval;14.7952109
KEL;HistoricalVolatility;4.6251451
KEL;LiquidityPremium;0
KEL;MarginInterval;13.8754353
KEY;HistoricalVolatility;2.3132139
KEY;LiquidityPremium;0
KEY;MarginInterval;6.9396416
KGI;HistoricalVolatility;4.0679063
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2037188
L;HistoricalVolatility;1.2849566
L;LiquidityPremium;0
L;MarginInterval;3.8548697
LB;HistoricalVolatility;1.3981836
LB;LiquidityPremium;0
LB;MarginInterval;4.1945508
LGB;HistoricalVolatility;0.8507037
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5521111
LIF;HistoricalVolatility;3.7812024
LIF;LiquidityPremium;0
LIF;MarginInterval;11.3436072
LNR;HistoricalVolatility;2.6614603
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9843809
LTS;HistoricalVolatility;7.1716387
LTS;LiquidityPremium;0
LTS;MarginInterval;21.514916
LUN;HistoricalVolatility;4.0517744
LUN;LiquidityPremium;0
LUN;MarginInterval;12.1553232
MAG;HistoricalVolatility;3.4285621
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2856862
MBT;HistoricalVolatility;1.376486
MBT;LiquidityPremium;0
MBT;MarginInterval;4.1294581
MDA;HistoricalVolatility;1.990987
MDA;LiquidityPremium;0
MDA;MarginInterval;5.972961
MDI;HistoricalVolatility;3.6373515
MDI;LiquidityPremium;0
MDI;MarginInterval;10.9120545
MEG;HistoricalVolatility;5.8936101
MEG;LiquidityPremium;0
MEG;MarginInterval;17.6808304
MFC;HistoricalVolatility;1.9594967
MFC;LiquidityPremium;0
MFC;MarginInterval;5.87849
MFI;HistoricalVolatility;1.7299426
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1898279
MG;HistoricalVolatility;1.9974577
MG;LiquidityPremium;0
MG;MarginInterval;5.992373
MIC;HistoricalVolatility;2.1954404
MIC;LiquidityPremium;0
MIC;MarginInterval;6.5863211
MNW;HistoricalVolatility;3.1815243
MNW;LiquidityPremium;0
MNW;MarginInterval;9.5445729
MRE;HistoricalVolatility;2.6289147
MRE;LiquidityPremium;0
MRE;MarginInterval;7.886744
MRU;HistoricalVolatility;1.3342151
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0026454
MTL;HistoricalVolatility;2.185438
MTL;LiquidityPremium;0
MTL;MarginInterval;6.5563141
MX;HistoricalVolatility;3.3201537
MX;LiquidityPremium;0
MX;MarginInterval;9.9604612
NA;HistoricalVolatility;1.5962722
NA;LiquidityPremium;0
NA;MarginInterval;4.7888165
NBD;HistoricalVolatility;2.6657125
NBD;LiquidityPremium;0
NBD;MarginInterval;7.9971374
NG;HistoricalVolatility;4.3168924
NG;LiquidityPremium;0
NG;MarginInterval;12.9506773
NGD;HistoricalVolatility;4.5590682
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6772045
NPI;HistoricalVolatility;1.6588227
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9764682
NSU;HistoricalVolatility;3.9587667
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8763
NVA;HistoricalVolatility;4.7278045
NVA;LiquidityPremium;0
NVA;MarginInterval;14.1834135
NWC;HistoricalVolatility;1.5384831
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6154493
OCX;HistoricalVolatility;1.5818741
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7456224
OIS;HistoricalVolatility;0.0301167
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0903502
ONX;HistoricalVolatility;0.0301167
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0903502
OR;HistoricalVolatility;2.681437
OR;LiquidityPremium;0
OR;MarginInterval;8.0443111
OTC;HistoricalVolatility;2.1250417
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3751252
P;HistoricalVolatility;5.5167658
P;LiquidityPremium;0
P;MarginInterval;16.5502975
PAA;HistoricalVolatility;3.6502245
PAA;LiquidityPremium;0
PAA;MarginInterval;10.9506736
PD;HistoricalVolatility;4.2494589
PD;LiquidityPremium;0
PD;MarginInterval;12.7483767
PEY;HistoricalVolatility;2.5187758
PEY;LiquidityPremium;0
PEY;MarginInterval;7.5563273
PG;HistoricalVolatility;3.951298
PG;LiquidityPremium;0
PG;MarginInterval;11.853894
PGF;HistoricalVolatility;5.9742577
PGF;LiquidityPremium;0
PGF;MarginInterval;17.922773
PJC.A;HistoricalVolatility;1.7490754
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.2472262
PKI;HistoricalVolatility;1.799424
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3982721
POT;HistoricalVolatility;2.3294125
POT;LiquidityPremium;0
POT;MarginInterval;6.9882374
POU;HistoricalVolatility;6.9267407
POU;LiquidityPremium;0
POU;MarginInterval;20.7802222
POW;HistoricalVolatility;1.4867905
POW;LiquidityPremium;0
POW;MarginInterval;4.4603715
PPL;HistoricalVolatility;2.0846699
PPL;LiquidityPremium;0
PPL;MarginInterval;6.2540098
PPY;HistoricalVolatility;4.9342745
PPY;LiquidityPremium;0
PPY;MarginInterval;14.8028235
PRE;HistoricalVolatility;8.9593987
PRE;LiquidityPremium;0
PRE;MarginInterval;26.878196
PSG;HistoricalVolatility;3.5667324
PSG;LiquidityPremium;0
PSG;MarginInterval;10.7001973
PSI;HistoricalVolatility;2.6090827
PSI;LiquidityPremium;0
PSI;MarginInterval;7.827248
PSK;HistoricalVolatility;2.6485135
PSK;LiquidityPremium;0
PSK;MarginInterval;7.9455406
PVG;HistoricalVolatility;4.4092585
PVG;LiquidityPremium;0
PVG;MarginInterval;13.2277755
PWF;HistoricalVolatility;1.3762705
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1288115
PWT;HistoricalVolatility;7.0608077
PWT;LiquidityPremium;0
PWT;MarginInterval;21.182423
PXT;HistoricalVolatility;3.1392002
PXT;LiquidityPremium;0
PXT;MarginInterval;9.4176006
QBR.B;HistoricalVolatility;1.6725472
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0176415
QSR;HistoricalVolatility;2.1522259
QSR;LiquidityPremium;0
QSR;MarginInterval;6.4566776
RBA;HistoricalVolatility;1.9232126
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7696377
RCI.B;HistoricalVolatility;1.4785522
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4356567
REFu;HistoricalVolatility;1.3164488
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9493463
REIu;HistoricalVolatility;1.3365391
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0096174
RFP;HistoricalVolatility;4.2409774
RFP;LiquidityPremium;0
RFP;MarginInterval;12.7229323
RGL;HistoricalVolatility;3.6673917
RGL;LiquidityPremium;0
RGL;MarginInterval;11.002175
RMX;HistoricalVolatility;11.8550742
RMX;LiquidityPremium;0
RMX;MarginInterval;35.5652227
RNW;HistoricalVolatility;1.7616025
RNW;LiquidityPremium;0
RNW;MarginInterval;5.2848074
RON;HistoricalVolatility;9.9252256
RON;LiquidityPremium;0
RON;MarginInterval;29.7756767
RRX;HistoricalVolatility;2.7218715
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1656144
RUS;HistoricalVolatility;2.4645493
RUS;LiquidityPremium;0
RUS;MarginInterval;7.3936479
RY;HistoricalVolatility;1.4341334
RY;LiquidityPremium;0
RY;MarginInterval;4.3024003
S;HistoricalVolatility;4.4789595
S;LiquidityPremium;0
S;MarginInterval;13.4368785
SAP;HistoricalVolatility;1.495367
SAP;LiquidityPremium;0
SAP;MarginInterval;4.486101
SCF;HistoricalVolatility;1.1661097
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4983291
SCL;HistoricalVolatility;2.1564979
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4694937
SEA;HistoricalVolatility;4.7099022
SEA;LiquidityPremium;0
SEA;MarginInterval;14.1297066
SES;HistoricalVolatility;3.9048313
SES;LiquidityPremium;0
SES;MarginInterval;11.7144939
SGY;HistoricalVolatility;4.8651463
SGY;LiquidityPremium;0
SGY;MarginInterval;14.5954389
SH;HistoricalVolatility;4.194957
SH;LiquidityPremium;0
SH;MarginInterval;12.5848711
SJ;HistoricalVolatility;1.9992549
SJ;LiquidityPremium;0
SJ;MarginInterval;5.9977646
SJR.B;HistoricalVolatility;1.468472
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4054159
SLF;HistoricalVolatility;1.7387527
SLF;LiquidityPremium;0
SLF;MarginInterval;5.216258
SLW;HistoricalVolatility;3.1553587
