AAV;HistoricalVolatility;2.7926278
AAV;LiquidityPremium;0
AAV;MarginInterval;8.3778834
ABX;HistoricalVolatility;3.8166983
ABX;LiquidityPremium;0
ABX;MarginInterval;11.450095
AC;HistoricalVolatility;3.8618369
AC;LiquidityPremium;0
AC;MarginInterval;11.5855107
ACO.X;HistoricalVolatility;1.7311113
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;5.193334
ACQ;HistoricalVolatility;3.3517176
ACQ;LiquidityPremium;0
ACQ;MarginInterval;10.0551529
AEM;HistoricalVolatility;3.04058
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1217399
AGF.B;HistoricalVolatility;2.4799856
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;7.4399567
AGI;HistoricalVolatility;4.8502698
AGI;LiquidityPremium;0
AGI;MarginInterval;14.5508093
AGI1;HistoricalVolatility;4.6706869
AGI1;LiquidityPremium;3.1111648
AGI1;MarginInterval;14.0120608
AGU;HistoricalVolatility;2.2067472
AGU;LiquidityPremium;0
AGU;MarginInterval;6.6202415
AIM;HistoricalVolatility;2.7076239
AIM;LiquidityPremium;0
AIM;MarginInterval;8.1228718
AKG;HistoricalVolatility;4.0975133
AKG;LiquidityPremium;0
AKG;MarginInterval;12.29254
ALA;HistoricalVolatility;1.8845628
ALA;LiquidityPremium;0
ALA;MarginInterval;5.6536885
APu;HistoricalVolatility;1.7160432
APu;LiquidityPremium;0
APu;MarginInterval;5.1481295
AQN;HistoricalVolatility;1.8796048
AQN;LiquidityPremium;0
AQN;MarginInterval;5.6388144
AR;HistoricalVolatility;4.3518276
AR;LiquidityPremium;0
AR;MarginInterval;13.0554827
ARE;HistoricalVolatility;2.37422
ARE;LiquidityPremium;0
ARE;MarginInterval;7.1226599
ARX;HistoricalVolatility;3.0659423
ARX;LiquidityPremium;0
ARX;MarginInterval;9.197827
ASR;HistoricalVolatility;3.9202371
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7607114
ATA;HistoricalVolatility;2.638294
ATA;LiquidityPremium;0
ATA;MarginInterval;7.9148821
ATD.B;HistoricalVolatility;1.7360835
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2082504
ATH;HistoricalVolatility;4.2003055
ATH;LiquidityPremium;0
ATH;MarginInterval;12.6009164
ATP;HistoricalVolatility;3.1088794
ATP;LiquidityPremium;0
ATP;MarginInterval;9.3266383
AVO;HistoricalVolatility;3.0627188
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1881563
AXu;HistoricalVolatility;1.5694897
AXu;LiquidityPremium;0
AXu;MarginInterval;4.708469
AYA;HistoricalVolatility;4.1070824
AYA;LiquidityPremium;0
AYA;MarginInterval;12.3212472
BAD;HistoricalVolatility;2.9492557
BAD;LiquidityPremium;0
BAD;MarginInterval;8.847767
BAM.A;HistoricalVolatility;1.6399196
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9197589
BAX;HistoricalVolatility;0.0413236
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1257451
BAX16AP18;HistoricalVolatility;0.0413236
BAX16AP18;LiquidityPremium;0
BAX16AP18;MarginInterval;0.1257451
BAX16DC19;HistoricalVolatility;0.0413236
BAX16DC19;LiquidityPremium;0
BAX16DC19;MarginInterval;0.1257451
BAX16JN13;HistoricalVolatility;0.0413236
BAX16JN13;LiquidityPremium;0
BAX16JN13;MarginInterval;0.1257451
BAX16MR14;HistoricalVolatility;0.0413236
BAX16MR14;LiquidityPremium;0
BAX16MR14;MarginInterval;0.1257451
BAX16MY16;HistoricalVolatility;0.0413236
BAX16MY16;LiquidityPremium;0
BAX16MY16;MarginInterval;0.1257451
BAX16SP19;HistoricalVolatility;0.0413236
BAX16SP19;LiquidityPremium;0
BAX16SP19;MarginInterval;0.1257451
BAX17DC18;HistoricalVolatility;0.0413236
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1257451
BAX17JN19;HistoricalVolatility;0.0413236
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.1257451
BAX17MR13;HistoricalVolatility;0.0413236
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.1257451
BAX17SP18;HistoricalVolatility;0.0413236
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1257451
BAX18DC17;HistoricalVolatility;0.0413236
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1257451
BAX18JN18;HistoricalVolatility;0.0413236
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1257451
BAX18MR19;HistoricalVolatility;0.0413236
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1257451
BAX18SP17;HistoricalVolatility;0.0413236
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1257451
BB;HistoricalVolatility;3.4109212
BB;LiquidityPremium;0
BB;MarginInterval;10.2327635
BBD.B;HistoricalVolatility;5.6519926
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;16.9559779
BCB;HistoricalVolatility;3.051534
BCB;LiquidityPremium;0
BCB;MarginInterval;9.1546021
BCE;HistoricalVolatility;1.2538066
BCE;LiquidityPremium;0
BCE;MarginInterval;3.7614198
BDI;HistoricalVolatility;5.0770818
BDI;LiquidityPremium;0
BDI;MarginInterval;15.2312454
BEIu;HistoricalVolatility;1.955025
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.8650751
BEPu;HistoricalVolatility;2.1850751
BEPu;LiquidityPremium;0
BEPu;MarginInterval;6.5552254
BIN;HistoricalVolatility;1.988079
BIN;LiquidityPremium;0
BIN;MarginInterval;5.964237
BIPu;HistoricalVolatility;1.4289398
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.2868195
BIR;HistoricalVolatility;4.4029864
BIR;LiquidityPremium;0
BIR;MarginInterval;13.2089593
BMO;HistoricalVolatility;1.280552
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8416559
BNK;HistoricalVolatility;5.243017
BNK;LiquidityPremium;0
BNK;MarginInterval;15.729051
BNP;HistoricalVolatility;6.195992
BNP;LiquidityPremium;0
BNP;MarginInterval;18.5879761
BNS;HistoricalVolatility;1.5480238
BNS;LiquidityPremium;0
BNS;MarginInterval;4.6440714
BPYu;HistoricalVolatility;1.4391533
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.3174599
BTE;HistoricalVolatility;7.2085844
BTE;LiquidityPremium;0
BTE;MarginInterval;21.6257531
BXE;HistoricalVolatility;7.2259964
BXE;LiquidityPremium;0
BXE;MarginInterval;21.6779893
CAE;HistoricalVolatility;1.6597792
CAE;LiquidityPremium;0
CAE;MarginInterval;4.9793375
CAM;HistoricalVolatility;2.406196
CAM;LiquidityPremium;0
CAM;MarginInterval;7.2185881
CARu;HistoricalVolatility;1.500273
CARu;LiquidityPremium;0
CARu;MarginInterval;4.500819
CAS;HistoricalVolatility;2.5059912
CAS;LiquidityPremium;0
CAS;MarginInterval;7.5179737
CCA;HistoricalVolatility;1.5432009
CCA;LiquidityPremium;0
CCA;MarginInterval;4.6296028
CCO;HistoricalVolatility;2.413559
CCO;LiquidityPremium;0
CCO;MarginInterval;7.240677
CEU;HistoricalVolatility;3.8327486
CEU;LiquidityPremium;0
CEU;MarginInterval;11.4982458
CF;HistoricalVolatility;3.3650217
CF;LiquidityPremium;0
CF;MarginInterval;10.095065
CFP;HistoricalVolatility;3.3106549
CFP;LiquidityPremium;0
CFP;MarginInterval;9.9319646
CFW;HistoricalVolatility;5.6964645
CFW;LiquidityPremium;0
CFW;MarginInterval;17.0893934
CFX;HistoricalVolatility;2.8649354
CFX;LiquidityPremium;0
CFX;MarginInterval;8.5948061
CG;HistoricalVolatility;4.2229609
CG;LiquidityPremium;0
CG;MarginInterval;12.6688828
CGB;HistoricalVolatility;0.3713316
CGB;LiquidityPremium;0
CGB;MarginInterval;1.1139947
CGB16DC19;HistoricalVolatility;0.3713316
CGB16DC19;LiquidityPremium;0
CGB16DC19;MarginInterval;1.1139947
CGB16JN21;HistoricalVolatility;0.3713316
CGB16JN21;LiquidityPremium;0
CGB16JN21;MarginInterval;1.1139947
CGB16MR21;HistoricalVolatility;0.3713316
CGB16MR21;LiquidityPremium;0
CGB16MR21;MarginInterval;1.1139947
CGB16SP21;HistoricalVolatility;0.3713316
CGB16SP21;LiquidityPremium;0
CGB16SP21;MarginInterval;1.1139947
CGF;HistoricalVolatility;0.2503662
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7510987
CGG;HistoricalVolatility;4.5084928
CGG;LiquidityPremium;0
CGG;MarginInterval;13.5254783
CGL;HistoricalVolatility;1.1175209
CGL;LiquidityPremium;0
CGL;MarginInterval;3.3525628
CGX;HistoricalVolatility;1.4687008
CGX;LiquidityPremium;0
CGX;MarginInterval;4.4061025
CGZ;HistoricalVolatility;0.1435611
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4306834
CIX;HistoricalVolatility;1.6194105
CIX;LiquidityPremium;0
CIX;MarginInterval;4.8582315
CJ;HistoricalVolatility;3.8852948
CJ;LiquidityPremium;0
CJ;MarginInterval;11.6558844
CJR.B;HistoricalVolatility;2.5771431
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;7.7314294
CLS;HistoricalVolatility;2.5402676
CLS;LiquidityPremium;0
CLS;MarginInterval;7.6208028
CM;HistoricalVolatility;1.3395241
CM;LiquidityPremium;0
CM;MarginInterval;4.0185724
CNL;HistoricalVolatility;5.0668179
CNL;LiquidityPremium;0
CNL;MarginInterval;15.2004537
CNQ;HistoricalVolatility;3.2706531
CNQ;LiquidityPremium;0
CNQ;MarginInterval;9.8119593
CNR;HistoricalVolatility;1.4576967
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3730902
COS;HistoricalVolatility;4.7129851
COS;LiquidityPremium;0
COS;MarginInterval;14.1389552
CP;HistoricalVolatility;2.2495323
CP;LiquidityPremium;0
CP;MarginInterval;6.7485969
CPG;HistoricalVolatility;3.930119
CPG;LiquidityPremium;0
CPG;MarginInterval;11.7903569
CPX;HistoricalVolatility;2.0659865
CPX;LiquidityPremium;0
CPX;MarginInterval;6.1979594
CR;HistoricalVolatility;4.5899948
CR;LiquidityPremium;0
CR;MarginInterval;13.7699844
CSHu;HistoricalVolatility;1.7489272
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.2467816
CTC.A;HistoricalVolatility;1.7555721
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;5.2667164
CU;HistoricalVolatility;1.8198209
CU;LiquidityPremium;0
CU;MarginInterval;5.4594626
CUFu;HistoricalVolatility;1.2052646
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.6157937
CUS;HistoricalVolatility;3.6144284
CUS;LiquidityPremium;0
CUS;MarginInterval;10.8432852
CVE;HistoricalVolatility;2.7101433
CVE;LiquidityPremium;0
CVE;MarginInterval;8.13043
CWB;HistoricalVolatility;2.1099573
CWB;LiquidityPremium;0
CWB;MarginInterval;6.3298718
CXR;HistoricalVolatility;5.0985154
CXR;LiquidityPremium;0
CXR;MarginInterval;15.2955462
DC.A;HistoricalVolatility;4.0740811
DC.A;LiquidityPremium;0
DC.A;MarginInterval;12.2222432
DDC;HistoricalVolatility;3.283528
DDC;LiquidityPremium;0
DDC;MarginInterval;9.8505841
DGC;HistoricalVolatility;4.0693913
DGC;LiquidityPremium;0
DGC;MarginInterval;12.2081738
DH;HistoricalVolatility;2.2065022
DH;LiquidityPremium;0
DH;MarginInterval;6.6195066
DOL;HistoricalVolatility;1.8077919
DOL;LiquidityPremium;0
DOL;MarginInterval;5.4233757
DOO;HistoricalVolatility;2.4676565
DOO;LiquidityPremium;0
DOO;MarginInterval;7.4029695
DPM;HistoricalVolatility;5.2991453
DPM;LiquidityPremium;0
DPM;MarginInterval;15.8974359
DRGu;HistoricalVolatility;1.350754
DRGu;LiquidityPremium;0
DRGu;MarginInterval;4.052262
DRM;HistoricalVolatility;2.9879746
DRM;LiquidityPremium;0
DRM;MarginInterval;8.9639238
DSG;HistoricalVolatility;1.9016828
DSG;LiquidityPremium;0
DSG;MarginInterval;5.7050484
Du;HistoricalVolatility;2.1842988
Du;LiquidityPremium;0
Du;MarginInterval;6.5528965
ECA;HistoricalVolatility;5.5136266
ECA;LiquidityPremium;0
ECA;MarginInterval;16.5408799
ECI;HistoricalVolatility;1.6488627
ECI;LiquidityPremium;0
ECI;MarginInterval;4.9465882
EDR;HistoricalVolatility;4.8330617
EDR;LiquidityPremium;0
EDR;MarginInterval;14.4991851
EFN;HistoricalVolatility;2.60073
EFN;LiquidityPremium;0
EFN;MarginInterval;7.80219
EFX;HistoricalVolatility;2.5190491
EFX;LiquidityPremium;0
EFX;MarginInterval;7.5571473
ELD;HistoricalVolatility;4.7790633
ELD;LiquidityPremium;0
ELD;MarginInterval;14.3371898
EMA;HistoricalVolatility;1.1437586
EMA;LiquidityPremium;0
EMA;MarginInterval;3.4312759
EMF;HistoricalVolatility;1.3921004
EMF;LiquidityPremium;0
EMF;MarginInterval;4.1763012
EMP.A;HistoricalVolatility;1.4044434
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.2133302
ENB;HistoricalVolatility;2.4249805
ENB;LiquidityPremium;0
ENB;MarginInterval;7.2749415
ENF;HistoricalVolatility;2.2058693
ENF;LiquidityPremium;0
ENF;MarginInterval;6.6176079
ERF;HistoricalVolatility;5.0343153
ERF;LiquidityPremium;0
ERF;MarginInterval;15.1029458
ESI;HistoricalVolatility;3.9154354
ESI;LiquidityPremium;0
ESI;MarginInterval;11.7463061
ESL;HistoricalVolatility;2.2420893
ESL;LiquidityPremium;0
ESL;MarginInterval;6.7262678
EXE;HistoricalVolatility;2.2337121
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7011363
FCR;HistoricalVolatility;1.079178
FCR;LiquidityPremium;0
FCR;MarginInterval;3.237534
FM;HistoricalVolatility;8.4243626
FM;LiquidityPremium;0
FM;MarginInterval;25.2730877
FNV;HistoricalVolatility;2.5717018
FNV;LiquidityPremium;1.0380142
FNV;MarginInterval;7.7151053
FR;HistoricalVolatility;4.3383231
FR;LiquidityPremium;0
FR;MarginInterval;13.0149692
FRC;HistoricalVolatility;4.0431243
FRC;LiquidityPremium;0
FRC;MarginInterval;12.1293729
FRU;HistoricalVolatility;3.4098258
FRU;LiquidityPremium;0
FRU;MarginInterval;10.2294773
FTS;HistoricalVolatility;1.7722052
FTS;LiquidityPremium;0
FTS;MarginInterval;5.3166155
FTT;HistoricalVolatility;2.2223236
FTT;LiquidityPremium;0
FTT;MarginInterval;6.6669709
FVI;HistoricalVolatility;3.9348458
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8045373
G;HistoricalVolatility;3.6823477
G;LiquidityPremium;0
G;MarginInterval;11.0470432
GC;HistoricalVolatility;2.2647183
GC;LiquidityPremium;0
GC;MarginInterval;6.794155
GEI;HistoricalVolatility;2.9813527
GEI;LiquidityPremium;0
GEI;MarginInterval;8.944058
GIB.A;HistoricalVolatility;1.8211558
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4634675
GIL;HistoricalVolatility;2.2732767
GIL;LiquidityPremium;0
GIL;MarginInterval;6.8198302
GMP;HistoricalVolatility;2.5511953
GMP;LiquidityPremium;0
GMP;MarginInterval;7.653586
GRTu;HistoricalVolatility;1.838864
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.5165919
GS;HistoricalVolatility;2.4796679
GS;LiquidityPremium;0
GS;MarginInterval;7.4390036
GTE;HistoricalVolatility;3.8341331
GTE;LiquidityPremium;0
GTE;MarginInterval;11.5023994
GUY;HistoricalVolatility;4.1032326
GUY;LiquidityPremium;0
GUY;MarginInterval;12.3096977
GWO;HistoricalVolatility;1.4290403
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2871208
H;HistoricalVolatility;1.0203405
H;LiquidityPremium;0
H;MarginInterval;3.0610214
HBC;HistoricalVolatility;2.6090675
HBC;LiquidityPremium;0
HBC;MarginInterval;7.8272024
HBM;HistoricalVolatility;5.9879284
HBM;LiquidityPremium;0
HBM;MarginInterval;17.9637853
HCG;HistoricalVolatility;2.8623716
HCG;LiquidityPremium;0
HCG;MarginInterval;8.5871147
HED;HistoricalVolatility;4.9341782
HED;LiquidityPremium;0
HED;MarginInterval;14.8025346
HEU;HistoricalVolatility;4.9251993
HEU;LiquidityPremium;0
HEU;MarginInterval;14.7755979
HFD;HistoricalVolatility;2.5087639
HFD;LiquidityPremium;0
HFD;MarginInterval;7.5262917
HFU;HistoricalVolatility;2.4804523
HFU;LiquidityPremium;0
HFU;MarginInterval;7.441357
HGD;HistoricalVolatility;5.9188091
HGD;LiquidityPremium;0
HGD;MarginInterval;17.7564272
HGU;HistoricalVolatility;5.9485051
HGU;LiquidityPremium;0
HGU;MarginInterval;17.8455152
HIX;HistoricalVolatility;1.185488
HIX;LiquidityPremium;0
HIX;MarginInterval;3.5564641
HND;HistoricalVolatility;5.472628
HND;LiquidityPremium;0
HND;MarginInterval;16.4178839
HNL;HistoricalVolatility;5.7401319
HNL;LiquidityPremium;0
HNL;MarginInterval;17.2203958
HNU;HistoricalVolatility;5.3735059
HNU;LiquidityPremium;0
HNU;MarginInterval;16.1205178
HOD;HistoricalVolatility;6.1278672
HOD;LiquidityPremium;0
HOD;MarginInterval;18.3836015
HOU;HistoricalVolatility;6.0571812
HOU;LiquidityPremium;0
HOU;MarginInterval;18.1715436
HRu;HistoricalVolatility;1.5678442
HRu;LiquidityPremium;0
HRu;MarginInterval;4.7035326
HSE;HistoricalVolatility;2.7523853
HSE;LiquidityPremium;0
HSE;MarginInterval;8.2571558
HXD;HistoricalVolatility;2.3492515
HXD;LiquidityPremium;0
HXD;MarginInterval;7.0477546
HXT;HistoricalVolatility;1.1696262
HXT;LiquidityPremium;0
HXT;MarginInterval;3.5088786
HXU;HistoricalVolatility;2.334241
HXU;LiquidityPremium;0
HXU;MarginInterval;7.0027231
IAG;HistoricalVolatility;1.6582339
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9747016
IFC;HistoricalVolatility;1.4141651
IFC;LiquidityPremium;0
IFC;MarginInterval;4.2424953
IFP;HistoricalVolatility;3.7867117
IFP;LiquidityPremium;0
IFP;MarginInterval;11.3601351
IGM;HistoricalVolatility;1.6024464
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8073391
IGT;HistoricalVolatility;1.2608668
IGT;LiquidityPremium;0
IGT;MarginInterval;3.7826004
IMG;HistoricalVolatility;5.2319908
IMG;LiquidityPremium;0
IMG;MarginInterval;15.6959723
IMO;HistoricalVolatility;1.9169835
IMO;LiquidityPremium;0
IMO;MarginInterval;5.7509505
INE;HistoricalVolatility;1.9142016
INE;LiquidityPremium;0
INE;MarginInterval;5.7426048
IPL;HistoricalVolatility;2.3239529
IPL;LiquidityPremium;0
IPL;MarginInterval;6.9718587
ITP;HistoricalVolatility;3.2933009
ITP;LiquidityPremium;0
ITP;MarginInterval;9.8799027
JE;HistoricalVolatility;2.5780442
JE;LiquidityPremium;0
JE;MarginInterval;7.7341327
K;HistoricalVolatility;4.8193762
K;LiquidityPremium;0
K;MarginInterval;14.4581286
KEL;HistoricalVolatility;4.8023551
KEL;LiquidityPremium;0
KEL;MarginInterval;14.4070654
KEY;HistoricalVolatility;2.284544
KEY;LiquidityPremium;0
KEY;MarginInterval;6.8536319
KGI;HistoricalVolatility;4.0695849
KGI;LiquidityPremium;0
KGI;MarginInterval;12.2087548
L;HistoricalVolatility;1.2865099
L;LiquidityPremium;0
L;MarginInterval;3.8595297
LB;HistoricalVolatility;1.357819
LB;LiquidityPremium;0
LB;MarginInterval;4.0734569
LGB;HistoricalVolatility;0.8496925
LGB;LiquidityPremium;0
LGB;MarginInterval;2.5490776
LIF;HistoricalVolatility;4.0169912
LIF;LiquidityPremium;0
LIF;MarginInterval;12.0509737
LNR;HistoricalVolatility;2.662626
LNR;LiquidityPremium;0
LNR;MarginInterval;7.987878
LTS;HistoricalVolatility;7.1920053
LTS;LiquidityPremium;0
LTS;MarginInterval;21.5760158
LUN;HistoricalVolatility;4.094468
LUN;LiquidityPremium;0
LUN;MarginInterval;12.283404
MAG;HistoricalVolatility;3.4228325
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2684976
MBT;HistoricalVolatility;1.3412287
MBT;LiquidityPremium;0
MBT;MarginInterval;4.0236861
MDA;HistoricalVolatility;1.9912424
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9737272
MDI;HistoricalVolatility;3.6478018
MDI;LiquidityPremium;0
MDI;MarginInterval;10.9434055
MEG;HistoricalVolatility;6.4028924
MEG;LiquidityPremium;0
MEG;MarginInterval;19.2086771
MFC;HistoricalVolatility;2.074357
MFC;LiquidityPremium;0
MFC;MarginInterval;6.223071
MFI;HistoricalVolatility;1.7580142
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2740426
MG;HistoricalVolatility;2.0728436
MG;LiquidityPremium;0
MG;MarginInterval;6.2185308
MIC;HistoricalVolatility;2.1870167
MIC;LiquidityPremium;0
MIC;MarginInterval;6.5610502
MNW;HistoricalVolatility;3.0506786
MNW;LiquidityPremium;0
MNW;MarginInterval;9.1520359
MRE;HistoricalVolatility;2.6296021
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8888064
MRU;HistoricalVolatility;1.3318025
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9954074
MTL;HistoricalVolatility;2.1982534
MTL;LiquidityPremium;0
MTL;MarginInterval;6.5947602
MX;HistoricalVolatility;3.3341193
MX;LiquidityPremium;0
MX;MarginInterval;10.0023579
NA;HistoricalVolatility;1.6020223
NA;LiquidityPremium;0
NA;MarginInterval;4.8060669
NG;HistoricalVolatility;4.3228657
NG;LiquidityPremium;0
NG;MarginInterval;12.9685972
NGD;HistoricalVolatility;4.7051546
NGD;LiquidityPremium;0
NGD;MarginInterval;14.1154638
NPI;HistoricalVolatility;1.6893312
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0679936
NSU;HistoricalVolatility;3.9525161
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8575484
NVA;HistoricalVolatility;4.6736238
NVA;LiquidityPremium;0
NVA;MarginInterval;14.0208713
NWC;HistoricalVolatility;1.5450744
NWC;LiquidityPremium;0
NWC;MarginInterval;4.6352231
OCX;HistoricalVolatility;1.5818798
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7456395
OIS;HistoricalVolatility;0.0300569
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0901706
ONX;HistoricalVolatility;0.0300569
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0901706
OR;HistoricalVolatility;2.6042916
OR;LiquidityPremium;0
OR;MarginInterval;7.8128747
OSB;HistoricalVolatility;2.6708855
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0126565
OTC;HistoricalVolatility;2.1238405
OTC;LiquidityPremium;0
OTC;MarginInterval;6.3715214
P;HistoricalVolatility;5.4792046
P;LiquidityPremium;0
P;MarginInterval;16.4376138
PAA;HistoricalVolatility;3.616639
PAA;LiquidityPremium;0
PAA;MarginInterval;10.8499171
PD;HistoricalVolatility;4.6255883
PD;LiquidityPremium;0
PD;MarginInterval;13.8767649
PEY;HistoricalVolatility;2.6297247
PEY;LiquidityPremium;0
PEY;MarginInterval;7.889174
PG;HistoricalVolatility;3.9468034
PG;LiquidityPremium;0
PG;MarginInterval;11.8404101
PGF;HistoricalVolatility;6.0816801
PGF;LiquidityPremium;0
PGF;MarginInterval;18.2450402
PJC.A;HistoricalVolatility;1.807128
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.4213841
PKI;HistoricalVolatility;1.7995795
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3987386
POT;HistoricalVolatility;2.489458
POT;LiquidityPremium;0
POT;MarginInterval;7.4683741
POU;HistoricalVolatility;7.015692
POU;LiquidityPremium;0
POU;MarginInterval;21.0470761
POW;HistoricalVolatility;1.4878113
POW;LiquidityPremium;0
POW;MarginInterval;4.4634339
PPL;HistoricalVolatility;2.0543803
PPL;LiquidityPremium;0
PPL;MarginInterval;6.1631408
PPY;HistoricalVolatility;4.8998013
PPY;LiquidityPremium;0
PPY;MarginInterval;14.6994039
PRE;HistoricalVolatility;9.8065212
PRE;LiquidityPremium;0
PRE;MarginInterval;29.4195636
PSG;HistoricalVolatility;3.5398346
PSG;LiquidityPremium;0
PSG;MarginInterval;10.6195037
PSI;HistoricalVolatility;2.511491
PSI;LiquidityPremium;0
PSI;MarginInterval;7.5344729
PSK;HistoricalVolatility;2.6734319
PSK;LiquidityPremium;0
PSK;MarginInterval;8.0202958
PVG;HistoricalVolatility;4.3999016
PVG;LiquidityPremium;0
PVG;MarginInterval;13.1997047
PWF;HistoricalVolatility;1.3778379
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1335138
PWT;HistoricalVolatility;6.8851246
PWT;LiquidityPremium;0
PWT;MarginInterval;20.6553739
PXT;HistoricalVolatility;3.0840729
PXT;LiquidityPremium;0
PXT;MarginInterval;9.2522186
QBR.B;HistoricalVolatility;1.6721101
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;5.0163303
QSR;HistoricalVolatility;2.0677407
QSR;LiquidityPremium;0
QSR;MarginInterval;6.2032221
RBA;HistoricalVolatility;1.9232414
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7697241
RCI.B;HistoricalVolatility;1.4784346
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.4353039
REFu;HistoricalVolatility;1.3135402
REFu;LiquidityPremium;0
REFu;MarginInterval;3.9406207
REIu;HistoricalVolatility;1.3342656
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0027969
RFP;HistoricalVolatility;5.1719346
RFP;LiquidityPremium;0
RFP;MarginInterval;15.5158038
RGL;HistoricalVolatility;3.6453524
RGL;LiquidityPremium;0
RGL;MarginInterval;10.9360573
RMX;HistoricalVolatility;11.4711391
RMX;LiquidityPremium;0
RMX;MarginInterval;34.4134173
RNW;HistoricalVolatility;1.7199424
RNW;LiquidityPremium;0
RNW;MarginInterval;5.1598273
RON;HistoricalVolatility;9.2949356
RON;LiquidityPremium;0
RON;MarginInterval;27.8848069
RRX;HistoricalVolatility;2.718865
RRX;LiquidityPremium;0
RRX;MarginInterval;8.156595
RUS;HistoricalVolatility;2.8094903
RUS;LiquidityPremium;0
RUS;MarginInterval;8.4284709
RY;HistoricalVolatility;1.4135653
RY;LiquidityPremium;0
RY;MarginInterval;4.240696
S;HistoricalVolatility;4.9930403
S;LiquidityPremium;0
S;MarginInterval;14.9791209
SAP;HistoricalVolatility;1.4388182
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3164547
SCF;HistoricalVolatility;1.1386758
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4160275
SCL;HistoricalVolatility;2.2373879
SCL;LiquidityPremium;0
SCL;MarginInterval;6.7121636
SEA;HistoricalVolatility;4.8270535
SEA;LiquidityPremium;0
SEA;MarginInterval;14.4811605
SES;HistoricalVolatility;3.9651273
SES;LiquidityPremium;0
SES;MarginInterval;11.8953818
SGY;HistoricalVolatility;4.8147969
SGY;LiquidityPremium;0
SGY;MarginInterval;14.4443906
SH;HistoricalVolatility;4.1951961
SH;LiquidityPremium;0
SH;MarginInterval;12.5855883
SJ;HistoricalVolatility;1.9260847
SJ;LiquidityPremium;0
SJ;MarginInterval;5.7782542
SJR.B;HistoricalVolatility;1.4545147
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.363544
SLF;HistoricalVolatility;1.7416371
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2249113
SLW;HistoricalVolatility;3.1570303
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4710909
SMF;HistoricalVolatility;4.2666105
