AARu;HistoricalVolatility;1.0946986
AARu;LiquidityPremium;0
AARu;MarginInterval;3.2840957
AAV;HistoricalVolatility;2.6451919
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9355757
ABX;HistoricalVolatility;2.7755626
ABX;LiquidityPremium;0
ABX;MarginInterval;8.3266877
AC;HistoricalVolatility;3.6547941
AC;LiquidityPremium;0
AC;MarginInterval;10.9643822
ACO.X;HistoricalVolatility;1.474175
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.4225251
ACQ;HistoricalVolatility;3.2454466
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.7363397
AD;HistoricalVolatility;2.0790015
AD;LiquidityPremium;0
AD;MarginInterval;6.2370044
AEM;HistoricalVolatility;3.008913
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0267389
AFN;HistoricalVolatility;2.0039263
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0117788
AGF.B;HistoricalVolatility;2.103928
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.311784
AGI;HistoricalVolatility;3.585441
AGI;LiquidityPremium;0
AGI;MarginInterval;10.7563231
AGI1;HistoricalVolatility;3.5609751
AGI1;LiquidityPremium;1.9214785
AGI1;MarginInterval;10.6829252
AGU;HistoricalVolatility;2.1121619
AGU;LiquidityPremium;0
AGU;MarginInterval;6.3364858
AIF;HistoricalVolatility;2.2730424
AIF;LiquidityPremium;0
AIF;MarginInterval;6.8191271
AIM;HistoricalVolatility;6.5519784
AIM;LiquidityPremium;0
AIM;MarginInterval;19.6559353
AKG;HistoricalVolatility;4.4609415
AKG;LiquidityPremium;0
AKG;MarginInterval;13.3828244
ALA;HistoricalVolatility;1.37787
ALA;LiquidityPremium;0
ALA;MarginInterval;4.1336099
APu;HistoricalVolatility;1.403035
APu;LiquidityPremium;0
APu;MarginInterval;4.209105
AQN;HistoricalVolatility;1.7526914
AQN;LiquidityPremium;0
AQN;MarginInterval;5.2580741
AR;HistoricalVolatility;4.1245654
AR;LiquidityPremium;0
AR;MarginInterval;12.3736962
ARE;HistoricalVolatility;2.4903505
ARE;LiquidityPremium;0
ARE;MarginInterval;7.4710515
ARX;HistoricalVolatility;2.1212769
ARX;LiquidityPremium;0
ARX;MarginInterval;6.3638307
ASR;HistoricalVolatility;3.8810045
ASR;LiquidityPremium;0
ASR;MarginInterval;11.6430134
ATA;HistoricalVolatility;2.5101167
ATA;LiquidityPremium;0
ATA;MarginInterval;7.5303501
ATD.B;HistoricalVolatility;1.7240895
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.1722685
ATH;HistoricalVolatility;3.183812
ATH;LiquidityPremium;0
ATH;MarginInterval;9.551436
ATP;HistoricalVolatility;2.3536758
ATP;LiquidityPremium;0
ATP;MarginInterval;7.0610274
ATZ;HistoricalVolatility;1.7034145
ATZ;LiquidityPremium;0
ATZ;MarginInterval;5.1102436
AVO;HistoricalVolatility;3.0663819
AVO;LiquidityPremium;0
AVO;MarginInterval;9.1991457
AXu;HistoricalVolatility;1.4569263
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3707789
BAD;HistoricalVolatility;2.3987025
BAD;LiquidityPremium;0
BAD;MarginInterval;7.1961074
BAM.A;HistoricalVolatility;1.6157323
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.847197
BAM4;HistoricalVolatility;1.6157022
BAM4;LiquidityPremium;0
BAM4;MarginInterval;4.8471066
BAX;HistoricalVolatility;0.0351538
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1139397
BAX17DC18;HistoricalVolatility;0.0351538
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.1139397
BAX17NV10;HistoricalVolatility;0.0351538
BAX17NV10;LiquidityPremium;0
BAX17NV10;MarginInterval;0.1139397
BAX17OC16;HistoricalVolatility;0.0351538
BAX17OC16;LiquidityPremium;0
BAX17OC16;MarginInterval;0.1139397
BAX17SP18;HistoricalVolatility;0.0351538
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.1139397
BAX18DC17;HistoricalVolatility;0.0351538
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.1139397
BAX18JN18;HistoricalVolatility;0.0351538
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.1139397
BAX18MR19;HistoricalVolatility;0.0351538
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.1139397
BAX18SP17;HistoricalVolatility;0.0351538
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.1139397
BAX19DC16;HistoricalVolatility;0.0351538
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1139397
BAX19JN17;HistoricalVolatility;0.0351538
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1139397
BAX19MR18;HistoricalVolatility;0.0351538
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1139397
BAX19SP16;HistoricalVolatility;0.0351538
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1139397
BAX20JN15;HistoricalVolatility;0.0351538
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1139397
BAX20MR16;HistoricalVolatility;0.0351538
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1139397
BB;HistoricalVolatility;3.3004565
BB;LiquidityPremium;0
BB;MarginInterval;9.9013695
BBD.B;HistoricalVolatility;2.9442934
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.8328803
BCB;HistoricalVolatility;3.0149311
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0447933
BCE;HistoricalVolatility;1.1626771
BCE;LiquidityPremium;0
BCE;MarginInterval;3.4880314
BCE3;HistoricalVolatility;1.1768306
BCE3;LiquidityPremium;0
BCE3;MarginInterval;3.5304919
BDI;HistoricalVolatility;3.9932808
BDI;LiquidityPremium;0
BDI;MarginInterval;11.9798424
BEIu;HistoricalVolatility;1.6206467
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.86194
BEPu;HistoricalVolatility;1.3110106
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.9330318
BIPu;HistoricalVolatility;1.2142986
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.6428958
BIR;HistoricalVolatility;3.0914962
BIR;LiquidityPremium;0
BIR;MarginInterval;9.2744885
BLX;HistoricalVolatility;1.8994117
BLX;LiquidityPremium;0
BLX;MarginInterval;5.698235
BMO;HistoricalVolatility;1.2778069
BMO;LiquidityPremium;0
BMO;MarginInterval;3.8334208
BNP;HistoricalVolatility;3.2018327
BNP;LiquidityPremium;0
BNP;MarginInterval;9.6054981
BNS;HistoricalVolatility;1.2897902
BNS;LiquidityPremium;0.4146922
BNS;MarginInterval;3.8693707
BPYu;HistoricalVolatility;1.1104376
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.3313129
BTE;HistoricalVolatility;3.4030646
BTE;LiquidityPremium;0
BTE;MarginInterval;10.2091937
BTO;HistoricalVolatility;3.7432275
BTO;LiquidityPremium;0
BTO;MarginInterval;11.2296824
BXE;HistoricalVolatility;3.6023757
BXE;LiquidityPremium;0
BXE;MarginInterval;10.8071271
BYDu;HistoricalVolatility;2.2872274
BYDu;LiquidityPremium;0
BYDu;MarginInterval;6.8616823
CAE;HistoricalVolatility;1.5698145
CAE;LiquidityPremium;0
CAE;MarginInterval;4.7094434
CARu;HistoricalVolatility;1.3295604
CARu;LiquidityPremium;0
CARu;MarginInterval;3.9886812
CAS;HistoricalVolatility;2.3929498
CAS;LiquidityPremium;0
CAS;MarginInterval;7.1788495
CCA;HistoricalVolatility;1.4493661
CCA;LiquidityPremium;0
CCA;MarginInterval;4.3480984
CCL.B;HistoricalVolatility;1.9556023
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.8668069
CCO;HistoricalVolatility;2.3994436
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1983307
CEU;HistoricalVolatility;2.9745685
CEU;LiquidityPremium;0
CEU;MarginInterval;8.9237056
CF;HistoricalVolatility;2.7068522
CF;LiquidityPremium;0
CF;MarginInterval;8.1205566
CFP;HistoricalVolatility;2.3229579
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9688738
CFW;HistoricalVolatility;3.3496534
CFW;LiquidityPremium;0
CFW;MarginInterval;10.0489603
CFX;HistoricalVolatility;2.5831548
CFX;LiquidityPremium;0
CFX;MarginInterval;7.7494644
CG;HistoricalVolatility;4.2319983
CG;LiquidityPremium;0
CG;MarginInterval;12.695995
CGB;HistoricalVolatility;0.3534553
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0603659
CGB17DC18;HistoricalVolatility;0.3534553
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0603659
CGB17SP20;HistoricalVolatility;0.3534553
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0603659
CGB18JN20;HistoricalVolatility;0.3534553
CGB18JN20;LiquidityPremium;0
CGB18JN20;MarginInterval;1.0603659
CGB18MR20;HistoricalVolatility;0.3534553
CGB18MR20;LiquidityPremium;0
CGB18MR20;MarginInterval;1.0603659
CGF;HistoricalVolatility;0.2392409
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7177227
CGG;HistoricalVolatility;4.4461429
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3384287
CGL;HistoricalVolatility;1.0602003
CGL;LiquidityPremium;0
CGL;MarginInterval;3.1806008
CGX;HistoricalVolatility;1.5342323
CGX;LiquidityPremium;0
CGX;MarginInterval;4.6026969
CGZ;HistoricalVolatility;0.1336004
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.4008013
CHEu;HistoricalVolatility;1.7805911
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.3417732
CHR;HistoricalVolatility;2.2275044
CHR;LiquidityPremium;0
CHR;MarginInterval;6.6825131
CIGI;HistoricalVolatility;1.8843853
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.6531558
CIX;HistoricalVolatility;1.4408032
CIX;LiquidityPremium;0
CIX;MarginInterval;4.3224095
CJ;HistoricalVolatility;3.0144736
CJ;LiquidityPremium;0
CJ;MarginInterval;9.0434207
CJR.B;HistoricalVolatility;1.6775892
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.0327677
CLS;HistoricalVolatility;2.4044675
CLS;LiquidityPremium;0
CLS;MarginInterval;7.2134024
CM;HistoricalVolatility;1.335502
CM;LiquidityPremium;0.2789359
CM;MarginInterval;4.006506
CNL;HistoricalVolatility;4.4514219
CNL;LiquidityPremium;0
CNL;MarginInterval;13.3542657
CNQ;HistoricalVolatility;2.3247501
CNQ;LiquidityPremium;0
CNQ;MarginInterval;6.9742504
CNQ1;HistoricalVolatility;2.3234744
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;6.9704233
CNR;HistoricalVolatility;1.4163861
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2491584
CP;HistoricalVolatility;1.8016938
CP;LiquidityPremium;0
CP;MarginInterval;5.4050813
CPG;HistoricalVolatility;2.5466287
CPG;LiquidityPremium;0
CPG;MarginInterval;7.6398862
CPX;HistoricalVolatility;1.1868283
CPX;LiquidityPremium;0
CPX;MarginInterval;3.560485
CR;HistoricalVolatility;3.3309529
CR;LiquidityPremium;0
CR;MarginInterval;9.9928588
CRRu;HistoricalVolatility;1.2198899
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.6596698
CSHu;HistoricalVolatility;1.6971274
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.0913823
CTC.A;HistoricalVolatility;1.4981641
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.4944922
CU;HistoricalVolatility;1.2921504
CU;LiquidityPremium;0
CU;MarginInterval;3.8764513
CUFu;HistoricalVolatility;1.1856283
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.5568849
CVE;HistoricalVolatility;2.5403314
CVE;LiquidityPremium;0
CVE;MarginInterval;7.6209941
CWB;HistoricalVolatility;1.7921439
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3764317
CXR;HistoricalVolatility;5.6892373
CXR;LiquidityPremium;0
CXR;MarginInterval;17.067712
DC.A;HistoricalVolatility;2.6775501
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.0326502
DDC;HistoricalVolatility;2.8128309
DDC;LiquidityPremium;0
DDC;MarginInterval;8.4384927
DGC;HistoricalVolatility;4.0074179
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0222538
DHX.B;HistoricalVolatility;3.6196473
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;10.858942
DIRu;HistoricalVolatility;1.0611869
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.1835608
DOL;HistoricalVolatility;1.5399963
DOL;LiquidityPremium;0
DOL;MarginInterval;4.6199888
DOO;HistoricalVolatility;1.9927162
DOO;LiquidityPremium;0
DOO;MarginInterval;5.9781486
DPM;HistoricalVolatility;4.0269319
DPM;LiquidityPremium;0
DPM;MarginInterval;12.0807958
DRGu;HistoricalVolatility;1.0654527
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.196358
DRM;HistoricalVolatility;2.1340644
DRM;LiquidityPremium;0
DRM;MarginInterval;6.4021931
DSG;HistoricalVolatility;1.7808977
DSG;LiquidityPremium;0
DSG;MarginInterval;5.3426931
Du;HistoricalVolatility;1.4592598
Du;LiquidityPremium;0
Du;MarginInterval;4.3777794
ECA;HistoricalVolatility;2.4198328
ECA;LiquidityPremium;0
ECA;MarginInterval;7.2594985
ECI;HistoricalVolatility;1.5410517
ECI;LiquidityPremium;0
ECI;MarginInterval;4.6231552
EDR;HistoricalVolatility;4.3321996
EDR;LiquidityPremium;0
EDR;MarginInterval;12.9965988
EDV;HistoricalVolatility;3.74376
EDV;LiquidityPremium;0
EDV;MarginInterval;11.23128
EFN;HistoricalVolatility;2.7578772
EFN;LiquidityPremium;0
EFN;MarginInterval;8.2736316
EFN1;HistoricalVolatility;2.0845453
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.253636
EFX;HistoricalVolatility;1.907699
EFX;LiquidityPremium;0
EFX;MarginInterval;5.7230969
ELD;HistoricalVolatility;3.5514049
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6542147
EMA;HistoricalVolatility;1.0096278
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0288833
EMF;HistoricalVolatility;1.0104253
EMF;LiquidityPremium;0
EMF;MarginInterval;3.0312758
EMP.A;HistoricalVolatility;1.8006092
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.4018275
ENB;HistoricalVolatility;1.2765259
ENB;LiquidityPremium;0
ENB;MarginInterval;3.8295778
ENF;HistoricalVolatility;1.5383032
ENF;LiquidityPremium;0
ENF;MarginInterval;4.6149095
ENGH;HistoricalVolatility;1.9335383
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8006149
ERF;HistoricalVolatility;2.625599
ERF;LiquidityPremium;0
ERF;MarginInterval;7.8767969
ESI;HistoricalVolatility;2.4324686
ESI;LiquidityPremium;0
ESI;MarginInterval;7.2974057
EXE;HistoricalVolatility;2.0559427
EXE;LiquidityPremium;0
EXE;MarginInterval;6.1678282
FAE;HistoricalVolatility;3.008913
FAE;LiquidityPremium;0
FAE;MarginInterval;9.0267389
FAX;HistoricalVolatility;2.1212769
FAX;LiquidityPremium;0
FAX;MarginInterval;6.3638307
FBA;HistoricalVolatility;2.7755626
FBA;LiquidityPremium;0
FBA;MarginInterval;8.3266877
FBB;HistoricalVolatility;3.3004565
FBB;LiquidityPremium;0
FBB;MarginInterval;9.9013695
FBC;HistoricalVolatility;1.1626771
FBC;LiquidityPremium;0
FBC;MarginInterval;3.4880314
FBD;HistoricalVolatility;2.9442934
FBD;LiquidityPremium;0
FBD;MarginInterval;8.8328803
FBM;HistoricalVolatility;1.6157323
FBM;LiquidityPremium;0
FBM;MarginInterval;4.847197
FBO;HistoricalVolatility;1.2778069
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8334208
FCB;HistoricalVolatility;1.335502
FCB;LiquidityPremium;0
FCB;MarginInterval;4.006506
FCG;HistoricalVolatility;2.5466287
FCG;LiquidityPremium;0
FCG;MarginInterval;7.6398862
FCL;HistoricalVolatility;1.9070286
FCL;LiquidityPremium;0
FCL;MarginInterval;5.7210857
FCN;HistoricalVolatility;1.4163861
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2491584
FCP;HistoricalVolatility;1.8016938
FCP;LiquidityPremium;0
FCP;MarginInterval;5.4050813
FCQ;HistoricalVolatility;2.3247501
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.9742504
FCR;HistoricalVolatility;1.0614051
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1842152
FCT;HistoricalVolatility;1.4981641
FCT;LiquidityPremium;0
FCT;MarginInterval;4.4944922
FDO;HistoricalVolatility;1.5399963
FDO;LiquidityPremium;0
FDO;MarginInterval;4.6199888
FEA;HistoricalVolatility;2.4198328
FEA;LiquidityPremium;0
FEA;MarginInterval;7.2594985
FEB;HistoricalVolatility;1.2765259
FEB;LiquidityPremium;0
FEB;MarginInterval;3.8295778
FEL;HistoricalVolatility;3.5514049
FEL;LiquidityPremium;0
FEL;MarginInterval;10.6542147
FFS;HistoricalVolatility;1.1388128
FFS;LiquidityPremium;0
FFS;MarginInterval;3.4164384
FFV;HistoricalVolatility;2.3338995
FFV;LiquidityPremium;0
FFV;MarginInterval;7.0016986
FGA;HistoricalVolatility;2.1121619
FGA;LiquidityPremium;0
FGA;MarginInterval;6.3364858
FGG;HistoricalVolatility;2.7940095
FGG;LiquidityPremium;0
FGG;MarginInterval;8.3820284
FGI;HistoricalVolatility;1.7663342
FGI;LiquidityPremium;0
FGI;MarginInterval;5.2990027
FGW;HistoricalVolatility;2.2019502
FGW;LiquidityPremium;0
FGW;MarginInterval;6.6058505
FHS;HistoricalVolatility;1.7926786
FHS;LiquidityPremium;0
FHS;MarginInterval;5.3780358
FIR;HistoricalVolatility;1.4247689
FIR;LiquidityPremium;0
FIR;MarginInterval;4.2743066
FKK;HistoricalVolatility;3.3231251
FKK;LiquidityPremium;0
FKK;MarginInterval;9.9693752
FLF;HistoricalVolatility;1.7757376
FLF;LiquidityPremium;0
FLF;MarginInterval;5.3272127
FLL;HistoricalVolatility;1.2678665
FLL;LiquidityPremium;0
FLL;MarginInterval;3.8035995
FM;HistoricalVolatility;3.976785
FM;LiquidityPremium;0
FM;MarginInterval;11.930355
FMA;HistoricalVolatility;1.0096278
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0288833
FMF;HistoricalVolatility;2.0094945
FMF;LiquidityPremium;0
FMF;MarginInterval;6.0284834
FMI;HistoricalVolatility;2.0470981
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1412944
FMO;HistoricalVolatility;1.6568589
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9705767
FMQ;HistoricalVolatility;3.976785
FMQ;LiquidityPremium;0
FMQ;MarginInterval;11.930355
FMU;HistoricalVolatility;1.2805937
FMU;LiquidityPremium;0
FMU;MarginInterval;3.8417812
FNB;HistoricalVolatility;1.3329078
FNB;LiquidityPremium;0
FNB;MarginInterval;3.9987234
FNS;HistoricalVolatility;1.2897902
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8693707
FNV;HistoricalVolatility;2.3338995
FNV;LiquidityPremium;0
FNV;MarginInterval;7.0016986
FOC;HistoricalVolatility;2.3994436
FOC;LiquidityPremium;0
FOC;MarginInterval;7.1983307
FPL;HistoricalVolatility;1.3444858
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0334573
FPM;HistoricalVolatility;3.0912018
FPM;LiquidityPremium;0
FPM;MarginInterval;9.2736054
FPO;HistoricalVolatility;2.3186663
FPO;LiquidityPremium;0
FPO;MarginInterval;6.955999
FPP;HistoricalVolatility;1.4678793
FPP;LiquidityPremium;0
FPP;MarginInterval;4.4036378
FPW;HistoricalVolatility;1.4711544
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4134633
FQR;HistoricalVolatility;1.5940117
FQR;LiquidityPremium;0
FQR;MarginInterval;4.782035
FR;HistoricalVolatility;3.9741224
FR;LiquidityPremium;0
FR;MarginInterval;11.9223673
FRP;HistoricalVolatility;1.146735
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4402049
FRT;HistoricalVolatility;1.3146838
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9440514
FRU;HistoricalVolatility;1.9507485
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8522455
FRV;HistoricalVolatility;3.9882614
FRV;LiquidityPremium;0
FRV;MarginInterval;11.9647843
FRY;HistoricalVolatility;1.3257796
FRY;LiquidityPremium;0
FRY;MarginInterval;3.9773388
FSA;HistoricalVolatility;1.4575722
FSA;LiquidityPremium;0
FSA;MarginInterval;4.3727166
FSJ;HistoricalVolatility;1.2569974
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.7709921
FSU;HistoricalVolatility;2.1336616
FSU;LiquidityPremium;0
FSU;MarginInterval;6.4009849
FTA;HistoricalVolatility;1.7240895
FTA;LiquidityPremium;0
FTA;MarginInterval;5.1722685
FTC;HistoricalVolatility;1.2571139
FTC;LiquidityPremium;0
FTC;MarginInterval;3.7713416
FTD;HistoricalVolatility;1.2513973
FTD;LiquidityPremium;0
FTD;MarginInterval;3.754192
FTK;HistoricalVolatility;3.4970211
FTK;LiquidityPremium;0
FTK;MarginInterval;10.4910632
FTS;HistoricalVolatility;1.1388128
FTS;LiquidityPremium;0
FTS;MarginInterval;3.4164384
FTT;HistoricalVolatility;2.012727
FTT;LiquidityPremium;0
FTT;MarginInterval;6.038181
FVE;HistoricalVolatility;2.5403314
FVE;LiquidityPremium;0
FVE;MarginInterval;7.6209941
FVI;HistoricalVolatility;3.956792
FVI;LiquidityPremium;0
FVI;MarginInterval;11.8703759
FWN;HistoricalVolatility;1.245055
FWN;LiquidityPremium;0
FWN;MarginInterval;3.735165
FYR;HistoricalVolatility;3.3097977
FYR;LiquidityPremium;0
FYR;MarginInterval;9.9293931
G;HistoricalVolatility;2.7940095
G;LiquidityPremium;0
G;MarginInterval;8.3820284
GC;HistoricalVolatility;2.1184784
GC;LiquidityPremium;0
GC;MarginInterval;6.3554352
GEI;HistoricalVolatility;1.7168131
GEI;LiquidityPremium;0
GEI;MarginInterval;5.1504394
GIB.A;HistoricalVolatility;1.7663342
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.2990027
GIL;HistoricalVolatility;2.2019502
GIL;LiquidityPremium;0
GIL;MarginInterval;6.6058505
GMP;HistoricalVolatility;2.7885414
GMP;LiquidityPremium;0
GMP;MarginInterval;8.3656241
GOOS;HistoricalVolatility;2.7664387
GOOS;LiquidityPremium;0
GOOS;MarginInterval;8.2993162
GRTu;HistoricalVolatility;1.822511
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.467533
GS;HistoricalVolatility;2.1167026
GS;LiquidityPremium;0
GS;MarginInterval;6.3501079
GTE;HistoricalVolatility;2.9242496
GTE;LiquidityPremium;0
GTE;MarginInterval;8.7727487
GUD;HistoricalVolatility;1.7850949
GUD;LiquidityPremium;0
GUD;MarginInterval;5.3552846
GUY;HistoricalVolatility;4.0335906
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1007719
GWO;HistoricalVolatility;1.4406841
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3220523
H;HistoricalVolatility;0.7668846
H;LiquidityPremium;0
H;MarginInterval;2.3006539
HBC;HistoricalVolatility;3.4904722
HBC;LiquidityPremium;0
HBC;MarginInterval;10.4714166
HBM;HistoricalVolatility;3.5966233
HBM;LiquidityPremium;0
HBM;MarginInterval;10.78987
HCG;HistoricalVolatility;7.0956512
HCG;LiquidityPremium;0
HCG;MarginInterval;21.2869537
HED;HistoricalVolatility;3.5792437
HED;LiquidityPremium;0
HED;MarginInterval;10.7377312
HEU;HistoricalVolatility;3.566159
HEU;LiquidityPremium;0
HEU;MarginInterval;10.6984771
HFD;HistoricalVolatility;2.2718866
HFD;LiquidityPremium;0
HFD;MarginInterval;6.8156598
HFU;HistoricalVolatility;2.2726637
HFU;LiquidityPremium;0
HFU;MarginInterval;6.8179911
HGD;HistoricalVolatility;4.9958102
HGD;LiquidityPremium;0
HGD;MarginInterval;14.9874306
HGU;HistoricalVolatility;4.9664525
HGU;LiquidityPremium;0
HGU;MarginInterval;14.8993574
HIX;HistoricalVolatility;0.8356291
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5068873
HND;HistoricalVolatility;5.1852206
HND;LiquidityPremium;0
HND;MarginInterval;15.5556618
HNL;HistoricalVolatility;3.6418326
HNL;LiquidityPremium;0
HNL;MarginInterval;10.9254979
HNU;HistoricalVolatility;5.1673238
HNU;LiquidityPremium;0
HNU;MarginInterval;15.5019714
HOD;HistoricalVolatility;4.1556636
HOD;LiquidityPremium;0
HOD;MarginInterval;12.4669908
HOU;HistoricalVolatility;4.1167521
HOU;LiquidityPremium;0
HOU;MarginInterval;12.3502563
HPR;HistoricalVolatility;0.4419874
HPR;LiquidityPremium;0
HPR;MarginInterval;1.3259621
HRu;HistoricalVolatility;1.5160577
HRu;LiquidityPremium;0
HRu;MarginInterval;4.5481731
HSE;HistoricalVolatility;1.7926786
HSE;LiquidityPremium;0
HSE;MarginInterval;5.3780358
HVU;HistoricalVolatility;7.7946702
HVU;LiquidityPremium;0
HVU;MarginInterval;23.3840106
HVU1;HistoricalVolatility;7.7937317
HVU1;LiquidityPremium;0
HVU1;MarginInterval;23.381195
HXD;HistoricalVolatility;2.1373734
HXD;LiquidityPremium;0
HXD;MarginInterval;6.4121202
HXT;HistoricalVolatility;0.8147726
HXT;LiquidityPremium;0
HXT;MarginInterval;2.4443177
HXU;HistoricalVolatility;2.1186056
HXU;LiquidityPremium;0
HXU;MarginInterval;6.3558169
IAG;HistoricalVolatility;1.6888669
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0666006
IFC;HistoricalVolatility;1.3304758
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9914275
IFP;HistoricalVolatility;2.7216384
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1649151
IGM;HistoricalVolatility;1.3720383
IGM;LiquidityPremium;0
IGM;MarginInterval;4.116115
IMG;HistoricalVolatility;3.7279448
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1838344
IMO;HistoricalVolatility;1.6568589
IMO;LiquidityPremium;0
IMO;MarginInterval;4.9705767
INE;HistoricalVolatility;1.8156628
INE;LiquidityPremium;0
INE;MarginInterval;5.4469885
IPL;HistoricalVolatility;1.3444858
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0334573
ITP;HistoricalVolatility;3.1438931
ITP;LiquidityPremium;0
ITP;MarginInterval;9.4316794
IVN;HistoricalVolatility;4.1141779
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3425336
JE;HistoricalVolatility;1.9728872
JE;LiquidityPremium;0
JE;MarginInterval;5.9186616
K;HistoricalVolatility;3.3231251
K;LiquidityPremium;0
K;MarginInterval;9.9693752
KDX;HistoricalVolatility;3.7786977
KDX;LiquidityPremium;0
KDX;MarginInterval;11.336093
KEL;HistoricalVolatility;3.1569284
KEL;LiquidityPremium;0
KEL;MarginInterval;9.4707851
KEY;HistoricalVolatility;1.6041514
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8124542
KL;HistoricalVolatility;3.4487943
KL;LiquidityPremium;0
KL;MarginInterval;10.346383
KXS;HistoricalVolatility;2.4747946
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4243837
L;HistoricalVolatility;1.2678665
L;LiquidityPremium;0
L;MarginInterval;3.8035995
LB;HistoricalVolatility;1.3477101
