ABX;HistoricalVolatility;2.6592483
ABX;LiquidityPremium;0
ABX;MarginInterval;7.9777449
AC;HistoricalVolatility;3.7091054
AC;LiquidityPremium;0
AC;MarginInterval;11.1273161
ACB;HistoricalVolatility;6.8784948
ACB;LiquidityPremium;0
ACB;MarginInterval;20.6354844
ACB1;HistoricalVolatility;7.8514952
ACB1;LiquidityPremium;0
ACB1;MarginInterval;23.5544857
ACO.X;HistoricalVolatility;1.4243946
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.2731837
ACQ;HistoricalVolatility;4.0995653
ACQ;LiquidityPremium;0
ACQ;MarginInterval;12.2986960
ADu;HistoricalVolatility;2.4848349
ADu;LiquidityPremium;0
ADu;MarginInterval;7.4545048
AEM;HistoricalVolatility;3.0065959
AEM;LiquidityPremium;0
AEM;MarginInterval;9.0197878
AGI;HistoricalVolatility;4.0639392
AGI;LiquidityPremium;0
AGI;MarginInterval;12.1918177
AIF;HistoricalVolatility;2.4872600
AIF;LiquidityPremium;0
AIF;MarginInterval;7.4617801
AIM;HistoricalVolatility;2.6037332
AIM;LiquidityPremium;0
AIM;MarginInterval;7.8111995
ALA;HistoricalVolatility;1.6077963
ALA;LiquidityPremium;0
ALA;MarginInterval;4.8233890
APu;HistoricalVolatility;1.8718808
APu;LiquidityPremium;0
APu;MarginInterval;5.6156423
AQN;HistoricalVolatility;2.0816325
AQN;LiquidityPremium;0
AQN;MarginInterval;6.2448976
ARE;HistoricalVolatility;2.5244866
ARE;LiquidityPremium;0
ARE;MarginInterval;7.5734597
ARX;HistoricalVolatility;2.7603772
ARX;LiquidityPremium;0
ARX;MarginInterval;8.2811317
AT;HistoricalVolatility;8.2428683
AT;LiquidityPremium;0
AT;MarginInterval;24.7286050
ATA;HistoricalVolatility;3.2322193
ATA;LiquidityPremium;0
ATA;MarginInterval;9.6966579
ATD;HistoricalVolatility;1.8180740
ATD;LiquidityPremium;0
ATD;MarginInterval;5.4542220
ATZ;HistoricalVolatility;2.4234156
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.2702469
AUP;HistoricalVolatility;7.9910302
AUP;LiquidityPremium;0
AUP;MarginInterval;23.9730907
AXu;HistoricalVolatility;2.0726934
AXu;LiquidityPremium;0
AXu;MarginInterval;6.2180803
BAM.A;HistoricalVolatility;1.8942436
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;5.6827307
BAM1;HistoricalVolatility;1.7007628
BAM1;LiquidityPremium;0
BAM1;MarginInterval;5.1022885
BAM2;HistoricalVolatility;1.9639369
BAM2;LiquidityPremium;0
BAM2;MarginInterval;5.8918107
BAX;HistoricalVolatility;0.0336005
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1258994
BAX21DC13;HistoricalVolatility;0.0336005
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.1258994
BAX22DC19;HistoricalVolatility;0.0545224
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2042925
BAX22FB14;HistoricalVolatility;0.0336005
BAX22FB14;LiquidityPremium;0
BAX22FB14;MarginInterval;0.1258994
BAX22JA17;HistoricalVolatility;0.0336005
BAX22JA17;LiquidityPremium;0
BAX22JA17;MarginInterval;0.1258994
BAX22JN13;HistoricalVolatility;0.0542951
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.2034409
BAX22MR14;HistoricalVolatility;0.0336005
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.1258994
BAX22SP19;HistoricalVolatility;0.0542951
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2034409
BAX23DC18;HistoricalVolatility;0.0474610
BAX23DC18;LiquidityPremium;0
BAX23DC18;MarginInterval;0.1778340
BAX23JN19;HistoricalVolatility;0.0545224
BAX23JN19;LiquidityPremium;0
BAX23JN19;MarginInterval;0.2042925
BAX23MR13;HistoricalVolatility;0.0545224
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2042925
BAX23SP18;HistoricalVolatility;0.0545224
BAX23SP18;LiquidityPremium;0
BAX23SP18;MarginInterval;0.2042925
BAX24JN17;HistoricalVolatility;0.0474610
BAX24JN17;LiquidityPremium;0
BAX24JN17;MarginInterval;0.1778340
BAX24MR18;HistoricalVolatility;0.0474610
BAX24MR18;LiquidityPremium;0
BAX24MR18;MarginInterval;0.1778340
BAX24SP16;HistoricalVolatility;0.0474610
BAX24SP16;LiquidityPremium;0
BAX24SP16;MarginInterval;0.1778340
BB;HistoricalVolatility;4.5882224
BB;LiquidityPremium;0
BB;MarginInterval;13.7646671
BBD.B;HistoricalVolatility;3.8092258
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;11.4276774
BBUu;HistoricalVolatility;2.0810058
BBUu;LiquidityPremium;0
BBUu;MarginInterval;6.2430174
BCE;HistoricalVolatility;1.2064689
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6194067
BDGI;HistoricalVolatility;2.2425549
BDGI;LiquidityPremium;0
BDGI;MarginInterval;6.7276646
BEIu;HistoricalVolatility;1.6912737
BEIu;LiquidityPremium;0
BEIu;MarginInterval;5.0738210
BEPC;HistoricalVolatility;2.4589394
BEPC;LiquidityPremium;0
BEPC;MarginInterval;7.3768181
BEPu;HistoricalVolatility;1.6064339
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.8193018
BHC;HistoricalVolatility;3.2311861
BHC;LiquidityPremium;0
BHC;MarginInterval;9.6935583
BIPu;HistoricalVolatility;2.0367888
BIPu;LiquidityPremium;0
BIPu;MarginInterval;6.1103664
BIR;HistoricalVolatility;3.6482219
BIR;LiquidityPremium;0
BIR;MarginInterval;10.9446656
BLDP;HistoricalVolatility;4.6262648
BLDP;LiquidityPremium;0
BLDP;MarginInterval;13.8787945
BLX;HistoricalVolatility;2.4004497
BLX;LiquidityPremium;0
BLX;MarginInterval;7.2013490
BMO;HistoricalVolatility;1.5672701
BMO;LiquidityPremium;0
BMO;MarginInterval;4.7018102
BNS;HistoricalVolatility;1.4385503
BNS;LiquidityPremium;0
BNS;MarginInterval;4.3156510
BTCC.B;HistoricalVolatility;6.9266859
BTCC.B;LiquidityPremium;0
BTCC.B;MarginInterval;20.7800577
BTCQ;HistoricalVolatility;6.9266859
BTCQ;LiquidityPremium;0
BTCQ;MarginInterval;20.7800577
BTCX.B;HistoricalVolatility;6.9266859
BTCX.B;LiquidityPremium;0
BTCX.B;MarginInterval;20.7800577
BTE;HistoricalVolatility;3.8171298
BTE;LiquidityPremium;0
BTE;MarginInterval;11.4513893
BTO;HistoricalVolatility;3.3772009
BTO;LiquidityPremium;0
BTO;MarginInterval;10.1316028
CAE;HistoricalVolatility;2.4046934
CAE;LiquidityPremium;0
CAE;MarginInterval;7.2140801
CARu;HistoricalVolatility;1.4037589
CARu;LiquidityPremium;0
CARu;MarginInterval;4.2112767
CAS;HistoricalVolatility;2.4890135
CAS;LiquidityPremium;0
CAS;MarginInterval;7.4670405
CCA;HistoricalVolatility;1.4001166
CCA;LiquidityPremium;0
CCA;MarginInterval;4.2003498
CCL.B;HistoricalVolatility;1.7589994
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.2769982
CCO;HistoricalVolatility;3.6501798
CCO;LiquidityPremium;0
CCO;MarginInterval;10.9505395
CF;HistoricalVolatility;2.6411572
CF;LiquidityPremium;0
CF;MarginInterval;7.9234717
CFP;HistoricalVolatility;2.6234103
CFP;LiquidityPremium;0
CFP;MarginInterval;7.8702310
CG;HistoricalVolatility;5.0454722
CG;LiquidityPremium;0
CG;MarginInterval;15.1364166
CGB;HistoricalVolatility;0.4133550
CGB;LiquidityPremium;0
CGB;MarginInterval;1.2400649
CGF;HistoricalVolatility;0.2513391
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7540172
CGX;HistoricalVolatility;2.7060526
CGX;LiquidityPremium;0
CGX;MarginInterval;8.1181579
CGZ;HistoricalVolatility;0.1080786
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3242357
CHEu;HistoricalVolatility;2.5060762
CHEu;LiquidityPremium;0
CHEu;MarginInterval;7.5182287
CHPu;HistoricalVolatility;1.2631408
CHPu;LiquidityPremium;0
CHPu;MarginInterval;3.7894224
CIA;HistoricalVolatility;5.6668714
CIA;LiquidityPremium;0
CIA;MarginInterval;17.0006142
CIX;HistoricalVolatility;1.8596583
CIX;LiquidityPremium;0
CIX;MarginInterval;5.5789750
CJ;HistoricalVolatility;4.9450604
CJ;LiquidityPremium;0
CJ;MarginInterval;14.8351813
CJR.B;HistoricalVolatility;2.0571790
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;6.1715369
CLS;HistoricalVolatility;3.2861313
CLS;LiquidityPremium;0
CLS;MarginInterval;9.8583940
CM;HistoricalVolatility;1.5273417
CM;LiquidityPremium;0
CM;MarginInterval;4.5820251
CNQ;HistoricalVolatility;2.9040273
CNQ;LiquidityPremium;0
CNQ;MarginInterval;8.7120820
CNR;HistoricalVolatility;1.5208145
CNR;LiquidityPremium;0
CNR;MarginInterval;4.5624434
CP;HistoricalVolatility;1.8102789
CP;LiquidityPremium;0
CP;MarginInterval;5.4308368
CPG;HistoricalVolatility;3.6856934
CPG;LiquidityPremium;0
CPG;MarginInterval;11.0570803
CPX;HistoricalVolatility;1.5645067
CPX;LiquidityPremium;0
CPX;MarginInterval;4.6935200
CRA;HistoricalVolatility;0.0157476
CRA;LiquidityPremium;0
CRA;MarginInterval;0.0590053
CRA21DC15;HistoricalVolatility;0.0157476
CRA21DC15;LiquidityPremium;0
CRA21DC15;MarginInterval;0.0590053
CRA21SP15;HistoricalVolatility;0.0157476
CRA21SP15;LiquidityPremium;0
CRA21SP15;MarginInterval;0.0590053
CRA22DC21;HistoricalVolatility;0.0345778
CRA22DC21;LiquidityPremium;0
CRA22DC21;MarginInterval;0.1295613
CRA22JN15;HistoricalVolatility;0.0339004
CRA22JN15;LiquidityPremium;0
CRA22JN15;MarginInterval;0.1270231
CRA22MR16;HistoricalVolatility;0.0339004
CRA22MR16;LiquidityPremium;0
CRA22MR16;MarginInterval;0.1270231
CRA22SP21;HistoricalVolatility;0.0345778
CRA22SP21;LiquidityPremium;0
CRA22SP21;MarginInterval;0.1295613
CRA23DC20;HistoricalVolatility;0.0395924
CRA23DC20;LiquidityPremium;0
CRA23DC20;MarginInterval;0.1483507
CRA23JN21;HistoricalVolatility;0.0345778
CRA23JN21;LiquidityPremium;0
CRA23JN21;MarginInterval;0.1295613
CRA23MR15;HistoricalVolatility;0.0345778
CRA23MR15;LiquidityPremium;0
CRA23MR15;MarginInterval;0.1295613
CRA23SP20;HistoricalVolatility;0.0395924
CRA23SP20;LiquidityPremium;0
CRA23SP20;MarginInterval;0.1483507
CRA24JN19;HistoricalVolatility;0.0395924
CRA24JN19;LiquidityPremium;0
CRA24JN19;MarginInterval;0.1483507
CRA24MR20;HistoricalVolatility;0.0395924
CRA24MR20;LiquidityPremium;0
CRA24MR20;MarginInterval;0.1483507
CRON;HistoricalVolatility;4.5838147
CRON;LiquidityPremium;0
CRON;MarginInterval;13.7514441
CRRu;HistoricalVolatility;1.4629599
CRRu;LiquidityPremium;0
CRRu;MarginInterval;4.3888796
CS;HistoricalVolatility;3.7112333
CS;LiquidityPremium;0
CS;MarginInterval;11.1336998
CSHu;HistoricalVolatility;2.1797038
CSHu;LiquidityPremium;0
CSHu;MarginInterval;6.5391115
CTC.A;HistoricalVolatility;1.6303552
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.8910655
CTS;HistoricalVolatility;4.3257192
CTS;LiquidityPremium;0
CTS;MarginInterval;12.9771576
CU;HistoricalVolatility;1.2994689
CU;LiquidityPremium;0
CU;MarginInterval;3.8984068
CUFu;HistoricalVolatility;1.9505719
CUFu;LiquidityPremium;0
CUFu;MarginInterval;5.8517158
CVE;HistoricalVolatility;3.7976533
CVE;LiquidityPremium;0
CVE;MarginInterval;11.3929600
CVE1;HistoricalVolatility;2.6796931
CVE1;LiquidityPremium;0
CVE1;MarginInterval;8.0390792
CWB;HistoricalVolatility;1.9591628
CWB;LiquidityPremium;0
CWB;MarginInterval;5.8774883
CWEB;HistoricalVolatility;5.1180577
CWEB;LiquidityPremium;0
CWEB;MarginInterval;15.3541731
DIRu;HistoricalVolatility;1.6691421
DIRu;LiquidityPremium;0
DIRu;MarginInterval;5.0074264
DND;HistoricalVolatility;3.8262094
DND;LiquidityPremium;0
DND;MarginInterval;11.4786282
DOL;HistoricalVolatility;1.4494514
DOL;LiquidityPremium;0
DOL;MarginInterval;4.3483543
DOO;HistoricalVolatility;2.6190479
DOO;LiquidityPremium;0
DOO;MarginInterval;7.8571438
DPM;HistoricalVolatility;3.5746301
DPM;LiquidityPremium;0
DPM;MarginInterval;10.7238902
DRM;HistoricalVolatility;2.1237313
DRM;LiquidityPremium;0
DRM;MarginInterval;6.3711939
DSG;HistoricalVolatility;1.9554310
DSG;LiquidityPremium;0
DSG;MarginInterval;5.8662930
Du;HistoricalVolatility;2.2379455
Du;LiquidityPremium;0
Du;MarginInterval;6.7138365
EBIT;HistoricalVolatility;6.9266859
EBIT;LiquidityPremium;0
EBIT;MarginInterval;20.7800577
ECN;HistoricalVolatility;2.5937204
ECN;LiquidityPremium;0
ECN;MarginInterval;7.7811613
EDR;HistoricalVolatility;4.1112155
EDR;LiquidityPremium;0
EDR;MarginInterval;12.3336464
EDV;HistoricalVolatility;3.4746720
EDV;LiquidityPremium;0
EDV;MarginInterval;10.4240160
EFN;HistoricalVolatility;2.6682073
EFN;LiquidityPremium;0
EFN;MarginInterval;8.0046218
EFR;HistoricalVolatility;5.2931390
EFR;LiquidityPremium;0
EFR;MarginInterval;15.8794170
EGLX;HistoricalVolatility;6.4313371
EGLX;LiquidityPremium;0
EGLX;MarginInterval;19.2940112
ELD;HistoricalVolatility;3.5490473
ELD;LiquidityPremium;0
ELD;MarginInterval;10.6471419
EMA;HistoricalVolatility;0.9779638
EMA;LiquidityPremium;0
EMA;MarginInterval;2.9338914
EMP.A;HistoricalVolatility;1.5230652
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;4.5691956
ENB;HistoricalVolatility;1.4213584
ENB;LiquidityPremium;0
ENB;MarginInterval;4.2640751
EQX;HistoricalVolatility;4.2471538
EQX;LiquidityPremium;0
EQX;MarginInterval;12.7414613
ERF;HistoricalVolatility;3.4470441
ERF;LiquidityPremium;0
ERF;MarginInterval;10.3411322
ERO;HistoricalVolatility;4.3088707
ERO;LiquidityPremium;0
ERO;MarginInterval;12.9266122
ETHH.B;HistoricalVolatility;6.9266859
ETHH.B;LiquidityPremium;0
ETHH.B;MarginInterval;20.7800577
ETHQ;HistoricalVolatility;6.9266859
ETHQ;LiquidityPremium;0
ETHQ;MarginInterval;20.7800577
ETHR;HistoricalVolatility;6.9266859
ETHR;LiquidityPremium;0
ETHR;MarginInterval;20.7800577
ETHX.B;HistoricalVolatility;6.9266859
ETHX.B;LiquidityPremium;0
ETHX.B;MarginInterval;20.7800577
EXE;HistoricalVolatility;2.2615936
EXE;LiquidityPremium;0
EXE;MarginInterval;6.7847808
FCRu;HistoricalVolatility;1.4000512
FCRu;LiquidityPremium;0
FCRu;MarginInterval;4.2001537
FM;HistoricalVolatility;4.1055636
FM;LiquidityPremium;0
FM;MarginInterval;12.3166907
FNV;HistoricalVolatility;2.1935999
FNV;LiquidityPremium;0
FNV;MarginInterval;6.5807996
FOOD;HistoricalVolatility;4.3177891
FOOD;LiquidityPremium;0
FOOD;MarginInterval;12.9533672
FR;HistoricalVolatility;3.8698666
FR;LiquidityPremium;0
FR;MarginInterval;11.6095997
FRU;HistoricalVolatility;2.7978033
FRU;LiquidityPremium;0
FRU;MarginInterval;8.3934099
FTS;HistoricalVolatility;1.1124990
FTS;LiquidityPremium;0
FTS;MarginInterval;3.3374971
FTT;HistoricalVolatility;2.0379071
FTT;LiquidityPremium;0
FTT;MarginInterval;6.1137212
FVI;HistoricalVolatility;4.6367413
FVI;LiquidityPremium;0
FVI;MarginInterval;13.9102240
GEI;HistoricalVolatility;2.3696962
GEI;LiquidityPremium;0
GEI;MarginInterval;7.1090886
GFL;HistoricalVolatility;2.5434504
GFL;LiquidityPremium;0
GFL;MarginInterval;7.6303513
GIB.A;HistoricalVolatility;1.4746561
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.4239684
GIL;HistoricalVolatility;3.0818273
GIL;LiquidityPremium;0
GIL;MarginInterval;9.2454818
GLXY;HistoricalVolatility;9.3422829
GLXY;LiquidityPremium;0
GLXY;MarginInterval;28.0268487
GOOS;HistoricalVolatility;3.5715320
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.7145959
GRTu;HistoricalVolatility;1.9085379
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.7256136
GWO;HistoricalVolatility;1.4816194
GWO;LiquidityPremium;0
GWO;MarginInterval;4.4448581
H;HistoricalVolatility;0.9774961
H;LiquidityPremium;0
H;MarginInterval;2.9324882
HBM;HistoricalVolatility;4.1934961
HBM;LiquidityPremium;0
HBM;MarginInterval;12.5804883
HCG;HistoricalVolatility;2.4732280
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4196841
HEXO;HistoricalVolatility;6.7817719
HEXO;LiquidityPremium;0
HEXO;MarginInterval;20.3453156
HGD;HistoricalVolatility;4.9564501
HGD;LiquidityPremium;0
HGD;MarginInterval;14.8693504
HGU;HistoricalVolatility;4.6898436
HGU;LiquidityPremium;0
HGU;MarginInterval;14.0695309
HMMJ;HistoricalVolatility;3.9567723
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.8703170
HND;HistoricalVolatility;7.1848165
HND;LiquidityPremium;0
HND;MarginInterval;21.5544494
HNU;HistoricalVolatility;7.1005773
HNU;LiquidityPremium;0
HNU;MarginInterval;21.3017320
HOD;HistoricalVolatility;5.1698157
HOD;LiquidityPremium;0
HOD;MarginInterval;15.5094472
HPR;HistoricalVolatility;0.7260513
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1781539
HRu;HistoricalVolatility;2.3896845
HRu;LiquidityPremium;0
HRu;MarginInterval;7.1690536
HUT;HistoricalVolatility;11.8394672
HUT;LiquidityPremium;0
HUT;MarginInterval;35.5184016
HWX;HistoricalVolatility;4.1897978
HWX;LiquidityPremium;0
HWX;MarginInterval;12.5693934
HXT;HistoricalVolatility;1.1543931
HXT;LiquidityPremium;0
HXT;MarginInterval;3.4631792
IAG;HistoricalVolatility;1.8723534
IAG;LiquidityPremium;0
IAG;MarginInterval;5.6170603
IFC;HistoricalVolatility;1.3249124
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9747372
IFP;HistoricalVolatility;3.1647020
IFP;LiquidityPremium;0
IFP;MarginInterval;9.4941059
IGM;HistoricalVolatility;1.6037532
IGM;LiquidityPremium;0
IGM;MarginInterval;4.8112595
IMG;HistoricalVolatility;3.6021170
IMG;LiquidityPremium;0
IMG;MarginInterval;10.8063511
IMO;HistoricalVolatility;2.5049885
IMO;LiquidityPremium;0
IMO;MarginInterval;7.5149655
INE;HistoricalVolatility;2.7029956
INE;LiquidityPremium;0
INE;MarginInterval;8.1089869
IPL1;HistoricalVolatility;2.1631506
IPL1;LiquidityPremium;0
IPL1;MarginInterval;6.4894518
ITP;HistoricalVolatility;3.2570314
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7710943
IVN;HistoricalVolatility;4.4722514
IVN;LiquidityPremium;0
IVN;MarginInterval;13.4167543
K;HistoricalVolatility;3.3481128
K;LiquidityPremium;0
K;MarginInterval;10.0443384
KEY;HistoricalVolatility;1.7780572
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3341717
KL;HistoricalVolatility;3.5222345
KL;LiquidityPremium;0
KL;MarginInterval;10.5667034
KL1;HistoricalVolatility;4.3040093
KL1;LiquidityPremium;0
KL1;MarginInterval;12.9120280
KNT;HistoricalVolatility;3.5935015
KNT;LiquidityPremium;0
KNT;MarginInterval;10.7805046
KXS;HistoricalVolatility;3.0477570
KXS;LiquidityPremium;0
KXS;MarginInterval;9.1432711
L;HistoricalVolatility;1.3308480
L;LiquidityPremium;0
L;MarginInterval;3.9925441
LAC;HistoricalVolatility;6.8937108
LAC;LiquidityPremium;0
LAC;MarginInterval;20.6811323
LB;HistoricalVolatility;1.7130474
LB;LiquidityPremium;0
LB;MarginInterval;5.1391422
LEV;HistoricalVolatility;5.0262367
LEV;LiquidityPremium;0
LEV;MarginInterval;15.0787102
LGB;HistoricalVolatility;1.0372598
LGB;LiquidityPremium;0
LGB;MarginInterval;3.1117794
LIF;HistoricalVolatility;2.9500516
LIF;LiquidityPremium;0
LIF;MarginInterval;8.8501549
LNR;HistoricalVolatility;2.4420726
LNR;LiquidityPremium;0
LNR;MarginInterval;7.3262179
LSPD;HistoricalVolatility;5.4894869
LSPD;LiquidityPremium;0
LSPD;MarginInterval;16.4684608
LUG;HistoricalVolatility;3.8731598
LUG;LiquidityPremium;0
LUG;MarginInterval;11.6194795
LUN;HistoricalVolatility;3.6986696
LUN;LiquidityPremium;0
LUN;MarginInterval;11.0960089
LWRK;HistoricalVolatility;1.4825788
LWRK;LiquidityPremium;0
LWRK;MarginInterval;4.4477365
MAG;HistoricalVolatility;3.4373551
MAG;LiquidityPremium;0
MAG;MarginInterval;10.3120653
MAXR;HistoricalVolatility;4.5345714
MAXR;LiquidityPremium;0
MAXR;MarginInterval;13.6037143
MDI;HistoricalVolatility;3.4718514
MDI;LiquidityPremium;0
MDI;MarginInterval;10.4155541
MEG;HistoricalVolatility;5.0671001
MEG;LiquidityPremium;0
MEG;MarginInterval;15.2013002
MFC;HistoricalVolatility;2.0807261
MFC;LiquidityPremium;0
MFC;MarginInterval;6.2421784
MFI;HistoricalVolatility;2.0172115
MFI;LiquidityPremium;0
MFI;MarginInterval;6.0516344
MG;HistoricalVolatility;2.3093952
MG;LiquidityPremium;0
MG;MarginInterval;6.9281856
MRE;HistoricalVolatility;2.8178534
MRE;LiquidityPremium;0
MRE;MarginInterval;8.4535601
MRU;HistoricalVolatility;1.3049366
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9148098
MTL;HistoricalVolatility;2.2817057
MTL;LiquidityPremium;0
MTL;MarginInterval;6.8451172
MX;HistoricalVolatility;3.1552110
MX;LiquidityPremium;0
MX;MarginInterval;9.4656330
NA;HistoricalVolatility;1.6398271
NA;LiquidityPremium;0
NA;MarginInterval;4.9194814
NEPT;HistoricalVolatility;5.7920392
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.3761176
NFI;HistoricalVolatility;3.3851392
NFI;LiquidityPremium;0
NFI;MarginInterval;10.1554175
NG;HistoricalVolatility;5.7575457
NG;LiquidityPremium;0
NG;MarginInterval;17.2726370
NGD;HistoricalVolatility;5.1351798
NGD;LiquidityPremium;0
NGD;MarginInterval;15.4055395
NGT;HistoricalVolatility;2.4700806
NGT;LiquidityPremium;0
NGT;MarginInterval;7.4102418
NPI;HistoricalVolatility;1.5585421
NPI;LiquidityPremium;0
NPI;MarginInterval;4.6756263
NTR;HistoricalVolatility;2.4397122
NTR;LiquidityPremium;0
NTR;MarginInterval;7.3191367
NVEI;HistoricalVolatility;7.9697221
NVEI;LiquidityPremium;0
NVEI;MarginInterval;23.9091664
NWHu;HistoricalVolatility;1.5267846
NWHu;LiquidityPremium;0
NWHu;MarginInterval;4.5803537
NXE;HistoricalVolatility;4.7823812
NXE;LiquidityPremium;0
NXE;MarginInterval;14.3471436
OGC;HistoricalVolatility;4.4784897
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4354692
OGI;HistoricalVolatility;7.0737110
OGI;LiquidityPremium;0
OGI;MarginInterval;21.2211329
OLA;HistoricalVolatility;5.3003533
OLA;LiquidityPremium;0
OLA;MarginInterval;15.9010600
ONEX;HistoricalVolatility;1.8981785
ONEX;LiquidityPremium;0
ONEX;MarginInterval;5.6945355
OR;HistoricalVolatility;2.8016004
OR;LiquidityPremium;0
OR;MarginInterval;8.4048012
OSK;HistoricalVolatility;7.5705029
OSK;LiquidityPremium;0
OSK;MarginInterval;22.7115087
OTEX;HistoricalVolatility;1.6738552
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.0215656
OVV;HistoricalVolatility;4.5517775
OVV;LiquidityPremium;0
OVV;MarginInterval;13.6553324
PAAS;HistoricalVolatility;3.0668712
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2006135
PBH;HistoricalVolatility;1.5252634
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5757902
PD;HistoricalVolatility;3.6498991
PD;LiquidityPremium;0
PD;MarginInterval;10.9496974
PEY;HistoricalVolatility;3.2760459
PEY;LiquidityPremium;0
PEY;MarginInterval;9.8281376
PKI;HistoricalVolatility;2.0131366
PKI;LiquidityPremium;0
PKI;MarginInterval;6.0394097
POU;HistoricalVolatility;3.5554010
POU;LiquidityPremium;0
POU;MarginInterval;10.6662031
POW;HistoricalVolatility;1.4763384
POW;LiquidityPremium;0
POW;MarginInterval;4.4290153
PPL;HistoricalVolatility;1.8341567
PPL;LiquidityPremium;0
PPL;MarginInterval;5.5024702
PRMW;HistoricalVolatility;4.1052620
PRMW;LiquidityPremium;0
PRMW;MarginInterval;12.3157860
PSK;HistoricalVolatility;2.8099897
PSK;LiquidityPremium;0
PSK;MarginInterval;8.4299690
PVG;HistoricalVolatility;4.8533358
PVG;LiquidityPremium;0
PVG;MarginInterval;14.5600075
PXT;HistoricalVolatility;3.6270409
PXT;LiquidityPremium;0
PXT;MarginInterval;10.8811226
PYR;HistoricalVolatility;5.7555275
PYR;LiquidityPremium;0
PYR;MarginInterval;17.2665826
QBR.B;HistoricalVolatility;1.4775887
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4327661
QSR;HistoricalVolatility;1.7378983
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2136950
RBA;HistoricalVolatility;2.3030810
RBA;LiquidityPremium;0
RBA;MarginInterval;6.9092431
RCI.B;HistoricalVolatility;1.5141116
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.5423347
REAL;HistoricalVolatility;4.1169201
REAL;LiquidityPremium;0
REAL;MarginInterval;12.3507604
REIu;HistoricalVolatility;1.3643846
REIu;LiquidityPremium;0
REIu;MarginInterval;4.0931539
RFP;HistoricalVolatility;4.1669775
RFP;LiquidityPremium;0
RFP;MarginInterval;12.5009324
RFP1;HistoricalVolatility;4.1719103
RFP1;LiquidityPremium;0
RFP1;MarginInterval;12.5157308
RNW;HistoricalVolatility;1.6292569
RNW;LiquidityPremium;0
RNW;MarginInterval;4.8877706
RUS;HistoricalVolatility;2.2957288
RUS;LiquidityPremium;0
RUS;MarginInterval;6.8871865
RY;HistoricalVolatility;1.4040611
RY;LiquidityPremium;0
RY;MarginInterval;4.2121833
SAP;HistoricalVolatility;1.5373153
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6119458
SCF;HistoricalVolatility;1.1493275
SCF;LiquidityPremium;0
SCF;MarginInterval;3.4479826
SCG;HistoricalVolatility;1.1693793
SCG;LiquidityPremium;0
SCG;MarginInterval;3.5081380
SCL;HistoricalVolatility;3.6302480
SCL;LiquidityPremium;0
SCL;MarginInterval;10.8907439
SCR1;HistoricalVolatility;9.7365787
SCR1;LiquidityPremium;0
SCR1;MarginInterval;29.2097362
SDV;HistoricalVolatility;0.3395353
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2722208
SDV21DC17;HistoricalVolatility;0.3395353
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.2722208
SDV22DC16;HistoricalVolatility;1.5295784
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;5.7312498
SDV23DC15;HistoricalVolatility;1.5369578
SDV23DC15;LiquidityPremium;0
