AARu;HistoricalVolatility;1.1251687
AARu;LiquidityPremium;0
AARu;MarginInterval;3.3755061
AAV;HistoricalVolatility;2.6547996
AAV;LiquidityPremium;0
AAV;MarginInterval;7.9643989
ABX;HistoricalVolatility;3.1325975
ABX;LiquidityPremium;0
ABX;MarginInterval;9.3977926
AC;HistoricalVolatility;3.7630099
AC;LiquidityPremium;0
AC;MarginInterval;11.2890297
ACO.X;HistoricalVolatility;1.5120431
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.5361294
ACQ;HistoricalVolatility;3.3129233
ACQ;LiquidityPremium;0
ACQ;MarginInterval;9.93877
AD;HistoricalVolatility;2.017327
AD;LiquidityPremium;0
AD;MarginInterval;6.051981
AEM;HistoricalVolatility;3.0433754
AEM;LiquidityPremium;0
AEM;MarginInterval;9.1301262
AFN;HistoricalVolatility;2.0322674
AFN;LiquidityPremium;0
AFN;MarginInterval;6.0968023
AGF.B;HistoricalVolatility;2.1153263
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.345979
AGI;HistoricalVolatility;3.9093744
AGI;LiquidityPremium;0
AGI;MarginInterval;11.7281232
AGI1;HistoricalVolatility;3.8159445
AGI1;LiquidityPremium;2.2088465
AGI1;MarginInterval;11.4478335
AGU;HistoricalVolatility;2.1601428
AGU;LiquidityPremium;0
AGU;MarginInterval;6.4804283
AIM;HistoricalVolatility;1.9297321
AIM;LiquidityPremium;0
AIM;MarginInterval;5.7891962
AKG;HistoricalVolatility;4.1479465
AKG;LiquidityPremium;0
AKG;MarginInterval;12.4438395
ALA;HistoricalVolatility;1.4126361
ALA;LiquidityPremium;0
ALA;MarginInterval;4.2379082
APu;HistoricalVolatility;1.4244205
APu;LiquidityPremium;0
APu;MarginInterval;4.2732616
AQN;HistoricalVolatility;1.779663
AQN;LiquidityPremium;0
AQN;MarginInterval;5.3389889
AR;HistoricalVolatility;5.1736128
AR;LiquidityPremium;0
AR;MarginInterval;15.5208384
ARE;HistoricalVolatility;2.4489114
ARE;LiquidityPremium;0
ARE;MarginInterval;7.3467342
ARX;HistoricalVolatility;2.1477267
ARX;LiquidityPremium;0
ARX;MarginInterval;6.44318
ASR;HistoricalVolatility;3.9024244
ASR;LiquidityPremium;0
ASR;MarginInterval;11.7072732
ATA;HistoricalVolatility;2.5847718
ATA;LiquidityPremium;0
ATA;MarginInterval;7.7543153
ATD.B;HistoricalVolatility;1.7377051
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;5.2131152
ATH;HistoricalVolatility;4.1362257
ATH;LiquidityPremium;0
ATH;MarginInterval;12.408677
ATP;HistoricalVolatility;2.3084766
ATP;LiquidityPremium;0
ATP;MarginInterval;6.9254298
ATZ;HistoricalVolatility;1.555215
ATZ;LiquidityPremium;0
ATZ;MarginInterval;4.665645
AVO;HistoricalVolatility;4.3649243
AVO;LiquidityPremium;0
AVO;MarginInterval;13.094773
AXu;HistoricalVolatility;1.5016504
AXu;LiquidityPremium;0
AXu;MarginInterval;4.5049512
AYA;HistoricalVolatility;3.7420909
AYA;LiquidityPremium;0
AYA;MarginInterval;11.2262728
BAD;HistoricalVolatility;2.0468746
BAD;LiquidityPremium;0
BAD;MarginInterval;6.1406238
BAM.A;HistoricalVolatility;1.6440398
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.9321194
BAM3;HistoricalVolatility;1.6440082
BAM3;LiquidityPremium;0
BAM3;MarginInterval;4.9320247
BAX;HistoricalVolatility;0.0353354
BAX;LiquidityPremium;0
BAX;MarginInterval;0.106243
BAX17DC18;HistoricalVolatility;0.0353354
BAX17DC18;LiquidityPremium;0
BAX17DC18;MarginInterval;0.106243
BAX17FB13;HistoricalVolatility;0.0353354
BAX17FB13;LiquidityPremium;0
BAX17FB13;MarginInterval;0.106243
BAX17JA16;HistoricalVolatility;0.0353354
BAX17JA16;LiquidityPremium;0
BAX17JA16;MarginInterval;0.106243
BAX17JN19;HistoricalVolatility;0.0353354
BAX17JN19;LiquidityPremium;0
BAX17JN19;MarginInterval;0.106243
BAX17MR13;HistoricalVolatility;0.0353354
BAX17MR13;LiquidityPremium;0
BAX17MR13;MarginInterval;0.106243
BAX17SP18;HistoricalVolatility;0.0353354
BAX17SP18;LiquidityPremium;0
BAX17SP18;MarginInterval;0.106243
BAX18DC17;HistoricalVolatility;0.0353354
BAX18DC17;LiquidityPremium;0
BAX18DC17;MarginInterval;0.106243
BAX18JN18;HistoricalVolatility;0.0353354
BAX18JN18;LiquidityPremium;0
BAX18JN18;MarginInterval;0.106243
BAX18MR19;HistoricalVolatility;0.0353354
BAX18MR19;LiquidityPremium;0
BAX18MR19;MarginInterval;0.106243
BAX18SP17;HistoricalVolatility;0.0353354
BAX18SP17;LiquidityPremium;0
BAX18SP17;MarginInterval;0.106243
BAX19DC16;HistoricalVolatility;0.0353354
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.106243
BAX19JN17;HistoricalVolatility;0.0353354
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.106243
BAX19MR18;HistoricalVolatility;0.0353354
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.106243
BAX19SP16;HistoricalVolatility;0.0353354
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.106243
BB;HistoricalVolatility;3.3491646
BB;LiquidityPremium;0
BB;MarginInterval;10.0474939
BBD.B;HistoricalVolatility;2.9479467
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;8.84384
BCB;HistoricalVolatility;3.0273068
BCB;LiquidityPremium;0
BCB;MarginInterval;9.0819205
BCE;HistoricalVolatility;1.2240207
BCE;LiquidityPremium;0
BCE;MarginInterval;3.6720621
BDI;HistoricalVolatility;4.1561499
BDI;LiquidityPremium;0
BDI;MarginInterval;12.4684497
BEIu;HistoricalVolatility;1.4833942
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.4501825
BEPu;HistoricalVolatility;1.3413488
BEPu;LiquidityPremium;0
BEPu;MarginInterval;4.0240464
BIPu;HistoricalVolatility;1.3034833
BIPu;LiquidityPremium;0
BIPu;MarginInterval;3.9104499
BIR;HistoricalVolatility;3.2613842
BIR;LiquidityPremium;0
BIR;MarginInterval;9.7841526
BLX;HistoricalVolatility;1.9504036
BLX;LiquidityPremium;0
BLX;MarginInterval;5.8512109
BMO;HistoricalVolatility;1.2809695
BMO;LiquidityPremium;0.3037998
BMO;MarginInterval;3.8429085
BNP;HistoricalVolatility;4.0731916
BNP;LiquidityPremium;0
BNP;MarginInterval;12.2195747
BNS;HistoricalVolatility;1.2945966
BNS;LiquidityPremium;0.3643375
BNS;MarginInterval;3.8837898
BPYu;HistoricalVolatility;1.153326
BPYu;LiquidityPremium;0
BPYu;MarginInterval;3.459978
BTE;HistoricalVolatility;4.5663988
BTE;LiquidityPremium;0
BTE;MarginInterval;13.6991965
BTO;HistoricalVolatility;4.0937504
BTO;LiquidityPremium;0
BTO;MarginInterval;12.2812511
BXE;HistoricalVolatility;4.23099
BXE;LiquidityPremium;0
BXE;MarginInterval;12.6929699
BYDu;HistoricalVolatility;2.525595
BYDu;LiquidityPremium;0
BYDu;MarginInterval;7.576785
CAE;HistoricalVolatility;1.6055279
CAE;LiquidityPremium;0
CAE;MarginInterval;4.8165836
CAM;HistoricalVolatility;2.4101563
CAM;LiquidityPremium;0
CAM;MarginInterval;7.230469
CARu;HistoricalVolatility;1.359531
CARu;LiquidityPremium;0
CARu;MarginInterval;4.0785929
CAS;HistoricalVolatility;2.3414836
CAS;LiquidityPremium;0
CAS;MarginInterval;7.0244507
CCA;HistoricalVolatility;1.5066433
CCA;LiquidityPremium;0
CCA;MarginInterval;4.5199298
CCL.B;HistoricalVolatility;2.5656289
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;7.6968866
CCO;HistoricalVolatility;2.381131
CCO;LiquidityPremium;0
CCO;MarginInterval;7.1433931
CEU;HistoricalVolatility;3.3667363
CEU;LiquidityPremium;0
CEU;MarginInterval;10.1002088
CF;HistoricalVolatility;2.6956829
CF;LiquidityPremium;0
CF;MarginInterval;8.0870486
CFP;HistoricalVolatility;2.3026305
CFP;LiquidityPremium;0
CFP;MarginInterval;6.9078915
CFW;HistoricalVolatility;4.7576504
CFW;LiquidityPremium;0
CFW;MarginInterval;14.2729511
CFX;HistoricalVolatility;2.6628945
CFX;LiquidityPremium;0
CFX;MarginInterval;7.9886836
CG;HistoricalVolatility;4.2766789
CG;LiquidityPremium;0
CG;MarginInterval;12.8300366
CGB;HistoricalVolatility;0.3483911
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0451732
CGB17DC18;HistoricalVolatility;0.3483911
CGB17DC18;LiquidityPremium;0
CGB17DC18;MarginInterval;1.0451732
CGB17JN21;HistoricalVolatility;0.3483911
CGB17JN21;LiquidityPremium;0
CGB17JN21;MarginInterval;1.0451732
CGB17MR22;HistoricalVolatility;0.3483911
CGB17MR22;LiquidityPremium;0
CGB17MR22;MarginInterval;1.0451732
CGB17SP20;HistoricalVolatility;0.3483911
CGB17SP20;LiquidityPremium;0
CGB17SP20;MarginInterval;1.0451732
CGF;HistoricalVolatility;0.2443989
CGF;LiquidityPremium;0
CGF;MarginInterval;0.7331966
CGG;HistoricalVolatility;4.4638937
CGG;LiquidityPremium;0
CGG;MarginInterval;13.3916811
CGL;HistoricalVolatility;1.0862186
CGL;LiquidityPremium;0
CGL;MarginInterval;3.2586557
CGX;HistoricalVolatility;1.4189248
CGX;LiquidityPremium;0
CGX;MarginInterval;4.2567745
CGZ;HistoricalVolatility;0.1751866
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.5255599
CHEu;HistoricalVolatility;1.8307616
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.4922849
CIGI;HistoricalVolatility;1.8633256
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.5899768
CIX;HistoricalVolatility;1.500477
CIX;LiquidityPremium;0
CIX;MarginInterval;4.5014309
CJ;HistoricalVolatility;3.2242487
CJ;LiquidityPremium;0
CJ;MarginInterval;9.6727461
CJR.B;HistoricalVolatility;1.7158454
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;5.1475361
CLS;HistoricalVolatility;2.4854785
CLS;LiquidityPremium;0
CLS;MarginInterval;7.4564354
CM;HistoricalVolatility;1.3455589
CM;LiquidityPremium;0.3888388
CM;MarginInterval;4.0366766
CNL;HistoricalVolatility;4.7531989
CNL;LiquidityPremium;0
CNL;MarginInterval;14.2595968
CNQ;HistoricalVolatility;2.3485332
CNQ;LiquidityPremium;0
CNQ;MarginInterval;7.0455995
CNQ1;HistoricalVolatility;2.3481906
CNQ1;LiquidityPremium;0
CNQ1;MarginInterval;7.0445717
CNR;HistoricalVolatility;1.4392406
CNR;LiquidityPremium;0
CNR;MarginInterval;4.3177217
CP;HistoricalVolatility;1.8234412
CP;LiquidityPremium;0
CP;MarginInterval;5.4703236
CPG;HistoricalVolatility;2.8802469
CPG;LiquidityPremium;0
CPG;MarginInterval;8.6407406
CPX;HistoricalVolatility;1.5156682
CPX;LiquidityPremium;0
CPX;MarginInterval;4.5470047
CR;HistoricalVolatility;3.2962045
CR;LiquidityPremium;0
CR;MarginInterval;9.8886136
CRRu;HistoricalVolatility;1.2453245
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.7359735
CSHu;HistoricalVolatility;1.7230662
CSHu;LiquidityPremium;0
CSHu;MarginInterval;5.1691986
CTC.A;HistoricalVolatility;1.5065331
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.5195992
CU;HistoricalVolatility;1.3369253
CU;LiquidityPremium;0
CU;MarginInterval;4.0107758
CUFu;HistoricalVolatility;1.1819687
CUFu;LiquidityPremium;0
CUFu;MarginInterval;3.545906
CVE;HistoricalVolatility;2.314406
CVE;LiquidityPremium;0
CVE;MarginInterval;6.9432179
CWB;HistoricalVolatility;1.7755174
CWB;LiquidityPremium;0
CWB;MarginInterval;5.3265521
CXR;HistoricalVolatility;7.795081
CXR;LiquidityPremium;0
CXR;MarginInterval;23.385243
DC.A;HistoricalVolatility;2.9416249
DC.A;LiquidityPremium;0
DC.A;MarginInterval;8.8248748
DDC;HistoricalVolatility;2.7809341
DDC;LiquidityPremium;0
DDC;MarginInterval;8.3428024
DGC;HistoricalVolatility;4.0212124
DGC;LiquidityPremium;0
DGC;MarginInterval;12.0636372
DH;HistoricalVolatility;4.6349948
DH;LiquidityPremium;0
DH;MarginInterval;13.9049844
DHX.B;HistoricalVolatility;3.7760364
DHX.B;LiquidityPremium;0
DHX.B;MarginInterval;11.3281091
DIRu;HistoricalVolatility;1.0967718
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.2903155
DOL;HistoricalVolatility;1.2492649
DOL;LiquidityPremium;0
DOL;MarginInterval;3.7477948
DOO;HistoricalVolatility;2.2491383
DOO;LiquidityPremium;0
DOO;MarginInterval;6.7474149
DPM;HistoricalVolatility;4.4759826
DPM;LiquidityPremium;0
DPM;MarginInterval;13.4279478
DRGu;HistoricalVolatility;1.1062845
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.3188535
DRM;HistoricalVolatility;2.2465525
DRM;LiquidityPremium;0
DRM;MarginInterval;6.7396574
DSG;HistoricalVolatility;1.8328434
DSG;LiquidityPremium;0
DSG;MarginInterval;5.4985301
Du;HistoricalVolatility;1.4489581
Du;LiquidityPremium;0
Du;MarginInterval;4.3468743
ECA;HistoricalVolatility;3.5377276
ECA;LiquidityPremium;0
ECA;MarginInterval;10.6131829
ECI;HistoricalVolatility;1.6037987
ECI;LiquidityPremium;0
ECI;MarginInterval;4.811396
EDR;HistoricalVolatility;4.7696078
EDR;LiquidityPremium;0
EDR;MarginInterval;14.3088233
EDV;HistoricalVolatility;3.7287663
EDV;LiquidityPremium;0
EDV;MarginInterval;11.1862989
EFN;HistoricalVolatility;1.9574379
EFN;LiquidityPremium;0
EFN;MarginInterval;5.8723137
EFN1;HistoricalVolatility;1.8822898
EFN1;LiquidityPremium;0
EFN1;MarginInterval;5.6468693
EFX;HistoricalVolatility;2.3109637
EFX;LiquidityPremium;0
EFX;MarginInterval;6.9328911
ELD;HistoricalVolatility;3.6204563
ELD;LiquidityPremium;0
ELD;MarginInterval;10.861369
EMA;HistoricalVolatility;1.0282639
EMA;LiquidityPremium;0
EMA;MarginInterval;3.0847916
EMF;HistoricalVolatility;0.9733036
EMF;LiquidityPremium;0
EMF;MarginInterval;2.9199107
EMP.A;HistoricalVolatility;2.3721825
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;7.1165475
ENB;HistoricalVolatility;1.4459558
ENB;LiquidityPremium;0
ENB;MarginInterval;4.3378673
ENF;HistoricalVolatility;1.5971348
ENF;LiquidityPremium;0
ENF;MarginInterval;4.7914043
ENGH;HistoricalVolatility;1.9412748
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.8238243
ERF;HistoricalVolatility;3.7572217
ERF;LiquidityPremium;0
ERF;MarginInterval;11.2716652
ESI;HistoricalVolatility;3.0161853
ESI;LiquidityPremium;0
ESI;MarginInterval;9.0485559
EXE;HistoricalVolatility;2.1401213
EXE;LiquidityPremium;0
EXE;MarginInterval;6.4203638
FBC;HistoricalVolatility;1.2240207
FBC;LiquidityPremium;0
FBC;MarginInterval;3.6720621
FBO;HistoricalVolatility;1.2809695
FBO;LiquidityPremium;0
FBO;MarginInterval;3.8429085
FCB;HistoricalVolatility;1.3455589
FCB;LiquidityPremium;0
FCB;MarginInterval;4.0366766
FCN;HistoricalVolatility;1.4392406
FCN;LiquidityPremium;0
FCN;MarginInterval;4.3177217
FCR;HistoricalVolatility;1.0723176
FCR;LiquidityPremium;0
FCR;MarginInterval;3.2169529
FEA;HistoricalVolatility;3.5377276
FEA;LiquidityPremium;0
FEA;MarginInterval;10.6131829
FEB;HistoricalVolatility;1.4459558
FEB;LiquidityPremium;0
FEB;MarginInterval;4.3378673
FFS;HistoricalVolatility;1.1820362
FFS;LiquidityPremium;0
FFS;MarginInterval;3.5461086
FLF;HistoricalVolatility;1.7634236
FLF;LiquidityPremium;0
FLF;MarginInterval;5.2902709
FM;HistoricalVolatility;4.8282199
FM;LiquidityPremium;0
FM;MarginInterval;14.4846598
FMA;HistoricalVolatility;1.0282639
FMA;LiquidityPremium;0
FMA;MarginInterval;3.0847916
FMF;HistoricalVolatility;1.9839762
FMF;LiquidityPremium;0
FMF;MarginInterval;5.9519286
FNB;HistoricalVolatility;1.3373233
FNB;LiquidityPremium;0
FNB;MarginInterval;4.0119699
FNS;HistoricalVolatility;1.2945966
FNS;LiquidityPremium;0
FNS;MarginInterval;3.8837898
FNV;HistoricalVolatility;2.3768732
FNV;LiquidityPremium;0
FNV;MarginInterval;7.1306195
FPL;HistoricalVolatility;1.3841794
FPL;LiquidityPremium;0
FPL;MarginInterval;4.1525382
FPP;HistoricalVolatility;1.5251495
FPP;LiquidityPremium;0
FPP;MarginInterval;4.5754485
FPW;HistoricalVolatility;1.4843435
FPW;LiquidityPremium;0
FPW;MarginInterval;4.4530305
FR;HistoricalVolatility;4.4657058
FR;LiquidityPremium;0
FR;MarginInterval;13.3971173
FRC;HistoricalVolatility;3.7408726
FRC;LiquidityPremium;0
FRC;MarginInterval;11.2226178
FRP;HistoricalVolatility;1.1534458
FRP;LiquidityPremium;0
FRP;MarginInterval;3.4603374
FRT;HistoricalVolatility;1.3191366
FRT;LiquidityPremium;0
FRT;MarginInterval;3.9574098
FRU;HistoricalVolatility;2.4713559
FRU;LiquidityPremium;0
FRU;MarginInterval;7.4140676
FRY;HistoricalVolatility;1.3388253
FRY;LiquidityPremium;0
FRY;MarginInterval;4.016476
FTC;HistoricalVolatility;1.332226
FTC;LiquidityPremium;0
FTC;MarginInterval;3.996678
FTD;HistoricalVolatility;1.2577243
FTD;LiquidityPremium;0
FTD;MarginInterval;3.773173
FTS;HistoricalVolatility;1.1820362
FTS;LiquidityPremium;0
FTS;MarginInterval;3.5461086
FTT;HistoricalVolatility;1.9980046
FTT;LiquidityPremium;0
FTT;MarginInterval;5.9940139
FVI;HistoricalVolatility;4.1896485
FVI;LiquidityPremium;0
FVI;MarginInterval;12.5689455
G;HistoricalVolatility;2.829656
G;LiquidityPremium;0
G;MarginInterval;8.488968
GC;HistoricalVolatility;2.1012645
GC;LiquidityPremium;0
GC;MarginInterval;6.3037936
GEI;HistoricalVolatility;1.9062129
GEI;LiquidityPremium;0
GEI;MarginInterval;5.7186388
GIB.A;HistoricalVolatility;1.8008375
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;5.4025125
GIL;HistoricalVolatility;2.2370245
GIL;LiquidityPremium;0
GIL;MarginInterval;6.7110736
GMP;HistoricalVolatility;2.6111053
GMP;LiquidityPremium;0
GMP;MarginInterval;7.8333159
GRTu;HistoricalVolatility;1.8359487
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.507846
GS;HistoricalVolatility;2.1588158
GS;LiquidityPremium;0
GS;MarginInterval;6.4764473
GTE;HistoricalVolatility;3.1247917
GTE;LiquidityPremium;0
GTE;MarginInterval;9.374375
GUD;HistoricalVolatility;1.9617994
GUD;LiquidityPremium;2.5386095
GUD;MarginInterval;5.8853981
GUY;HistoricalVolatility;4.0424632
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1273897
GWO;HistoricalVolatility;1.4389381
GWO;LiquidityPremium;0
GWO;MarginInterval;4.3168142
H;HistoricalVolatility;0.854721
H;LiquidityPremium;0
H;MarginInterval;2.5641629
HBC;HistoricalVolatility;2.0545281
HBC;LiquidityPremium;0
HBC;MarginInterval;6.1635842
HBM;HistoricalVolatility;4.2302865
HBM;LiquidityPremium;0
HBM;MarginInterval;12.6908594
HCG;HistoricalVolatility;2.050169
HCG;LiquidityPremium;0
HCG;MarginInterval;6.150507
HED;HistoricalVolatility;3.6259339
HED;LiquidityPremium;0
HED;MarginInterval;10.8778017
HEU;HistoricalVolatility;3.6141359
HEU;LiquidityPremium;0
HEU;MarginInterval;10.8424078
HFD;HistoricalVolatility;2.3542805
HFD;LiquidityPremium;0
HFD;MarginInterval;7.0628415
HFU;HistoricalVolatility;2.3538658
HFU;LiquidityPremium;0
HFU;MarginInterval;7.0615974
HGD;HistoricalVolatility;5.467467
HGD;LiquidityPremium;0
HGD;MarginInterval;16.402401
HGU;HistoricalVolatility;5.4671024
HGU;LiquidityPremium;0
HGU;MarginInterval;16.4013072
HIX;HistoricalVolatility;0.8588528
HIX;LiquidityPremium;0
HIX;MarginInterval;2.5765583
HND;HistoricalVolatility;5.4076347
HND;LiquidityPremium;0
HND;MarginInterval;16.2229041
HNL;HistoricalVolatility;4.1718789
HNL;LiquidityPremium;0
HNL;MarginInterval;12.5156367
HNU;HistoricalVolatility;5.3895827
HNU;LiquidityPremium;0
HNU;MarginInterval;16.1687481
HOD;HistoricalVolatility;4.8473921
HOD;LiquidityPremium;0
HOD;MarginInterval;14.5421763
HOU;HistoricalVolatility;4.7830727
HOU;LiquidityPremium;0
HOU;MarginInterval;14.3492182
HRu;HistoricalVolatility;1.5490276
HRu;LiquidityPremium;0
HRu;MarginInterval;4.6470828
HSE;HistoricalVolatility;2.0657788
HSE;LiquidityPremium;0
HSE;MarginInterval;6.1973365
HXD;HistoricalVolatility;2.2144303
HXD;LiquidityPremium;0
HXD;MarginInterval;6.6432908
HXT;HistoricalVolatility;0.8473333
HXT;LiquidityPremium;0
HXT;MarginInterval;2.5419998
HXU;HistoricalVolatility;2.1956012
HXU;LiquidityPremium;0
HXU;MarginInterval;6.5868035
IAG;HistoricalVolatility;1.6781864
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0345591
IFC;HistoricalVolatility;1.380963
IFC;LiquidityPremium;0
IFC;MarginInterval;4.1428891
IFP;HistoricalVolatility;2.703818
IFP;LiquidityPremium;0
IFP;MarginInterval;8.111454
IGM;HistoricalVolatility;1.3900888
IGM;LiquidityPremium;0
IGM;MarginInterval;4.1702663
IMG;HistoricalVolatility;4.469935
IMG;LiquidityPremium;0
IMG;MarginInterval;13.409805
IMO;HistoricalVolatility;1.7009571
IMO;LiquidityPremium;0
IMO;MarginInterval;5.1028714
INE;HistoricalVolatility;1.8762143
INE;LiquidityPremium;0
INE;MarginInterval;5.628643
IPL;HistoricalVolatility;1.3841794
IPL;LiquidityPremium;0
IPL;MarginInterval;4.1525382
ITP;HistoricalVolatility;3.2578789
ITP;LiquidityPremium;0
ITP;MarginInterval;9.7736367
JE;HistoricalVolatility;1.9995155
JE;LiquidityPremium;0
JE;MarginInterval;5.9985464
K;HistoricalVolatility;3.8720215
K;LiquidityPremium;0
K;MarginInterval;11.6160645
KDX;HistoricalVolatility;3.8374448
KDX;LiquidityPremium;2.8982664
KDX;MarginInterval;11.5123345
KEL;HistoricalVolatility;3.567521
KEL;LiquidityPremium;0
KEL;MarginInterval;10.702563
KEY;HistoricalVolatility;1.6557759
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9673278
KLG1;HistoricalVolatility;4.0494361
KLG1;LiquidityPremium;0
KLG1;MarginInterval;12.1483082
KXS;HistoricalVolatility;2.7551645
KXS;LiquidityPremium;0
KXS;MarginInterval;8.2654935
L;HistoricalVolatility;1.2879353
L;LiquidityPremium;0
L;MarginInterval;3.863806
LB;HistoricalVolatility;1.3463994
LB;LiquidityPremium;0
LB;MarginInterval;4.0391981
LGB;HistoricalVolatility;0.8328073
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4984219
LIF;HistoricalVolatility;2.7161342
LIF;LiquidityPremium;0
LIF;MarginInterval;8.1484027
LNR;HistoricalVolatility;2.6715381
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0146143
LTS;HistoricalVolatility;4.947125
LTS;LiquidityPremium;0
LTS;MarginInterval;14.8413751
LUC;HistoricalVolatility;3.0230578
LUC;LiquidityPremium;2.6946213
LUC;MarginInterval;9.0691733
LUN;HistoricalVolatility;3.5749649
LUN;LiquidityPremium;0
LUN;MarginInterval;10.7248947
MAG;HistoricalVolatility;3.634295
MAG;LiquidityPremium;0
MAG;MarginInterval;10.902885
MBT;HistoricalVolatility;1.1996448
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5989343
MDA;HistoricalVolatility;1.9715841
MDA;LiquidityPremium;0
MDA;MarginInterval;5.9147523
MDI;HistoricalVolatility;3.0271816
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0815447
MEG;HistoricalVolatility;4.5322222
MEG;LiquidityPremium;0
MEG;MarginInterval;13.5966666
MFC;HistoricalVolatility;1.9839762
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9519286
MFI;HistoricalVolatility;1.7111659
MFI;LiquidityPremium;0
MFI;MarginInterval;5.1334977
MG;HistoricalVolatility;2.0323741
MG;LiquidityPremium;0
MG;MarginInterval;6.0971222
MIC;HistoricalVolatility;1.6411228
MIC;LiquidityPremium;0
MIC;MarginInterval;4.9233683
MNW;HistoricalVolatility;2.802855
MNW;LiquidityPremium;0
MNW;MarginInterval;8.408565
MPV;HistoricalVolatility;2.9708961
MPV;LiquidityPremium;3.042026
MPV;MarginInterval;8.9126884
MRE;HistoricalVolatility;2.6180761
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8542284
MRU;HistoricalVolatility;1.3037816
MRU;LiquidityPremium;0
MRU;MarginInterval;3.9113447
MSTu;HistoricalVolatility;1.2416749
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.7250246
MTL;HistoricalVolatility;1.9883656
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9650967
MUX;HistoricalVolatility;4.51605
MUX;LiquidityPremium;0
MUX;MarginInterval;13.5481499
MX;HistoricalVolatility;2.4819956
MX;LiquidityPremium;0
MX;MarginInterval;7.4459867
NA;HistoricalVolatility;1.3373233
NA;LiquidityPremium;0.3864401
NA;MarginInterval;4.0119699
NFI;HistoricalVolatility;1.7026454
NFI;LiquidityPremium;0
NFI;MarginInterval;5.1079362
NG;HistoricalVolatility;4.345216
NG;LiquidityPremium;0
NG;MarginInterval;13.0356481
NGD;HistoricalVolatility;3.9028415
NGD;LiquidityPremium;0
NGD;MarginInterval;11.7085245
NMI1;HistoricalVolatility;3.75614
NMI1;LiquidityPremium;0
NMI1;MarginInterval;11.2684199
NPI;HistoricalVolatility;1.4412476
NPI;LiquidityPremium;0
NPI;MarginInterval;4.3237428
NSU;HistoricalVolatility;3.8186234
NSU;LiquidityPremium;0
NSU;MarginInterval;11.4558701
NVA;HistoricalVolatility;3.1577283
NVA;LiquidityPremium;0
NVA;MarginInterval;9.473185
NWC;HistoricalVolatility;1.5266508
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5799523
NWHu;HistoricalVolatility;0.9982003
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9946008
OGC;HistoricalVolatility;4.5100045
OGC;LiquidityPremium;0
OGC;MarginInterval;13.5300134
OIS;HistoricalVolatility;0.027886
OIS;LiquidityPremium;0
OIS;MarginInterval;0.083658
ONEX;HistoricalVolatility;1.5709892
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.7129675
ONX;HistoricalVolatility;0.027886
ONX;LiquidityPremium;0
ONX;MarginInterval;0.083658
OR;HistoricalVolatility;2.6022833
OR;LiquidityPremium;0
OR;MarginInterval;7.8068498
OSB;HistoricalVolatility;2.7071925
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1215774
OTC;HistoricalVolatility;2.076503
OTC;LiquidityPremium;0
OTC;MarginInterval;6.229509
P;HistoricalVolatility;4.8020897
P;LiquidityPremium;0
P;MarginInterval;14.4062691
PAA;HistoricalVolatility;3.5545531
PAA;LiquidityPremium;0
PAA;MarginInterval;10.6636593
PBH;HistoricalVolatility;1.6726392
PBH;LiquidityPremium;0
PBH;MarginInterval;5.0179175
