AAV;HistoricalVolatility;3.4058165
AAV;LiquidityPremium;3.8053408
AAV;MarginInterval;10.2174496
ABX;HistoricalVolatility;2.7009692
ABX;LiquidityPremium;0
ABX;MarginInterval;8.1029075
AC;HistoricalVolatility;3.4949239
AC;LiquidityPremium;0
AC;MarginInterval;10.4847717
ACB;HistoricalVolatility;5.8551129
ACB;LiquidityPremium;0
ACB;MarginInterval;17.5653386
ACB1;HistoricalVolatility;5.5774741
ACB1;LiquidityPremium;0
ACB1;MarginInterval;16.7324224
ACO.X;HistoricalVolatility;1.3558746
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;4.0676239
ACQ;HistoricalVolatility;3.9082687
ACQ;LiquidityPremium;0
ACQ;MarginInterval;11.7248061
AD;HistoricalVolatility;1.8357733
AD;LiquidityPremium;0
AD;MarginInterval;5.5073199
AEM;HistoricalVolatility;2.884335
AEM;LiquidityPremium;0
AEM;MarginInterval;8.6530049
AGF.B;HistoricalVolatility;2.039957
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;6.1198711
AGI;HistoricalVolatility;3.4866596
AGI;LiquidityPremium;0
AGI;MarginInterval;10.4599789
AGU1;HistoricalVolatility;1.9465462
AGU1;LiquidityPremium;0
AGU1;MarginInterval;5.8396386
AIF;HistoricalVolatility;2.2403393
AIF;LiquidityPremium;0
AIF;MarginInterval;6.7210179
AIM;HistoricalVolatility;3.8012159
AIM;LiquidityPremium;0
AIM;MarginInterval;11.4036478
ALA;HistoricalVolatility;2.8648134
ALA;LiquidityPremium;0
ALA;MarginInterval;8.5944403
APHA;HistoricalVolatility;8.800911
APHA;LiquidityPremium;0
APHA;MarginInterval;26.402733
APu;HistoricalVolatility;1.3367486
APu;LiquidityPremium;0
APu;MarginInterval;4.0102457
AQN;HistoricalVolatility;1.6962734
AQN;LiquidityPremium;0
AQN;MarginInterval;5.0888201
AR;HistoricalVolatility;3.7639749
AR;LiquidityPremium;0
AR;MarginInterval;11.2919246
ARE;HistoricalVolatility;2.1797646
ARE;LiquidityPremium;0
ARE;MarginInterval;6.5392938
ARX;HistoricalVolatility;2.6689249
ARX;LiquidityPremium;0
ARX;MarginInterval;8.0067747
ASR;HistoricalVolatility;3.7718863
ASR;LiquidityPremium;0
ASR;MarginInterval;11.3156589
ATA;HistoricalVolatility;2.3915204
ATA;LiquidityPremium;0
ATA;MarginInterval;7.1745612
ATD.B;HistoricalVolatility;1.663929
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;4.991787
ATP;HistoricalVolatility;2.3963545
ATP;LiquidityPremium;0
ATP;MarginInterval;7.1890634
ATZ;HistoricalVolatility;2.3946389
ATZ;LiquidityPremium;0
ATZ;MarginInterval;7.1839166
AXu;HistoricalVolatility;1.4572599
AXu;LiquidityPremium;0
AXu;MarginInterval;4.3717797
BAD;HistoricalVolatility;2.2083546
BAD;LiquidityPremium;0
BAD;MarginInterval;6.6250639
BAM.A;HistoricalVolatility;1.4795521
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;4.4386563
BAX;HistoricalVolatility;0.0311582
BAX;LiquidityPremium;0
BAX;MarginInterval;0.1167482
BAX19DC16;HistoricalVolatility;0.04252
BAX19DC16;LiquidityPremium;0
BAX19DC16;MarginInterval;0.1593201
BAX19FB15;HistoricalVolatility;0.0311582
BAX19FB15;LiquidityPremium;0
BAX19FB15;MarginInterval;0.1167482
BAX19JA14;HistoricalVolatility;0.0311582
BAX19JA14;LiquidityPremium;0
BAX19JA14;MarginInterval;0.1167482
BAX19JN17;HistoricalVolatility;0.0311582
BAX19JN17;LiquidityPremium;0
BAX19JN17;MarginInterval;0.1167482
BAX19MR18;HistoricalVolatility;0.0311582
BAX19MR18;LiquidityPremium;0
BAX19MR18;MarginInterval;0.1167482
BAX19SP16;HistoricalVolatility;0.04252
BAX19SP16;LiquidityPremium;0
BAX19SP16;MarginInterval;0.1593201
BAX20DC14;HistoricalVolatility;0.0500115
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.1873903
BAX20JN15;HistoricalVolatility;0.0500115
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.1873903
BAX20MR16;HistoricalVolatility;0.0500115
BAX20MR16;LiquidityPremium;0
BAX20MR16;MarginInterval;0.1873903
BAX20SP14;HistoricalVolatility;0.0500115
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.1873903
BAX21DC13;HistoricalVolatility;0.0537546
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.2014157
BAX21JN14;HistoricalVolatility;0.0537546
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2014157
BAX21MR15;HistoricalVolatility;0.0537546
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2014157
BAX21SP13;HistoricalVolatility;0.0537546
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2014157
BB;HistoricalVolatility;3.2056235
BB;LiquidityPremium;0
BB;MarginInterval;9.6168704
BBD.B;HistoricalVolatility;4.9087909
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;14.7263728
BCB;HistoricalVolatility;2.6922953
BCB;LiquidityPremium;0
BCB;MarginInterval;8.0768859
BCE;HistoricalVolatility;1.0496944
BCE;LiquidityPremium;0
BCE;MarginInterval;3.1490831
BEIu;HistoricalVolatility;1.5891168
BEIu;LiquidityPremium;0
BEIu;MarginInterval;4.7673504
BEPu;HistoricalVolatility;1.2484554
BEPu;LiquidityPremium;0
BEPu;MarginInterval;3.7453662
BHC;HistoricalVolatility;3.1959381
BHC;LiquidityPremium;0
BHC;MarginInterval;9.5878143
BIPu;HistoricalVolatility;1.3716529
BIPu;LiquidityPremium;0
BIPu;MarginInterval;4.1149587
BIR;HistoricalVolatility;3.378864
BIR;LiquidityPremium;0
BIR;MarginInterval;10.1365921
BLDP;HistoricalVolatility;4.7154725
BLDP;LiquidityPremium;0
BLDP;MarginInterval;14.1464176
BLX;HistoricalVolatility;1.7428522
BLX;LiquidityPremium;0
BLX;MarginInterval;5.2285565
BMO;HistoricalVolatility;1.166224
BMO;LiquidityPremium;0
BMO;MarginInterval;3.498672
BNP;HistoricalVolatility;3.350278
BNP;LiquidityPremium;0
BNP;MarginInterval;10.050834
BNS;HistoricalVolatility;1.2161426
BNS;LiquidityPremium;0.3569032
BNS;MarginInterval;3.6484278
BPYu;HistoricalVolatility;1.4129085
BPYu;LiquidityPremium;0
BPYu;MarginInterval;4.2387256
BTE;HistoricalVolatility;4.3307462
BTE;LiquidityPremium;0
BTE;MarginInterval;12.9922386
BTE1;HistoricalVolatility;4.2509326
BTE1;LiquidityPremium;0
BTE1;MarginInterval;12.7527978
BTO;HistoricalVolatility;3.5354618
BTO;LiquidityPremium;0
BTO;MarginInterval;10.6063855
CAE;HistoricalVolatility;1.5050481
CAE;LiquidityPremium;0
CAE;MarginInterval;4.5151442
CARu;HistoricalVolatility;1.2430662
CARu;LiquidityPremium;0
CARu;MarginInterval;3.7291985
CAS;HistoricalVolatility;2.6912214
CAS;LiquidityPremium;0
CAS;MarginInterval;8.0736643
CCA;HistoricalVolatility;1.4016413
CCA;LiquidityPremium;0
CCA;MarginInterval;4.204924
CCL.B;HistoricalVolatility;1.8859186
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;5.6577557
CCO;HistoricalVolatility;2.3649967
CCO;LiquidityPremium;0
CCO;MarginInterval;7.09499
CEU;HistoricalVolatility;2.963205
CEU;LiquidityPremium;0
CEU;MarginInterval;8.889615
CF;HistoricalVolatility;2.6968993
CF;LiquidityPremium;0
CF;MarginInterval;8.0906978
CFP;HistoricalVolatility;2.7722712
CFP;LiquidityPremium;0
CFP;MarginInterval;8.3168135
CFW;HistoricalVolatility;3.8222988
CFW;LiquidityPremium;0
CFW;MarginInterval;11.4668965
CG;HistoricalVolatility;4.0278509
CG;LiquidityPremium;0
CG;MarginInterval;12.0835526
CGB;HistoricalVolatility;0.3499222
CGB;LiquidityPremium;0
CGB;MarginInterval;1.0497665
CGB19DC18;HistoricalVolatility;0.3499222
CGB19DC18;LiquidityPremium;0
CGB19DC18;MarginInterval;1.0497665
CGB19JN19;HistoricalVolatility;0.3499222
CGB19JN19;LiquidityPremium;0
CGB19JN19;MarginInterval;1.0497665
CGB19MR20;HistoricalVolatility;0.3499222
CGB19MR20;LiquidityPremium;0
CGB19MR20;MarginInterval;1.0497665
CGB19SP19;HistoricalVolatility;0.3499222
CGB19SP19;LiquidityPremium;0
CGB19SP19;MarginInterval;1.0497665
CGF;HistoricalVolatility;0.2196518
CGF;LiquidityPremium;0
CGF;MarginInterval;0.6589554
CGX;HistoricalVolatility;2.5524101
CGX;LiquidityPremium;0
CGX;MarginInterval;7.6572304
CGZ;HistoricalVolatility;0.1199524
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3598573
CHEu;HistoricalVolatility;1.9702129
CHEu;LiquidityPremium;0
CHEu;MarginInterval;5.9106388
CHR;HistoricalVolatility;2.2506582
CHR;LiquidityPremium;0
CHR;MarginInterval;6.7519745
CIGI;HistoricalVolatility;1.9342595
CIGI;LiquidityPremium;0
CIGI;MarginInterval;5.8027786
CIX;HistoricalVolatility;1.3997743
CIX;LiquidityPremium;0
CIX;MarginInterval;4.1993228
CJ;HistoricalVolatility;3.7297979
CJ;LiquidityPremium;0
CJ;MarginInterval;11.1893937
CJR.B;HistoricalVolatility;2.9436707
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;8.831012
CLS;HistoricalVolatility;2.2323995
CLS;LiquidityPremium;0
CLS;MarginInterval;6.6971985
CM;HistoricalVolatility;1.2191407
CM;LiquidityPremium;0
CM;MarginInterval;3.657422
CNL;HistoricalVolatility;4.1811659
CNL;LiquidityPremium;0
CNL;MarginInterval;12.5434976
CNQ;HistoricalVolatility;2.2607799
CNQ;LiquidityPremium;0.8988098
CNQ;MarginInterval;6.7823398
CNR;HistoricalVolatility;1.4306061
CNR;LiquidityPremium;0
CNR;MarginInterval;4.2918184
CP;HistoricalVolatility;1.7012513
CP;LiquidityPremium;0
CP;MarginInterval;5.1037538
CPG;HistoricalVolatility;3.5295349
CPG;LiquidityPremium;0
CPG;MarginInterval;10.5886048
CPX;HistoricalVolatility;1.3246352
CPX;LiquidityPremium;0
CPX;MarginInterval;3.9739057
CR;HistoricalVolatility;4.196905
CR;LiquidityPremium;0
CR;MarginInterval;12.5907151
CRON;HistoricalVolatility;6.5895215
CRON;LiquidityPremium;0
CRON;MarginInterval;19.7685646
CRRu;HistoricalVolatility;1.1335065
CRRu;LiquidityPremium;0
CRRu;MarginInterval;3.4005196
CSHu;HistoricalVolatility;1.5644734
CSHu;LiquidityPremium;0
CSHu;MarginInterval;4.6934202
CTC.A;HistoricalVolatility;1.5463475
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;4.6390424
CU;HistoricalVolatility;1.1881801
CU;LiquidityPremium;0
CU;MarginInterval;3.5645403
CUFu;HistoricalVolatility;1.4412497
CUFu;LiquidityPremium;0
CUFu;MarginInterval;4.3237491
CVE;HistoricalVolatility;2.9447518
CVE;LiquidityPremium;0
CVE;MarginInterval;8.8342554
CWB;HistoricalVolatility;1.7260281
CWB;LiquidityPremium;0
CWB;MarginInterval;5.1780842
DC.A;HistoricalVolatility;4.3802587
DC.A;LiquidityPremium;0
DC.A;MarginInterval;13.1407761
DGC;HistoricalVolatility;3.8883216
DGC;LiquidityPremium;0
DGC;MarginInterval;11.6649649
DHX;HistoricalVolatility;5.5732904
DHX;LiquidityPremium;0
DHX;MarginInterval;16.7198711
DIRu;HistoricalVolatility;1.1694413
DIRu;LiquidityPremium;0
DIRu;MarginInterval;3.5083239
DOL;HistoricalVolatility;2.4134064
DOL;LiquidityPremium;0
DOL;MarginInterval;7.2402191
DOO;HistoricalVolatility;2.7061731
DOO;LiquidityPremium;0
DOO;MarginInterval;8.1185194
DPM;HistoricalVolatility;3.7318184
DPM;LiquidityPremium;0
DPM;MarginInterval;11.1954553
DRGu;HistoricalVolatility;1.2937609
DRGu;LiquidityPremium;0
DRGu;MarginInterval;3.8812828
DRM;HistoricalVolatility;1.9389924
DRM;LiquidityPremium;0
DRM;MarginInterval;5.8169771
DRT;HistoricalVolatility;2.7112398
DRT;LiquidityPremium;0
DRT;MarginInterval;8.1337195
DSG;HistoricalVolatility;1.8887345
DSG;LiquidityPremium;0
DSG;MarginInterval;5.6662034
Du;HistoricalVolatility;1.3923381
Du;LiquidityPremium;0
Du;MarginInterval;4.1770144
ECA;HistoricalVolatility;3.1139952
ECA;LiquidityPremium;0
ECA;MarginInterval;9.3419856
EDR;HistoricalVolatility;4.2557951
EDR;LiquidityPremium;0
EDR;MarginInterval;12.7673854
EDV;HistoricalVolatility;3.6893316
EDV;LiquidityPremium;0
EDV;MarginInterval;11.0679947
EFN;HistoricalVolatility;3.2964807
EFN;LiquidityPremium;0
EFN;MarginInterval;9.889442
EFN1;HistoricalVolatility;2.2350436
EFN1;LiquidityPremium;0
EFN1;MarginInterval;6.7051308
EFX;HistoricalVolatility;2.12928
EFX;LiquidityPremium;0
EFX;MarginInterval;6.3878401
ELD;HistoricalVolatility;3.6501411
ELD;LiquidityPremium;0
ELD;MarginInterval;10.9504232
EMA;HistoricalVolatility;1.0816045
EMA;LiquidityPremium;0
EMA;MarginInterval;3.2448135
EMF;HistoricalVolatility;0.9239108
EMF;LiquidityPremium;0
EMF;MarginInterval;2.7717325
EMP.A;HistoricalVolatility;1.7476501
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;5.2429503
ENB;HistoricalVolatility;1.616039
ENB;LiquidityPremium;0
ENB;MarginInterval;4.848117
ENB1;HistoricalVolatility;1.4718292
ENB1;LiquidityPremium;0
ENB1;MarginInterval;4.4154877
ENGH;HistoricalVolatility;1.8426414
ENGH;LiquidityPremium;0
ENGH;MarginInterval;5.5279243
ERF;HistoricalVolatility;2.6094921
ERF;LiquidityPremium;0
ERF;MarginInterval;7.8284762
ESI;HistoricalVolatility;2.9066951
ESI;LiquidityPremium;0
ESI;MarginInterval;8.7200852
EXE;HistoricalVolatility;1.9913692
EXE;LiquidityPremium;0
EXE;MarginInterval;5.9741077
FAC;HistoricalVolatility;1.5050481
FAC;LiquidityPremium;0
FAC;MarginInterval;4.5151442
FAE;HistoricalVolatility;2.884335
FAE;LiquidityPremium;0
FAE;MarginInterval;8.6530049
FAL;HistoricalVolatility;2.8648134
FAL;LiquidityPremium;0
FAL;MarginInterval;8.5944403
FAX;HistoricalVolatility;2.6689249
FAX;LiquidityPremium;0
FAX;MarginInterval;8.0067747
FBA;HistoricalVolatility;2.7009692
FBA;LiquidityPremium;0
FBA;MarginInterval;8.1029075
FBB;HistoricalVolatility;3.2056235
FBB;LiquidityPremium;0
FBB;MarginInterval;9.6168704
FBC;HistoricalVolatility;1.0496944
FBC;LiquidityPremium;0
FBC;MarginInterval;3.1490831
FBD;HistoricalVolatility;4.9087909
FBD;LiquidityPremium;0
FBD;MarginInterval;14.7263728
FBH;HistoricalVolatility;3.1959381
FBH;LiquidityPremium;0
FBH;MarginInterval;9.5878143
FBM;HistoricalVolatility;1.4795521
FBM;LiquidityPremium;0
FBM;MarginInterval;4.4386563
FBO;HistoricalVolatility;1.166224
FBO;LiquidityPremium;0
FBO;MarginInterval;3.498672
FCB;HistoricalVolatility;1.2191407
FCB;LiquidityPremium;0
FCB;MarginInterval;3.657422
FCG;HistoricalVolatility;3.5295349
FCG;LiquidityPremium;0
FCG;MarginInterval;10.5886048
FCI;HistoricalVolatility;1.8859186
FCI;LiquidityPremium;0
FCI;MarginInterval;5.6577557
FCL;HistoricalVolatility;1.7984405
FCL;LiquidityPremium;0
FCL;MarginInterval;5.3953214
FCN;HistoricalVolatility;1.4306061
FCN;LiquidityPremium;0
FCN;MarginInterval;4.2918184
FCP;HistoricalVolatility;1.7012513
FCP;LiquidityPremium;0
FCP;MarginInterval;5.1037538
FCQ;HistoricalVolatility;2.2607799
FCQ;LiquidityPremium;0
FCQ;MarginInterval;6.7823398
FCR;HistoricalVolatility;1.0353445
FCR;LiquidityPremium;0
FCR;MarginInterval;3.1060336
FCT;HistoricalVolatility;1.5463475
FCT;LiquidityPremium;0
FCT;MarginInterval;4.6390424
FCX;HistoricalVolatility;1.3997743
FCX;LiquidityPremium;0
FCX;MarginInterval;4.1993228
FDO;HistoricalVolatility;2.4134064
FDO;LiquidityPremium;0
FDO;MarginInterval;7.2402191
FEA;HistoricalVolatility;3.1139952
FEA;LiquidityPremium;0
FEA;MarginInterval;9.3419856
FEB;HistoricalVolatility;1.616039
FEB;LiquidityPremium;0
FEB;MarginInterval;4.848117
FEF;HistoricalVolatility;3.2964807
FEF;LiquidityPremium;0
FEF;MarginInterval;9.889442
FEG;HistoricalVolatility;1.7481026
FEG;LiquidityPremium;0
FEG;MarginInterval;5.2443078
FEL;HistoricalVolatility;3.6501411
FEL;LiquidityPremium;0
FEL;MarginInterval;10.9504232
FEM;HistoricalVolatility;1.7476501
FEM;LiquidityPremium;0
FEM;MarginInterval;5.2429503
FEU;HistoricalVolatility;4.3307462
FEU;LiquidityPremium;0
FEU;MarginInterval;12.9922386
FFR;HistoricalVolatility;1.0353445
FFR;LiquidityPremium;0
FFR;MarginInterval;3.1060336
FFS;HistoricalVolatility;1.0876493
FFS;LiquidityPremium;0
FFS;MarginInterval;3.2629479
FFV;HistoricalVolatility;2.2052242
FFV;LiquidityPremium;0
FFV;MarginInterval;6.6156725
FGG;HistoricalVolatility;2.6982722
FGG;LiquidityPremium;0
FGG;MarginInterval;8.0948165
FGI;HistoricalVolatility;1.6203987
FGI;LiquidityPremium;0
FGI;MarginInterval;4.8611961
FGN;HistoricalVolatility;1.3207958
FGN;LiquidityPremium;0
FGN;MarginInterval;3.9623875
FGW;HistoricalVolatility;2.0687962
FGW;LiquidityPremium;0
FGW;MarginInterval;6.2063886
FHO;HistoricalVolatility;0.9922414
FHO;LiquidityPremium;0
FHO;MarginInterval;2.9767241
FHS;HistoricalVolatility;2.1086406
FHS;LiquidityPremium;0
FHS;MarginInterval;6.3259217
FIA;HistoricalVolatility;1.6628092
FIA;LiquidityPremium;0
FIA;MarginInterval;4.9884276
FIC;HistoricalVolatility;0.9495782
FIC;LiquidityPremium;0
FIC;MarginInterval;2.8487345
FIF;HistoricalVolatility;1.232627
FIF;LiquidityPremium;0
FIF;MarginInterval;3.6978811
FIR;HistoricalVolatility;1.299396
FIR;LiquidityPremium;0
FIR;MarginInterval;3.8981879
FIU;HistoricalVolatility;0.9898901
FIU;LiquidityPremium;0
FIU;MarginInterval;2.9696702
FKH;HistoricalVolatility;1.4187764
FKH;LiquidityPremium;0
FKH;MarginInterval;4.2563292
FKJ;HistoricalVolatility;2.9845529
FKJ;LiquidityPremium;0
FKJ;MarginInterval;8.9536588
FKK;HistoricalVolatility;3.239126
FKK;LiquidityPremium;0
FKK;MarginInterval;9.7173781
FKY;HistoricalVolatility;1.6217938
FKY;LiquidityPremium;0
FKY;MarginInterval;4.8653815
FLC;HistoricalVolatility;2.5839029
FLC;LiquidityPremium;0
FLC;MarginInterval;7.7517088
FLF;HistoricalVolatility;1.7310368
FLF;LiquidityPremium;0
FLF;MarginInterval;5.1931104
FLL;HistoricalVolatility;1.1828917
FLL;LiquidityPremium;0
FLL;MarginInterval;3.548675
FLN;HistoricalVolatility;3.4515321
FLN;LiquidityPremium;0
FLN;MarginInterval;10.3545962
FM;HistoricalVolatility;4.1282478
FM;LiquidityPremium;0
FM;MarginInterval;12.3847433
FMA;HistoricalVolatility;1.0816045
FMA;LiquidityPremium;0
FMA;MarginInterval;3.2448135
FMF;HistoricalVolatility;1.994617
FMF;LiquidityPremium;0
FMF;MarginInterval;5.983851
FMI;HistoricalVolatility;2.049701
FMI;LiquidityPremium;0
FMI;MarginInterval;6.1491029
FMJ;HistoricalVolatility;3.7837051
FMJ;LiquidityPremium;0
FMJ;MarginInterval;11.3511152
FMO;HistoricalVolatility;1.6360449
FMO;LiquidityPremium;0
FMO;MarginInterval;4.9081348
FMQ;HistoricalVolatility;4.1282478
FMQ;LiquidityPremium;0
FMQ;MarginInterval;12.3847433
FMU;HistoricalVolatility;1.2191291
FMU;LiquidityPremium;0
FMU;MarginInterval;3.6573872
FMX;HistoricalVolatility;2.3189337
FMX;LiquidityPremium;0
FMX;MarginInterval;6.9568011
FNB;HistoricalVolatility;1.2364661
FNB;LiquidityPremium;0
FNB;MarginInterval;3.7093983
FNN;HistoricalVolatility;1.966618
FNN;LiquidityPremium;0
FNN;MarginInterval;5.899854
FNS;HistoricalVolatility;1.2161426
FNS;LiquidityPremium;0
FNS;MarginInterval;3.6484278
FNU;HistoricalVolatility;1.7125756
FNU;LiquidityPremium;0
FNU;MarginInterval;5.1377267
FNV;HistoricalVolatility;2.2052242
FNV;LiquidityPremium;0
FNV;MarginInterval;6.6156725
FOA;HistoricalVolatility;5.8551129
FOA;LiquidityPremium;0
FOA;MarginInterval;17.5653386
FOC;HistoricalVolatility;2.3649967
FOC;LiquidityPremium;0
FOC;MarginInterval;7.09499
FON;HistoricalVolatility;1.4505038
FON;LiquidityPremium;0
FON;MarginInterval;4.3515114
FOP;HistoricalVolatility;1.8680888
FOP;LiquidityPremium;0
FOP;MarginInterval;5.6042664
FOU;HistoricalVolatility;2.2168092
FOU;LiquidityPremium;0
FOU;MarginInterval;6.6504276
FPA;HistoricalVolatility;8.800911
FPA;LiquidityPremium;0
FPA;MarginInterval;26.402733
FPF;HistoricalVolatility;1.3117536
FPF;LiquidityPremium;0
FPF;MarginInterval;3.9352608
FPK;HistoricalVolatility;2.1321479
FPK;LiquidityPremium;0
FPK;MarginInterval;6.3964437
FPL;HistoricalVolatility;1.3495065
FPL;LiquidityPremium;0
FPL;MarginInterval;4.0485196
FPM;HistoricalVolatility;2.9164073
FPM;LiquidityPremium;0
FPM;MarginInterval;8.7492218
FPP;HistoricalVolatility;1.4096829
FPP;LiquidityPremium;0
FPP;MarginInterval;4.2290488
FPV;HistoricalVolatility;2.4986374
FPV;LiquidityPremium;0
FPV;MarginInterval;7.4959122
FPW;HistoricalVolatility;1.4076174
FPW;LiquidityPremium;0
FPW;MarginInterval;4.2228521
FQB;HistoricalVolatility;1.374346
FQB;LiquidityPremium;0
FQB;MarginInterval;4.1230381
FQN;HistoricalVolatility;1.6962734
FQN;LiquidityPremium;0
FQN;MarginInterval;5.0888201
FQR;HistoricalVolatility;1.5803893
FQR;LiquidityPremium;0
FQR;MarginInterval;4.7411679
FR;HistoricalVolatility;3.8534094
FR;LiquidityPremium;0
FR;MarginInterval;11.5602283
FRP;HistoricalVolatility;1.2993628
FRP;LiquidityPremium;0
FRP;MarginInterval;3.8980885
FRQ;HistoricalVolatility;1.3716529
FRQ;LiquidityPremium;0
FRQ;MarginInterval;4.1149587
FRT;HistoricalVolatility;1.2636014
FRT;LiquidityPremium;0
FRT;MarginInterval;3.7908043
FRU;HistoricalVolatility;1.9415419
FRU;LiquidityPremium;0
FRU;MarginInterval;5.8246257
FRW;HistoricalVolatility;1.14863
FRW;LiquidityPremium;0
FRW;MarginInterval;3.44589
FRY;HistoricalVolatility;1.2369519
FRY;LiquidityPremium;0
FRY;MarginInterval;3.7108558
FSA;HistoricalVolatility;1.3597562
FSA;LiquidityPremium;0
FSA;MarginInterval;4.0792686
FSG;HistoricalVolatility;2.9573942
FSG;LiquidityPremium;0
FSG;MarginInterval;8.8721825
FSH;HistoricalVolatility;3.9690798
FSH;LiquidityPremium;0
FSH;MarginInterval;11.9072393
FSJ;HistoricalVolatility;1.1671164
FSJ;LiquidityPremium;0
FSJ;MarginInterval;3.5013493
FSU;HistoricalVolatility;2.0452668
FSU;LiquidityPremium;0
FSU;MarginInterval;6.1358004
FTA;HistoricalVolatility;1.663929
FTA;LiquidityPremium;0
FTA;MarginInterval;4.991787
FTC;HistoricalVolatility;1.1421656
FTC;LiquidityPremium;0
FTC;MarginInterval;3.4264968
FTD;HistoricalVolatility;1.1674333
FTD;LiquidityPremium;0
FTD;MarginInterval;3.5022998
FTK;HistoricalVolatility;3.4656512
FTK;LiquidityPremium;0
FTK;MarginInterval;10.3969535
FTL;HistoricalVolatility;1.3558746
FTL;LiquidityPremium;0
FTL;MarginInterval;4.0676239
FTQ;HistoricalVolatility;3.4189156
FTQ;LiquidityPremium;0
FTQ;MarginInterval;10.2567467
FTS;HistoricalVolatility;1.0876493
FTS;LiquidityPremium;0
FTS;MarginInterval;3.2629479
FTT;HistoricalVolatility;1.966618
FTT;LiquidityPremium;0
FTT;MarginInterval;5.899854
FUE;HistoricalVolatility;1.1881801
FUE;LiquidityPremium;0
FUE;MarginInterval;3.5645403
FVE;HistoricalVolatility;2.9447518
FVE;LiquidityPremium;0
FVE;MarginInterval;8.8342554
FVH;HistoricalVolatility;1.5644734
FVH;LiquidityPremium;0
FVH;MarginInterval;4.6934202
FVI;HistoricalVolatility;3.6830554
FVI;LiquidityPremium;0
FVI;MarginInterval;11.0491663
FVJ;HistoricalVolatility;3.7297979
FVJ;LiquidityPremium;0
FVJ;MarginInterval;11.1893937
FVM;HistoricalVolatility;2.119024
FVM;LiquidityPremium;0
FVM;MarginInterval;6.3570719
FWA;HistoricalVolatility;3.4949239
FWA;LiquidityPremium;0
FWA;MarginInterval;10.4847717
FWC;HistoricalVolatility;1.5562818
FWC;LiquidityPremium;0
FWC;MarginInterval;4.6688454
FWD;HistoricalVolatility;5.7633926
FWD;LiquidityPremium;0
FWD;MarginInterval;17.2901777
FWL;HistoricalVolatility;1.3744983
FWL;LiquidityPremium;0
FWL;MarginInterval;4.1234949
FWN;HistoricalVolatility;1.1514234
FWN;LiquidityPremium;0
FWN;MarginInterval;3.4542702
FWP;HistoricalVolatility;2.8819872
FWP;LiquidityPremium;0
FWP;MarginInterval;8.6459616
FWT;HistoricalVolatility;2.6585941
FWT;LiquidityPremium;0
FWT;MarginInterval;7.9757822
FXB;HistoricalVolatility;0.2782167
FXB;LiquidityPremium;0
FXB;MarginInterval;0.8346501
FXE;HistoricalVolatility;0.8527152
FXE;LiquidityPremium;0
FXE;MarginInterval;2.5581457
FXG;HistoricalVolatility;2.3614463
FXG;LiquidityPremium;0
FXG;MarginInterval;7.084339
FXJ;HistoricalVolatility;2.9436707
FXJ;LiquidityPremium;0
FXJ;MarginInterval;8.831012
FXN;HistoricalVolatility;1.0317791
FXN;LiquidityPremium;0
FXN;MarginInterval;3.0953374
FXT;HistoricalVolatility;0.8078069
FXT;LiquidityPremium;0
FXT;MarginInterval;2.4234207
FYP;HistoricalVolatility;1.4129085
FYP;LiquidityPremium;0
FYP;MarginInterval;4.2387256
FYR;HistoricalVolatility;3.2519013
FYR;LiquidityPremium;0
FYR;MarginInterval;9.7557039
FZB;HistoricalVolatility;0.7595648
FZB;LiquidityPremium;0
FZB;MarginInterval;2.2786945
FZC;HistoricalVolatility;1.4016413
FZC;LiquidityPremium;0
FZC;MarginInterval;4.204924
FZN;HistoricalVolatility;0.7686521
FZN;LiquidityPremium;0
FZN;MarginInterval;2.3059562
FZU;HistoricalVolatility;0.7556586
FZU;LiquidityPremium;0
FZU;MarginInterval;2.2669758
G;HistoricalVolatility;2.6982722
G;LiquidityPremium;0
G;MarginInterval;8.0948165
GC;HistoricalVolatility;2.6180132
GC;LiquidityPremium;0
GC;MarginInterval;7.8540397
GEI;HistoricalVolatility;1.9197499
GEI;LiquidityPremium;0
GEI;MarginInterval;5.7592496
GIB.A;HistoricalVolatility;1.6203987
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;4.8611961
GIL;HistoricalVolatility;2.0687962
GIL;LiquidityPremium;0
GIL;MarginInterval;6.2063886
GMP;HistoricalVolatility;2.8924244
GMP;LiquidityPremium;0
