AAV;HistoricalVolatility;7.3187873
AAV;LiquidityPremium;0
AAV;MarginInterval;21.9563619
ABX;HistoricalVolatility;4.0642137
ABX;LiquidityPremium;0
ABX;MarginInterval;12.1926411
AC;HistoricalVolatility;6.2350149
AC;LiquidityPremium;0
AC;MarginInterval;18.7050447
ACB;HistoricalVolatility;7.6137719
ACB;LiquidityPremium;0
ACB;MarginInterval;22.8413158
ACO.X;HistoricalVolatility;4.3189585
ACO.X;LiquidityPremium;0
ACO.X;MarginInterval;12.9568755
ACQ;HistoricalVolatility;6.7584175
ACQ;LiquidityPremium;0
ACQ;MarginInterval;20.2752524
AD;HistoricalVolatility;5.7462843
AD;LiquidityPremium;0
AD;MarginInterval;17.2388530
AEM;HistoricalVolatility;4.5048889
AEM;LiquidityPremium;0
AEM;MarginInterval;13.5146666
AGF.B;HistoricalVolatility;5.5241760
AGF.B;LiquidityPremium;0
AGF.B;MarginInterval;16.5725280
AGI;HistoricalVolatility;6.7643907
AGI;LiquidityPremium;0
AGI;MarginInterval;20.2931722
AIF;HistoricalVolatility;3.3912046
AIF;LiquidityPremium;0
AIF;MarginInterval;10.1736138
AIM;HistoricalVolatility;4.6962893
AIM;LiquidityPremium;0
AIM;MarginInterval;14.0888678
ALA;HistoricalVolatility;6.3866093
ALA;LiquidityPremium;0
ALA;MarginInterval;19.1598280
APHA;HistoricalVolatility;7.0248200
APHA;LiquidityPremium;0
APHA;MarginInterval;21.0744600
APu;HistoricalVolatility;4.0192370
APu;LiquidityPremium;0
APu;MarginInterval;12.0577111
AQN;HistoricalVolatility;4.1669154
AQN;LiquidityPremium;0
AQN;MarginInterval;12.5007461
AR;HistoricalVolatility;6.0824115
AR;LiquidityPremium;0
AR;MarginInterval;18.2472347
ARE;HistoricalVolatility;3.6588954
ARE;LiquidityPremium;0
ARE;MarginInterval;10.9766864
ARX;HistoricalVolatility;6.2153281
ARX;LiquidityPremium;0
ARX;MarginInterval;18.6459842
ASR;HistoricalVolatility;5.9749480
ASR;LiquidityPremium;0
ASR;MarginInterval;17.9248440
ATA;HistoricalVolatility;3.2052902
ATA;LiquidityPremium;0
ATA;MarginInterval;9.6158706
ATD.B;HistoricalVolatility;3.4302887
ATD.B;LiquidityPremium;0
ATD.B;MarginInterval;10.2908658
ATP;HistoricalVolatility;3.3195565
ATP;LiquidityPremium;0
ATP;MarginInterval;9.9586697
ATZ;HistoricalVolatility;5.0328057
ATZ;LiquidityPremium;0
ATZ;MarginInterval;15.0984170
AXu;HistoricalVolatility;5.4316318
AXu;LiquidityPremium;0
AXu;MarginInterval;16.2948956
BAD;HistoricalVolatility;3.8796766
BAD;LiquidityPremium;0
BAD;MarginInterval;11.6390298
BAM.A;HistoricalVolatility;4.6769536
BAM.A;LiquidityPremium;0
BAM.A;MarginInterval;14.0308608
BAX;HistoricalVolatility;0.0626119
BAX;LiquidityPremium;0
BAX;MarginInterval;0.2346032
BAX20DC14;HistoricalVolatility;0.0569915
BAX20DC14;LiquidityPremium;0
BAX20DC14;MarginInterval;0.2135442
BAX20JN15;HistoricalVolatility;0.0626119
BAX20JN15;LiquidityPremium;0
BAX20JN15;MarginInterval;0.2346032
BAX20JY13;HistoricalVolatility;0.0626119
BAX20JY13;LiquidityPremium;0
BAX20JY13;MarginInterval;0.2346032
BAX20MY15;HistoricalVolatility;0.0626119
BAX20MY15;LiquidityPremium;0
BAX20MY15;MarginInterval;0.2346032
BAX20SP14;HistoricalVolatility;0.0626119
BAX20SP14;LiquidityPremium;0
BAX20SP14;MarginInterval;0.2346032
BAX21DC13;HistoricalVolatility;0.0575198
BAX21DC13;LiquidityPremium;0
BAX21DC13;MarginInterval;0.2155237
BAX21JN14;HistoricalVolatility;0.0575198
BAX21JN14;LiquidityPremium;0
BAX21JN14;MarginInterval;0.2155237
BAX21MR15;HistoricalVolatility;0.0569915
BAX21MR15;LiquidityPremium;0
BAX21MR15;MarginInterval;0.2135442
BAX21SP13;HistoricalVolatility;0.0575198
BAX21SP13;LiquidityPremium;0
BAX21SP13;MarginInterval;0.2155237
BAX22DC19;HistoricalVolatility;0.0549797
BAX22DC19;LiquidityPremium;0
BAX22DC19;MarginInterval;0.2060059
BAX22JN13;HistoricalVolatility;0.0549797
BAX22JN13;LiquidityPremium;0
BAX22JN13;MarginInterval;0.2060059
BAX22MR14;HistoricalVolatility;0.0575198
BAX22MR14;LiquidityPremium;0
BAX22MR14;MarginInterval;0.2155237
BAX22SP19;HistoricalVolatility;0.0549797
BAX22SP19;LiquidityPremium;0
BAX22SP19;MarginInterval;0.2060059
BAX23MR13;HistoricalVolatility;0.0549797
BAX23MR13;LiquidityPremium;0
BAX23MR13;MarginInterval;0.2060059
BB;HistoricalVolatility;5.5194010
BB;LiquidityPremium;0
BB;MarginInterval;16.5582030
BBD.B;HistoricalVolatility;7.8912691
BBD.B;LiquidityPremium;0
BBD.B;MarginInterval;23.6738072
BBUu;HistoricalVolatility;5.0718717
BBUu;LiquidityPremium;0
BBUu;MarginInterval;15.2156150
BCE;HistoricalVolatility;3.3701541
BCE;LiquidityPremium;0
BCE;MarginInterval;10.1104625
BEIu;HistoricalVolatility;6.1848705
BEIu;LiquidityPremium;0
BEIu;MarginInterval;18.5546117
BEPu;HistoricalVolatility;4.6226037
BEPu;LiquidityPremium;0
BEPu;MarginInterval;13.8678110
BHC;HistoricalVolatility;5.4965858
BHC;LiquidityPremium;0
BHC;MarginInterval;16.4897572
BIP1;HistoricalVolatility;5.2563195
BIP1;LiquidityPremium;0
BIP1;MarginInterval;15.7689584
BIPu;HistoricalVolatility;5.0835393
BIPu;LiquidityPremium;0
BIPu;MarginInterval;15.2506180
BIR;HistoricalVolatility;7.5823605
BIR;LiquidityPremium;0
BIR;MarginInterval;22.7470815
BLDP;HistoricalVolatility;6.4968738
BLDP;LiquidityPremium;0
BLDP;MarginInterval;19.4906214
BLX;HistoricalVolatility;4.6604634
BLX;LiquidityPremium;0
BLX;MarginInterval;13.9813902
BMO;HistoricalVolatility;4.3128142
BMO;LiquidityPremium;0
BMO;MarginInterval;12.9384424
BNS;HistoricalVolatility;3.8251784
BNS;LiquidityPremium;0
BNS;MarginInterval;11.4755351
BPYu;HistoricalVolatility;5.4633769
BPYu;LiquidityPremium;0
BPYu;MarginInterval;16.3901305
BTE;HistoricalVolatility;8.2093059
BTE;LiquidityPremium;0
BTE;MarginInterval;24.6279178
BTO;HistoricalVolatility;5.9882603
BTO;LiquidityPremium;0
BTO;MarginInterval;17.9647810
CAE;HistoricalVolatility;5.6900259
CAE;LiquidityPremium;0
CAE;MarginInterval;17.0700777
CARu;HistoricalVolatility;2.9717075
CARu;LiquidityPremium;0
CARu;MarginInterval;8.9151225
CAS;HistoricalVolatility;3.8570686
CAS;LiquidityPremium;0
CAS;MarginInterval;11.5712059
CCA;HistoricalVolatility;3.2045879
CCA;LiquidityPremium;0
CCA;MarginInterval;9.6137637
CCL.B;HistoricalVolatility;3.8421452
CCL.B;LiquidityPremium;0
CCL.B;MarginInterval;11.5264354
CCO;HistoricalVolatility;3.9603324
CCO;LiquidityPremium;0
CCO;MarginInterval;11.8809972
CEU;HistoricalVolatility;8.0906484
CEU;LiquidityPremium;0
CEU;MarginInterval;24.2719452
CF;HistoricalVolatility;4.6994832
CF;LiquidityPremium;0
CF;MarginInterval;14.0984496
CFP;HistoricalVolatility;6.5305625
CFP;LiquidityPremium;0
CFP;MarginInterval;19.5916874
CFW;HistoricalVolatility;11.3368701
CFW;LiquidityPremium;0
CFW;MarginInterval;34.0106103
CG;HistoricalVolatility;5.4513880
CG;LiquidityPremium;0
CG;MarginInterval;16.3541640
CGB;HistoricalVolatility;0.5202814
CGB;LiquidityPremium;0
CGB;MarginInterval;1.5608443
CGF;HistoricalVolatility;0.2937172
CGF;LiquidityPremium;0
CGF;MarginInterval;0.8811517
CGX;HistoricalVolatility;8.3768374
CGX;LiquidityPremium;0
CGX;MarginInterval;25.1305121
CGZ;HistoricalVolatility;0.1237484
CGZ;LiquidityPremium;0
CGZ;MarginInterval;0.3712452
CHEu;HistoricalVolatility;5.9674283
CHEu;LiquidityPremium;0
CHEu;MarginInterval;17.9022851
CHR;HistoricalVolatility;8.2809859
CHR;LiquidityPremium;0
CHR;MarginInterval;24.8429576
CIGI;HistoricalVolatility;5.8044996
CIGI;LiquidityPremium;0
CIGI;MarginInterval;17.4134991
CIX;HistoricalVolatility;4.7383035
CIX;LiquidityPremium;0
CIX;MarginInterval;14.2149106
CJ;HistoricalVolatility;8.6230867
CJ;LiquidityPremium;0
CJ;MarginInterval;25.8692602
CJR.B;HistoricalVolatility;5.5351019
CJR.B;LiquidityPremium;0
CJR.B;MarginInterval;16.6053059
CLS;HistoricalVolatility;5.2540803
CLS;LiquidityPremium;0
CLS;MarginInterval;15.7622410
CM;HistoricalVolatility;4.1027515
CM;LiquidityPremium;0
CM;MarginInterval;12.3082546
CNQ;HistoricalVolatility;6.9668132
CNQ;LiquidityPremium;0
CNQ;MarginInterval;20.9004395
CNR;HistoricalVolatility;3.1119919
CNR;LiquidityPremium;0
CNR;MarginInterval;9.3359758
CP;HistoricalVolatility;3.7563670
CP;LiquidityPremium;0
CP;MarginInterval;11.2691012
CPG;HistoricalVolatility;7.7830859
CPG;LiquidityPremium;0
CPG;MarginInterval;23.3492579
CPX;HistoricalVolatility;4.9027982
CPX;LiquidityPremium;0
CPX;MarginInterval;14.7083947
CRON;HistoricalVolatility;6.1995118
CRON;LiquidityPremium;0
CRON;MarginInterval;18.5985352
CRRu;HistoricalVolatility;3.7469354
CRRu;LiquidityPremium;0
CRRu;MarginInterval;11.2408063
CSHu;HistoricalVolatility;4.5312928
CSHu;LiquidityPremium;0
CSHu;MarginInterval;13.5938783
CTC.A;HistoricalVolatility;4.7476467
CTC.A;LiquidityPremium;0
CTC.A;MarginInterval;14.2429400
CU;HistoricalVolatility;3.7610781
CU;LiquidityPremium;0
CU;MarginInterval;11.2832343
CUFu;HistoricalVolatility;4.5680712
CUFu;LiquidityPremium;0
CUFu;MarginInterval;13.7042134
CVE;HistoricalVolatility;8.5802483
CVE;LiquidityPremium;0
CVE;MarginInterval;25.7407451
CWB;HistoricalVolatility;3.8363031
CWB;LiquidityPremium;0
CWB;MarginInterval;11.5089093
CWEB;HistoricalVolatility;6.0454223
CWEB;LiquidityPremium;0
CWEB;MarginInterval;18.1362672
DIRu;HistoricalVolatility;4.3752806
DIRu;LiquidityPremium;0
DIRu;MarginInterval;13.1258416
DOL;HistoricalVolatility;2.9935053
DOL;LiquidityPremium;0
DOL;MarginInterval;8.9805158
DOO;HistoricalVolatility;6.6688727
DOO;LiquidityPremium;0
DOO;MarginInterval;20.0066181
DPM;HistoricalVolatility;5.6336255
DPM;LiquidityPremium;0
DPM;MarginInterval;16.9008767
DRM;HistoricalVolatility;4.3733901
DRM;LiquidityPremium;0
DRM;MarginInterval;13.1201704
DRT;HistoricalVolatility;6.5288925
DRT;LiquidityPremium;0
DRT;MarginInterval;19.5866773
DSG;HistoricalVolatility;3.2714431
DSG;LiquidityPremium;0
DSG;MarginInterval;9.8143291
Du;HistoricalVolatility;5.4042183
Du;LiquidityPremium;0
Du;MarginInterval;16.2126550
EDR;HistoricalVolatility;6.6812301
EDR;LiquidityPremium;0
EDR;MarginInterval;20.0436902
EDV;HistoricalVolatility;4.6937960
EDV;LiquidityPremium;0
EDV;MarginInterval;14.0813880
EFN;HistoricalVolatility;4.1025099
EFN;LiquidityPremium;0
EFN;MarginInterval;12.3075297
EFX;HistoricalVolatility;5.6645648
EFX;LiquidityPremium;0
EFX;MarginInterval;16.9936944
ELD;HistoricalVolatility;6.8719834
ELD;LiquidityPremium;0
ELD;MarginInterval;20.6159499
EMA;HistoricalVolatility;3.3863984
EMA;LiquidityPremium;0
EMA;MarginInterval;10.1591954
EMP.A;HistoricalVolatility;4.0456877
EMP.A;LiquidityPremium;0
EMP.A;MarginInterval;12.1370632
ENB;HistoricalVolatility;4.5621698
ENB;LiquidityPremium;0
ENB;MarginInterval;13.6865095
ERF;HistoricalVolatility;6.6115733
ERF;LiquidityPremium;0
ERF;MarginInterval;19.8347201
ESI;HistoricalVolatility;11.3591205
ESI;LiquidityPremium;0
ESI;MarginInterval;34.0773617
EXE;HistoricalVolatility;3.8501350
EXE;LiquidityPremium;0
EXE;MarginInterval;11.5504051
FCRu;HistoricalVolatility;3.7972769
FCRu;LiquidityPremium;0
FCRu;MarginInterval;11.3918307
FM;HistoricalVolatility;7.9184443
FM;LiquidityPremium;0
FM;MarginInterval;23.7553327
FNV;HistoricalVolatility;3.6910324
FNV;LiquidityPremium;0
FNV;MarginInterval;11.0730971
FR;HistoricalVolatility;5.8678744
FR;LiquidityPremium;0
FR;MarginInterval;17.6036233
FRU;HistoricalVolatility;5.6183732
FRU;LiquidityPremium;0
FRU;MarginInterval;16.8551197
FTS;HistoricalVolatility;3.4680023
FTS;LiquidityPremium;0
FTS;MarginInterval;10.4040070
FTT;HistoricalVolatility;4.1757890
FTT;LiquidityPremium;0
FTT;MarginInterval;12.5273671
FVI;HistoricalVolatility;6.4632991
FVI;LiquidityPremium;0
FVI;MarginInterval;19.3898973
G1;HistoricalVolatility;3.8213282
G1;LiquidityPremium;0
G1;MarginInterval;11.4639848
GC;HistoricalVolatility;5.4548217
GC;LiquidityPremium;0
GC;MarginInterval;16.3644650
GEI;HistoricalVolatility;5.6804235
GEI;LiquidityPremium;0
GEI;MarginInterval;17.0412704
GIB.A;HistoricalVolatility;2.7984192
GIB.A;LiquidityPremium;0
GIB.A;MarginInterval;8.3952576
GIL;HistoricalVolatility;4.6384831
GIL;LiquidityPremium;0
GIL;MarginInterval;13.9154494
GOOS;HistoricalVolatility;5.2894249
GOOS;LiquidityPremium;0
GOOS;MarginInterval;15.8682748
GRTu;HistoricalVolatility;4.3646919
GRTu;LiquidityPremium;0
GRTu;MarginInterval;13.0940757
GTE;HistoricalVolatility;8.3802253
GTE;LiquidityPremium;0
GTE;MarginInterval;25.1406758
GUD;HistoricalVolatility;2.9484989
GUD;LiquidityPremium;0
GUD;MarginInterval;8.8454967
GUY;HistoricalVolatility;7.5004625
GUY;LiquidityPremium;0
GUY;MarginInterval;22.5013876
GWO;HistoricalVolatility;4.3167525
GWO;LiquidityPremium;0
GWO;MarginInterval;12.9502574
H;HistoricalVolatility;2.8968532
H;LiquidityPremium;0
H;MarginInterval;8.6905595
HBC1;HistoricalVolatility;3.0242755
HBC1;LiquidityPremium;0
HBC1;MarginInterval;9.0728264
HBM;HistoricalVolatility;6.6190781
HBM;LiquidityPremium;0
HBM;MarginInterval;19.8572342
HCG;HistoricalVolatility;4.5283965
HCG;LiquidityPremium;0
HCG;MarginInterval;13.5851897
HEXO;HistoricalVolatility;12.2052438
HEXO;LiquidityPremium;0
HEXO;MarginInterval;36.6157315
HGD;HistoricalVolatility;7.5489739
HGD;LiquidityPremium;0
HGD;MarginInterval;22.6469215
HGU;HistoricalVolatility;7.9290965
HGU;LiquidityPremium;0
HGU;MarginInterval;23.7872895
HMMJ;HistoricalVolatility;4.3796774
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;13.1390322
HND;HistoricalVolatility;6.3455857
HND;LiquidityPremium;0
HND;MarginInterval;19.0367571
HNU;HistoricalVolatility;6.3379360
HNU;LiquidityPremium;0
HNU;MarginInterval;19.0138080
HOD;HistoricalVolatility;12.2149850
HOD;LiquidityPremium;0
HOD;MarginInterval;36.6449549
HOU;HistoricalVolatility;11.9326973
HOU;LiquidityPremium;0
HOU;MarginInterval;35.7980918
HPR;HistoricalVolatility;2.8920003
HPR;LiquidityPremium;0
HPR;MarginInterval;8.6760011
HRu;HistoricalVolatility;4.9147532
HRu;LiquidityPremium;0
HRu;MarginInterval;14.7442596
HSE;HistoricalVolatility;6.3171848
HSE;LiquidityPremium;0
HSE;MarginInterval;18.9515546
HXT;HistoricalVolatility;3.3467960
HXT;LiquidityPremium;0
HXT;MarginInterval;10.0403879
IAG;HistoricalVolatility;4.5937647
IAG;LiquidityPremium;0
IAG;MarginInterval;13.7812942
IFC;HistoricalVolatility;3.2738847
IFC;LiquidityPremium;0
IFC;MarginInterval;9.8216543
IFP;HistoricalVolatility;6.3678429
IFP;LiquidityPremium;0
IFP;MarginInterval;19.1035288
IGM;HistoricalVolatility;3.7323897
IGM;LiquidityPremium;0
IGM;MarginInterval;11.1971691
IMG;HistoricalVolatility;6.2727479
IMG;LiquidityPremium;0
IMG;MarginInterval;18.8182436
IMO;HistoricalVolatility;5.5289171
IMO;LiquidityPremium;0
IMO;MarginInterval;16.5867514
INE;HistoricalVolatility;4.2649614
INE;LiquidityPremium;0
INE;MarginInterval;12.7948844
IPL;HistoricalVolatility;7.5603717
IPL;LiquidityPremium;0
IPL;MarginInterval;22.6811151
ITP;HistoricalVolatility;5.6237345
ITP;LiquidityPremium;0
ITP;MarginInterval;16.8712033
IVN;HistoricalVolatility;4.6321739
IVN;LiquidityPremium;0
IVN;MarginInterval;13.8965218
JE;HistoricalVolatility;8.9193163
JE;LiquidityPremium;0
JE;MarginInterval;26.7579488
JWEL;HistoricalVolatility;3.0987289
JWEL;LiquidityPremium;0
JWEL;MarginInterval;9.2961869
K;HistoricalVolatility;6.0686936
K;LiquidityPremium;0
K;MarginInterval;18.2060808
KEL;HistoricalVolatility;8.2555543
KEL;LiquidityPremium;0
KEL;MarginInterval;24.7666629
KEY;HistoricalVolatility;6.6365767
KEY;LiquidityPremium;0
KEY;MarginInterval;19.9097302
KL;HistoricalVolatility;5.6112181
KL;LiquidityPremium;0
KL;MarginInterval;16.8336543
KL1;HistoricalVolatility;5.5505959
KL1;LiquidityPremium;0
KL1;MarginInterval;16.6517875
KXS;HistoricalVolatility;3.7003295
KXS;LiquidityPremium;0
KXS;MarginInterval;11.1009883
L;HistoricalVolatility;2.9712902
L;LiquidityPremium;0
L;MarginInterval;8.9138706
LABS;HistoricalVolatility;6.9890052
LABS;LiquidityPremium;0
LABS;MarginInterval;20.9670155
LAC;HistoricalVolatility;6.7923567
LAC;LiquidityPremium;0
LAC;MarginInterval;20.3770699
LB;HistoricalVolatility;3.7919441
LB;LiquidityPremium;0
LB;MarginInterval;11.3758322
LGB;HistoricalVolatility;1.3590311
LGB;LiquidityPremium;0
LGB;MarginInterval;4.0770935
LGO;HistoricalVolatility;5.7797039
LGO;LiquidityPremium;0
LGO;MarginInterval;17.3391117
LIF;HistoricalVolatility;4.4183217
LIF;LiquidityPremium;0
LIF;MarginInterval;13.2549651
LNR;HistoricalVolatility;4.1022780
LNR;LiquidityPremium;0
LNR;MarginInterval;12.3068341
LSPD;HistoricalVolatility;9.0759833
LSPD;LiquidityPremium;0
LSPD;MarginInterval;27.2279498
LUN;HistoricalVolatility;5.1732622
LUN;LiquidityPremium;0
LUN;MarginInterval;15.5197866
MAG;HistoricalVolatility;6.7755360
MAG;LiquidityPremium;0
MAG;MarginInterval;20.3266080
MAXR;HistoricalVolatility;7.6546696
MAXR;LiquidityPremium;0
MAXR;MarginInterval;22.9640087
MDI;HistoricalVolatility;4.6037853
MDI;LiquidityPremium;0
MDI;MarginInterval;13.8113559
MEG;HistoricalVolatility;10.3338141
MEG;LiquidityPremium;0
MEG;MarginInterval;31.0014424
MFC;HistoricalVolatility;4.8326981
MFC;LiquidityPremium;0
MFC;MarginInterval;14.4980943
MFI;HistoricalVolatility;3.2396780
MFI;LiquidityPremium;0
MFI;MarginInterval;9.7190341
MG;HistoricalVolatility;4.6771937
MG;LiquidityPremium;0
MG;MarginInterval;14.0315811
MIC;HistoricalVolatility;4.7816968
MIC;LiquidityPremium;0
MIC;MarginInterval;14.3450902
MRE;HistoricalVolatility;5.2623399
MRE;LiquidityPremium;0
MRE;MarginInterval;15.7870194
MRU;HistoricalVolatility;2.3660994
MRU;LiquidityPremium;0
MRU;MarginInterval;7.0982981
MSI;HistoricalVolatility;2.6246430
MSI;LiquidityPremium;0
MSI;MarginInterval;7.8739291
MTL;HistoricalVolatility;4.7776768
MTL;LiquidityPremium;0
MTL;MarginInterval;14.3330305
MTY;HistoricalVolatility;7.3412803
MTY;LiquidityPremium;0
MTY;MarginInterval;22.0238410
MUX;HistoricalVolatility;6.5290528
MUX;LiquidityPremium;0
MUX;MarginInterval;19.5871585
MX;HistoricalVolatility;6.5612286
MX;LiquidityPremium;0
MX;MarginInterval;19.6836859
NA;HistoricalVolatility;4.6163627
NA;LiquidityPremium;0
NA;MarginInterval;13.8490880
NEPT;HistoricalVolatility;8.7914332
NEPT;LiquidityPremium;0
NEPT;MarginInterval;26.3742995
NFI;HistoricalVolatility;7.5109373
NFI;LiquidityPremium;0
NFI;MarginInterval;22.5328119
NG;HistoricalVolatility;6.1348455
NG;LiquidityPremium;0
NG;MarginInterval;18.4045366
NGD;HistoricalVolatility;7.0191337
NGD;LiquidityPremium;0
NGD;MarginInterval;21.0574009
NGT;HistoricalVolatility;2.8701247
NGT;LiquidityPremium;0
NGT;MarginInterval;8.6103742
NPI;HistoricalVolatility;4.1008990
NPI;LiquidityPremium;0
NPI;MarginInterval;12.3026968
NTR;HistoricalVolatility;3.8439902
NTR;LiquidityPremium;0
NTR;MarginInterval;11.5319706
NVA;HistoricalVolatility;11.8081695
NVA;LiquidityPremium;0
NVA;MarginInterval;35.4245086
NVUu;HistoricalVolatility;2.7072339
NVUu;LiquidityPremium;0
NVUu;MarginInterval;8.1217016
NWC;HistoricalVolatility;3.8503551
NWC;LiquidityPremium;0
NWC;MarginInterval;11.5510654
NWHu;HistoricalVolatility;4.5055920
NWHu;LiquidityPremium;0
NWHu;MarginInterval;13.5167759
OGC;HistoricalVolatility;6.6356940
OGC;LiquidityPremium;0
OGC;MarginInterval;19.9070819
OGI;HistoricalVolatility;7.8430089
OGI;LiquidityPremium;0
OGI;MarginInterval;23.5290264
ONEX;HistoricalVolatility;4.2501369
ONEX;LiquidityPremium;0
ONEX;MarginInterval;12.7504108
OR;HistoricalVolatility;5.5129887
OR;LiquidityPremium;0
OR;MarginInterval;16.5389660
OSB;HistoricalVolatility;6.4937458
OSB;LiquidityPremium;0
OSB;MarginInterval;19.4812376
OSK;HistoricalVolatility;6.5685943
OSK;LiquidityPremium;0
OSK;MarginInterval;19.7057827
OTEX;HistoricalVolatility;3.4116230
OTEX;LiquidityPremium;0
OTEX;MarginInterval;10.2348691
OVV;HistoricalVolatility;10.8483030
OVV;LiquidityPremium;0
OVV;MarginInterval;32.5449092
PAAS;HistoricalVolatility;5.9256302
PAAS;LiquidityPremium;0
PAAS;MarginInterval;17.7768906
PBH;HistoricalVolatility;2.9670611
PBH;LiquidityPremium;0
PBH;MarginInterval;8.9011832
PD;HistoricalVolatility;8.2130286
PD;LiquidityPremium;0
PD;MarginInterval;24.6390859
PEY;HistoricalVolatility;5.2149388
PEY;LiquidityPremium;0
PEY;MarginInterval;15.6448163
PG;HistoricalVolatility;6.3108560
PG;LiquidityPremium;0
PG;MarginInterval;18.9325680
PKI;HistoricalVolatility;5.0657541
PKI;LiquidityPremium;0
PKI;MarginInterval;15.1972625
POU;HistoricalVolatility;8.0829450
POU;LiquidityPremium;0
POU;MarginInterval;24.2488348
POW;HistoricalVolatility;5.2396456
POW;LiquidityPremium;0
POW;MarginInterval;15.7189370
POW1;HistoricalVolatility;5.2498939
POW1;LiquidityPremium;0
POW1;MarginInterval;15.7496816
PPL;HistoricalVolatility;7.9929768
PPL;LiquidityPremium;0
PPL;MarginInterval;23.9789305
PPL1;HistoricalVolatility;7.8642682
PPL1;LiquidityPremium;0
PPL1;MarginInterval;23.5928048
PRMW;HistoricalVolatility;5.1038418
PRMW;LiquidityPremium;0
PRMW;MarginInterval;15.3115254
PSI;HistoricalVolatility;4.1282518
PSI;LiquidityPremium;0
PSI;MarginInterval;12.3847556
PSK;HistoricalVolatility;4.6313074
PSK;LiquidityPremium;0
PSK;MarginInterval;13.8939222
PVG;HistoricalVolatility;5.6931639
PVG;LiquidityPremium;0
PVG;MarginInterval;17.0794918
PXT;HistoricalVolatility;5.1398281
PXT;LiquidityPremium;0
PXT;MarginInterval;15.4194842
QBR.B;HistoricalVolatility;2.9134497
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;8.7403489
QSR;HistoricalVolatility;5.0455252
QSR;LiquidityPremium;0
QSR;MarginInterval;15.1365754
RBA;HistoricalVolatility;3.0234837
RBA;LiquidityPremium;0
RBA;MarginInterval;9.0704512
RCH;HistoricalVolatility;2.6631059
RCH;LiquidityPremium;0
RCH;MarginInterval;7.9893177
RCI.B;HistoricalVolatility;3.6977031
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;11.0931092
REAL;HistoricalVolatility;5.1655288
REAL;LiquidityPremium;0
REAL;MarginInterval;15.4965864
REIu;HistoricalVolatility;4.4754545
REIu;LiquidityPremium;0
REIu;MarginInterval;13.4263636
RFP;HistoricalVolatility;5.9182570
RFP;LiquidityPremium;0
RFP;MarginInterval;17.7547708
RNW;HistoricalVolatility;4.0779748
RNW;LiquidityPremium;0
RNW;MarginInterval;12.2339241
ROOT;HistoricalVolatility;6.2296667
ROOT;LiquidityPremium;0
ROOT;MarginInterval;18.6890003
RUS;HistoricalVolatility;4.0442282
RUS;LiquidityPremium;0
RUS;MarginInterval;12.1326848
RY;HistoricalVolatility;3.5717443
RY;LiquidityPremium;0
RY;MarginInterval;10.7152329
SAP;HistoricalVolatility;2.9596792
SAP;LiquidityPremium;0
SAP;MarginInterval;8.8790375
SCF;HistoricalVolatility;3.2408830
SCF;LiquidityPremium;0
SCF;MarginInterval;9.7226488
SCL;HistoricalVolatility;11.2652824
SCL;LiquidityPremium;0
SCL;MarginInterval;33.7958469
SEA;HistoricalVolatility;6.6870275
SEA;LiquidityPremium;0
SEA;MarginInterval;20.0610823
SES;HistoricalVolatility;8.5011831
SES;LiquidityPremium;0
SES;MarginInterval;25.5035491
SGY;HistoricalVolatility;9.0716422
SGY;LiquidityPremium;0
SGY;MarginInterval;27.2149264
SHOP;HistoricalVolatility;5.3044799
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.9134395
SIA;HistoricalVolatility;4.7523721
SIA;LiquidityPremium;0
SIA;MarginInterval;14.2571164
SIS;HistoricalVolatility;4.6243094
SIS;LiquidityPremium;0
SIS;MarginInterval;13.8729281
SJ;HistoricalVolatility;3.5100091
SJ;LiquidityPremium;0
SJ;MarginInterval;10.5300272
SJR.B;HistoricalVolatility;3.3763296
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;10.1289887
SLF;HistoricalVolatility;3.7774933
SLF;LiquidityPremium;0
SLF;MarginInterval;11.3324800
SMF;HistoricalVolatility;7.4003312
SMF;LiquidityPremium;0
SMF;MarginInterval;22.2009936
SMJ;HistoricalVolatility;4.4617745
SMJ;LiquidityPremium;0
SMJ;MarginInterval;16.7180341
SNC;HistoricalVolatility;5.6058677
SNC;LiquidityPremium;0
SNC;MarginInterval;16.8176033
SOY;HistoricalVolatility;6.9115452
SOY;LiquidityPremium;0
SOY;MarginInterval;20.7346357
SPB;HistoricalVolatility;4.4922310
SPB;LiquidityPremium;0
SPB;MarginInterval;13.4766929
SRUu;HistoricalVolatility;4.6440926
SRUu;LiquidityPremium;0
SRUu;MarginInterval;13.9322779
SSL;HistoricalVolatility;6.0575101
SSL;LiquidityPremium;0
SSL;MarginInterval;18.1725302
SSRM;HistoricalVolatility;4.9446455
SSRM;LiquidityPremium;0
SSRM;MarginInterval;14.8339364
STLC;HistoricalVolatility;5.9997831
STLC;LiquidityPremium;0
STLC;MarginInterval;17.9993494
STN;HistoricalVolatility;3.0021327
STN;LiquidityPremium;0
STN;MarginInterval;9.0063982
SU;HistoricalVolatility;5.6960620
SU;LiquidityPremium;0
SU;MarginInterval;17.0881859
SVM;HistoricalVolatility;8.5467021
